createdAt,value
2023-04-27T04:01:39.971Z,8.50
2023-04-27T04:04:07.855Z,8.30
2023-04-27T04:06:36.452Z,8.20
2023-04-27T04:09:05.967Z,8.20
2023-04-27T04:11:34.145Z,8.20
2023-04-27T04:14:01.897Z,8.20
2023-04-27T04:16:29.726Z,8.20
2023-04-27T04:18:58.926Z,8.20
2023-04-27T04:21:26.766Z,8.20
2023-04-27T04:23:54.536Z,8.20
2023-04-27T04:26:23.427Z,8.20
2023-04-27T04:28:51.159Z,8.20
2023-04-27T04:31:19.003Z,8.20
2023-04-27T04:33:46.948Z,8.10
2023-04-27T04:36:16.119Z,8.10
2023-04-27T04:38:43.948Z,8.20
2023-04-27T04:41:11.779Z,8.10
2023-04-27T04:43:39.612Z,8.10
2023-04-27T04:48:36.802Z,8.10
2023-04-27T04:51:06.642Z,8.10
2023-04-27T04:53:35.808Z,8.10
2023-04-27T04:56:10.088Z,8.00
2023-04-27T04:58:37.912Z,8.00
2023-04-27T05:01:05.965Z,8.00
2023-04-27T05:03:34.013Z,7.90
2023-04-27T05:06:02.737Z,8.00
2023-04-27T05:08:30.685Z,7.90
2023-04-27T05:10:59.779Z,7.90
2023-04-27T05:13:28.089Z,7.80
2023-04-27T05:15:56.597Z,7.80
2023-04-27T05:18:24.677Z,7.80
2023-04-27T05:20:52.405Z,7.80
2023-04-27T05:23:20.152Z,7.90
2023-04-27T05:25:48.602Z,8.00
2023-04-27T05:28:18.927Z,8.00
2023-04-27T05:30:46.771Z,8.10
2023-04-27T05:33:14.867Z,8.20
2023-04-27T05:35:42.768Z,8.20
2023-04-27T05:38:10.572Z,8.20
2023-04-27T05:40:38.410Z,8.30
2023-04-27T05:43:06.400Z,8.30
2023-04-27T05:45:40.449Z,8.30
2023-04-27T05:48:08.355Z,8.30
2023-04-27T05:50:38.479Z,8.40
2023-04-27T05:53:07.028Z,8.40
2023-04-27T05:55:35.017Z,8.50
2023-04-27T05:58:08.737Z,8.50
2023-04-27T06:00:38.793Z,8.60
2023-04-27T06:03:07.248Z,8.70
2023-04-27T06:05:35.691Z,8.70
2023-04-27T06:08:03.773Z,8.70
2023-04-27T06:10:31.671Z,8.70
2023-04-27T06:12:59.428Z,8.80
2023-04-27T06:15:27.208Z,8.90
2023-04-27T06:17:56.350Z,8.90
2023-04-27T06:20:24.422Z,9.00
2023-04-27T06:22:52.188Z,9.00
2023-04-27T06:25:20.034Z,9.10
2023-04-27T06:27:47.872Z,9.10
2023-04-27T06:30:15.825Z,9.20
2023-04-27T06:32:43.616Z,9.20
2023-04-27T06:35:13.141Z,9.30
2023-04-27T06:37:41.258Z,9.30
2023-04-27T06:40:09.685Z,9.50
2023-04-27T06:42:37.582Z,9.50
2023-04-27T06:45:07.261Z,9.60
2023-04-27T06:47:35.167Z,9.50
2023-04-27T06:50:03.988Z,9.60
2023-04-27T06:52:34.518Z,9.60
2023-04-27T06:55:02.454Z,9.70
2023-04-27T06:59:58.923Z,9.80
2023-04-27T07:02:26.962Z,9.70
2023-04-27T07:04:54.834Z,9.70
2023-04-27T07:07:22.708Z,9.70
2023-04-27T07:09:52.072Z,9.70
2023-04-27T07:12:19.846Z,9.80
2023-04-27T07:14:50.610Z,9.90
2023-04-27T07:17:18.389Z,10.10
2023-04-27T07:19:46.150Z,10.20
2023-04-27T07:22:16.010Z,10.40
2023-04-27T07:24:43.870Z,10.40
2023-04-27T07:27:13.455Z,10.50
2023-04-27T07:29:42.331Z,10.50
2023-04-27T07:32:10.380Z,10.50
2023-04-27T07:34:51.971Z,10.50
2023-04-27T07:37:21.191Z,10.50
2023-04-27T07:39:50.730Z,10.60
2023-04-27T07:42:20.169Z,10.80
2023-04-27T07:44:50.163Z,10.80
2023-04-27T07:47:18.639Z,10.90
2023-04-27T07:52:15.815Z,11.00
2023-04-27T07:54:43.727Z,11.00
2023-04-27T07:57:12.443Z,11.20
2023-04-27T07:59:41.805Z,11.10
2023-04-27T08:02:19.218Z,11.10
2023-04-27T08:04:48.592Z,11.20
2023-04-27T08:07:17.608Z,11.30
2023-04-27T08:09:45.685Z,11.30
2023-04-27T08:12:13.482Z,11.40
2023-04-27T08:14:42.595Z,11.40
2023-04-27T08:17:11.261Z,11.50
2023-04-27T08:19:39.218Z,11.50
2023-04-27T08:22:06.960Z,11.50
2023-04-27T08:24:35.446Z,11.60
2023-04-27T08:27:04.276Z,11.60
2023-04-27T08:29:32.381Z,11.70
2023-04-27T08:32:03.225Z,11.80
2023-04-27T08:34:31.972Z,11.90
2023-04-27T08:37:00.345Z,11.90
2023-04-27T08:39:28.746Z,11.80
2023-04-27T08:41:56.788Z,11.80
2023-04-27T08:44:24.649Z,11.80
2023-04-27T08:46:52.721Z,11.80
2023-04-27T08:49:22.075Z,11.90
2023-04-27T08:51:49.968Z,11.90
2023-04-27T08:54:17.739Z,11.90
2023-04-27T08:56:45.509Z,12.00
2023-04-27T08:59:17.779Z,12.00
2023-04-27T09:01:46.921Z,12.10
2023-04-27T09:04:15.787Z,12.10
2023-04-27T09:06:45.179Z,12.20
2023-04-27T09:09:23.299Z,12.20
2023-04-27T09:11:51.238Z,12.30
2023-04-27T09:14:20.490Z,12.30
2023-04-27T09:16:57.308Z,12.30
2023-04-27T09:19:25.810Z,12.30
2023-04-27T09:22:04.517Z,12.40
2023-04-27T09:24:32.299Z,12.50
2023-04-27T09:27:00.959Z,12.60
2023-04-27T09:29:36.193Z,12.70
2023-04-27T09:32:16.801Z,12.80
2023-04-27T09:34:45.292Z,12.80
2023-04-27T09:37:15.197Z,12.90
2023-04-27T09:39:43.510Z,13.00
2023-04-27T09:42:13.037Z,13.10
2023-04-27T09:44:41.083Z,13.20
2023-04-27T09:47:09.069Z,13.20
2023-04-27T09:49:37.006Z,13.40
2023-04-27T09:52:04.890Z,13.40
2023-04-27T09:54:35.532Z,13.50
2023-04-27T09:57:13.639Z,13.50
2023-04-27T09:59:54.626Z,13.50
2023-04-27T10:02:25.707Z,13.70
2023-04-27T10:05:14.515Z,13.70
2023-04-27T10:07:42.496Z,13.80
2023-04-27T10:10:19.156Z,13.90
2023-04-27T10:12:57.748Z,13.80
2023-04-27T10:15:30.297Z,13.80
2023-04-27T10:18:04.437Z,13.90
2023-04-27T10:20:33.640Z,14.10
2023-04-27T10:23:01.535Z,14.20
2023-04-27T10:25:38.051Z,14.20
2023-04-27T10:28:07.990Z,14.30
2023-04-27T10:30:37.431Z,14.30
2023-04-27T10:33:07.299Z,14.40
2023-04-27T10:35:36.701Z,14.50
2023-04-27T10:40:38.399Z,14.70
2023-04-27T10:43:10.629Z,14.70
2023-04-27T10:45:38.418Z,14.80
2023-04-27T10:48:07.397Z,14.90
2023-04-27T10:50:35.990Z,15.00
2023-04-27T10:53:05.854Z,15.20
2023-04-27T10:55:34.175Z,15.30
2023-04-27T10:58:04.125Z,15.30
2023-04-27T11:00:34.324Z,15.40
2023-04-27T11:03:12.884Z,15.30
2023-04-27T11:05:41.202Z,15.40
2023-04-27T11:08:10.135Z,15.40
2023-04-27T11:10:40.278Z,15.50
2023-04-27T11:13:14.877Z,15.60
2023-04-27T11:15:50.498Z,15.70
2023-04-27T11:18:19.635Z,15.80
2023-04-27T11:20:49.654Z,15.70
2023-04-27T11:23:25.213Z,15.60
2023-04-27T11:25:53.174Z,15.70
2023-04-27T11:28:23.134Z,15.90
2023-04-27T11:30:57.352Z,16.00
2023-04-27T11:33:25.158Z,16.10
2023-04-27T11:35:53.157Z,16.10
2023-04-27T11:38:21.916Z,16.00
2023-04-27T11:41:01.193Z,16.00
2023-04-27T11:43:30.704Z,16.10
2023-04-27T11:45:58.826Z,16.10
2023-04-27T11:48:28.424Z,16.00
2023-04-27T11:51:01.197Z,16.00
2023-04-27T11:53:33.799Z,16.20
2023-04-27T11:56:05.034Z,16.20
2023-04-27T11:58:36.913Z,16.20
2023-04-27T12:01:05.470Z,16.30
2023-04-27T12:03:33.449Z,16.50
2023-04-27T12:06:15.952Z,16.70
2023-04-27T12:08:44.411Z,16.80
2023-04-27T12:11:12.530Z,17.00
2023-04-27T12:13:41.692Z,16.90
2023-04-27T12:16:09.512Z,16.90
2023-04-27T12:18:37.244Z,16.90
2023-04-27T12:21:08.436Z,16.90
2023-04-27T12:23:36.875Z,16.70
2023-04-27T12:26:05.218Z,16.70
2023-04-27T12:28:32.972Z,16.80
2023-04-27T12:31:04.894Z,17.00
2023-04-27T12:33:32.944Z,17.10
2023-04-27T12:36:00.810Z,17.30
2023-04-27T12:38:29.170Z,17.40
2023-04-27T12:40:56.917Z,17.50
2023-04-27T12:43:24.641Z,17.70
2023-04-27T12:45:52.389Z,17.80
2023-04-27T12:48:22.566Z,17.60
2023-04-27T12:50:50.389Z,17.70
2023-04-27T12:53:18.170Z,17.80
2023-04-27T12:55:46.944Z,17.80
2023-04-27T12:58:14.709Z,17.90
2023-04-27T13:00:42.753Z,18.00
2023-04-27T13:03:10.665Z,18.10
2023-04-27T13:05:39.873Z,18.00
2023-04-27T13:08:08.831Z,17.80
2023-04-27T13:10:37.248Z,17.80
2023-04-27T13:13:05.024Z,17.70
2023-04-27T13:15:32.825Z,17.70
2023-04-27T13:18:01.798Z,17.80
2023-04-27T13:22:59.095Z,17.60
2023-04-27T13:25:27.406Z,17.70
2023-04-27T13:27:57.833Z,17.70
2023-04-27T13:30:25.643Z,17.60
2023-04-27T13:35:21.752Z,17.60
2023-04-27T13:37:49.873Z,18.10
2023-04-27T13:40:19.107Z,17.50
2023-04-27T13:42:46.981Z,17.40
2023-04-27T13:45:14.761Z,17.30
2023-04-27T13:47:42.539Z,17.30
2023-04-27T13:50:12.376Z,17.40
2023-04-27T13:52:41.177Z,17.60
2023-04-27T13:55:12.039Z,17.60
2023-04-27T13:57:41.314Z,17.70
2023-04-27T14:00:11.314Z,17.80
2023-04-27T14:02:40.226Z,17.90
2023-04-27T14:05:08.964Z,18.00
2023-04-27T14:07:36.916Z,18.20
2023-04-27T14:10:06.889Z,18.30
2023-04-27T14:12:35.806Z,18.40
2023-04-27T14:15:06.116Z,18.40
2023-04-27T14:17:33.983Z,18.50
2023-04-27T14:20:01.862Z,18.70
2023-04-27T14:22:30.536Z,18.80
2023-04-27T14:24:58.303Z,18.90
2023-04-27T14:27:26.089Z,18.90
2023-04-27T14:29:53.885Z,18.90
2023-04-27T14:32:23.518Z,18.90
2023-04-27T14:34:51.422Z,18.80
2023-04-27T14:37:19.181Z,19.00
2023-04-27T14:39:47.192Z,19.10
2023-04-27T14:42:14.947Z,19.20
2023-04-27T14:44:42.684Z,19.20
2023-04-27T14:47:10.491Z,19.10
2023-04-27T14:49:39.803Z,18.90
2023-04-27T14:52:07.673Z,18.90
2023-04-27T14:54:35.783Z,18.80
2023-04-27T14:57:03.611Z,18.60
2023-04-27T14:59:31.477Z,18.40
2023-04-27T15:01:59.326Z,18.40
2023-04-27T15:04:27.524Z,18.40
2023-04-27T15:06:57.314Z,18.50
2023-04-27T15:09:25.092Z,18.60
2023-04-27T15:11:53.184Z,18.70
2023-04-27T15:14:21.072Z,18.90
2023-04-27T15:16:48.958Z,19.10
2023-04-27T15:19:16.899Z,19.20
2023-04-27T15:21:44.811Z,19.40
2023-04-27T15:24:13.959Z,19.40
2023-04-27T15:26:41.917Z,19.50
2023-04-27T15:29:09.691Z,19.40
2023-04-27T15:31:37.535Z,19.40
2023-04-27T15:34:05.404Z,19.40
2023-04-27T15:36:33.570Z,19.50
2023-04-27T15:39:01.423Z,19.50
2023-04-27T15:41:31.049Z,19.60
2023-04-27T15:43:58.829Z,19.40
2023-04-27T15:46:26.741Z,19.30
2023-04-27T15:48:54.653Z,19.30
2023-04-27T15:51:23.188Z,19.20
2023-04-27T15:53:51.255Z,19.30
2023-04-27T15:56:19.118Z,19.40
2023-04-27T15:58:48.236Z,19.60
2023-04-27T16:01:16.266Z,19.80
2023-04-27T16:03:44.302Z,19.90
2023-04-27T16:06:12.206Z,20.00
2023-04-27T16:08:39.957Z,20.00
2023-04-27T16:11:07.830Z,19.90
2023-04-27T16:13:35.563Z,19.80
2023-04-27T16:16:05.351Z,19.80
2023-04-27T16:18:34.671Z,19.90
2023-04-27T16:23:31.884Z,20.30
2023-04-27T16:25:59.625Z,20.50
2023-04-27T16:28:27.527Z,20.60
2023-04-27T16:30:55.443Z,20.30
2023-04-27T16:33:25.551Z,19.90
2023-04-27T16:40:55.908Z,19.20
2023-04-27T16:43:23.914Z,19.30
2023-04-27T16:45:51.984Z,19.30
2023-04-27T16:48:19.804Z,19.30
2023-04-27T16:50:49.537Z,19.30
2023-04-27T16:53:21.093Z,19.30
2023-04-27T16:55:49.311Z,19.40
2023-04-27T16:58:17.152Z,19.50
2023-04-27T17:00:45.049Z,19.50
2023-04-27T17:03:12.985Z,19.80
2023-04-27T17:05:41.073Z,19.90
2023-04-27T17:08:10.733Z,19.80
2023-04-27T17:10:38.579Z,19.60
2023-04-27T17:13:07.590Z,19.40
2023-04-27T17:15:35.494Z,19.30
2023-04-27T17:18:05.098Z,19.30
2023-04-27T17:20:33.100Z,19.30
2023-04-27T17:25:30.351Z,15.80
2023-04-27T17:27:59.547Z,19.20
2023-04-27T17:30:29.023Z,19.30
2023-04-27T17:35:25.439Z,19.30
2023-04-27T17:37:53.447Z,19.10
2023-04-27T17:40:22.729Z,19.10
2023-04-27T17:42:54.523Z,19.00
2023-04-27T17:45:22.444Z,18.90
2023-04-27T17:47:50.428Z,18.90
2023-04-27T17:50:18.250Z,18.60
2023-04-27T17:52:47.403Z,18.60
2023-04-27T17:55:15.194Z,18.50
2023-04-27T17:57:43.096Z,18.40
2023-04-27T18:00:13.430Z,18.30
2023-04-27T18:02:41.663Z,18.20
2023-04-27T18:05:09.921Z,18.20
2023-04-27T18:07:38.244Z,18.20
2023-04-27T18:10:07.242Z,18.00
2023-04-27T18:12:35.579Z,18.00
2023-04-27T18:15:05.572Z,18.00
2023-04-27T18:17:36.313Z,17.90
2023-04-27T18:20:11.275Z,17.70
2023-04-27T18:22:40.035Z,17.60
2023-04-27T18:25:09.653Z,17.60
2023-04-27T18:30:08.187Z,17.50
2023-04-27T18:32:37.859Z,17.50
2023-04-27T18:35:06.732Z,17.40
2023-04-27T18:37:34.690Z,17.30
2023-04-27T18:40:02.557Z,17.40
2023-04-27T18:45:00.864Z,17.20
2023-04-27T18:47:28.939Z,17.20
2023-04-27T18:49:58.370Z,17.20
2023-04-27T18:52:26.265Z,17.10
2023-04-27T18:54:54.153Z,17.00
2023-04-27T18:57:22.182Z,17.00
2023-04-27T19:02:18.515Z,17.00
2023-04-27T19:04:56.667Z,17.00
2023-04-27T19:09:59.928Z,17.00
2023-04-27T19:12:27.725Z,17.00
2023-04-27T19:14:55.663Z,16.80
2023-04-27T19:17:23.724Z,16.90
2023-04-27T19:19:51.615Z,16.70
2023-04-27T19:22:19.375Z,16.60
2023-04-27T19:25:04.036Z,16.50
2023-04-27T19:30:00.880Z,16.30
2023-04-27T19:32:28.786Z,16.30
2023-04-27T19:34:57.275Z,16.20
2023-04-27T19:37:26.047Z,16.20
2023-04-27T19:39:55.544Z,16.20
2023-04-27T19:42:24.783Z,16.10
2023-04-27T19:44:52.642Z,16.10
2023-04-27T19:47:20.447Z,16.10
2023-04-27T19:49:49.104Z,16.10
2023-04-27T19:52:20.443Z,16.00
2023-04-27T19:54:53.003Z,16.00
2023-04-27T20:02:19.879Z,15.80
2023-04-27T20:04:50.425Z,15.80
2023-04-27T20:07:18.493Z,15.70
2023-04-27T20:09:48.548Z,15.60
2023-04-27T20:17:38.466Z,15.60
2023-04-27T20:25:10.630Z,15.60
2023-04-27T20:27:38.614Z,15.60
2023-04-27T20:30:10.528Z,15.60
2023-04-27T20:35:11.042Z,15.60
2023-04-27T20:37:40.026Z,15.60
2023-04-27T20:40:12.659Z,15.60
2023-04-27T20:42:42.462Z,15.60
2023-04-27T20:45:13.809Z,15.60
2023-04-27T20:47:42.286Z,15.60
2023-04-27T20:50:10.796Z,15.60
2023-04-27T20:52:39.843Z,15.60
2023-04-27T20:57:44.456Z,15.60
2023-04-27T21:00:15.677Z,15.60
2023-04-27T21:02:43.554Z,15.50
2023-04-27T21:05:11.470Z,15.50
2023-04-27T21:07:39.317Z,15.50
2023-04-27T21:10:08.195Z,15.50
2023-04-27T21:12:36.363Z,15.50
2023-04-27T21:15:05.194Z,15.50
2023-04-27T21:17:34.605Z,15.50
2023-04-27T21:22:33.615Z,15.40
2023-04-27T21:25:08.396Z,15.40
2023-04-27T21:27:40.774Z,15.30
2023-04-27T21:30:10.124Z,15.20
2023-04-27T21:32:39.688Z,15.20
2023-04-27T21:35:10.719Z,15.10
2023-04-27T21:37:40.113Z,15.10
2023-04-27T21:47:34.334Z,14.90
2023-04-27T21:50:03.516Z,14.80
2023-04-27T21:52:31.270Z,14.80
2023-04-27T21:54:59.091Z,14.80
2023-04-27T21:57:26.879Z,14.70
2023-04-27T22:02:23.320Z,14.70
2023-04-27T22:04:51.333Z,14.70
2023-04-27T22:07:20.582Z,14.70
2023-04-27T22:09:48.319Z,14.70
2023-04-27T22:12:16.127Z,14.70
2023-04-27T22:14:43.892Z,14.70
2023-04-27T22:17:12.468Z,14.80
2023-04-27T22:19:40.520Z,14.80
2023-04-27T22:22:09.752Z,14.90
2023-04-27T22:24:39.222Z,14.90
2023-04-27T22:27:07.057Z,14.90
2023-04-27T22:29:34.855Z,14.90
2023-04-27T22:32:02.814Z,14.90
2023-04-27T22:34:31.096Z,14.90
2023-04-27T22:36:59.231Z,14.90
2023-04-27T22:39:27.133Z,14.70
2023-04-27T22:44:31.663Z,14.70
2023-04-27T22:49:29.664Z,15.90
2023-04-27T22:51:57.599Z,14.70
2023-04-27T22:54:25.426Z,14.70
2023-04-27T22:56:53.458Z,14.70
2023-04-27T22:59:23.614Z,14.60
2023-04-27T23:01:51.690Z,14.70
2023-04-27T23:04:20.529Z,14.60
2023-04-27T23:06:48.920Z,14.50
2023-04-27T23:09:16.833Z,14.50
2023-04-27T23:11:44.650Z,14.50
2023-04-27T23:14:12.568Z,14.60
2023-04-27T23:16:41.963Z,14.50
2023-04-27T23:19:09.754Z,14.60
2023-04-27T23:21:37.522Z,14.50
2023-04-27T23:24:06.287Z,14.40
2023-04-27T23:26:34.063Z,14.50
2023-04-27T23:29:02.742Z,14.40
2023-04-27T23:31:30.577Z,14.40
2023-04-27T23:33:59.670Z,14.40
2023-04-27T23:36:28.046Z,14.40
2023-04-27T23:41:24.165Z,14.30
2023-04-27T23:43:51.925Z,14.20
2023-04-27T23:46:19.722Z,14.20
2023-04-27T23:48:47.858Z,14.10
2023-04-27T23:51:16.921Z,14.10
2023-04-27T23:53:44.646Z,14.10
2023-04-27T23:56:17.517Z,14.00
2023-04-27T23:58:45.401Z,13.90
