createdAt,value
2022-08-16T00:00:45.405Z,99805.84
2022-08-16T00:03:13.731Z,99801.81
2022-08-16T00:05:48.452Z,99799.16
2022-08-16T00:08:30.646Z,99793.53
2022-08-16T00:11:06.519Z,99797.00
2022-08-16T00:13:41.833Z,99791.31
2022-08-16T00:17:06.637Z,99800.53
2022-08-16T00:18:58.242Z,99804.56
2022-08-16T00:21:25.529Z,99811.38
2022-08-16T00:23:56.482Z,99807.38
2022-08-16T00:26:35.104Z,99811.06
2022-08-16T00:29:16.065Z,99812.81
2022-08-16T00:32:00.090Z,99812.44
2022-08-16T00:34:44.698Z,99821.28
2022-08-16T00:37:24.549Z,99820.09
2022-08-16T00:39:58.327Z,99813.41
2022-08-16T00:42:32.005Z,99808.50
2022-08-16T00:45:58.313Z,99813.00
2022-08-16T00:48:30.445Z,99814.34
2022-08-16T00:51:03.092Z,99814.47
2022-08-16T00:53:32.512Z,99812.75
2022-08-16T00:56:05.714Z,99811.47
2022-08-16T00:58:35.514Z,99812.59
2022-08-16T01:01:08.036Z,99812.88
2022-08-16T01:03:37.371Z,99821.50
2022-08-16T01:06:40.267Z,99813.63
2022-08-16T01:09:06.034Z,99817.84
2022-08-16T01:11:37.178Z,99828.25
2022-08-16T01:14:30.055Z,99821.19
2022-08-16T01:16:59.708Z,99827.91
2022-08-16T01:19:41.303Z,99827.63
2022-08-16T01:22:52.405Z,99825.34
2022-08-16T01:25:21.683Z,99831.75
2022-08-16T01:27:53.585Z,99823.78
2022-08-16T01:30:34.647Z,99824.09
2022-08-16T01:33:15.298Z,99820.72
2022-08-16T01:35:56.765Z,99819.91
2022-08-16T01:38:32.355Z,99825.50
2022-08-16T01:41:08.184Z,99823.75
2022-08-16T01:43:39.005Z,99820.59
2022-08-16T01:46:29.847Z,99820.44
2022-08-16T01:49:14.109Z,99819.97
2022-08-16T01:51:43.905Z,99818.41
2022-08-16T01:54:13.123Z,99817.97
2022-08-16T01:56:49.618Z,99814.03
2022-08-16T01:59:18.469Z,99818.72
2022-08-16T02:01:49.794Z,99821.25
2022-08-16T02:04:48.148Z,99824.03
2022-08-16T02:07:11.375Z,99822.56
2022-08-16T02:09:39.992Z,99823.34
2022-08-16T02:12:49.353Z,99815.47
2022-08-16T02:14:56.740Z,99813.06
2022-08-16T02:17:26.585Z,99812.44
2022-08-16T02:19:58.789Z,99806.97
2022-08-16T02:22:34.072Z,99802.03
2022-08-16T02:25:11.086Z,99805.59
2022-08-16T02:27:42.976Z,99804.13
2022-08-16T02:30:37.386Z,99811.53
2022-08-16T02:33:03.487Z,99810.91
2022-08-16T02:35:30.923Z,99811.53
2022-08-16T02:38:08.597Z,99805.44
2022-08-16T02:40:37.856Z,99813.31
2022-08-16T02:43:04.749Z,99809.94
2022-08-16T02:45:32.317Z,99804.31
2022-08-16T02:48:01.449Z,99813.81
2022-08-16T02:50:54.412Z,99809.94
2022-08-16T02:53:35.018Z,99807.38
2022-08-16T02:56:02.427Z,99809.44
2022-08-16T02:58:32.489Z,99800.28
2022-08-16T03:01:00.096Z,99805.28
2022-08-16T03:04:29.232Z,99794.00
2022-08-16T03:06:36.484Z,99790.19
2022-08-16T03:09:15.010Z,99794.19
2022-08-16T03:11:47.620Z,99796.25
2022-08-16T03:14:15.056Z,99790.84
2022-08-16T03:16:59.764Z,99781.03
2022-08-16T03:19:47.075Z,99783.75
2022-08-16T03:22:28.929Z,99787.84
2022-08-16T03:25:07.348Z,99782.22
2022-08-16T03:27:35.830Z,99786.88
2022-08-16T03:30:17.286Z,99787.38
2022-08-16T03:32:51.728Z,99789.25
2022-08-16T03:35:23.673Z,99781.28
2022-08-16T03:38:03.792Z,99788.72
2022-08-16T03:40:40.297Z,99781.47
2022-08-16T03:43:20.562Z,99778.47
2022-08-16T03:45:52.539Z,99782.75
2022-08-16T03:48:36.271Z,99780.22
2022-08-16T03:51:12.072Z,99784.22
2022-08-16T03:53:45.725Z,99784.41
2022-08-16T03:56:30.337Z,99784.25
2022-08-16T03:58:58.689Z,99781.69
2022-08-16T04:01:29.944Z,99784.91
2022-08-16T04:03:57.476Z,99788.28
2022-08-16T04:06:24.129Z,99782.97
2022-08-16T04:08:51.493Z,99782.97
2022-08-16T04:11:18.403Z,99788.75
2022-08-16T04:14:01.748Z,99785.88
2022-08-16T04:16:38.006Z,99792.44
2022-08-16T04:19:31.801Z,99791.47
2022-08-16T04:22:00.766Z,99792.25
2022-08-16T04:24:30.788Z,99801.69
2022-08-16T04:26:58.165Z,99805.72
2022-08-16T04:29:27.765Z,99801.72
2022-08-16T04:32:10.647Z,99799.16
2022-08-16T04:34:40.844Z,99802.06
2022-08-16T04:37:09.059Z,99805.88
2022-08-16T04:39:47.195Z,99804.28
2022-08-16T04:42:25.853Z,99808.00
2022-08-16T04:44:56.100Z,99811.53
2022-08-16T04:47:33.165Z,99814.59
2022-08-16T04:50:10.780Z,99811.88
2022-08-16T04:52:38.340Z,99807.50
2022-08-16T04:55:11.809Z,99809.63
2022-08-16T04:57:39.422Z,99812.00
2022-08-16T05:00:32.201Z,99816.53
2022-08-16T05:03:09.234Z,99817.16
2022-08-16T05:06:02.175Z,99810.88
2022-08-16T05:08:32.903Z,99830.47
2022-08-16T05:11:17.026Z,99823.91
2022-08-16T05:13:47.689Z,99823.84
2022-08-16T05:16:27.226Z,99835.22
2022-08-16T05:19:16.498Z,99840.09
2022-08-16T05:22:03.878Z,99838.63
2022-08-16T05:24:34.086Z,99837.34
2022-08-16T05:27:11.299Z,99835.56
2022-08-16T05:29:57.601Z,99845.88
2022-08-16T05:32:34.215Z,99839.75
2022-08-16T05:35:11.008Z,99843.56
2022-08-16T05:37:43.699Z,99844.97
2022-08-16T05:40:14.319Z,99851.56
2022-08-16T05:42:47.598Z,99854.06
2022-08-16T05:45:22.030Z,99849.19
2022-08-16T05:47:59.810Z,99853.75
2022-08-16T05:50:28.222Z,99859.06
2022-08-16T05:53:01.164Z,99852.50
2022-08-16T05:55:28.712Z,99853.47
2022-08-16T05:57:57.429Z,99861.63
2022-08-16T06:00:25.087Z,99863.19
2022-08-16T06:02:54.867Z,99870.59
2022-08-16T06:05:41.647Z,99862.19
2022-08-16T06:08:09.320Z,99854.31
2022-08-16T06:11:02.622Z,99872.03
2022-08-16T06:13:37.831Z,99870.41
2022-08-16T06:16:18.096Z,99872.16
2022-08-16T06:18:47.184Z,99870.84
2022-08-16T06:21:23.740Z,99867.09
2022-08-16T06:23:57.025Z,99874.16
2022-08-16T06:26:36.563Z,99875.88
2022-08-16T06:29:05.374Z,99874.09
2022-08-16T06:31:38.477Z,99871.50
2022-08-16T06:34:31.861Z,99869.28
2022-08-16T06:37:03.603Z,99875.75
2022-08-16T06:39:35.738Z,99878.19
2022-08-16T06:42:22.662Z,99877.19
2022-08-16T06:45:01.691Z,99887.44
2022-08-16T06:47:53.051Z,99890.63
2022-08-16T06:50:28.594Z,99889.25
2022-08-16T06:53:01.042Z,99890.50
2022-08-16T06:55:38.392Z,99890.75
2022-08-16T06:58:22.454Z,99896.97
2022-08-16T07:01:02.257Z,99888.19
2022-08-16T07:03:32.446Z,99887.16
2022-08-16T07:06:01.555Z,99891.94
2022-08-16T07:08:34.821Z,99893.44
2022-08-16T07:11:01.745Z,99890.81
2022-08-16T07:14:03.967Z,99889.91
2022-08-16T07:16:20.671Z,99890.03
2022-08-16T07:19:01.454Z,99896.41
2022-08-16T07:21:45.756Z,99894.94
2022-08-16T07:24:30.216Z,99900.00
2022-08-16T07:27:01.797Z,99891.81
2022-08-16T07:29:31.556Z,99890.41
2022-08-16T07:32:00.948Z,99892.28
2022-08-16T07:34:35.393Z,99885.66
2022-08-16T07:37:09.733Z,99892.59
2022-08-16T07:39:56.565Z,99891.44
2022-08-16T07:42:28.691Z,99886.19
2022-08-16T07:45:03.290Z,99883.91
2022-08-16T07:47:34.907Z,99872.94
2022-08-16T07:50:05.465Z,99881.78
2022-08-16T07:52:34.864Z,99878.50
2022-08-16T07:55:07.887Z,99885.78
2022-08-16T07:57:44.276Z,99888.81
2022-08-16T08:00:26.508Z,99898.59
2022-08-16T08:02:55.543Z,99899.31
2022-08-16T08:05:35.804Z,99895.78
2022-08-16T08:08:11.996Z,99898.66
2022-08-16T08:10:52.352Z,99900.75
2022-08-16T08:13:19.865Z,99906.81
2022-08-16T08:16:07.419Z,99903.59
2022-08-16T08:18:50.214Z,99903.81
2022-08-16T08:21:27.194Z,99914.69
2022-08-16T08:23:57.631Z,99908.84
2022-08-16T08:26:25.222Z,99916.00
2022-08-16T08:28:52.401Z,99913.50
2022-08-16T08:31:20.137Z,99915.84
2022-08-16T08:33:51.634Z,99912.66
2022-08-16T08:36:33.097Z,99914.38
2022-08-16T08:39:13.165Z,99907.28
2022-08-16T08:41:43.385Z,99916.81
2022-08-16T08:44:28.631Z,99921.63
2022-08-16T08:47:01.575Z,99923.25
2022-08-16T08:49:50.303Z,99918.78
2022-08-16T08:52:47.878Z,99917.97
2022-08-16T08:55:11.423Z,99914.91
2022-08-16T08:57:45.097Z,99921.28
2022-08-16T09:00:21.447Z,99919.16
2022-08-16T09:02:55.160Z,99915.34
2022-08-16T09:05:26.169Z,99915.66
2022-08-16T09:08:06.021Z,99924.25
2022-08-16T09:11:07.465Z,99919.34
2022-08-16T09:13:36.194Z,99922.81
2022-08-16T09:16:03.485Z,99922.22
2022-08-16T09:18:35.337Z,99921.94
2022-08-16T09:21:04.387Z,99917.06
2022-08-16T09:23:36.689Z,99923.59
2022-08-16T09:26:46.358Z,99921.19
2022-08-16T09:29:14.836Z,99908.94
2022-08-16T09:31:42.817Z,99913.16
2022-08-16T09:34:10.533Z,99914.75
2022-08-16T09:36:46.184Z,99914.31
2022-08-16T09:39:16.258Z,99916.06
2022-08-16T09:41:53.164Z,99916.34
2022-08-16T09:45:09.568Z,99914.91
2022-08-16T09:47:12.197Z,99916.72
2022-08-16T09:49:41.078Z,99914.03
2022-08-16T09:52:09.998Z,99921.44
2022-08-16T09:54:37.252Z,99925.84
2022-08-16T09:57:04.897Z,99918.56
2022-08-16T09:59:38.361Z,99919.09
2022-08-16T10:02:27.435Z,99917.75
2022-08-16T10:04:55.296Z,99912.31
2022-08-16T10:07:23.638Z,99912.38
2022-08-16T10:09:54.650Z,99909.31
2022-08-16T10:12:46.861Z,99909.31
2022-08-16T10:15:22.659Z,99910.28
2022-08-16T10:18:00.311Z,99902.94
2022-08-16T10:20:32.401Z,99905.25
2022-08-16T10:23:06.846Z,99901.78
2022-08-16T10:27:19.841Z,99905.41
2022-08-16T10:28:32.031Z,99893.19
2022-08-16T10:31:07.355Z,99900.09
2022-08-16T10:33:40.240Z,99900.53
2022-08-16T10:36:08.941Z,99901.59
2022-08-16T10:38:38.171Z,99912.25
2022-08-16T10:41:10.346Z,99901.16
2022-08-16T10:43:38.452Z,99901.13
2022-08-16T10:46:39.303Z,99901.22
2022-08-16T10:48:57.216Z,99899.78
2022-08-16T10:51:33.345Z,99900.25
2022-08-16T10:54:00.575Z,99906.66
2022-08-16T10:56:52.627Z,99907.41
2022-08-16T10:59:39.166Z,99897.34
2022-08-16T11:07:55.003Z,99905.13
2022-08-16T11:13:57.382Z,99907.13
2022-08-16T11:19:04.145Z,99905.78
2022-08-16T11:21:36.967Z,99917.94
2022-08-16T11:24:05.401Z,99911.34
2022-08-16T11:27:23.175Z,99910.19
2022-08-16T11:29:39.356Z,99914.41
2022-08-16T11:32:07.623Z,99902.41
2022-08-16T11:35:05.910Z,99910.75
2022-08-16T11:37:27.651Z,99905.66
2022-08-16T11:40:11.246Z,99921.47
2022-08-16T11:42:38.410Z,99910.50
2022-08-16T11:45:07.655Z,99914.09
2022-08-16T11:47:34.437Z,99908.75
2022-08-16T11:50:01.084Z,99912.22
2022-08-16T11:52:29.341Z,99908.00
2022-08-16T11:55:00.145Z,99906.94
2022-08-16T11:57:27.157Z,99908.34
2022-08-16T11:59:54.612Z,99903.28
2022-08-16T12:02:31.153Z,99913.47
2022-08-16T12:04:59.839Z,99904.56
2022-08-16T12:07:29.616Z,99903.25
2022-08-16T12:10:01.268Z,99905.38
2022-08-16T12:12:29.864Z,99896.34
2022-08-16T12:15:00.711Z,99901.97
2022-08-16T12:17:32.375Z,99895.06
2022-08-16T12:20:07.604Z,99894.25
2022-08-16T12:22:36.980Z,99894.47
2022-08-16T12:25:15.354Z,99896.81
2022-08-16T12:27:44.353Z,99898.41
2022-08-16T12:30:21.283Z,99892.31
2022-08-16T12:32:56.491Z,99886.47
2022-08-16T12:35:27.203Z,99885.97
2022-08-16T12:37:57.830Z,99893.91
2022-08-16T12:40:31.667Z,99891.69
2022-08-16T12:43:01.396Z,99886.69
2022-08-16T12:45:31.474Z,99897.19
2022-08-16T12:48:33.917Z,99891.19
2022-08-16T12:51:19.988Z,99886.34
2022-08-16T12:53:53.154Z,99893.91
2022-08-16T12:56:25.104Z,99883.84
2022-08-16T12:58:55.935Z,99880.13
2022-08-16T13:01:27.394Z,99879.66
2022-08-16T13:04:12.441Z,99863.97
2022-08-16T13:06:43.397Z,99876.50
2022-08-16T13:09:26.477Z,99863.50
2022-08-16T13:12:18.968Z,99860.94
2022-08-16T13:14:47.635Z,99858.19
2022-08-16T13:17:23.923Z,99853.66
2022-08-16T13:20:09.974Z,99852.69
2022-08-16T13:22:54.747Z,99864.03
2022-08-16T13:25:23.916Z,99867.50
2022-08-16T13:28:02.575Z,99861.94
2022-08-16T13:30:42.393Z,99852.88
2022-08-16T13:33:19.003Z,99861.56
2022-08-16T13:36:00.832Z,99862.22
2022-08-16T13:38:37.183Z,99861.66
2022-08-16T13:41:08.422Z,99859.78
2022-08-16T13:43:35.853Z,99854.22
2022-08-16T13:46:04.615Z,99849.50
2022-08-16T13:48:42.610Z,99843.22
2022-08-16T13:51:18.732Z,99849.47
2022-08-16T13:53:54.395Z,99852.50
2022-08-16T13:56:25.928Z,99849.00
2022-08-16T13:59:04.779Z,99845.81
2022-08-16T14:01:33.059Z,99847.56
2022-08-16T14:04:03.751Z,99845.22
2022-08-16T14:06:31.169Z,99842.09
2022-08-16T14:09:06.067Z,99840.81
2022-08-16T14:11:34.449Z,99839.06
2022-08-16T14:14:01.716Z,99833.41
2022-08-16T14:19:18.347Z,99831.72
2022-08-16T14:21:56.724Z,99832.50
2022-08-16T14:24:36.909Z,99835.75
2022-08-16T14:27:04.716Z,99835.16
2022-08-16T14:29:35.009Z,99831.44
2022-08-16T14:32:06.484Z,99827.47
2022-08-16T14:34:33.414Z,99823.06
2022-08-16T14:37:00.751Z,99832.41
2022-08-16T14:39:27.416Z,99830.94
2022-08-16T14:41:55.752Z,99831.78
2022-08-16T14:44:23.900Z,99831.00
2022-08-16T14:46:53.042Z,99834.66
2022-08-16T14:49:20.090Z,99831.47
2022-08-16T14:51:48.673Z,99823.44
2022-08-16T14:54:15.642Z,99817.47
2022-08-16T14:56:46.844Z,99830.69
2022-08-16T14:59:22.461Z,99834.56
2022-08-16T15:01:59.790Z,99825.97
2022-08-16T15:04:39.367Z,99830.53
2022-08-16T15:07:12.635Z,99823.25
2022-08-16T15:10:01.026Z,99824.41
2022-08-16T15:12:33.983Z,99818.63
2022-08-16T15:15:16.481Z,99821.94
2022-08-16T15:17:56.253Z,99828.00
2022-08-16T15:20:26.963Z,99822.66
2022-08-16T15:22:57.017Z,99815.84
2022-08-16T15:25:29.564Z,99817.94
2022-08-16T15:27:58.551Z,99819.13
2022-08-16T15:30:58.347Z,99817.13
2022-08-16T15:33:19.487Z,99816.03
2022-08-16T15:35:49.961Z,99821.88
2022-08-16T15:38:31.628Z,99809.66
2022-08-16T15:41:05.079Z,99816.69
2022-08-16T15:43:39.413Z,99819.16
2022-08-16T15:46:35.820Z,99813.22
2022-08-16T15:49:12.397Z,99815.22
2022-08-16T15:51:39.907Z,99818.25
2022-08-16T15:54:29.179Z,99814.13
2022-08-16T15:56:55.172Z,99818.59
2022-08-16T15:59:24.741Z,99815.41
2022-08-16T16:01:56.597Z,99812.31
2022-08-16T16:04:28.364Z,99807.09
2022-08-16T16:06:59.345Z,99803.53
2022-08-16T16:09:36.615Z,99807.19
2022-08-16T16:12:16.321Z,99805.41
2022-08-16T16:14:52.013Z,99803.22
2022-08-16T16:17:18.675Z,99803.59
2022-08-16T16:19:45.639Z,99798.84
2022-08-16T16:22:17.468Z,99799.63
2022-08-16T16:24:47.022Z,99801.94
2022-08-16T16:27:14.089Z,99796.72
2022-08-16T16:29:42.875Z,99796.06
2022-08-16T16:32:13.655Z,99808.91
2022-08-16T16:34:43.187Z,99798.34
2022-08-16T16:37:10.259Z,99802.75
2022-08-16T16:39:37.349Z,99797.78
2022-08-16T16:42:05.205Z,99797.41
2022-08-16T16:44:36.342Z,99787.81
2022-08-16T16:47:04.337Z,99789.19
2022-08-16T16:49:32.869Z,99789.13
2022-08-16T16:52:07.189Z,99793.69
2022-08-16T16:54:35.471Z,99789.59
2022-08-16T16:57:02.890Z,99795.13
2022-08-16T16:59:30.489Z,99789.09
2022-08-16T17:02:39.344Z,99780.56
2022-08-16T17:04:47.277Z,99789.66
2022-08-16T17:07:14.612Z,99789.84
2022-08-16T17:09:41.569Z,99790.75
2022-08-16T17:12:23.598Z,99794.25
2022-08-16T17:14:55.842Z,99787.03
2022-08-16T17:17:25.082Z,99779.38
2022-08-16T17:19:52.319Z,99788.28
2022-08-16T17:22:22.127Z,99787.66
2022-08-16T17:24:52.430Z,99792.94
2022-08-16T17:27:33.247Z,99787.44
2022-08-16T17:30:44.715Z,99790.06
2022-08-16T17:33:13.217Z,99786.88
2022-08-16T17:35:45.655Z,99791.81
2022-08-16T17:38:38.936Z,99793.59
2022-08-16T17:41:11.757Z,99789.13
2022-08-16T17:43:44.253Z,99791.44
2022-08-16T17:46:50.516Z,99785.22
2022-08-16T17:48:59.444Z,99792.06
2022-08-16T17:51:27.526Z,99791.34
2022-08-16T17:53:54.659Z,99796.06
2022-08-16T17:56:21.479Z,99796.97
2022-08-16T17:58:48.170Z,99793.59
2022-08-16T18:01:15.050Z,99801.25
2022-08-16T18:04:09.213Z,99797.06
2022-08-16T18:06:29.303Z,99789.38
2022-08-16T18:09:02.501Z,99796.53
2022-08-16T18:11:33.736Z,99799.19
2022-08-16T18:14:00.469Z,99792.59
2022-08-16T18:16:27.099Z,99793.53
2022-08-16T18:18:53.873Z,99790.59
2022-08-16T18:21:39.767Z,99786.25
2022-08-16T18:24:06.793Z,99790.47
2022-08-16T18:26:34.077Z,99794.06
2022-08-16T18:29:00.827Z,99795.94
2022-08-16T18:31:27.572Z,99793.84
2022-08-16T18:33:55.566Z,99796.22
2022-08-16T18:36:23.934Z,99793.16
2022-08-16T18:38:51.821Z,99794.06
2022-08-16T18:41:20.337Z,99790.38
2022-08-16T18:44:14.196Z,99790.41
2022-08-16T18:46:34.098Z,99789.19
2022-08-16T18:49:00.917Z,99789.84
2022-08-16T18:51:27.610Z,99789.34
2022-08-16T18:53:54.421Z,99792.47
2022-08-16T18:56:21.177Z,99790.06
2022-08-16T18:58:48.755Z,99801.78
2022-08-16T19:01:15.487Z,99798.19
2022-08-16T19:03:42.258Z,99804.75
2022-08-16T19:06:13.909Z,99800.72
2022-08-16T19:08:46.102Z,99800.59
2022-08-16T19:11:20.005Z,99802.16
2022-08-16T19:13:47.201Z,99803.66
2022-08-16T19:16:14.682Z,99802.41
2022-08-16T19:18:41.727Z,99805.91
2022-08-16T19:21:11.305Z,99804.34
2022-08-16T19:23:43.521Z,99802.75
2022-08-16T19:26:24.519Z,99812.19
2022-08-16T19:28:59.078Z,99815.31
2022-08-16T19:31:30.945Z,99813.66
2022-08-16T19:33:58.045Z,99818.47
2022-08-16T19:36:35.485Z,99822.81
2022-08-16T19:39:08.856Z,99827.91
2022-08-16T19:41:38.420Z,99831.75
2022-08-16T19:44:06.578Z,99834.84
2022-08-16T19:46:33.465Z,99834.66
2022-08-16T19:49:00.517Z,99838.63
2022-08-16T19:51:27.604Z,99835.50
2022-08-16T19:53:54.301Z,99831.59
2022-08-16T19:56:23.066Z,99839.00
2022-08-16T19:59:16.370Z,99844.09
2022-08-16T20:01:41.952Z,99838.59
2022-08-16T20:04:12.309Z,99842.75
2022-08-16T20:06:40.068Z,99844.34
2022-08-16T20:09:07.077Z,99849.53
2022-08-16T20:11:35.134Z,99856.22
2022-08-16T20:14:02.694Z,99855.06
2022-08-16T20:16:29.888Z,99858.69
2022-08-16T20:18:56.550Z,99859.63
2022-08-16T20:21:23.275Z,99858.38
2022-08-16T20:23:50.012Z,99858.59
2022-08-16T20:26:18.674Z,99858.78
2022-08-16T20:28:54.095Z,99864.09
2022-08-16T20:31:23.577Z,99867.53
2022-08-16T20:33:51.605Z,99871.25
2022-08-16T20:36:18.333Z,99874.66
2022-08-16T20:38:47.360Z,99878.56
2022-08-16T20:41:15.970Z,99878.31
2022-08-16T20:43:43.474Z,99879.38
2022-08-16T20:46:10.249Z,99883.97
2022-08-16T20:48:36.950Z,99884.03
2022-08-16T20:51:04.098Z,99891.50
2022-08-16T20:53:30.892Z,99876.28
2022-08-16T20:55:57.644Z,99883.38
2022-08-16T20:58:24.546Z,99884.81
2022-08-16T21:00:51.278Z,99880.34
2022-08-16T21:03:18.007Z,99876.94
2022-08-16T21:05:46.517Z,99877.72
2022-08-16T21:08:52.545Z,99875.41
2022-08-16T21:11:03.938Z,99882.94
2022-08-16T21:13:32.552Z,99884.19
2022-08-16T21:16:01.213Z,99877.28
2022-08-16T21:18:28.043Z,99877.34
2022-08-16T21:20:55.096Z,99866.69
2022-08-16T21:23:22.177Z,99877.84
2022-08-16T21:25:58.016Z,99882.63
2022-08-16T21:28:42.743Z,99883.66
2022-08-16T21:31:11.864Z,99886.19
2022-08-16T21:33:38.801Z,99882.63
2022-08-16T21:36:05.929Z,99882.31
2022-08-16T21:38:32.695Z,99882.25
2022-08-16T21:41:00.311Z,99877.31
2022-08-16T21:43:31.659Z,99887.41
2022-08-16T21:45:59.919Z,99879.19
2022-08-16T21:48:34.724Z,99881.25
2022-08-16T21:51:08.979Z,99886.53
2022-08-16T21:53:36.166Z,99887.84
2022-08-16T21:56:05.230Z,99884.41
2022-08-16T21:58:32.387Z,99887.38
2022-08-16T22:00:59.848Z,99887.94
2022-08-16T22:03:26.531Z,99889.34
2022-08-16T22:06:12.408Z,99888.50
2022-08-16T22:08:48.087Z,99887.38
2022-08-16T22:11:23.739Z,99883.53
2022-08-16T22:13:58.707Z,99889.41
2022-08-16T22:17:05.691Z,99889.59
2022-08-16T22:19:43.723Z,99886.66
2022-08-16T22:22:11.552Z,99895.00
2022-08-16T22:24:38.529Z,99893.50
2022-08-16T22:27:06.114Z,99891.13
2022-08-16T22:29:32.808Z,99887.28
2022-08-16T22:32:02.026Z,99885.06
2022-08-16T22:34:28.788Z,99881.16
2022-08-16T22:36:55.558Z,99880.72
2022-08-16T22:39:22.272Z,99871.75
2022-08-16T22:41:49.919Z,99877.53
2022-08-16T22:44:17.784Z,99877.00
2022-08-16T22:46:45.241Z,99878.41
2022-08-16T22:49:12.807Z,99878.78
2022-08-16T22:51:40.348Z,99890.50
2022-08-16T22:54:47.414Z,99886.53
2022-08-16T22:56:54.850Z,99893.63
2022-08-16T22:59:21.513Z,99892.47
2022-08-16T23:01:48.298Z,99898.13
2022-08-16T23:04:15.084Z,99890.66
2022-08-16T23:06:41.808Z,99895.13
2022-08-16T23:09:08.576Z,99893.69
2022-08-16T23:11:35.572Z,99892.63
2022-08-16T23:14:02.516Z,99893.78
2022-08-16T23:16:33.343Z,99893.19
2022-08-16T23:19:09.321Z,99892.75
2022-08-16T23:21:38.179Z,99884.72
2022-08-16T23:24:06.425Z,99886.13
2022-08-16T23:26:44.025Z,99883.81
2022-08-16T23:29:23.475Z,99878.88
2022-08-16T23:31:58.353Z,99873.91
2022-08-16T23:34:27.834Z,99871.16
2022-08-16T23:36:55.192Z,99868.06
2022-08-16T23:39:22.531Z,99868.66
2022-08-16T23:41:49.227Z,99863.44
2022-08-16T23:44:56.779Z,99865.44
2022-08-16T23:47:02.841Z,99863.47
2022-08-16T23:49:57.666Z,99862.78
2022-08-16T23:52:17.994Z,99865.53
2022-08-16T23:54:44.691Z,99862.78
2022-08-16T23:57:11.429Z,99852.91
2022-08-16T23:59:53.475Z,99856.66
