createdAt,value
2017-06-24T00:02:18.699Z,21.30
2017-06-24T00:04:52.633Z,21.20
2017-06-24T00:07:26.360Z,21.20
2017-06-24T00:10:00.905Z,21.10
2017-06-24T00:12:34.836Z,21.00
2017-06-24T00:15:08.450Z,21.10
2017-06-24T00:17:43.237Z,21.00
2017-06-24T00:20:17.765Z,20.90
2017-06-24T00:22:51.699Z,20.90
2017-06-24T00:25:25.484Z,20.90
2017-06-24T00:27:59.364Z,20.80
2017-06-24T00:30:33.908Z,20.70
2017-06-24T00:33:07.992Z,20.70
2017-06-24T00:35:42.436Z,20.60
2017-06-24T00:38:17.213Z,20.60
2017-06-24T00:40:51.892Z,20.60
2017-06-24T00:43:26.986Z,20.60
2017-06-24T00:46:00.881Z,20.50
2017-06-24T00:48:34.676Z,20.60
2017-06-24T00:51:08.417Z,20.60
2017-06-24T00:53:42.988Z,20.50
2017-06-24T00:56:16.797Z,20.40
2017-06-24T00:58:51.336Z,20.30
2017-06-24T01:01:25.261Z,20.20
2017-06-24T01:03:59.016Z,20.20
2017-06-24T01:06:32.760Z,20.10
2017-06-24T01:09:07.295Z,20.00
2017-06-24T01:11:41.990Z,20.00
2017-06-24T01:14:16.654Z,20.10
2017-06-24T01:16:50.600Z,20.00
2017-06-24T01:19:26.408Z,20.00
2017-06-24T01:22:00.109Z,20.00
2017-06-24T01:24:33.906Z,19.90
2017-06-24T01:27:07.713Z,19.80
2017-06-24T01:29:42.248Z,19.80
2017-06-24T01:32:16.156Z,19.80
2017-06-24T01:34:50.066Z,19.90
2017-06-24T01:37:23.651Z,19.80
2017-06-24T01:39:57.516Z,19.80
2017-06-24T01:42:31.132Z,19.80
2017-06-24T01:45:05.017Z,19.70
2017-06-24T01:47:38.648Z,19.70
2017-06-24T01:50:13.565Z,19.70
2017-06-24T01:52:47.172Z,19.60
2017-06-24T01:55:20.964Z,19.60
2017-06-24T01:57:54.736Z,19.50
2017-06-24T02:00:28.518Z,19.40
2017-06-24T02:03:02.308Z,19.40
2017-06-24T02:05:36.184Z,19.30
2017-06-24T02:08:09.841Z,19.30
2017-06-24T02:10:44.253Z,19.20
2017-06-24T02:13:18.125Z,19.10
2017-06-24T02:15:52.584Z,19.10
2017-06-24T02:18:26.504Z,19.00
2017-06-24T02:21:00.316Z,19.10
2017-06-24T02:23:33.960Z,19.10
2017-06-24T02:26:08.534Z,19.10
2017-06-24T02:28:42.292Z,19.10
2017-06-24T02:31:16.866Z,19.10
2017-06-24T02:33:50.725Z,19.00
2017-06-24T02:36:25.289Z,19.00
2017-06-24T02:38:59.085Z,18.90
2017-06-24T02:41:33.634Z,18.90
2017-06-24T02:44:08.201Z,18.80
2017-06-24T02:46:42.305Z,18.80
2017-06-24T02:49:16.822Z,18.80
2017-06-24T02:51:50.692Z,18.90
2017-06-24T02:54:25.993Z,18.80
2017-06-24T02:56:59.952Z,18.80
2017-06-24T02:59:33.556Z,18.90
2017-06-24T03:02:07.392Z,18.90
2017-06-24T03:04:41.828Z,18.80
2017-06-24T03:07:16.488Z,18.80
2017-06-24T03:09:50.400Z,18.70
2017-06-24T03:12:35.965Z,18.70
2017-06-24T03:15:09.800Z,18.70
2017-06-24T03:17:43.496Z,18.60
2017-06-24T03:20:18.172Z,18.50
2017-06-24T03:22:52.225Z,18.40
2017-06-24T03:25:26.041Z,18.50
2017-06-24T03:27:59.836Z,18.50
2017-06-24T03:30:33.548Z,18.50
2017-06-24T03:33:07.423Z,18.50
2017-06-24T03:35:41.152Z,18.50
2017-06-24T03:38:15.690Z,18.50
2017-06-24T03:40:49.656Z,18.50
2017-06-24T03:43:24.213Z,18.50
2017-06-24T03:45:58.016Z,18.40
2017-06-24T03:48:31.921Z,18.50
2017-06-24T03:51:06.509Z,18.60
2017-06-24T03:53:40.430Z,18.50
2017-06-24T03:56:14.108Z,18.60
2017-06-24T03:58:47.864Z,18.60
2017-06-24T04:01:22.358Z,18.50
2017-06-24T04:03:56.605Z,18.40
2017-06-24T04:06:31.706Z,18.50
2017-06-24T04:09:05.759Z,18.40
2017-06-24T04:11:39.528Z,18.50
2017-06-24T04:14:13.546Z,18.50
2017-06-24T04:16:47.152Z,18.60
2017-06-24T04:19:21.018Z,18.60
2017-06-24T04:21:56.377Z,18.60
2017-06-24T04:24:30.562Z,18.50
2017-06-24T04:27:04.144Z,18.60
2017-06-24T04:29:38.000Z,18.70
2017-06-24T04:32:11.777Z,18.70
2017-06-24T04:34:46.497Z,18.90
2017-06-24T04:37:20.434Z,18.80
2017-06-24T04:39:54.904Z,19.00
2017-06-24T04:42:28.585Z,18.90
2017-06-24T04:45:03.233Z,18.90
2017-06-24T04:47:37.049Z,18.90
2017-06-24T04:50:11.000Z,18.90
2017-06-24T04:52:44.824Z,18.80
2017-06-24T04:55:19.079Z,18.80
2017-06-24T04:57:53.604Z,18.90
2017-06-24T05:00:27.489Z,18.90
2017-06-24T05:03:01.065Z,19.00
2017-06-24T05:05:34.845Z,19.00
2017-06-24T05:08:08.521Z,19.20
2017-06-24T05:10:42.252Z,19.30
2017-06-24T05:13:16.796Z,19.40
2017-06-24T05:15:51.519Z,19.30
2017-06-24T05:18:25.309Z,19.50
2017-06-24T05:20:59.269Z,19.50
2017-06-24T05:23:34.584Z,19.70
2017-06-24T05:26:08.448Z,19.60
2017-06-24T05:28:42.330Z,19.80
2017-06-24T05:31:16.972Z,20.00
2017-06-24T05:33:50.933Z,19.90
2017-06-24T05:36:24.732Z,20.00
2017-06-24T05:38:58.393Z,20.00
2017-06-24T05:41:32.258Z,20.00
2017-06-24T05:44:06.097Z,20.10
2017-06-24T05:46:39.828Z,20.10
2017-06-24T05:49:13.625Z,20.10
2017-06-24T05:51:47.445Z,20.10
2017-06-24T05:54:21.209Z,20.10
2017-06-24T05:56:55.893Z,20.10
2017-06-24T05:59:29.517Z,20.10
2017-06-24T06:02:03.288Z,20.10
2017-06-24T06:04:36.948Z,20.10
2017-06-24T06:07:10.640Z,20.10
2017-06-24T06:09:45.146Z,20.00
2017-06-24T06:12:19.137Z,20.00
2017-06-24T06:14:53.672Z,20.20
2017-06-24T06:17:27.665Z,20.20
2017-06-24T06:20:02.404Z,20.20
2017-06-24T06:22:36.541Z,20.20
2017-06-24T06:25:10.273Z,20.30
2017-06-24T06:27:44.143Z,20.40
2017-06-24T06:30:17.829Z,20.40
2017-06-24T06:32:52.581Z,20.40
2017-06-24T06:35:27.104Z,20.50
2017-06-24T06:38:01.970Z,20.50
2017-06-24T06:40:35.974Z,20.40
2017-06-24T06:43:09.865Z,20.40
2017-06-24T06:45:44.460Z,20.50
2017-06-24T06:48:18.283Z,20.50
2017-06-24T06:50:51.904Z,20.70
2017-06-24T06:53:25.700Z,20.80
2017-06-24T06:55:59.365Z,20.80
2017-06-24T06:58:34.864Z,20.60
2017-06-24T07:01:08.741Z,20.60
2017-06-24T07:03:42.492Z,20.70
2017-06-24T07:06:17.073Z,20.80
2017-06-24T07:08:51.732Z,20.80
2017-06-24T07:11:25.685Z,20.70
2017-06-24T07:13:59.324Z,20.80
2017-06-24T07:16:32.936Z,20.70
2017-06-24T07:19:06.636Z,20.70
2017-06-24T07:21:40.222Z,20.70
2017-06-24T07:24:14.176Z,20.60
2017-06-24T07:26:48.741Z,20.60
2017-06-24T07:29:22.749Z,20.60
2017-06-24T07:31:56.486Z,20.70
2017-06-24T07:34:30.344Z,20.70
2017-06-24T07:37:04.017Z,20.80
2017-06-24T07:39:37.665Z,20.90
2017-06-24T07:42:12.193Z,21.10
2017-06-24T07:44:46.289Z,21.00
2017-06-24T07:47:20.721Z,20.90
2017-06-24T07:49:54.801Z,20.80
2017-06-24T07:52:28.532Z,20.80
2017-06-24T07:55:03.212Z,21.10
2017-06-24T07:57:37.020Z,21.00
2017-06-24T08:00:11.637Z,21.10
2017-06-24T08:02:45.553Z,21.10
2017-06-24T08:05:19.181Z,21.20
2017-06-24T08:07:52.858Z,21.20
2017-06-24T08:10:27.488Z,21.10
2017-06-24T08:13:01.537Z,21.10
2017-06-24T08:15:37.521Z,20.90
2017-06-24T08:18:11.250Z,20.90
2017-06-24T08:20:44.948Z,20.80
2017-06-24T08:23:18.648Z,20.80
2017-06-24T08:25:53.173Z,20.80
2017-06-24T08:28:27.080Z,20.80
2017-06-24T08:31:01.697Z,21.00
2017-06-24T08:33:35.664Z,20.90
2017-06-24T08:36:09.436Z,21.20
2017-06-24T08:38:43.812Z,21.30
2017-06-24T08:41:18.664Z,21.40
2017-06-24T08:43:52.557Z,21.30
2017-06-24T08:46:27.313Z,21.30
2017-06-24T08:49:01.033Z,21.40
2017-06-24T08:51:35.620Z,21.50
2017-06-24T08:54:09.341Z,21.80
2017-06-24T08:56:43.153Z,21.90
2017-06-24T08:59:17.637Z,22.20
2017-06-24T09:01:52.397Z,22.30
2017-06-24T09:04:26.176Z,22.20
2017-06-24T09:07:00.732Z,22.10
2017-06-24T09:09:34.541Z,21.80
2017-06-24T09:12:09.159Z,21.70
2017-06-24T09:14:42.969Z,21.70
2017-06-24T09:17:16.716Z,21.90
2017-06-24T09:19:50.481Z,21.80
2017-06-24T09:22:25.016Z,21.70
2017-06-24T09:25:41.060Z,21.70
2017-06-24T09:28:16.129Z,21.70
2017-06-24T09:30:49.957Z,21.70
2017-06-24T09:33:25.281Z,21.70
2017-06-24T09:35:59.141Z,21.60
2017-06-24T09:38:32.998Z,21.70
2017-06-24T09:41:06.625Z,21.90
2017-06-24T09:43:41.224Z,21.70
2017-06-24T09:46:15.130Z,21.70
2017-06-24T09:48:49.772Z,22.00
2017-06-24T09:51:23.636Z,21.90
2017-06-24T09:53:58.188Z,21.90
2017-06-24T09:56:32.984Z,22.00
2017-06-24T09:59:07.628Z,22.10
2017-06-24T10:01:41.549Z,22.00
2017-06-24T10:04:16.109Z,22.10
2017-06-24T10:07:07.564Z,22.10
2017-06-24T10:09:41.581Z,22.20
2017-06-24T10:12:15.338Z,22.40
2017-06-24T10:14:49.006Z,22.60
2017-06-24T10:17:23.485Z,22.80
2017-06-24T10:19:57.589Z,22.80
2017-06-24T10:22:31.176Z,22.80
2017-06-24T10:25:05.670Z,22.90
2017-06-24T10:27:40.458Z,23.00
2017-06-24T10:30:14.548Z,22.90
2017-06-24T10:32:48.174Z,23.00
2017-06-24T10:35:22.729Z,22.90
2017-06-24T10:37:57.313Z,23.00
2017-06-24T10:40:32.412Z,22.90
2017-06-24T10:43:06.057Z,23.00
2017-06-24T10:45:39.689Z,23.00
2017-06-24T10:48:14.281Z,22.80
2017-06-24T10:50:48.276Z,22.80
2017-06-24T10:53:21.941Z,22.90
2017-06-24T10:55:56.366Z,22.90
2017-06-24T10:58:30.378Z,22.80
2017-06-24T11:01:04.118Z,23.00
2017-06-24T11:03:37.758Z,23.00
2017-06-24T11:06:11.609Z,22.90
2017-06-24T11:08:46.884Z,22.90
2017-06-24T11:11:20.954Z,22.90
2017-06-24T11:13:55.401Z,22.90
2017-06-24T11:16:29.101Z,23.00
2017-06-24T11:19:02.702Z,23.00
2017-06-24T11:21:37.375Z,23.00
2017-06-24T11:24:11.884Z,23.00
2017-06-24T11:26:46.450Z,23.10
2017-06-24T11:29:20.345Z,23.10
2017-06-24T11:31:54.378Z,23.20
2017-06-24T11:34:28.845Z,23.20
2017-06-24T11:37:02.857Z,23.20
2017-06-24T11:39:36.484Z,23.20
2017-06-24T11:42:10.268Z,23.10
2017-06-24T11:44:44.685Z,23.10
2017-06-24T11:47:18.648Z,23.00
2017-06-24T11:49:52.373Z,23.00
2017-06-24T11:52:26.180Z,23.10
2017-06-24T11:54:59.825Z,23.20
2017-06-24T11:57:35.177Z,23.30
2017-06-24T12:00:09.286Z,23.30
2017-06-24T12:02:43.810Z,23.30
2017-06-24T12:05:18.508Z,23.40
2017-06-24T12:07:53.277Z,23.50
2017-06-24T12:10:27.224Z,23.40
2017-06-24T12:13:00.879Z,23.50
2017-06-24T12:15:34.477Z,23.40
2017-06-24T12:18:08.188Z,23.40
2017-06-24T12:20:42.012Z,23.50
2017-06-24T12:23:15.790Z,23.50
2017-06-24T12:25:49.397Z,23.60
2017-06-24T12:28:23.989Z,23.70
2017-06-24T12:30:58.612Z,23.80
2017-06-24T12:33:33.380Z,23.70
2017-06-24T12:36:07.357Z,23.70
2017-06-24T12:38:41.113Z,23.80
2017-06-24T12:41:14.769Z,24.00
2017-06-24T12:43:49.309Z,24.10
2017-06-24T12:46:24.109Z,24.20
2017-06-24T12:48:58.134Z,24.10
2017-06-24T12:51:32.641Z,24.20
2017-06-24T12:54:06.881Z,24.20
2017-06-24T12:56:40.584Z,24.40
2017-06-24T12:59:14.421Z,24.40
2017-06-24T13:01:48.980Z,24.50
2017-06-24T13:04:23.014Z,24.50
2017-06-24T13:06:56.741Z,24.70
2017-06-24T13:09:30.581Z,24.80
2017-06-24T13:12:04.154Z,24.90
2017-06-24T13:14:38.089Z,24.90
2017-06-24T13:17:11.681Z,25.10
2017-06-24T13:19:45.522Z,25.20
2017-06-24T13:22:20.094Z,25.10
2017-06-24T13:24:54.600Z,25.40
2017-06-24T13:27:28.529Z,25.30
2017-06-24T13:30:02.313Z,25.60
2017-06-24T13:32:36.884Z,25.80
2017-06-24T13:35:11.486Z,26.10
2017-06-24T13:37:45.858Z,26.50
2017-06-24T13:40:19.957Z,26.40
2017-06-24T13:42:54.489Z,26.70
2017-06-24T13:45:28.464Z,26.70
2017-06-24T13:48:02.100Z,26.80
2017-06-24T13:50:35.801Z,27.00
2017-06-24T13:53:09.377Z,27.30
2017-06-24T13:55:43.193Z,27.50
2017-06-24T13:58:17.732Z,27.70
2017-06-24T14:00:51.697Z,27.60
2017-06-24T14:03:25.345Z,27.80
2017-06-24T14:06:00.094Z,28.50
2017-06-24T14:08:34.597Z,28.30
2017-06-24T14:11:08.584Z,28.30
2017-06-24T14:13:43.225Z,28.80
2017-06-24T14:16:17.293Z,28.80
2017-06-24T14:18:51.658Z,28.70
2017-06-24T14:21:25.644Z,28.60
2017-06-24T14:24:00.169Z,28.70
2017-06-24T14:26:34.266Z,28.80
2017-06-24T14:29:09.546Z,29.30
2017-06-24T14:31:43.614Z,29.20
2017-06-24T14:34:18.184Z,29.60
2017-06-24T14:36:52.772Z,29.80
2017-06-24T14:39:26.617Z,29.70
2017-06-24T14:42:00.494Z,30.00
2017-06-24T14:44:34.837Z,29.90
2017-06-24T14:47:08.778Z,29.90
2017-06-24T14:49:43.271Z,30.00
2017-06-24T14:52:17.186Z,29.90
2017-06-24T14:54:51.013Z,30.10
2017-06-24T14:57:25.761Z,30.30
2017-06-24T14:59:59.720Z,30.30
2017-06-24T15:02:33.605Z,30.40
2017-06-24T15:05:07.329Z,30.50
2017-06-24T15:07:42.081Z,30.60
2017-06-24T15:10:15.840Z,30.40
2017-06-24T15:12:50.540Z,30.60
2017-06-24T15:15:24.321Z,30.60
2017-06-24T15:17:58.036Z,31.10
2017-06-24T15:20:31.752Z,31.10
2017-06-24T15:23:05.510Z,31.20
2017-06-24T15:25:39.138Z,31.10
2017-06-24T15:28:12.981Z,31.40
2017-06-24T15:30:47.361Z,31.40
2017-06-24T15:33:22.013Z,31.50
2017-06-24T15:35:56.590Z,31.80
2017-06-24T15:38:30.468Z,31.80
2017-06-24T15:41:04.821Z,32.00
2017-06-24T15:43:38.721Z,31.90
2017-06-24T15:46:12.437Z,31.20
2017-06-24T15:48:46.158Z,30.90
2017-06-24T15:51:19.926Z,30.90
2017-06-24T15:53:53.578Z,30.90
2017-06-24T15:56:27.129Z,31.00
2017-06-24T15:59:00.878Z,31.20
2017-06-24T16:01:35.372Z,31.70
2017-06-24T16:04:09.380Z,31.70
2017-06-24T16:06:42.997Z,32.30
2017-06-24T16:09:16.776Z,32.70
2017-06-24T16:11:52.138Z,33.00
2017-06-24T16:14:26.882Z,32.70
2017-06-24T16:17:00.729Z,32.60
2017-06-24T16:19:34.596Z,32.70
2017-06-24T16:22:09.062Z,32.80
2017-06-24T16:24:43.561Z,33.00
2017-06-24T16:27:17.297Z,32.90
2017-06-24T16:29:51.695Z,33.40
2017-06-24T16:32:26.461Z,33.70
2017-06-24T16:35:00.481Z,33.70
2017-06-24T16:37:34.904Z,33.50
2017-06-24T16:40:08.903Z,33.40
2017-06-24T16:42:42.499Z,33.80
2017-06-24T16:45:16.309Z,33.50
2017-06-24T16:47:51.561Z,33.10
2017-06-24T16:50:25.813Z,33.10
2017-06-24T16:53:00.327Z,33.40
2017-06-24T16:55:34.202Z,33.80
2017-06-24T16:58:08.633Z,34.30
2017-06-24T17:00:42.366Z,34.20
2017-06-24T17:03:16.916Z,33.30
2017-06-24T17:05:51.442Z,32.10
2017-06-24T17:08:25.329Z,32.00
2017-06-24T17:10:59.895Z,31.80
2017-06-24T17:13:33.509Z,31.10
2017-06-24T17:16:07.281Z,30.80
2017-06-24T17:18:41.817Z,30.30
2017-06-24T17:21:15.725Z,30.10
2017-06-24T17:23:49.446Z,29.80
2017-06-24T17:26:23.337Z,29.70
2017-06-24T17:28:57.800Z,29.60
2017-06-24T17:31:31.567Z,29.60
2017-06-24T17:34:05.195Z,29.50
2017-06-24T17:36:39.733Z,29.40
2017-06-24T17:39:13.392Z,29.30
2017-06-24T17:41:47.161Z,29.20
2017-06-24T17:44:21.637Z,28.80
2017-06-24T17:46:56.303Z,29.00
2017-06-24T17:49:30.109Z,29.00
2017-06-24T17:52:04.655Z,29.40
2017-06-24T17:54:38.441Z,29.40
2017-06-24T17:57:13.175Z,29.40
2017-06-24T17:59:47.766Z,29.50
2017-06-24T18:02:22.437Z,29.60
2017-06-24T18:04:56.308Z,29.50
2017-06-24T18:07:31.597Z,29.50
2017-06-24T18:10:06.072Z,29.40
2017-06-24T18:12:40.157Z,29.40
2017-06-24T18:15:14.584Z,29.30
2017-06-24T18:17:48.701Z,29.20
2017-06-24T18:20:24.048Z,29.20
2017-06-24T18:22:57.849Z,29.10
2017-06-24T18:25:32.341Z,29.10
2017-06-24T18:28:06.829Z,28.70
2017-06-24T18:30:41.406Z,28.60
2017-06-24T18:33:15.502Z,28.50
2017-06-24T18:35:50.858Z,28.60
2017-06-24T18:38:25.669Z,28.50
2017-06-24T18:40:59.376Z,28.50
2017-06-24T18:43:33.085Z,28.30
2017-06-24T18:46:07.629Z,28.10
2017-06-24T18:48:41.617Z,28.10
2017-06-24T18:51:15.240Z,28.00
2017-06-24T18:53:49.036Z,28.00
2017-06-24T18:56:23.465Z,27.90
2017-06-24T18:58:57.558Z,27.80
2017-06-24T19:01:31.982Z,27.80
2017-06-24T19:04:06.561Z,27.60
2017-06-24T19:06:40.257Z,27.60
2017-06-24T19:09:14.169Z,27.50
2017-06-24T19:11:48.721Z,27.40
2017-06-24T19:14:24.068Z,27.30
2017-06-24T19:16:57.898Z,27.20
2017-06-24T19:19:31.785Z,27.10
2017-06-24T19:22:05.565Z,26.90
2017-06-24T19:24:40.325Z,26.80
2017-06-24T19:27:14.881Z,26.60
2017-06-24T19:29:49.441Z,26.40
2017-06-24T19:32:23.444Z,26.30
2017-06-24T19:34:57.349Z,26.30
2017-06-24T19:37:30.962Z,26.20
2017-06-24T19:40:05.528Z,26.10
2017-06-24T19:42:39.216Z,26.00
2017-06-24T19:45:13.063Z,25.90
2017-06-24T19:47:47.644Z,25.80
2017-06-24T19:50:22.208Z,25.70
2017-06-24T19:52:56.618Z,25.60
2017-06-24T19:55:30.608Z,25.50
2017-06-24T19:58:04.213Z,25.50
2017-06-24T20:00:37.959Z,25.40
2017-06-24T20:03:12.477Z,25.40
2017-06-24T20:05:47.188Z,25.30
2017-06-24T20:08:22.714Z,25.30
2017-06-24T20:10:57.385Z,25.10
2017-06-24T20:13:32.190Z,25.00
2017-06-24T20:16:06.416Z,25.00
2017-06-24T20:18:40.039Z,25.00
2017-06-24T20:21:13.997Z,24.90
2017-06-24T20:23:47.646Z,24.90
2017-06-24T20:26:21.473Z,24.80
2017-06-24T20:28:55.973Z,24.80
2017-06-24T20:31:30.493Z,24.60
2017-06-24T20:34:05.202Z,24.50
2017-06-24T20:36:39.220Z,24.40
2017-06-24T20:39:13.625Z,24.30
2017-06-24T20:41:48.393Z,24.20
2017-06-24T20:44:22.218Z,24.20
2017-06-24T20:46:55.997Z,24.20
2017-06-24T20:49:29.630Z,24.20
2017-06-24T20:52:04.114Z,24.00
2017-06-24T20:54:38.141Z,24.00
2017-06-24T20:57:12.024Z,24.00
2017-06-24T20:59:46.560Z,24.00
2017-06-24T21:02:21.093Z,23.90
2017-06-24T21:04:54.897Z,23.80
2017-06-24T21:07:29.596Z,23.90
2017-06-24T21:10:03.357Z,23.80
2017-06-24T21:12:38.694Z,23.70
2017-06-24T21:15:13.444Z,23.70
2017-06-24T21:17:47.493Z,23.60
2017-06-24T21:20:22.812Z,23.60
2017-06-24T21:22:56.714Z,23.50
2017-06-24T21:25:31.238Z,23.50
2017-06-24T21:28:05.271Z,23.50
2017-06-24T21:30:39.037Z,23.50
2017-06-24T21:33:13.801Z,23.40
2017-06-24T21:35:48.316Z,23.30
2017-06-24T21:38:23.176Z,23.20
2017-06-24T21:40:56.968Z,23.20
2017-06-24T21:43:31.694Z,22.80
2017-06-24T21:46:05.598Z,22.70
2017-06-24T21:48:39.292Z,22.70
2017-06-24T21:51:12.860Z,22.60
2017-06-24T21:53:47.393Z,22.40
2017-06-24T21:56:21.901Z,22.20
2017-06-24T21:58:55.981Z,22.10
2017-06-24T22:01:30.441Z,22.00
2017-06-24T22:04:04.517Z,22.00
2017-06-24T22:06:38.965Z,21.90
2017-06-24T22:09:12.998Z,21.80
2017-06-24T22:11:46.685Z,21.80
2017-06-24T22:14:21.260Z,21.70
2017-06-24T22:16:55.142Z,21.60
2017-06-24T22:19:28.897Z,21.60
2017-06-24T22:22:04.164Z,21.50
2017-06-24T22:24:39.117Z,21.50
2017-06-24T22:27:12.886Z,21.40
2017-06-24T22:29:46.777Z,21.40
2017-06-24T22:32:21.365Z,21.40
2017-06-24T22:34:55.104Z,21.40
2017-06-24T22:37:29.462Z,21.40
2017-06-24T22:40:03.569Z,21.30
2017-06-24T22:42:37.325Z,21.30
2017-06-24T22:45:11.165Z,21.20
2017-06-24T22:47:45.597Z,21.20
2017-06-24T22:50:19.832Z,21.10
2017-06-24T22:52:54.117Z,21.10
2017-06-24T22:55:27.982Z,21.10
2017-06-24T22:58:02.597Z,21.10
2017-06-24T23:00:36.533Z,21.00
2017-06-24T23:03:11.816Z,21.00
2017-06-24T23:05:46.061Z,20.90
2017-06-24T23:08:20.585Z,20.90
2017-06-24T23:10:54.349Z,20.90
2017-06-24T23:13:29.608Z,20.90
2017-06-24T23:16:04.359Z,20.80
2017-06-24T23:18:38.330Z,20.80
2017-06-24T23:21:12.033Z,20.80
2017-06-24T23:23:45.680Z,20.80
2017-06-24T23:26:19.481Z,20.80
2017-06-24T23:28:53.068Z,20.70
2017-06-24T23:31:26.845Z,20.70
2017-06-24T23:34:00.474Z,20.80
2017-06-24T23:36:34.929Z,20.60
2017-06-24T23:39:08.878Z,20.60
2017-06-24T23:41:42.532Z,20.60
2017-06-24T23:44:16.180Z,20.50
2017-06-24T23:46:50.109Z,20.50
2017-06-24T23:49:23.721Z,20.50
2017-06-24T23:51:57.526Z,20.50
2017-06-24T23:54:32.041Z,20.50
2017-06-24T23:57:06.170Z,20.40
2017-06-24T23:59:40.000Z,20.50
