createdAt,value
2019-01-14T00:01:04.447Z,6.30
2019-01-14T00:03:34.260Z,6.40
2019-01-14T00:06:10.110Z,6.40
2019-01-14T00:08:35.520Z,6.40
2019-01-14T00:11:05.281Z,6.50
2019-01-14T00:13:35.040Z,6.50
2019-01-14T00:16:04.678Z,6.60
2019-01-14T00:18:34.554Z,6.60
2019-01-14T00:21:04.199Z,6.60
2019-01-14T00:26:02.997Z,6.60
2019-01-14T00:28:32.397Z,6.50
2019-01-14T00:31:05.144Z,6.60
2019-01-14T00:33:34.677Z,6.60
2019-01-14T00:36:04.252Z,6.70
2019-01-14T00:38:33.839Z,6.50
2019-01-14T00:41:03.361Z,6.50
2019-01-14T00:43:33.357Z,6.50
2019-01-14T00:46:03.189Z,6.50
2019-01-14T00:48:33.205Z,6.50
2019-01-14T00:51:03.119Z,6.50
2019-01-14T00:53:32.724Z,6.50
2019-01-14T00:56:02.394Z,6.30
2019-01-14T00:58:32.274Z,6.30
2019-01-14T01:01:01.919Z,6.30
2019-01-14T01:03:31.673Z,6.40
2019-01-14T01:06:01.381Z,6.50
2019-01-14T01:08:31.200Z,6.50
2019-01-14T01:11:01.075Z,6.50
2019-01-14T01:13:31.071Z,6.50
2019-01-14T01:16:01.322Z,6.50
2019-01-14T01:18:30.931Z,6.50
2019-01-14T01:21:00.959Z,6.40
2019-01-14T01:23:30.484Z,6.40
2019-01-14T01:26:00.112Z,6.20
2019-01-14T01:28:50.995Z,6.20
2019-01-14T01:31:20.753Z,6.30
2019-01-14T01:33:50.586Z,6.20
2019-01-14T01:36:20.148Z,6.10
2019-01-14T01:38:49.588Z,5.90
2019-01-14T01:41:19.298Z,6.00
2019-01-14T01:43:48.949Z,5.90
2019-01-14T01:46:18.708Z,5.90
2019-01-14T01:48:48.840Z,5.80
2019-01-14T01:51:18.352Z,5.90
2019-01-14T01:53:48.043Z,5.90
2019-01-14T01:56:18.587Z,5.80
2019-01-14T01:58:48.279Z,5.80
2019-01-14T02:01:18.229Z,5.70
2019-01-14T02:03:48.228Z,5.80
2019-01-14T02:06:17.875Z,5.80
2019-01-14T02:08:47.747Z,5.90
2019-01-14T02:11:17.089Z,5.90
2019-01-14T02:13:47.564Z,5.90
2019-01-14T02:16:17.083Z,6.00
2019-01-14T02:18:46.720Z,6.00
2019-01-14T02:21:16.490Z,6.10
2019-01-14T02:23:46.188Z,6.10
2019-01-14T02:26:15.824Z,6.10
2019-01-14T02:28:45.705Z,6.00
2019-01-14T02:31:15.631Z,5.90
2019-01-14T02:33:45.345Z,6.00
2019-01-14T02:36:15.520Z,6.00
2019-01-14T02:38:45.226Z,6.10
2019-01-14T02:41:14.857Z,6.00
2019-01-14T02:43:44.505Z,6.00
2019-01-14T02:46:20.382Z,6.00
2019-01-14T02:48:50.330Z,6.10
2019-01-14T02:51:20.030Z,6.10
2019-01-14T02:53:49.541Z,6.00
2019-01-14T02:56:19.062Z,6.00
2019-01-14T02:58:48.700Z,6.00
2019-01-14T03:01:18.342Z,6.00
2019-01-14T03:03:48.220Z,5.90
2019-01-14T03:06:17.864Z,6.00
2019-01-14T03:08:48.344Z,6.00
2019-01-14T03:11:17.738Z,6.10
2019-01-14T03:13:47.230Z,6.10
2019-01-14T03:16:16.899Z,6.20
2019-01-14T03:18:46.780Z,6.10
2019-01-14T03:21:16.361Z,6.00
2019-01-14T03:23:46.180Z,6.10
2019-01-14T03:26:15.759Z,6.10
2019-01-14T03:28:45.155Z,6.10
2019-01-14T03:31:14.857Z,6.00
2019-01-14T03:33:45.077Z,5.90
2019-01-14T03:36:14.857Z,6.00
2019-01-14T03:38:44.496Z,6.00
2019-01-14T03:41:14.138Z,6.10
2019-01-14T03:43:43.834Z,6.10
2019-01-14T03:46:29.015Z,6.20
2019-01-14T03:48:58.592Z,6.10
2019-01-14T03:51:28.415Z,6.10
2019-01-14T03:53:58.294Z,6.00
2019-01-14T03:56:28.016Z,6.00
2019-01-14T03:58:57.829Z,6.00
2019-01-14T04:01:27.334Z,6.00
2019-01-14T04:03:56.976Z,6.00
2019-01-14T04:06:26.681Z,6.00
2019-01-14T04:08:56.455Z,6.10
2019-01-14T04:11:26.133Z,6.10
2019-01-14T04:13:55.569Z,6.10
2019-01-14T04:16:25.107Z,6.10
2019-01-14T04:18:54.937Z,6.10
2019-01-14T04:21:24.572Z,6.10
2019-01-14T04:23:54.195Z,6.10
2019-01-14T04:26:23.801Z,6.10
2019-01-14T04:28:53.373Z,6.10
2019-01-14T04:31:22.948Z,6.10
2019-01-14T04:33:53.011Z,6.00
2019-01-14T04:36:22.415Z,6.00
2019-01-14T04:38:52.531Z,6.00
2019-01-14T04:41:22.357Z,6.00
2019-01-14T04:43:51.759Z,6.10
2019-01-14T04:46:21.589Z,6.10
2019-01-14T04:48:51.448Z,6.00
2019-01-14T04:51:21.188Z,6.10
2019-01-14T04:53:50.914Z,6.00
2019-01-14T04:56:20.425Z,6.00
2019-01-14T04:58:50.107Z,6.00
2019-01-14T05:01:19.767Z,6.10
2019-01-14T05:03:49.543Z,6.10
2019-01-14T05:06:19.166Z,6.10
2019-01-14T05:08:48.838Z,6.10
2019-01-14T05:11:18.688Z,6.10
2019-01-14T05:13:48.327Z,6.00
2019-01-14T05:16:18.069Z,6.00
2019-01-14T05:18:47.851Z,6.00
2019-01-14T05:21:17.728Z,5.90
2019-01-14T05:23:47.482Z,5.90
2019-01-14T05:26:17.303Z,5.90
2019-01-14T05:28:47.127Z,5.90
2019-01-14T05:31:16.897Z,6.10
2019-01-14T05:33:46.773Z,6.00
2019-01-14T05:36:16.769Z,5.90
2019-01-14T05:38:46.413Z,6.00
2019-01-14T05:41:16.524Z,6.00
2019-01-14T05:43:46.340Z,6.00
2019-01-14T05:46:16.163Z,6.00
2019-01-14T05:48:45.922Z,6.00
2019-01-14T05:51:15.805Z,6.00
2019-01-14T05:53:45.566Z,6.00
2019-01-14T05:56:15.344Z,6.00
2019-01-14T05:58:45.202Z,6.00
2019-01-14T06:01:14.608Z,6.00
2019-01-14T06:03:44.368Z,6.10
2019-01-14T06:06:14.178Z,6.10
2019-01-14T06:08:44.118Z,6.00
2019-01-14T06:11:13.890Z,6.00
2019-01-14T06:13:43.607Z,6.10
2019-01-14T06:16:13.728Z,6.00
2019-01-14T06:18:45.202Z,6.10
2019-01-14T06:21:15.078Z,5.90
2019-01-14T06:23:44.598Z,5.90
2019-01-14T06:26:14.959Z,5.70
2019-01-14T06:28:44.598Z,5.80
2019-01-14T06:31:14.179Z,5.80
2019-01-14T06:33:46.517Z,5.90
2019-01-14T06:36:16.278Z,5.80
2019-01-14T06:38:46.731Z,5.90
2019-01-14T06:41:16.214Z,5.90
2019-01-14T06:43:46.454Z,5.80
2019-01-14T06:46:16.333Z,5.60
2019-01-14T06:48:46.040Z,5.50
2019-01-14T06:51:15.609Z,5.70
2019-01-14T06:53:45.316Z,5.70
2019-01-14T06:56:14.893Z,5.60
2019-01-14T06:58:51.079Z,5.60
2019-01-14T07:01:20.595Z,5.60
2019-01-14T07:03:50.242Z,5.60
2019-01-14T07:06:19.994Z,5.50
2019-01-14T07:08:49.447Z,5.50
2019-01-14T07:11:20.529Z,5.50
2019-01-14T07:13:50.594Z,5.40
2019-01-14T07:16:20.136Z,5.30
2019-01-14T07:18:49.743Z,5.20
2019-01-14T07:21:19.689Z,5.10
2019-01-14T07:23:49.537Z,5.00
2019-01-14T07:26:19.275Z,5.10
2019-01-14T07:28:49.271Z,5.00
2019-01-14T07:31:19.000Z,5.00
2019-01-14T07:33:48.505Z,5.00
2019-01-14T07:36:18.624Z,5.10
2019-01-14T07:38:48.642Z,5.10
2019-01-14T07:41:18.363Z,5.10
2019-01-14T07:43:47.959Z,5.00
2019-01-14T07:46:17.836Z,5.00
2019-01-14T07:48:47.470Z,4.90
2019-01-14T07:51:17.188Z,5.00
2019-01-14T07:53:47.115Z,4.90
2019-01-14T07:56:17.711Z,4.90
2019-01-14T07:58:47.942Z,4.90
2019-01-14T08:01:17.712Z,4.80
2019-01-14T08:03:47.345Z,4.80
2019-01-14T08:06:17.168Z,4.70
2019-01-14T08:08:46.867Z,4.80
2019-01-14T08:11:16.625Z,4.80
2019-01-14T08:13:46.385Z,4.70
2019-01-14T08:16:16.387Z,4.60
2019-01-14T08:18:45.813Z,4.70
2019-01-14T08:21:15.136Z,4.80
2019-01-14T08:23:44.705Z,4.90
2019-01-14T08:26:14.588Z,4.80
2019-01-14T08:28:44.463Z,4.80
2019-01-14T08:31:14.054Z,4.80
2019-01-14T08:33:43.682Z,4.80
2019-01-14T08:36:13.626Z,4.90
2019-01-14T08:38:43.581Z,4.90
2019-01-14T08:41:14.629Z,4.80
2019-01-14T08:43:45.250Z,4.80
2019-01-14T08:46:14.774Z,4.80
2019-01-14T08:48:48.785Z,4.80
2019-01-14T08:51:15.904Z,4.80
2019-01-14T08:53:45.721Z,4.70
2019-01-14T08:56:15.224Z,4.70
2019-01-14T08:58:44.936Z,4.80
2019-01-14T09:01:14.879Z,4.80
2019-01-14T09:03:44.451Z,5.10
2019-01-14T09:06:13.954Z,5.70
2019-01-14T09:08:43.675Z,5.60
2019-01-14T09:11:13.568Z,5.70
2019-01-14T09:13:43.381Z,6.40
2019-01-14T09:16:13.266Z,6.90
2019-01-14T09:18:42.956Z,7.50
2019-01-14T09:21:13.044Z,7.60
2019-01-14T09:23:43.019Z,7.40
2019-01-14T09:26:12.541Z,7.20
2019-01-14T09:28:42.236Z,7.60
2019-01-14T09:31:11.757Z,7.90
2019-01-14T09:33:41.255Z,7.80
2019-01-14T09:36:10.794Z,8.20
2019-01-14T09:38:40.615Z,7.80
2019-01-14T09:41:10.277Z,8.00
2019-01-14T09:43:40.018Z,7.80
2019-01-14T09:46:09.901Z,7.90
2019-01-14T09:48:39.715Z,8.00
2019-01-14T09:51:09.594Z,8.00
2019-01-14T09:53:39.543Z,8.00
2019-01-14T09:56:09.293Z,7.60
2019-01-14T09:58:39.195Z,7.10
2019-01-14T10:01:09.534Z,7.10
2019-01-14T10:03:39.480Z,6.80
2019-01-14T10:06:09.294Z,6.50
2019-01-14T10:08:43.044Z,6.50
2019-01-14T10:11:10.159Z,6.50
2019-01-14T10:13:39.713Z,6.50
2019-01-14T10:16:09.418Z,6.40
2019-01-14T10:18:39.051Z,6.30
2019-01-14T10:21:08.931Z,6.20
2019-01-14T10:23:38.695Z,6.00
2019-01-14T10:26:08.573Z,6.00
2019-01-14T10:28:38.213Z,6.40
2019-01-14T10:31:08.336Z,6.90
2019-01-14T10:33:38.091Z,7.60
2019-01-14T10:36:08.390Z,7.90
2019-01-14T10:38:38.221Z,8.10
2019-01-14T10:41:08.091Z,7.80
2019-01-14T10:43:37.797Z,7.80
2019-01-14T10:46:07.852Z,7.50
2019-01-14T10:48:37.488Z,8.20
2019-01-14T10:51:07.609Z,8.70
2019-01-14T10:53:37.039Z,8.70
2019-01-14T10:56:07.369Z,8.50
2019-01-14T10:58:37.070Z,7.80
2019-01-14T11:01:06.771Z,8.00
2019-01-14T11:03:36.532Z,7.60
2019-01-14T11:06:06.649Z,7.50
2019-01-14T11:08:36.721Z,7.70
2019-01-14T11:11:06.441Z,8.00
2019-01-14T11:13:36.275Z,7.60
2019-01-14T11:16:06.247Z,8.10
2019-01-14T11:18:35.806Z,8.70
2019-01-14T11:21:05.624Z,9.00
2019-01-14T11:23:35.324Z,8.90
2019-01-14T11:26:11.086Z,9.00
2019-01-14T11:28:40.938Z,8.30
2019-01-14T11:31:10.844Z,8.00
2019-01-14T11:33:41.806Z,7.70
2019-01-14T11:36:11.398Z,7.60
2019-01-14T11:38:54.724Z,7.50
2019-01-14T11:41:25.604Z,7.20
2019-01-14T11:43:55.484Z,7.30
2019-01-14T11:46:25.722Z,7.60
2019-01-14T11:48:55.610Z,7.30
2019-01-14T11:51:25.415Z,7.40
2019-01-14T11:53:55.495Z,7.50
2019-01-14T11:56:25.036Z,6.90
2019-01-14T11:58:55.565Z,6.90
2019-01-14T12:01:25.263Z,6.90
2019-01-14T12:03:55.383Z,6.80
2019-01-14T12:06:25.249Z,6.60
2019-01-14T12:08:55.554Z,6.50
2019-01-14T12:11:25.361Z,6.50
2019-01-14T12:13:55.243Z,6.40
2019-01-14T12:16:24.998Z,6.40
2019-01-14T12:18:54.638Z,6.50
2019-01-14T12:21:24.307Z,6.60
2019-01-14T12:23:54.282Z,6.60
2019-01-14T12:26:23.895Z,6.20
2019-01-14T12:28:53.610Z,6.10
2019-01-14T12:31:23.945Z,6.00
2019-01-14T12:33:53.739Z,6.20
2019-01-14T12:36:23.441Z,6.20
2019-01-14T12:38:53.437Z,6.10
2019-01-14T12:41:23.162Z,6.50
2019-01-14T12:43:53.076Z,6.90
2019-01-14T12:46:22.773Z,6.80
2019-01-14T12:48:52.714Z,6.80
2019-01-14T12:51:22.476Z,6.70
2019-01-14T12:53:51.999Z,6.70
2019-01-14T12:56:21.731Z,6.60
2019-01-14T12:58:51.515Z,7.30
2019-01-14T13:01:30.518Z,7.80
2019-01-14T13:04:00.530Z,7.90
2019-01-14T13:06:30.514Z,8.50
2019-01-14T13:09:00.208Z,9.10
2019-01-14T13:11:30.170Z,9.50
2019-01-14T13:14:00.019Z,9.80
2019-01-14T13:16:29.832Z,9.50
2019-01-14T13:18:59.561Z,8.80
2019-01-14T13:21:29.434Z,8.60
2019-01-14T13:23:59.198Z,7.30
2019-01-14T13:26:29.176Z,7.00
2019-01-14T13:29:00.680Z,6.60
2019-01-14T13:31:30.454Z,6.60
2019-01-14T13:34:00.243Z,6.40
2019-01-14T13:36:30.282Z,6.30
2019-01-14T13:38:59.971Z,6.00
2019-01-14T13:41:29.796Z,5.90
2019-01-14T13:43:59.489Z,6.00
2019-01-14T13:46:29.502Z,6.00
2019-01-14T13:48:59.311Z,6.00
2019-01-14T13:51:29.439Z,6.10
2019-01-14T13:53:59.253Z,6.00
2019-01-14T13:56:29.127Z,6.00
2019-01-14T13:58:59.197Z,6.00
2019-01-14T14:01:29.187Z,6.00
2019-01-14T14:03:59.096Z,6.10
2019-01-14T14:06:28.403Z,6.00
2019-01-14T14:08:58.744Z,6.00
2019-01-14T14:11:28.737Z,6.10
2019-01-14T14:13:58.651Z,6.20
2019-01-14T14:16:28.463Z,6.30
2019-01-14T14:18:58.384Z,6.20
2019-01-14T14:21:28.225Z,6.10
2019-01-14T14:23:57.924Z,6.10
2019-01-14T14:26:27.986Z,6.20
2019-01-14T14:28:57.774Z,6.00
2019-01-14T14:31:27.569Z,5.80
2019-01-14T14:33:57.327Z,5.80
2019-01-14T14:36:27.456Z,5.80
2019-01-14T14:38:57.697Z,5.80
2019-01-14T14:41:27.398Z,5.80
2019-01-14T14:43:57.288Z,5.80
2019-01-14T14:46:26.904Z,5.70
2019-01-14T14:48:56.679Z,5.50
2019-01-14T14:51:26.245Z,5.40
2019-01-14T14:53:56.183Z,5.40
2019-01-14T14:56:25.706Z,5.20
2019-01-14T14:58:55.580Z,5.00
2019-01-14T15:01:25.457Z,5.00
2019-01-14T15:03:55.372Z,5.10
2019-01-14T15:06:25.340Z,5.10
2019-01-14T15:08:55.305Z,5.00
2019-01-14T15:11:25.478Z,5.10
2019-01-14T15:13:55.463Z,5.10
2019-01-14T15:16:25.276Z,5.20
2019-01-14T15:18:55.100Z,5.30
2019-01-14T15:21:25.223Z,5.30
2019-01-14T15:23:55.112Z,5.20
2019-01-14T15:26:25.038Z,5.20
2019-01-14T15:28:55.219Z,5.20
2019-01-14T15:31:24.978Z,5.10
2019-01-14T15:33:54.857Z,5.10
2019-01-14T15:36:24.738Z,5.20
2019-01-14T15:38:54.500Z,5.10
2019-01-14T15:41:24.384Z,5.20
2019-01-14T15:43:54.081Z,5.10
2019-01-14T15:46:24.136Z,5.10
2019-01-14T15:48:53.917Z,5.10
2019-01-14T15:51:23.537Z,5.30
2019-01-14T15:53:53.260Z,5.20
2019-01-14T15:56:23.188Z,5.20
2019-01-14T15:58:53.003Z,5.10
2019-01-14T16:01:22.457Z,5.10
2019-01-14T16:03:52.214Z,5.10
2019-01-14T16:06:22.221Z,5.10
2019-01-14T16:08:51.872Z,5.00
2019-01-14T16:11:21.671Z,4.90
2019-01-14T16:13:51.376Z,4.80
2019-01-14T16:16:21.859Z,4.80
2019-01-14T16:18:51.941Z,4.70
2019-01-14T16:21:21.496Z,4.70
2019-01-14T16:23:51.373Z,4.70
2019-01-14T16:26:21.441Z,4.70
2019-01-14T16:28:51.495Z,4.60
2019-01-14T16:31:21.132Z,4.60
2019-01-14T16:33:50.827Z,4.50
2019-01-14T16:36:20.777Z,4.50
2019-01-14T16:38:50.676Z,4.50
2019-01-14T16:41:20.614Z,4.40
2019-01-14T16:43:50.661Z,4.50
2019-01-14T16:46:20.653Z,4.50
2019-01-14T16:48:51.138Z,4.50
2019-01-14T16:51:21.147Z,4.40
2019-01-14T16:54:06.259Z,4.40
2019-01-14T16:56:35.997Z,4.30
2019-01-14T16:59:05.806Z,4.20
2019-01-14T17:01:35.659Z,4.20
2019-01-14T17:04:05.290Z,4.30
2019-01-14T17:06:35.136Z,4.40
2019-01-14T17:09:08.650Z,4.30
2019-01-14T17:11:38.536Z,4.40
2019-01-14T17:14:08.534Z,4.30
2019-01-14T17:16:38.411Z,4.30
2019-01-14T17:19:08.103Z,4.30
2019-01-14T17:21:38.170Z,4.30
2019-01-14T17:24:07.929Z,4.20
2019-01-14T17:26:37.690Z,4.20
2019-01-14T17:29:07.460Z,4.20
2019-01-14T17:31:37.440Z,4.00
2019-01-14T17:34:07.151Z,4.00
2019-01-14T17:36:36.756Z,3.90
2019-01-14T17:39:09.006Z,4.00
2019-01-14T17:41:39.484Z,4.00
2019-01-14T17:44:09.366Z,4.10
2019-01-14T17:46:39.127Z,4.10
2019-01-14T17:49:08.880Z,4.00
2019-01-14T17:51:38.526Z,3.90
2019-01-14T17:54:08.400Z,3.80
2019-01-14T17:56:38.049Z,3.70
2019-01-14T17:59:08.169Z,3.60
2019-01-14T18:01:38.465Z,3.70
2019-01-14T18:04:08.821Z,3.70
2019-01-14T18:06:38.344Z,3.70
2019-01-14T18:09:09.541Z,3.70
2019-01-14T18:11:39.074Z,3.80
2019-01-14T18:14:09.120Z,3.80
2019-01-14T18:16:38.768Z,3.70
2019-01-14T18:19:08.348Z,3.80
2019-01-14T18:21:37.924Z,3.70
2019-01-14T18:24:07.385Z,3.70
2019-01-14T18:26:37.260Z,3.70
2019-01-14T18:29:06.668Z,3.70
2019-01-14T18:31:36.584Z,3.80
2019-01-14T18:34:06.118Z,3.80
2019-01-14T18:36:35.519Z,3.80
2019-01-14T18:39:08.041Z,3.80
2019-01-14T18:41:37.918Z,3.90
2019-01-14T18:44:07.385Z,3.80
2019-01-14T18:46:37.188Z,3.80
2019-01-14T18:49:06.790Z,3.90
2019-01-14T18:51:36.598Z,3.70
2019-01-14T18:54:06.606Z,3.90
2019-01-14T18:56:36.224Z,3.80
2019-01-14T18:59:06.238Z,3.80
2019-01-14T19:01:36.003Z,3.70
2019-01-14T19:04:06.002Z,3.70
2019-01-14T19:06:35.878Z,3.70
2019-01-14T19:09:09.166Z,3.80
2019-01-14T19:11:38.878Z,3.90
2019-01-14T19:14:08.598Z,3.90
2019-01-14T19:16:38.274Z,4.00
2019-01-14T19:19:08.042Z,3.90
2019-01-14T19:21:38.040Z,3.90
2019-01-14T19:24:07.678Z,3.80
2019-01-14T19:26:37.636Z,3.70
2019-01-14T19:29:07.551Z,3.70
2019-01-14T19:31:37.320Z,3.60
2019-01-14T19:34:06.864Z,3.60
2019-01-14T19:36:36.892Z,3.60
2019-01-14T19:39:09.480Z,3.70
2019-01-14T19:41:39.058Z,3.80
2019-01-14T19:44:08.872Z,3.90
2019-01-14T19:46:38.874Z,4.00
2019-01-14T19:49:08.596Z,3.80
2019-01-14T19:51:38.711Z,3.90
2019-01-14T19:54:08.633Z,3.80
2019-01-14T19:56:37.922Z,3.70
2019-01-14T19:59:07.910Z,3.60
2019-01-14T20:01:37.677Z,3.70
2019-01-14T20:04:07.793Z,3.70
2019-01-14T20:06:37.549Z,3.70
2019-01-14T20:09:08.392Z,3.70
2019-01-14T20:11:38.150Z,3.70
2019-01-14T20:14:07.930Z,3.70
2019-01-14T20:16:37.636Z,3.70
2019-01-14T20:19:07.913Z,3.70
2019-01-14T20:21:37.789Z,3.70
2019-01-14T20:24:08.874Z,3.70
2019-01-14T20:26:38.723Z,3.70
2019-01-14T20:29:08.740Z,3.60
2019-01-14T20:31:38.394Z,3.70
2019-01-14T20:34:08.754Z,3.70
2019-01-14T20:36:39.229Z,3.70
2019-01-14T20:39:10.669Z,3.60
2019-01-14T20:41:40.812Z,3.60
2019-01-14T20:44:13.247Z,3.60
2019-01-14T20:46:43.189Z,3.60
2019-01-14T20:49:12.769Z,3.80
2019-01-14T20:51:44.026Z,3.70
2019-01-14T20:54:13.708Z,3.70
2019-01-14T20:56:43.433Z,3.60
2019-01-14T20:59:13.190Z,3.60
2019-01-14T21:01:43.184Z,3.60
2019-01-14T21:04:12.655Z,3.50
2019-01-14T21:06:42.450Z,3.40
2019-01-14T21:09:12.350Z,3.50
2019-01-14T21:11:42.176Z,3.50
2019-01-14T21:14:11.993Z,3.50
2019-01-14T21:16:41.595Z,3.40
2019-01-14T21:19:11.196Z,3.40
2019-01-14T21:21:40.942Z,3.30
2019-01-14T21:24:10.818Z,3.40
2019-01-14T21:26:41.036Z,3.30
2019-01-14T21:29:11.027Z,3.40
2019-01-14T21:31:41.266Z,3.30
2019-01-14T21:34:10.721Z,3.30
2019-01-14T21:36:40.361Z,3.20
2019-01-14T21:39:12.344Z,3.20
2019-01-14T21:41:41.952Z,3.20
2019-01-14T21:44:11.457Z,3.10
2019-01-14T21:46:41.057Z,3.10
2019-01-14T21:49:10.575Z,3.00
2019-01-14T21:51:40.664Z,2.90
2019-01-14T21:54:10.668Z,3.00
2019-01-14T21:56:40.539Z,3.10
2019-01-14T21:59:10.306Z,3.00
2019-01-14T22:01:40.127Z,3.00
2019-01-14T22:04:09.939Z,3.00
2019-01-14T22:06:39.440Z,3.00
2019-01-14T22:09:09.739Z,2.90
2019-01-14T22:11:39.343Z,2.80
2019-01-14T22:14:08.980Z,2.80
2019-01-14T22:16:38.790Z,2.80
2019-01-14T22:19:08.621Z,2.70
2019-01-14T22:21:38.613Z,2.70
2019-01-14T22:24:08.424Z,2.80
2019-01-14T22:26:38.018Z,2.80
2019-01-14T22:29:07.739Z,2.70
2019-01-14T22:31:37.269Z,2.80
2019-01-14T22:34:07.257Z,2.80
2019-01-14T22:36:37.485Z,2.70
2019-01-14T22:39:08.505Z,2.80
2019-01-14T22:41:38.257Z,2.70
2019-01-14T22:44:08.386Z,2.70
2019-01-14T22:46:38.141Z,2.70
2019-01-14T22:49:07.776Z,2.70
2019-01-14T22:51:37.361Z,2.70
2019-01-14T22:54:07.079Z,2.70
2019-01-14T22:56:36.941Z,2.60
2019-01-14T22:59:07.211Z,2.50
2019-01-14T23:01:44.857Z,2.40
2019-01-14T23:04:14.595Z,2.40
2019-01-14T23:06:44.137Z,2.30
2019-01-14T23:09:14.011Z,2.40
2019-01-14T23:11:43.524Z,2.50
2019-01-14T23:14:13.442Z,2.60
2019-01-14T23:16:43.291Z,2.60
2019-01-14T23:19:13.177Z,2.50
2019-01-14T23:21:43.105Z,2.50
2019-01-14T23:24:13.651Z,2.40
2019-01-14T23:26:43.415Z,2.40
2019-01-14T23:29:13.464Z,2.40
2019-01-14T23:31:43.173Z,2.30
2019-01-14T23:34:12.811Z,2.30
2019-01-14T23:36:42.143Z,2.30
2019-01-14T23:39:11.854Z,2.30
2019-01-14T23:41:41.460Z,2.30
2019-01-14T23:44:11.007Z,2.40
2019-01-14T23:46:40.675Z,2.40
2019-01-14T23:49:10.406Z,2.30
2019-01-14T23:51:40.290Z,2.20
2019-01-14T23:54:09.896Z,2.20
2019-01-14T23:56:39.709Z,2.20
2019-01-14T23:59:09.686Z,2.20
