createdAt,value
2016-06-03T00:00:26.326Z,0
2016-06-03T00:01:26.374Z,0
2016-06-03T00:02:26.424Z,0
2016-06-03T00:03:26.443Z,0
2016-06-03T00:04:26.492Z,0
2016-06-03T00:05:26.525Z,0
2016-06-03T00:06:26.559Z,0
2016-06-03T00:07:26.594Z,0
2016-06-03T00:08:26.628Z,0
2016-06-03T00:09:26.661Z,0
2016-06-03T00:10:27.945Z,0
2016-06-03T00:11:26.604Z,0
2016-06-03T00:12:26.779Z,0
2016-06-03T00:13:26.813Z,0
2016-06-03T00:14:26.847Z,0
2016-06-03T00:15:26.881Z,0
2016-06-03T00:16:26.930Z,0
2016-06-03T00:17:26.964Z,0
2016-06-03T00:18:26.999Z,0
2016-06-03T00:19:27.033Z,0
2016-06-03T00:20:27.067Z,0
2016-06-03T00:21:27.115Z,0
2016-06-03T00:22:27.150Z,0
2016-06-03T00:23:27.183Z,0
2016-06-03T00:24:27.218Z,0
2016-06-03T00:25:27.360Z,0
2016-06-03T00:26:27.285Z,0
2016-06-03T00:27:27.335Z,0
2016-06-03T00:28:27.368Z,0
2016-06-03T00:29:27.404Z,0
2016-06-03T00:30:27.452Z,0
2016-06-03T00:31:27.486Z,0
2016-06-03T00:32:27.537Z,0
2016-06-03T00:33:27.554Z,0
2016-06-03T00:34:27.588Z,0
2016-06-03T00:35:27.622Z,0
2016-06-03T00:36:27.656Z,0
2016-06-03T00:37:27.690Z,0
2016-06-03T00:38:27.739Z,0
2016-06-03T00:39:27.633Z,0
2016-06-03T00:40:28.136Z,0
2016-06-03T00:41:27.857Z,0
2016-06-03T00:42:27.876Z,0
2016-06-03T00:43:27.925Z,0
2016-06-03T00:44:27.958Z,0
2016-06-03T00:45:27.992Z,0
2016-06-03T00:46:28.027Z,0
2016-06-03T00:47:28.076Z,0
2016-06-03T00:48:28.111Z,0
2016-06-03T00:49:28.144Z,0
2016-06-03T00:50:28.178Z,0
2016-06-03T00:51:28.227Z,0
2016-06-03T00:52:28.261Z,0
2016-06-03T00:53:28.311Z,0
2016-06-03T00:54:28.329Z,0
2016-06-03T00:55:28.379Z,0
2016-06-03T00:56:28.413Z,0
2016-06-03T00:57:28.432Z,0
2016-06-03T00:58:28.482Z,0
2016-06-03T00:59:28.515Z,0
2016-06-03T01:00:28.564Z,0
2016-06-03T01:01:28.598Z,0
2016-06-03T01:02:28.632Z,0
2016-06-03T01:03:28.666Z,0
2016-06-03T01:04:28.700Z,0
2016-06-03T01:05:28.734Z,0
2016-06-03T01:06:28.768Z,0
2016-06-03T01:07:28.802Z,0
2016-06-03T01:08:28.852Z,0
2016-06-03T01:09:28.886Z,0
2016-06-03T01:10:28.935Z,0
2016-06-03T01:11:28.984Z,0
2016-06-03T01:12:29.019Z,0
2016-06-03T01:13:29.036Z,0
2016-06-03T01:14:29.070Z,0
2016-06-03T01:15:29.136Z,0
2016-06-03T01:16:29.155Z,0
2016-06-03T01:17:29.188Z,0
2016-06-03T01:18:29.222Z,0
2016-06-03T01:19:29.256Z,0
2016-06-03T01:20:29.321Z,0
2016-06-03T01:21:29.339Z,0
2016-06-03T01:22:29.374Z,0
2016-06-03T01:23:29.408Z,0
2016-06-03T01:24:29.457Z,0
2016-06-03T01:25:30.632Z,0
2016-06-03T01:26:29.353Z,0
2016-06-03T01:27:29.543Z,0
2016-06-03T01:28:29.593Z,0
2016-06-03T01:29:29.626Z,0
2016-06-03T01:30:29.660Z,0
2016-06-03T01:31:29.710Z,0
2016-06-03T01:32:29.729Z,0
2016-06-03T01:33:29.762Z,0
2016-06-03T01:34:29.812Z,0
2016-06-03T01:35:29.846Z,0
2016-06-03T01:36:29.879Z,0
2016-06-03T01:37:29.929Z,0
2016-06-03T01:38:29.948Z,0
2016-06-03T01:39:29.997Z,0
2016-06-03T01:40:30.235Z,0
2016-06-03T01:41:30.065Z,0
2016-06-03T01:42:30.114Z,0
2016-06-03T01:43:30.148Z,0
2016-06-03T01:44:30.183Z,0
2016-06-03T01:45:30.217Z,0
2016-06-03T01:46:30.250Z,0
2016-06-03T01:47:30.284Z,0
2016-06-03T01:48:30.319Z,0
2016-06-03T01:49:30.368Z,0
2016-06-03T01:50:30.402Z,0
2016-06-03T01:51:30.436Z,0
2016-06-03T01:52:30.470Z,0
2016-06-03T01:53:30.520Z,0
2016-06-03T01:54:30.552Z,0
2016-06-03T01:55:30.446Z,0
2016-06-03T01:56:30.621Z,0
2016-06-03T01:57:30.655Z,0
2016-06-03T01:58:30.532Z,0
2016-06-03T01:59:30.738Z,0
2016-06-03T02:00:30.773Z,0
2016-06-03T02:01:30.822Z,0
2016-06-03T02:02:30.840Z,0
2016-06-03T02:03:30.907Z,0
2016-06-03T02:04:30.940Z,0
2016-06-03T02:05:30.957Z,0
2016-06-03T02:06:30.992Z,0
2016-06-03T02:07:31.026Z,0
2016-06-03T02:08:31.059Z,0
2016-06-03T02:09:31.110Z,0
2016-06-03T02:10:31.518Z,0
2016-06-03T02:11:31.193Z,0
2016-06-03T02:12:31.226Z,0
2016-06-03T02:13:31.261Z,0
2016-06-03T02:14:31.295Z,0
2016-06-03T02:15:31.345Z,0
2016-06-03T02:16:31.362Z,0
2016-06-03T02:17:31.397Z,0
2016-06-03T02:18:31.430Z,0
2016-06-03T02:19:31.464Z,0
2016-06-03T02:20:31.514Z,0
2016-06-03T02:21:31.547Z,0
2016-06-03T02:22:31.582Z,0
2016-06-03T02:23:31.631Z,0
2016-06-03T02:24:31.883Z,0
2016-06-03T02:25:32.043Z,0
2016-06-03T02:26:31.764Z,0
2016-06-03T02:27:31.782Z,0
2016-06-03T02:28:31.832Z,0
2016-06-03T02:29:31.866Z,0
2016-06-03T02:30:31.900Z,0
2016-06-03T02:31:31.935Z,0
2016-06-03T02:32:31.968Z,0
2016-06-03T02:33:32.002Z,0
2016-06-03T02:34:32.036Z,0
2016-06-03T02:35:32.071Z,0
2016-06-03T02:36:32.104Z,4
2016-06-03T02:37:32.154Z,4
2016-06-03T02:38:32.046Z,4
2016-06-03T02:39:32.549Z,0
2016-06-03T02:40:33.162Z,0
2016-06-03T02:41:32.289Z,4
2016-06-03T02:42:32.167Z,4
2016-06-03T02:43:32.217Z,4
2016-06-03T02:44:32.406Z,4
2016-06-03T02:45:32.440Z,4
2016-06-03T02:46:32.475Z,8
2016-06-03T02:47:32.509Z,4
2016-06-03T02:48:32.558Z,8
2016-06-03T02:49:32.591Z,8
2016-06-03T02:50:32.641Z,8
2016-06-03T02:51:32.660Z,12
2016-06-03T02:52:32.694Z,8
2016-06-03T02:53:32.743Z,12
2016-06-03T02:54:32.886Z,16
2016-06-03T02:55:32.811Z,16
2016-06-03T02:56:32.705Z,16
2016-06-03T02:57:32.879Z,20
2016-06-03T02:58:32.913Z,20
2016-06-03T02:59:32.963Z,20
2016-06-03T03:00:32.997Z,24
2016-06-03T03:01:33.030Z,24
2016-06-03T03:02:33.065Z,24
2016-06-03T03:03:33.098Z,32
2016-06-03T03:04:33.148Z,36
2016-06-03T03:05:33.182Z,32
2016-06-03T03:06:33.231Z,36
2016-06-03T03:07:33.250Z,36
2016-06-03T03:08:33.284Z,40
2016-06-03T03:09:33.176Z,40
2016-06-03T03:10:33.367Z,48
2016-06-03T03:11:33.401Z,56
2016-06-03T03:12:33.435Z,60
2016-06-03T03:13:33.470Z,68
2016-06-03T03:14:33.503Z,76
2016-06-03T03:15:33.568Z,84
2016-06-03T03:16:33.586Z,88
2016-06-03T03:17:33.605Z,92
2016-06-03T03:18:33.654Z,96
2016-06-03T03:19:33.688Z,100
2016-06-03T03:20:33.722Z,108
2016-06-03T03:21:33.771Z,120
2016-06-03T03:22:33.806Z,148
2016-06-03T03:23:33.840Z,164
2016-06-03T03:24:33.874Z,172
2016-06-03T03:25:34.048Z,176
2016-06-03T03:26:33.942Z,200
2016-06-03T03:27:33.991Z,224
2016-06-03T03:28:33.868Z,236
2016-06-03T03:29:34.058Z,236
2016-06-03T03:30:34.093Z,224
2016-06-03T03:31:34.126Z,224
2016-06-03T03:32:34.161Z,228
2016-06-03T03:33:34.210Z,228
2016-06-03T03:34:34.244Z,236
2016-06-03T03:35:34.262Z,240
2016-06-03T03:36:34.313Z,240
2016-06-03T03:37:34.345Z,244
2016-06-03T03:38:34.379Z,244
2016-06-03T03:39:34.289Z,260
2016-06-03T03:40:34.542Z,280
2016-06-03T03:41:34.498Z,284
2016-06-03T03:42:34.531Z,300
2016-06-03T03:43:34.581Z,320
2016-06-03T03:44:34.598Z,328
2016-06-03T03:45:34.634Z,312
2016-06-03T03:46:34.683Z,316
2016-06-03T03:47:34.732Z,352
2016-06-03T03:48:34.750Z,416
2016-06-03T03:49:34.816Z,444
2016-06-03T03:50:34.834Z,440
2016-06-03T03:51:34.712Z,428
2016-06-03T03:52:34.903Z,424
2016-06-03T03:53:34.936Z,448
2016-06-03T03:54:34.814Z,452
2016-06-03T03:55:35.222Z,484
2016-06-03T03:56:35.053Z,508
2016-06-03T03:57:35.087Z,508
2016-06-03T03:58:35.122Z,528
2016-06-03T03:59:35.171Z,532
2016-06-03T04:00:35.205Z,524
2016-06-03T04:01:35.083Z,472
2016-06-03T04:02:35.273Z,452
2016-06-03T04:03:35.307Z,472
2016-06-03T04:04:35.356Z,468
2016-06-03T04:05:35.390Z,440
2016-06-03T04:06:35.424Z,456
2016-06-03T04:07:35.457Z,508
2016-06-03T04:08:35.493Z,552
2016-06-03T04:09:35.541Z,552
2016-06-03T04:10:35.450Z,572
2016-06-03T04:11:35.609Z,604
2016-06-03T04:12:35.643Z,632
2016-06-03T04:13:35.677Z,676
2016-06-03T04:14:35.712Z,712
2016-06-03T04:15:35.761Z,708
2016-06-03T04:16:35.794Z,692
2016-06-03T04:17:35.828Z,692
2016-06-03T04:18:35.862Z,640
2016-06-03T04:19:35.897Z,600
2016-06-03T04:20:35.962Z,628
2016-06-03T04:21:35.995Z,668
2016-06-03T04:22:36.030Z,700
2016-06-03T04:23:36.048Z,716
2016-06-03T04:24:36.098Z,744
2016-06-03T04:25:37.381Z,780
2016-06-03T04:26:36.181Z,844
2016-06-03T04:27:36.043Z,912
2016-06-03T04:28:36.233Z,976
2016-06-03T04:29:36.283Z,1040
2016-06-03T04:30:36.317Z,1036
2016-06-03T04:31:36.350Z,968
2016-06-03T04:32:36.400Z,932
2016-06-03T04:33:36.435Z,944
2016-06-03T04:34:36.469Z,900
2016-06-03T04:35:36.533Z,852
2016-06-03T04:36:36.536Z,844
2016-06-03T04:37:36.570Z,844
2016-06-03T04:38:36.604Z,896
2016-06-03T04:39:36.653Z,932
2016-06-03T04:40:37.282Z,908
2016-06-03T04:41:36.721Z,836
2016-06-03T04:42:36.771Z,812
2016-06-03T04:43:36.804Z,812
2016-06-03T04:44:36.839Z,836
2016-06-03T04:45:36.873Z,852
2016-06-03T04:46:36.765Z,856
2016-06-03T04:47:36.957Z,872
2016-06-03T04:48:36.850Z,880
2016-06-03T04:49:37.039Z,856
2016-06-03T04:50:37.058Z,868
2016-06-03T04:51:37.108Z,844
2016-06-03T04:52:37.157Z,804
2016-06-03T04:53:37.175Z,772
2016-06-03T04:54:37.616Z,716
2016-06-03T04:55:36.790Z,676
2016-06-03T04:56:37.293Z,684
2016-06-03T04:57:37.342Z,704
2016-06-03T04:58:37.361Z,704
2016-06-03T04:59:37.426Z,732
2016-06-03T05:00:37.428Z,788
2016-06-03T05:01:37.477Z,844
2016-06-03T05:02:37.528Z,864
2016-06-03T05:03:37.530Z,916
2016-06-03T05:04:37.424Z,976
2016-06-03T05:05:37.613Z,992
2016-06-03T05:06:37.507Z,980
2016-06-03T05:07:37.697Z,1044
2016-06-03T05:08:37.747Z,1056
2016-06-03T05:09:38.249Z,1016
2016-06-03T05:10:38.377Z,1012
2016-06-03T05:11:37.880Z,1100
2016-06-03T05:12:37.883Z,1152
2016-06-03T05:13:37.932Z,1156
2016-06-03T05:14:37.951Z,1144
2016-06-03T05:15:37.844Z,1096
2016-06-03T05:16:38.034Z,1128
2016-06-03T05:17:38.098Z,1184
2016-06-03T05:18:38.117Z,1264
2016-06-03T05:19:38.136Z,1332
2016-06-03T05:20:38.186Z,1348
2016-06-03T05:21:38.250Z,1368
2016-06-03T05:22:38.269Z,1356
2016-06-03T05:23:38.131Z,1352
2016-06-03T05:24:38.353Z,1356
2016-06-03T05:25:38.683Z,1360
2016-06-03T05:26:38.405Z,1464
2016-06-03T05:27:38.439Z,1476
2016-06-03T05:28:38.473Z,1464
2016-06-03T05:29:38.522Z,1456
2016-06-03T05:30:38.588Z,1480
2016-06-03T05:31:38.591Z,1528
2016-06-03T05:32:38.625Z,1632
2016-06-03T05:33:38.657Z,1704
2016-06-03T05:34:38.707Z,1720
2016-06-03T05:35:38.757Z,1844
2016-06-03T05:36:38.807Z,2108
2016-06-03T05:37:38.512Z,2352
2016-06-03T05:38:38.859Z,2564
2016-06-03T05:39:39.221Z,2700
2016-06-03T05:40:39.552Z,2804
2016-06-03T05:41:38.960Z,2632
2016-06-03T05:42:39.010Z,2456
2016-06-03T05:43:39.044Z,2424
2016-06-03T05:44:38.922Z,2316
2016-06-03T05:45:38.956Z,2276
2016-06-03T05:46:39.162Z,2192
2016-06-03T05:47:39.196Z,2080
2016-06-03T05:48:39.230Z,1940
2016-06-03T05:49:39.264Z,1804
2016-06-03T05:50:39.298Z,1828
2016-06-03T05:51:39.348Z,1756
2016-06-03T05:52:39.365Z,1784
2016-06-03T05:53:39.414Z,1756
2016-06-03T05:54:41.323Z,1704
2016-06-03T05:55:39.905Z,1696
2016-06-03T05:56:39.516Z,1732
2016-06-03T05:57:39.566Z,1704
2016-06-03T05:58:39.631Z,1636
2016-06-03T05:59:39.634Z,1680
2016-06-03T06:00:39.683Z,1880
2016-06-03T06:01:39.702Z,2096
2016-06-03T06:02:39.767Z,2228
2016-06-03T06:03:39.645Z,2556
2016-06-03T06:04:39.835Z,2748
2016-06-03T06:05:39.869Z,2924
2016-06-03T06:06:39.903Z,2952
2016-06-03T06:07:39.922Z,3004
2016-06-03T06:08:39.971Z,3228
2016-06-03T06:09:40.146Z,3300
2016-06-03T06:10:39.913Z,3360
2016-06-03T06:11:40.074Z,3604
2016-06-03T06:12:39.965Z,3872
2016-06-03T06:13:40.156Z,3832
2016-06-03T06:14:40.190Z,3968
2016-06-03T06:15:40.240Z,4076
2016-06-03T06:16:40.289Z,4140
2016-06-03T06:17:40.307Z,4196
2016-06-03T06:18:40.342Z,4348
2016-06-03T06:19:40.376Z,4900
2016-06-03T06:20:40.425Z,5064
2016-06-03T06:21:40.459Z,4712
2016-06-03T06:22:40.509Z,4560
2016-06-03T06:23:40.527Z,4520
2016-06-03T06:24:42.014Z,4696
2016-06-03T06:25:40.657Z,4484
2016-06-03T06:26:40.645Z,4112
2016-06-03T06:27:40.695Z,3936
2016-06-03T06:28:40.711Z,3752
2016-06-03T06:29:40.761Z,3556
2016-06-03T06:30:40.795Z,3408
2016-06-03T06:31:40.830Z,3264
2016-06-03T06:32:40.863Z,3228
2016-06-03T06:33:40.913Z,3288
2016-06-03T06:34:40.947Z,3384
2016-06-03T06:35:40.981Z,3556
2016-06-03T06:36:41.061Z,3672
2016-06-03T06:37:40.908Z,3724
2016-06-03T06:38:41.083Z,3796
2016-06-03T06:39:40.976Z,3872
2016-06-03T06:40:41.823Z,4088
2016-06-03T06:41:41.200Z,4412
2016-06-03T06:42:41.265Z,4676
2016-06-03T06:43:41.284Z,4884
2016-06-03T06:44:41.349Z,5032
2016-06-03T06:45:41.367Z,5048
2016-06-03T06:46:41.401Z,4916
2016-06-03T06:47:41.459Z,4852
2016-06-03T06:48:41.536Z,4660
2016-06-03T06:49:41.597Z,4436
2016-06-03T06:50:41.674Z,4344
2016-06-03T06:51:41.720Z,4340
2016-06-03T06:52:41.625Z,4256
2016-06-03T06:53:41.684Z,4176
2016-06-03T06:54:41.884Z,4084
2016-06-03T06:55:41.788Z,4072
2016-06-03T06:56:41.958Z,4128
2016-06-03T06:57:41.995Z,4640
2016-06-03T06:58:42.048Z,5192
2016-06-03T06:59:42.085Z,5088
2016-06-03T07:00:42.139Z,5184
2016-06-03T07:01:42.176Z,5692
2016-06-03T07:02:42.211Z,5456
2016-06-03T07:03:42.106Z,5284
2016-06-03T07:04:42.312Z,5788
2016-06-03T07:05:42.332Z,6132
2016-06-03T07:06:42.367Z,6240
2016-06-03T07:07:42.417Z,6068
2016-06-03T07:08:42.452Z,5856
2016-06-03T07:09:42.769Z,5168
2016-06-03T07:10:43.240Z,4244
2016-06-03T07:11:42.573Z,3676
2016-06-03T07:12:42.606Z,3564
2016-06-03T07:13:42.656Z,3592
2016-06-03T07:14:42.690Z,3644
2016-06-03T07:15:42.723Z,3824
2016-06-03T07:16:42.789Z,3860
2016-06-03T07:17:42.650Z,3768
2016-06-03T07:18:42.841Z,3688
2016-06-03T07:19:42.875Z,3640
2016-06-03T07:20:42.924Z,3640
2016-06-03T07:21:42.958Z,3740
2016-06-03T07:22:42.992Z,3844
2016-06-03T07:23:43.026Z,3920
2016-06-03T07:24:43.653Z,4088
2016-06-03T07:25:43.486Z,4280
2016-06-03T07:26:43.144Z,4432
2016-06-03T07:27:43.178Z,4556
2016-06-03T07:28:43.227Z,4680
2016-06-03T07:29:43.261Z,4780
2016-06-03T07:30:43.295Z,4984
2016-06-03T07:31:43.345Z,5196
2016-06-03T07:32:43.379Z,5368
2016-06-03T07:33:43.413Z,5920
2016-06-03T07:34:43.462Z,6404
2016-06-03T07:35:43.496Z,7604
2016-06-03T07:36:43.546Z,7804
2016-06-03T07:37:43.408Z,8548
2016-06-03T07:38:43.598Z,9328
2016-06-03T07:39:44.257Z,9124
2016-06-03T07:40:43.791Z,8548
2016-06-03T07:41:43.404Z,8076
2016-06-03T07:42:43.765Z,8064
2016-06-03T07:43:43.798Z,8744
2016-06-03T07:44:43.848Z,8384
2016-06-03T07:45:43.710Z,8356
2016-06-03T07:46:43.917Z,8108
2016-06-03T07:47:43.965Z,8448
2016-06-03T07:48:44.000Z,8488
2016-06-03T07:49:44.050Z,8176
2016-06-03T07:50:44.067Z,7628
2016-06-03T07:51:44.133Z,8596
2016-06-03T07:52:44.167Z,7180
2016-06-03T07:53:44.200Z,7896
2016-06-03T07:54:44.563Z,6460
2016-06-03T07:55:44.300Z,6404
2016-06-03T07:56:44.319Z,6428
2016-06-03T07:57:44.367Z,5644
2016-06-03T07:58:44.402Z,5508
2016-06-03T07:59:44.419Z,5444
2016-06-03T08:00:44.469Z,5480
2016-06-03T08:01:44.519Z,5680
2016-06-03T08:02:44.537Z,6000
2016-06-03T08:03:44.572Z,6216
2016-06-03T08:04:44.621Z,6344
2016-06-03T08:05:44.671Z,6576
2016-06-03T08:06:44.704Z,6868
2016-06-03T08:07:44.785Z,7072
2016-06-03T08:08:44.772Z,7368
2016-06-03T08:09:45.962Z,7676
2016-06-03T08:10:44.965Z,8024
2016-06-03T08:11:44.905Z,8064
2016-06-03T08:12:44.783Z,7864
2016-06-03T08:13:44.973Z,7612
2016-06-03T08:14:45.023Z,7508
2016-06-03T08:15:45.057Z,7480
2016-06-03T08:16:45.106Z,7444
2016-06-03T08:17:45.140Z,7316
2016-06-03T08:18:45.190Z,7084
2016-06-03T08:19:45.208Z,7084
2016-06-03T08:20:45.258Z,7264
2016-06-03T08:21:45.292Z,7492
2016-06-03T08:22:45.341Z,7296
2016-06-03T08:23:45.375Z,7076
2016-06-03T08:24:46.706Z,6724
2016-06-03T08:25:45.522Z,6536
2016-06-03T08:26:45.477Z,6488
2016-06-03T08:27:45.527Z,6636
2016-06-03T08:28:45.561Z,6696
2016-06-03T08:29:45.594Z,6964
2016-06-03T08:30:45.660Z,7236
2016-06-03T08:31:45.709Z,7596
2016-06-03T08:32:45.571Z,8212
2016-06-03T08:33:45.761Z,9020
2016-06-03T08:34:45.795Z,9368
2016-06-03T08:35:45.845Z,9296
2016-06-03T08:36:45.863Z,9432
2016-06-03T08:37:45.913Z,9284
2016-06-03T08:38:45.963Z,9696
2016-06-03T08:39:46.246Z,9860
2016-06-03T08:40:46.093Z,9652
2016-06-03T08:41:46.064Z,9512
2016-06-03T08:42:46.098Z,9780
2016-06-03T08:43:46.163Z,9340
2016-06-03T08:44:46.181Z,9744
2016-06-03T08:45:46.232Z,8852
2016-06-03T08:46:46.281Z,8792
2016-06-03T08:47:46.298Z,8760
2016-06-03T08:48:46.365Z,8796
2016-06-03T08:49:46.382Z,9012
2016-06-03T08:50:46.276Z,9540
2016-06-03T08:51:46.482Z,10164
2016-06-03T08:52:46.515Z,10832
2016-06-03T08:53:46.564Z,11620
2016-06-03T08:54:46.443Z,12488
2016-06-03T08:55:47.086Z,13124
2016-06-03T08:56:46.667Z,13316
2016-06-03T08:57:46.701Z,12952
2016-06-03T08:58:46.735Z,12632
2016-06-03T08:59:46.784Z,12396
2016-06-03T09:00:46.850Z,12112
2016-06-03T09:01:46.868Z,11812
2016-06-03T09:02:46.902Z,11596
2016-06-03T09:03:46.936Z,11436
2016-06-03T09:04:47.002Z,11500
2016-06-03T09:05:46.880Z,11744
2016-06-03T09:06:47.069Z,11960
2016-06-03T09:07:47.102Z,12192
2016-06-03T09:08:47.152Z,12468
2016-06-03T09:09:47.702Z,12984
2016-06-03T09:10:48.361Z,13812
2016-06-03T09:11:47.270Z,14952
2016-06-03T09:12:47.304Z,16864
2016-06-03T09:13:47.354Z,18656
2016-06-03T09:14:47.404Z,18976
2016-06-03T09:15:47.796Z,18624
2016-06-03T09:16:47.487Z,17312
2016-06-03T09:17:47.505Z,16480
2016-06-03T09:18:47.571Z,15412
2016-06-03T09:19:47.620Z,14860
2016-06-03T09:20:47.638Z,14132
2016-06-03T09:21:47.687Z,12836
2016-06-03T09:22:47.721Z,12244
2016-06-03T09:23:47.615Z,11436
2016-06-03T09:24:47.821Z,11376
2016-06-03T09:25:47.839Z,11552
2016-06-03T09:26:47.903Z,11752
2016-06-03T09:27:47.923Z,12524
2016-06-03T09:28:47.972Z,13404
2016-06-03T09:29:47.864Z,14256
2016-06-03T09:30:47.900Z,14120
2016-06-03T09:31:48.105Z,14008
2016-06-03T09:32:48.154Z,15340
2016-06-03T09:33:48.172Z,17280
2016-06-03T09:34:48.223Z,16864
2016-06-03T09:35:48.256Z,15008
2016-06-03T09:36:48.306Z,14468
2016-06-03T09:37:48.340Z,15172
2016-06-03T09:38:48.389Z,15624
2016-06-03T09:39:48.861Z,15540
2016-06-03T09:40:48.863Z,14244
2016-06-03T09:41:48.491Z,16576
2016-06-03T09:42:48.557Z,14520
2016-06-03T09:43:48.591Z,13020
2016-06-03T09:44:48.641Z,11764
2016-06-03T09:45:48.690Z,10516
2016-06-03T09:46:48.707Z,11188
2016-06-03T09:47:48.758Z,10836
2016-06-03T09:48:48.790Z,10928
2016-06-03T09:49:48.841Z,11316
2016-06-03T09:50:48.890Z,11736
2016-06-03T09:51:48.909Z,11840
2016-06-03T09:52:48.974Z,11332
2016-06-03T09:53:49.023Z,11644
2016-06-03T09:54:49.495Z,13156
2016-06-03T09:55:49.123Z,14900
2016-06-03T09:56:49.125Z,16480
2016-06-03T09:57:49.159Z,18528
2016-06-03T09:58:49.052Z,20032
2016-06-03T09:59:49.242Z,19520
2016-06-03T10:00:49.293Z,18880
2016-06-03T10:01:49.342Z,19616
2016-06-03T10:02:49.376Z,20064
2016-06-03T10:03:49.425Z,20448
2016-06-03T10:04:49.491Z,18528
2016-06-03T10:05:49.508Z,20000
2016-06-03T10:06:49.544Z,19488
2016-06-03T10:07:49.608Z,18688
2016-06-03T10:08:49.626Z,19360
2016-06-03T10:09:49.880Z,21600
2016-06-03T10:10:49.897Z,22560
2016-06-03T10:11:49.775Z,22976
2016-06-03T10:12:49.638Z,28000
2016-06-03T10:13:49.843Z,25024
2016-06-03T10:14:49.877Z,23456
2016-06-03T10:15:49.926Z,21536
2016-06-03T10:16:49.976Z,21504
2016-06-03T10:17:50.010Z,20736
2016-06-03T10:18:50.060Z,23552
2016-06-03T10:19:50.093Z,25312
2016-06-03T10:20:50.143Z,24832
2016-06-03T10:21:50.193Z,26848
2016-06-03T10:22:50.226Z,23904
2016-06-03T10:23:50.260Z,23648
2016-06-03T10:24:50.747Z,22464
2016-06-03T10:25:50.734Z,22304
2016-06-03T10:26:50.410Z,23360
2016-06-03T10:27:50.459Z,24800
2016-06-03T10:28:50.493Z,25184
2016-06-03T10:29:50.526Z,26816
2016-06-03T10:30:50.576Z,31904
2016-06-03T10:31:50.626Z,37056
2016-06-03T10:32:50.659Z,33824
2016-06-03T10:33:50.553Z,48864
2016-06-03T10:34:50.758Z,54240
2016-06-03T10:35:50.792Z,56960
2016-06-03T10:36:50.842Z,67552
2016-06-03T10:37:50.891Z,35008
2016-06-03T10:38:50.926Z,39040
2016-06-03T10:39:51.647Z,49472
2016-06-03T10:40:50.869Z,40832
2016-06-03T10:41:51.058Z,47424
2016-06-03T10:42:51.108Z,30272
2016-06-03T10:43:51.158Z,28928
2016-06-03T10:44:51.207Z,57664
2016-06-03T10:45:51.241Z,53248
2016-06-03T10:46:51.291Z,59936
2016-06-03T10:47:51.325Z,59232
2016-06-03T10:48:51.374Z,62912
2016-06-03T10:49:51.424Z,71456
2016-06-03T10:50:51.490Z,72704
2016-06-03T10:51:51.524Z,78880
2016-06-03T10:52:51.573Z,83040
2016-06-03T10:53:51.622Z,82656
2016-06-03T10:54:52.891Z,81280
2016-06-03T10:55:51.956Z,78816
2016-06-03T10:56:51.771Z,80928
2016-06-03T10:57:51.806Z,77472
2016-06-03T10:58:51.854Z,70560
2016-06-03T10:59:51.904Z,67488
2016-06-03T11:00:51.953Z,62240
2016-06-03T11:01:52.003Z,56256
2016-06-03T11:02:52.069Z,55872
2016-06-03T11:03:52.103Z,54144
2016-06-03T11:04:52.183Z,53696
2016-06-03T11:05:52.217Z,53376
2016-06-03T11:06:52.266Z,55488
2016-06-03T11:07:52.316Z,61248
2016-06-03T11:08:52.381Z,62784
2016-06-03T11:09:52.103Z,67328
2016-06-03T11:10:52.668Z,62976
2016-06-03T11:11:52.530Z,59072
2016-06-03T11:12:52.580Z,73248
2016-06-03T11:13:52.629Z,75584
2016-06-03T11:14:52.694Z,76096
2016-06-03T11:15:52.743Z,73280
2016-06-03T11:16:52.777Z,68768
2016-06-03T11:17:52.859Z,63360
2016-06-03T11:18:52.940Z,65472
2016-06-03T11:19:52.927Z,64192
2016-06-03T11:20:53.007Z,68032
2016-06-03T11:21:53.041Z,64160
2016-06-03T11:22:53.091Z,61696
2016-06-03T11:23:53.156Z,60000
2016-06-03T11:24:53.799Z,52576
2016-06-03T11:25:53.130Z,58816
2016-06-03T11:26:53.321Z,56736
2016-06-03T11:27:53.371Z,60576
2016-06-03T11:28:53.264Z,61824
2016-06-03T11:29:53.470Z,61024
2016-06-03T11:30:53.534Z,59200
2016-06-03T11:31:53.568Z,54080
2016-06-03T11:32:53.633Z,47904
2016-06-03T11:33:53.683Z,40192
2016-06-03T11:34:53.733Z,68032
2016-06-03T11:35:53.798Z,77728
2016-06-03T11:36:53.848Z,83712
2016-06-03T11:37:53.897Z,85760
2016-06-03T11:38:53.962Z,86880
2016-06-03T11:39:54.575Z,99008
2016-06-03T11:40:54.983Z,99104
2016-06-03T11:41:54.111Z,89312
2016-06-03T11:42:54.177Z,86592
2016-06-03T11:43:54.210Z,79296
2016-06-03T11:44:54.103Z,73728
2016-06-03T11:45:54.324Z,64768
2016-06-03T11:46:54.374Z,78688
2016-06-03T11:47:54.424Z,83872
2016-06-03T11:48:54.505Z,84000
2016-06-03T11:49:54.571Z,81440
2016-06-03T11:50:54.604Z,73920
2016-06-03T11:51:54.638Z,78432
2016-06-03T11:52:54.718Z,76544
2016-06-03T11:53:54.612Z,72672
2016-06-03T11:54:54.661Z,66048
2016-06-03T11:55:55.429Z,65952
2016-06-03T11:56:54.932Z,63104
2016-06-03T11:57:54.982Z,64192
2016-06-03T11:58:55.016Z,63264
2016-06-03T11:59:55.081Z,53664
2016-06-03T12:00:55.131Z,23680
2016-06-03T12:01:55.181Z,49952
2016-06-03T12:02:55.230Z,17056
2016-06-03T12:03:55.295Z,15936
2016-06-03T12:04:55.344Z,12132
2016-06-03T12:05:55.395Z,11380
2016-06-03T12:06:55.459Z,12436
2016-06-03T12:07:55.524Z,13660
2016-06-03T12:08:55.558Z,13232
2016-06-03T12:09:55.842Z,11604
2016-06-03T12:10:55.938Z,10260
2016-06-03T12:11:55.723Z,7904
2016-06-03T12:12:55.819Z,5680
2016-06-03T12:13:55.806Z,4624
2016-06-03T12:14:55.872Z,4248
2016-06-03T12:15:55.921Z,3976
2016-06-03T12:16:55.799Z,3776
2016-06-03T12:17:56.020Z,3804
2016-06-03T12:18:56.070Z,4000
2016-06-03T12:19:56.104Z,4112
2016-06-03T12:20:56.154Z,3956
2016-06-03T12:21:56.218Z,3872
2016-06-03T12:22:56.252Z,3696
2016-06-03T12:23:56.302Z,3640
2016-06-03T12:24:56.430Z,3600
2016-06-03T12:25:57.229Z,3564
2016-06-03T12:26:56.435Z,3528
2016-06-03T12:27:56.484Z,3556
2016-06-03T12:28:56.534Z,3568
2016-06-03T12:29:56.584Z,3604
2016-06-03T12:30:56.618Z,3684
2016-06-03T12:31:56.667Z,3836
2016-06-03T12:32:56.717Z,4128
2016-06-03T12:33:56.751Z,4252
2016-06-03T12:34:56.801Z,4352
2016-06-03T12:35:56.678Z,4508
2016-06-03T12:36:56.884Z,4848
2016-06-03T12:37:56.917Z,5652
2016-06-03T12:38:56.967Z,6708
2016-06-03T12:39:57.423Z,7036
2016-06-03T12:40:57.425Z,5976
2016-06-03T12:41:57.116Z,5304
2016-06-03T12:42:57.150Z,5232
2016-06-03T12:43:56.887Z,5460
2016-06-03T12:44:57.249Z,5924
2016-06-03T12:45:57.283Z,6208
2016-06-03T12:46:57.333Z,8788
2016-06-03T12:47:57.366Z,11376
2016-06-03T12:48:57.416Z,12068
2016-06-03T12:49:57.482Z,30912
2016-06-03T12:50:57.343Z,82272
2016-06-03T12:51:57.424Z,84448
2016-06-03T12:52:57.583Z,87520
2016-06-03T12:53:57.648Z,86880
2016-06-03T12:54:57.807Z,85792
2016-06-03T12:55:58.012Z,80480
2016-06-03T12:56:57.765Z,83936
2016-06-03T12:57:57.659Z,65856
2016-06-03T12:58:57.568Z,37056
2016-06-03T12:59:57.915Z,85664
2016-06-03T13:00:57.793Z,81952
2016-06-03T13:01:57.857Z,80768
2016-06-03T13:02:57.906Z,73824
2016-06-03T13:03:57.940Z,71648
2016-06-03T13:04:58.147Z,73280
2016-06-03T13:05:58.196Z,69952
2016-06-03T13:06:58.246Z,67968
2016-06-03T13:07:58.281Z,71328
2016-06-03T13:08:58.345Z,33728
2016-06-03T13:09:58.410Z,69024
2016-06-03T13:10:58.726Z,64000
2016-06-03T13:11:58.494Z,57536
2016-06-03T13:12:58.543Z,51072
2016-06-03T13:13:58.608Z,47328
2016-06-03T13:14:58.642Z,47264
2016-06-03T13:15:58.692Z,51040
2016-06-03T13:16:58.741Z,53376
2016-06-03T13:17:58.807Z,57504
2016-06-03T13:18:58.856Z,54336
2016-06-03T13:19:58.890Z,48896
2016-06-03T13:20:58.971Z,42560
2016-06-03T13:21:59.021Z,42880
2016-06-03T13:22:59.055Z,49344
2016-06-03T13:23:59.119Z,55808
2016-06-03T13:24:59.216Z,56320
2016-06-03T13:25:59.234Z,51008
2016-06-03T13:26:59.299Z,41888
2016-06-03T13:27:59.334Z,37984
2016-06-03T13:28:59.383Z,42048
2016-06-03T13:29:59.308Z,46208
2016-06-03T13:30:59.482Z,49984
2016-06-03T13:31:59.391Z,50464
2016-06-03T13:32:59.597Z,46752