createdAt,value
2019-03-18T00:00:27.733Z,1007.72
2019-03-18T00:01:27.711Z,1007.71
2019-03-18T00:02:27.811Z,1007.72
2019-03-18T00:03:28.066Z,1007.77
2019-03-18T00:04:28.147Z,1007.73
2019-03-18T00:05:27.828Z,1007.76
2019-03-18T00:06:28.005Z,1007.72
2019-03-18T00:07:28.040Z,1007.72
2019-03-18T00:08:27.984Z,1007.72
2019-03-18T00:09:27.953Z,1007.69
2019-03-18T00:10:28.286Z,1007.75
2019-03-18T00:11:28.007Z,1007.77
2019-03-18T00:13:28.123Z,1007.82
2019-03-18T00:14:28.154Z,1007.88
2019-03-18T00:15:28.126Z,1007.88
2019-03-18T00:16:28.159Z,1007.89
2019-03-18T00:17:28.545Z,1007.88
2019-03-18T00:18:28.220Z,1007.92
2019-03-18T00:19:28.299Z,1007.94
2019-03-18T00:20:28.285Z,1007.94
2019-03-18T00:21:28.310Z,1007.98
2019-03-18T00:22:28.346Z,1007.95
2019-03-18T00:23:28.425Z,1007.97
2019-03-18T00:24:28.755Z,1007.99
2019-03-18T00:25:28.428Z,1008.00
2019-03-18T00:26:28.510Z,1008.03
2019-03-18T00:27:28.498Z,1008.02
2019-03-18T00:28:28.571Z,1008.03
2019-03-18T00:29:28.557Z,1008.02
2019-03-18T00:30:28.581Z,1008.06
2019-03-18T00:31:28.918Z,1008.02
2019-03-18T00:32:28.990Z,1008.10
2019-03-18T00:34:28.757Z,1008.10
2019-03-18T00:35:28.799Z,1008.09
2019-03-18T00:36:28.912Z,1008.15
2019-03-18T00:37:28.807Z,1008.18
2019-03-18T00:38:29.125Z,1008.16
2019-03-18T00:40:28.938Z,1008.16
2019-03-18T00:41:28.932Z,1008.12
2019-03-18T00:42:29.001Z,1008.11
2019-03-18T00:43:28.982Z,1008.14
2019-03-18T00:44:29.005Z,1008.09
2019-03-18T00:45:29.489Z,1008.09
2019-03-18T00:46:29.070Z,1008.10
2019-03-18T00:47:29.153Z,1008.10
2019-03-18T00:48:29.300Z,1008.03
2019-03-18T00:49:29.317Z,1008.04
2019-03-18T00:50:29.335Z,1008.06
2019-03-18T00:52:29.552Z,1008.05
2019-03-18T00:53:29.278Z,1008.07
2019-03-18T00:54:29.311Z,1008.08
2019-03-18T00:55:29.335Z,1008.14
2019-03-18T00:56:29.422Z,1008.04
2019-03-18T00:57:29.411Z,1008.09
2019-03-18T00:58:29.576Z,1008.09
2019-03-18T00:59:29.763Z,1008.08
2019-03-18T01:00:29.536Z,1008.05
2019-03-18T01:01:29.523Z,1008.08
2019-03-18T01:02:29.714Z,1008.11
2019-03-18T01:03:29.628Z,1008.15
2019-03-18T01:04:29.662Z,1008.16
2019-03-18T01:05:29.687Z,1008.20
2019-03-18T01:06:29.970Z,1008.19
2019-03-18T01:07:29.707Z,1008.20
2019-03-18T01:08:29.788Z,1008.20
2019-03-18T01:09:29.759Z,1008.19
2019-03-18T01:10:29.848Z,1008.17
2019-03-18T01:11:29.873Z,1008.19
2019-03-18T01:12:29.909Z,1008.17
2019-03-18T01:13:30.278Z,1008.18
2019-03-18T01:14:29.921Z,1008.16
2019-03-18T01:15:29.938Z,1008.15
2019-03-18T01:16:30.022Z,1008.18
2019-03-18T01:17:30.003Z,1008.21
2019-03-18T01:18:30.080Z,1008.21
2019-03-18T01:19:30.080Z,1008.18
2019-03-18T01:20:30.393Z,1008.15
2019-03-18T01:21:30.130Z,1008.09
2019-03-18T01:22:30.200Z,1008.11
2019-03-18T01:23:30.238Z,1008.11
2019-03-18T01:24:30.257Z,1008.13
2019-03-18T01:25:30.242Z,1008.07
2019-03-18T01:26:30.427Z,1008.06
2019-03-18T01:27:30.603Z,1008.06
2019-03-18T01:28:30.335Z,1008.10
2019-03-18T01:29:30.420Z,1008.11
2019-03-18T01:30:30.445Z,1008.14
2019-03-18T01:31:30.472Z,1008.12
2019-03-18T01:32:30.521Z,1008.13
2019-03-18T01:33:30.786Z,1008.17
2019-03-18T01:34:30.510Z,1008.13
2019-03-18T01:35:30.597Z,1008.21
2019-03-18T01:36:30.621Z,1008.20
2019-03-18T01:37:30.657Z,1008.23
2019-03-18T01:38:30.627Z,1008.24
2019-03-18T01:39:30.958Z,1008.24
2019-03-18T01:40:30.685Z,1008.28
2019-03-18T01:41:30.785Z,1008.28
2019-03-18T01:42:30.808Z,1008.29
2019-03-18T01:43:30.829Z,1008.29
2019-03-18T01:44:30.861Z,1008.28
2019-03-18T01:45:40.244Z,1008.27
2019-03-18T01:46:30.870Z,1008.31
2019-03-18T01:47:30.961Z,1008.29
2019-03-18T01:48:31.094Z,1008.32
2019-03-18T01:49:30.966Z,1008.30
2019-03-18T01:50:30.984Z,1008.29
2019-03-18T01:51:31.020Z,1008.33
2019-03-18T01:52:31.361Z,1008.28
2019-03-18T01:53:31.080Z,1008.28
2019-03-18T01:54:31.253Z,1008.22
2019-03-18T01:55:31.194Z,1008.18
2019-03-18T01:56:31.225Z,1008.18
2019-03-18T01:57:31.250Z,1008.20
2019-03-18T01:58:31.281Z,1008.25
2019-03-18T01:59:31.559Z,1008.28
2019-03-18T02:00:31.289Z,1008.29
2019-03-18T02:01:31.370Z,1008.28
2019-03-18T02:02:31.402Z,1008.34
2019-03-18T02:03:31.424Z,1008.33
2019-03-18T02:04:31.456Z,1008.36
2019-03-18T02:05:31.442Z,1008.38
2019-03-18T02:06:31.788Z,1008.42
2019-03-18T02:07:31.542Z,1008.34
2019-03-18T02:08:31.578Z,1008.39
2019-03-18T02:10:31.585Z,1008.41
2019-03-18T02:11:31.661Z,1008.39
2019-03-18T02:12:31.689Z,1008.46
2019-03-18T02:13:32.022Z,1008.43
2019-03-18T02:14:31.705Z,1008.46
2019-03-18T02:15:31.742Z,1008.47
2019-03-18T02:16:31.809Z,1008.44
2019-03-18T02:18:31.868Z,1008.41
2019-03-18T02:19:32.002Z,1008.45
2019-03-18T02:20:32.190Z,1008.44
2019-03-18T02:21:31.966Z,1008.48
2019-03-18T02:22:31.940Z,1008.50
2019-03-18T02:23:32.025Z,1008.44
2019-03-18T02:24:32.059Z,1008.48
2019-03-18T02:25:32.034Z,1008.47
2019-03-18T02:26:32.115Z,1008.46
2019-03-18T02:27:32.437Z,1008.50
2019-03-18T02:28:32.169Z,1008.48
2019-03-18T02:29:32.155Z,1008.54
2019-03-18T02:30:32.187Z,1008.52
2019-03-18T02:31:32.265Z,1008.49
2019-03-18T02:32:32.267Z,1008.44
2019-03-18T02:34:32.318Z,1008.54
2019-03-18T02:35:32.634Z,1008.51
2019-03-18T02:37:32.450Z,1008.47
2019-03-18T02:38:32.468Z,1008.49
2019-03-18T02:39:32.443Z,1008.45
2019-03-18T02:40:32.473Z,1008.40
2019-03-18T02:41:32.507Z,1008.43
2019-03-18T02:42:32.843Z,1008.39
2019-03-18T02:43:32.560Z,1008.40
2019-03-18T02:44:32.650Z,1008.44
2019-03-18T02:45:32.631Z,1008.41
2019-03-18T02:46:32.707Z,1008.43
2019-03-18T02:47:32.685Z,1008.48
2019-03-18T02:48:32.719Z,1008.45
2019-03-18T02:49:33.053Z,1008.48
2019-03-18T02:50:32.769Z,1008.50
2019-03-18T02:51:32.854Z,1008.49
2019-03-18T02:52:32.887Z,1008.49
2019-03-18T02:54:32.888Z,1008.51
2019-03-18T02:55:32.930Z,1008.51
2019-03-18T02:57:33.641Z,1008.46
2019-03-18T02:58:33.060Z,1008.48
2019-03-18T02:59:33.033Z,1008.47
2019-03-18T03:00:33.113Z,1008.45
2019-03-18T03:01:33.126Z,1008.46
2019-03-18T03:02:33.184Z,1008.45
2019-03-18T03:03:36.632Z,1008.51
2019-03-18T03:04:33.492Z,1008.46
2019-03-18T03:05:33.265Z,1008.50
2019-03-18T03:06:33.244Z,1008.51
2019-03-18T03:07:33.325Z,1008.57
2019-03-18T03:09:33.354Z,1008.53
2019-03-18T03:10:33.415Z,1008.51
2019-03-18T03:11:34.474Z,1008.51
2019-03-18T03:12:33.641Z,1008.45
2019-03-18T03:13:33.614Z,1008.45
2019-03-18T03:14:33.480Z,1008.43
2019-03-18T03:15:33.514Z,1008.43
2019-03-18T03:16:33.589Z,1008.54
2019-03-18T03:17:33.582Z,1008.51
2019-03-18T03:18:33.907Z,1008.50
2019-03-18T03:19:33.627Z,1008.52
2019-03-18T03:20:33.718Z,1008.50
2019-03-18T03:21:33.690Z,1008.50
2019-03-18T03:22:33.768Z,1008.52
2019-03-18T03:23:33.753Z,1008.52
2019-03-18T03:24:33.934Z,1008.52
2019-03-18T03:25:34.111Z,1008.54
2019-03-18T03:26:33.846Z,1008.50
2019-03-18T03:27:33.918Z,1008.55
2019-03-18T03:28:33.944Z,1008.55
2019-03-18T03:29:33.925Z,1008.57
2019-03-18T03:30:33.962Z,1008.61
2019-03-18T03:31:33.987Z,1008.58
2019-03-18T03:32:34.372Z,1008.61
2019-03-18T03:33:34.048Z,1008.63
2019-03-18T03:34:34.077Z,1008.56
2019-03-18T03:35:34.114Z,1008.61
2019-03-18T03:36:34.133Z,1008.60
2019-03-18T03:38:34.254Z,1008.61
2019-03-18T03:39:34.575Z,1008.61
2019-03-18T03:40:34.333Z,1008.59
2019-03-18T03:41:34.304Z,1008.60
2019-03-18T03:42:34.378Z,1008.57
2019-03-18T03:43:34.691Z,1008.60
2019-03-18T03:44:34.433Z,1008.57
2019-03-18T03:45:34.402Z,1008.58
2019-03-18T03:46:42.935Z,1008.57
2019-03-18T03:47:34.516Z,1008.59
2019-03-18T03:48:34.482Z,1008.63
2019-03-18T03:49:34.574Z,1008.66
2019-03-18T03:50:34.563Z,1008.70
2019-03-18T03:51:34.580Z,1008.66
2019-03-18T03:52:34.660Z,1008.70
2019-03-18T03:53:35.007Z,1008.72
2019-03-18T03:54:34.717Z,1008.76
2019-03-18T03:55:34.697Z,1008.72
2019-03-18T03:56:34.777Z,1008.79
2019-03-18T03:57:34.757Z,1008.83
2019-03-18T03:58:34.848Z,1008.87
2019-03-18T03:59:34.864Z,1008.93
2019-03-18T04:00:35.201Z,1008.91
2019-03-18T04:01:34.881Z,1008.92
2019-03-18T04:02:34.949Z,1008.92
2019-03-18T04:03:38.710Z,1008.99
2019-03-18T04:04:34.973Z,1009.01
2019-03-18T04:05:35.011Z,1008.98
2019-03-18T04:06:35.058Z,1009.01
2019-03-18T04:07:35.406Z,1009.03
2019-03-18T04:08:35.122Z,1009.05
2019-03-18T04:09:35.118Z,1009.05
2019-03-18T04:11:35.166Z,1009.13
2019-03-18T04:14:35.307Z,1009.22
2019-03-18T04:15:35.589Z,1009.24
2019-03-18T04:16:35.309Z,1009.29
2019-03-18T04:17:35.400Z,1009.28
2019-03-18T04:18:35.372Z,1009.28
2019-03-18T04:19:35.403Z,1009.27
2019-03-18T04:20:35.437Z,1009.31
2019-03-18T04:21:35.510Z,1009.30
2019-03-18T04:22:35.847Z,1009.28
2019-03-18T04:23:35.520Z,1009.35
2019-03-18T04:25:35.645Z,1009.32
2019-03-18T04:26:35.665Z,1009.36
2019-03-18T04:28:35.723Z,1009.41
2019-03-18T04:29:35.999Z,1009.42
2019-03-18T04:30:35.733Z,1009.42
2019-03-18T04:31:35.809Z,1009.43
2019-03-18T04:32:35.937Z,1009.50
2019-03-18T04:33:39.000Z,1009.52
2019-03-18T04:34:35.851Z,1009.55
2019-03-18T04:35:35.876Z,1009.65
2019-03-18T04:36:36.197Z,1009.69
2019-03-18T04:37:35.927Z,1009.72
2019-03-18T04:38:35.957Z,1009.73
2019-03-18T04:39:35.986Z,1009.76
2019-03-18T04:40:36.072Z,1009.81
2019-03-18T04:41:36.048Z,1009.82
2019-03-18T04:43:36.158Z,1009.82
2019-03-18T04:44:36.534Z,1009.78
2019-03-18T04:45:36.167Z,1009.78
2019-03-18T04:47:36.230Z,1009.84
2019-03-18T04:48:36.401Z,1009.83
2019-03-18T04:50:36.366Z,1009.84
2019-03-18T04:51:36.641Z,1009.76
2019-03-18T04:52:36.373Z,1009.78
2019-03-18T04:53:36.452Z,1009.80
2019-03-18T04:54:36.477Z,1009.81
2019-03-18T04:55:36.464Z,1009.80
2019-03-18T04:58:36.902Z,1009.74
2019-03-18T04:59:36.626Z,1009.78
2019-03-18T05:00:36.659Z,1009.72
2019-03-18T05:01:36.684Z,1009.74
2019-03-18T05:02:36.672Z,1009.72
2019-03-18T05:03:36.695Z,1009.74
2019-03-18T05:04:36.777Z,1009.78
2019-03-18T05:05:37.109Z,1009.79
2019-03-18T05:06:36.841Z,1009.77
2019-03-18T05:07:36.816Z,1009.76
2019-03-18T05:08:36.898Z,1009.78
2019-03-18T05:09:36.927Z,1009.84
2019-03-18T05:10:36.954Z,1009.83
2019-03-18T05:11:37.082Z,1009.81
2019-03-18T05:12:37.314Z,1009.88
2019-03-18T05:13:37.129Z,1009.90
2019-03-18T05:14:37.252Z,1009.86
2019-03-18T05:15:37.108Z,1009.93
2019-03-18T05:16:37.124Z,1009.85
2019-03-18T05:17:37.108Z,1009.94
2019-03-18T05:18:37.505Z,1010.00
2019-03-18T05:19:37.253Z,1010.01
2019-03-18T05:20:37.209Z,1010.04
2019-03-18T05:21:37.253Z,1010.06
2019-03-18T05:22:37.310Z,1010.10
2019-03-18T05:23:37.285Z,1010.04
2019-03-18T05:24:37.688Z,1010.11
2019-03-18T05:25:37.362Z,1010.14
2019-03-18T05:27:37.456Z,1010.11
2019-03-18T05:28:37.491Z,1010.16
2019-03-18T05:29:37.460Z,1010.20
2019-03-18T05:30:37.852Z,1010.22
2019-03-18T05:32:37.598Z,1010.26
2019-03-18T05:33:37.580Z,1010.29
2019-03-18T05:34:37.661Z,1010.29
2019-03-18T05:35:37.637Z,1010.33
2019-03-18T05:36:37.666Z,1010.26
2019-03-18T05:37:38.052Z,1010.34
2019-03-18T05:38:37.732Z,1010.28
2019-03-18T05:39:37.808Z,1010.33
2019-03-18T05:40:37.791Z,1010.36
2019-03-18T05:41:37.894Z,1010.39
2019-03-18T05:42:37.844Z,1010.37
2019-03-18T05:43:37.875Z,1010.40
2019-03-18T05:44:38.254Z,1010.41
2019-03-18T05:45:37.930Z,1010.46
2019-03-18T05:46:38.012Z,1010.42
2019-03-18T05:47:39.667Z,1010.50
2019-03-18T05:49:38.608Z,1010.48
2019-03-18T05:50:38.130Z,1010.47
2019-03-18T05:51:38.421Z,1010.50
2019-03-18T05:52:38.139Z,1010.54
2019-03-18T05:53:38.221Z,1010.52
2019-03-18T05:54:38.265Z,1010.56
2019-03-18T05:55:38.286Z,1010.53
2019-03-18T05:57:38.288Z,1010.60
2019-03-18T05:58:38.663Z,1010.61
2019-03-18T05:59:38.344Z,1010.61
2019-03-18T06:00:38.427Z,1010.64
2019-03-18T06:01:38.461Z,1010.64
2019-03-18T06:02:38.478Z,1010.60
2019-03-18T06:03:38.474Z,1010.62
2019-03-18T06:04:38.547Z,1010.67
2019-03-18T06:05:38.875Z,1010.65
2019-03-18T06:06:38.606Z,1010.68
2019-03-18T06:07:38.577Z,1010.70
2019-03-18T06:08:38.611Z,1010.72
2019-03-18T06:10:38.675Z,1010.75
2019-03-18T06:11:38.743Z,1010.82
2019-03-18T06:12:38.728Z,1010.83
2019-03-18T06:13:38.813Z,1010.82
2019-03-18T06:14:38.787Z,1010.85
2019-03-18T06:15:38.870Z,1010.91
2019-03-18T06:16:38.896Z,1010.95
2019-03-18T06:17:51.232Z,1011.01
2019-03-18T06:19:38.944Z,1011.02
2019-03-18T06:20:39.016Z,1011.01
2019-03-18T06:21:38.987Z,1011.10
2019-03-18T06:23:39.117Z,1011.14
2019-03-18T06:24:39.438Z,1011.15
2019-03-18T06:25:39.108Z,1011.15
2019-03-18T06:26:39.190Z,1011.16
2019-03-18T06:28:39.212Z,1011.28
2019-03-18T06:29:39.381Z,1011.28
2019-03-18T06:30:39.609Z,1011.29
2019-03-18T06:31:39.300Z,1011.30
2019-03-18T06:32:39.370Z,1011.32
2019-03-18T06:34:39.426Z,1011.38
2019-03-18T06:36:39.485Z,1011.38
2019-03-18T06:37:39.764Z,1011.38
2019-03-18T06:38:39.567Z,1011.37
2019-03-18T06:39:39.529Z,1011.34
2019-03-18T06:40:39.601Z,1011.37
2019-03-18T06:41:39.577Z,1011.38
2019-03-18T06:42:39.607Z,1011.37
2019-03-18T06:43:39.686Z,1011.41
2019-03-18T06:46:39.797Z,1011.37
2019-03-18T06:47:39.753Z,1011.36
2019-03-18T06:48:39.831Z,1011.31
2019-03-18T06:49:40.190Z,1011.37
2019-03-18T06:50:39.916Z,1011.40
2019-03-18T06:52:39.922Z,1011.38
2019-03-18T06:53:40.308Z,1011.38
2019-03-18T06:54:40.020Z,1011.45
2019-03-18T06:55:40.045Z,1011.44
2019-03-18T06:56:40.378Z,1011.41
2019-03-18T06:57:40.058Z,1011.44
2019-03-18T06:58:40.137Z,1011.48
2019-03-18T06:59:40.107Z,1011.46
2019-03-18T07:00:40.237Z,1011.47
2019-03-18T07:01:40.215Z,1011.49
2019-03-18T07:02:40.253Z,1011.51
2019-03-18T07:03:40.639Z,1011.49
2019-03-18T07:04:40.309Z,1011.51
2019-03-18T07:05:40.286Z,1011.53
2019-03-18T07:06:40.315Z,1011.53
2019-03-18T07:07:40.411Z,1011.57
2019-03-18T07:08:40.445Z,1011.61
2019-03-18T07:09:40.469Z,1011.59
2019-03-18T07:10:40.492Z,1011.62
2019-03-18T07:11:40.462Z,1011.66
2019-03-18T07:12:40.513Z,1011.67
2019-03-18T07:14:40.614Z,1011.67
2019-03-18T07:15:40.639Z,1011.64
2019-03-18T07:16:40.981Z,1011.62
2019-03-18T07:17:40.652Z,1011.65
2019-03-18T07:18:40.725Z,1011.68
2019-03-18T07:19:40.749Z,1011.71
2019-03-18T07:20:40.805Z,1011.74
2019-03-18T07:21:40.761Z,1011.81
2019-03-18T07:22:40.793Z,1011.81
2019-03-18T07:23:41.173Z,1011.79
2019-03-18T07:24:40.912Z,1011.80
2019-03-18T07:25:40.934Z,1011.82
2019-03-18T07:26:40.922Z,1011.87
2019-03-18T07:27:40.998Z,1011.88
2019-03-18T07:28:41.025Z,1011.87
2019-03-18T07:29:40.995Z,1011.92
2019-03-18T07:30:41.334Z,1011.91
2019-03-18T07:31:41.076Z,1011.91
2019-03-18T07:32:41.100Z,1011.93
2019-03-18T07:33:41.178Z,1011.96
2019-03-18T07:34:41.205Z,1011.97
2019-03-18T07:35:41.181Z,1011.97
2019-03-18T07:36:41.210Z,1011.96
2019-03-18T07:38:41.282Z,1012.04
2019-03-18T07:39:41.349Z,1012.05
2019-03-18T07:40:41.385Z,1012.08
2019-03-18T07:41:41.351Z,1012.09
2019-03-18T07:42:41.690Z,1012.10
2019-03-18T07:43:41.459Z,1012.12
2019-03-18T07:44:41.493Z,1012.13
2019-03-18T07:45:41.473Z,1012.19
2019-03-18T07:46:41.562Z,1012.20
2019-03-18T07:47:41.583Z,1012.25
2019-03-18T07:48:41.859Z,1012.27
2019-03-18T07:49:41.592Z,1012.26
2019-03-18T07:50:41.705Z,1012.32
2019-03-18T07:51:41.656Z,1012.33
2019-03-18T07:52:41.687Z,1012.36
2019-03-18T07:53:41.720Z,1012.39
2019-03-18T07:54:41.751Z,1012.40
2019-03-18T07:55:41.820Z,1012.39
2019-03-18T07:56:41.869Z,1012.39
2019-03-18T07:57:41.838Z,1012.38
2019-03-18T07:58:41.864Z,1012.42
2019-03-18T07:59:41.893Z,1012.41
2019-03-18T08:00:41.981Z,1012.37
2019-03-18T08:01:41.949Z,1012.42
2019-03-18T08:02:42.039Z,1012.47
2019-03-18T08:03:42.063Z,1012.45
2019-03-18T08:04:42.090Z,1012.43
2019-03-18T08:05:42.155Z,1012.44
2019-03-18T08:06:42.153Z,1012.44
2019-03-18T08:08:42.456Z,1012.50
2019-03-18T08:09:42.186Z,1012.51
2019-03-18T08:10:42.214Z,1012.50
2019-03-18T08:11:42.243Z,1012.48
2019-03-18T08:12:42.323Z,1012.55
2019-03-18T08:13:42.305Z,1012.58
2019-03-18T08:14:42.382Z,1012.56
2019-03-18T08:16:42.508Z,1012.64
2019-03-18T08:17:42.430Z,1012.71
2019-03-18T08:18:43.614Z,1012.74
2019-03-18T08:19:42.483Z,1012.72
2019-03-18T08:20:42.564Z,1012.73
2019-03-18T08:21:42.843Z,1012.75
2019-03-18T08:22:42.576Z,1012.76
2019-03-18T08:23:42.659Z,1012.77
2019-03-18T08:24:42.631Z,1012.76
2019-03-18T08:25:42.661Z,1012.83
2019-03-18T08:26:42.690Z,1012.82
2019-03-18T08:27:42.719Z,1012.84
2019-03-18T08:28:42.749Z,1012.89
2019-03-18T08:29:42.833Z,1012.92
2019-03-18T08:30:42.857Z,1012.91
2019-03-18T08:31:42.899Z,1012.87
2019-03-18T08:32:42.870Z,1012.93
2019-03-18T08:33:42.951Z,1012.91
2019-03-18T08:34:42.927Z,1012.92
2019-03-18T08:35:42.960Z,1012.95
2019-03-18T08:36:43.004Z,1013.01
2019-03-18T08:37:43.017Z,1013.04
2019-03-18T08:38:43.098Z,1013.07
2019-03-18T08:39:43.097Z,1013.13
2019-03-18T08:40:43.456Z,1013.09
2019-03-18T08:41:43.166Z,1013.12
2019-03-18T08:42:43.165Z,1013.10
2019-03-18T08:43:43.269Z,1013.11
2019-03-18T08:44:43.314Z,1013.09
2019-03-18T08:45:43.300Z,1013.15
2019-03-18T08:46:43.638Z,1013.13
2019-03-18T08:47:43.316Z,1013.12
2019-03-18T08:48:55.138Z,1013.06
2019-03-18T08:49:43.374Z,1013.08
2019-03-18T08:50:43.466Z,1013.13
2019-03-18T08:51:43.441Z,1013.13
2019-03-18T08:53:43.548Z,1013.14
2019-03-18T08:54:43.874Z,1013.11
2019-03-18T08:55:43.624Z,1013.11
2019-03-18T08:56:43.590Z,1013.12
2019-03-18T08:57:43.621Z,1013.11
2019-03-18T08:58:43.640Z,1013.13
2019-03-18T08:59:43.736Z,1013.15
2019-03-18T09:00:43.761Z,1013.20
2019-03-18T09:01:43.738Z,1013.20
2019-03-18T09:02:43.765Z,1013.17
2019-03-18T09:03:43.787Z,1013.15
2019-03-18T09:04:43.827Z,1013.20
2019-03-18T09:05:43.902Z,1013.20
2019-03-18T09:06:43.946Z,1013.20
2019-03-18T09:07:43.914Z,1013.20
2019-03-18T09:08:43.943Z,1013.17
2019-03-18T09:10:44.060Z,1013.20
2019-03-18T09:11:44.034Z,1013.15
2019-03-18T09:12:44.429Z,1013.22
2019-03-18T09:13:44.119Z,1013.21
2019-03-18T09:14:44.147Z,1013.23
2019-03-18T09:15:44.219Z,1013.27
2019-03-18T09:16:44.181Z,1013.27
2019-03-18T09:17:44.273Z,1013.36
2019-03-18T09:18:44.304Z,1013.35
2019-03-18T09:19:44.582Z,1013.33
2019-03-18T09:20:44.349Z,1013.35
2019-03-18T09:21:44.340Z,1013.38
2019-03-18T09:22:44.409Z,1013.35
2019-03-18T09:23:44.445Z,1013.41
2019-03-18T09:24:44.477Z,1013.45
2019-03-18T09:25:44.506Z,1013.43
2019-03-18T09:26:44.783Z,1013.49
2019-03-18T09:27:44.607Z,1013.44
2019-03-18T09:28:44.590Z,1013.45
2019-03-18T09:29:44.620Z,1013.45
2019-03-18T09:30:44.652Z,1013.44
2019-03-18T09:31:44.697Z,1013.44
2019-03-18T09:32:44.970Z,1013.42
2019-03-18T09:33:44.705Z,1013.46
2019-03-18T09:34:44.721Z,1013.43
2019-03-18T09:35:44.756Z,1013.48
2019-03-18T09:36:44.849Z,1013.45
2019-03-18T09:37:44.809Z,1013.47
2019-03-18T09:38:45.197Z,1013.45
2019-03-18T09:39:44.880Z,1013.46
2019-03-18T09:40:44.956Z,1013.51
2019-03-18T09:41:44.934Z,1013.53
2019-03-18T09:43:45.047Z,1013.51
2019-03-18T09:44:45.020Z,1013.51
2019-03-18T09:45:45.108Z,1013.47
2019-03-18T09:46:45.083Z,1013.48
2019-03-18T09:47:45.167Z,1013.54
2019-03-18T09:48:45.139Z,1013.50
2019-03-18T09:49:45.170Z,1013.52
2019-03-18T09:50:45.224Z,1013.50
2019-03-18T09:51:45.242Z,1013.48
2019-03-18T09:52:45.329Z,1013.52
2019-03-18T09:53:45.317Z,1013.55
2019-03-18T09:54:45.380Z,1013.57
2019-03-18T09:55:45.360Z,1013.60
2019-03-18T09:56:45.435Z,1013.55
2019-03-18T09:57:45.427Z,1013.58
2019-03-18T09:59:45.532Z,1013.62
2019-03-18T10:00:45.502Z,1013.60
2019-03-18T10:01:45.588Z,1013.64
2019-03-18T10:02:45.924Z,1013.65
2019-03-18T10:03:45.652Z,1013.63
2019-03-18T10:04:45.680Z,1013.61
2019-03-18T10:05:45.660Z,1013.66
2019-03-18T10:06:48.321Z,1013.65
2019-03-18T10:07:45.717Z,1013.68
2019-03-18T10:08:45.794Z,1013.73
2019-03-18T10:09:45.781Z,1013.68
2019-03-18T10:10:45.876Z,1013.78
2019-03-18T10:11:45.863Z,1013.78
2019-03-18T10:12:45.922Z,1013.78
2019-03-18T10:13:45.952Z,1013.79
2019-03-18T10:14:46.283Z,1013.81
2019-03-18T10:15:46.008Z,1013.80
2019-03-18T10:16:45.994Z,1013.79
2019-03-18T10:17:46.019Z,1013.82
2019-03-18T10:18:46.156Z,1013.81
2019-03-18T10:19:46.184Z,1013.70
2019-03-18T10:20:46.162Z,1013.87
2019-03-18T10:21:46.146Z,1013.82
2019-03-18T10:22:46.177Z,1013.79
2019-03-18T10:23:46.208Z,1013.80
2019-03-18T10:24:46.250Z,1013.79
2019-03-18T10:25:46.307Z,1013.86
2019-03-18T10:26:46.648Z,1013.88
2019-03-18T10:27:46.331Z,1013.82
2019-03-18T10:28:46.355Z,1013.93
2019-03-18T10:29:46.388Z,1013.79
2019-03-18T10:30:46.462Z,1013.88
2019-03-18T10:31:46.443Z,1013.85
2019-03-18T10:32:46.521Z,1013.88
2019-03-18T10:34:46.833Z,1013.84
2019-03-18T10:35:46.611Z,1013.87
2019-03-18T10:36:46.623Z,1013.85
2019-03-18T10:37:46.677Z,1013.84
2019-03-18T10:38:46.680Z,1013.86
2019-03-18T10:39:46.720Z,1013.97
2019-03-18T10:40:46.763Z,1013.93
2019-03-18T10:41:46.836Z,1013.95
2019-03-18T10:42:46.828Z,1013.97
2019-03-18T10:43:46.806Z,1014.03
2019-03-18T10:44:46.890Z,1014.03
2019-03-18T10:45:46.920Z,1014.00
2019-03-18T10:46:46.955Z,1014.00
2019-03-18T10:47:47.284Z,1014.02
2019-03-18T10:48:47.020Z,1013.98
2019-03-18T10:49:47.005Z,1014.05
2019-03-18T10:50:47.073Z,1014.03
2019-03-18T10:51:48.258Z,1014.08
2019-03-18T10:52:47.134Z,1014.03
2019-03-18T10:53:47.161Z,1014.02
2019-03-18T10:54:47.488Z,1014.06
2019-03-18T10:55:47.176Z,1014.05
2019-03-18T10:56:47.252Z,1014.00
2019-03-18T10:57:47.227Z,1014.00
2019-03-18T10:58:47.315Z,1014.00
2019-03-18T10:59:47.303Z,1013.98
2019-03-18T11:00:47.374Z,1013.95
2019-03-18T11:01:47.798Z,1014.03
2019-03-18T11:02:47.433Z,1013.97
2019-03-18T11:03:47.465Z,1013.97
2019-03-18T11:04:47.491Z,1014.02
2019-03-18T11:05:47.474Z,1014.00
2019-03-18T11:06:47.506Z,1014.05
2019-03-18T11:07:47.596Z,1014.11
2019-03-18T11:08:47.923Z,1014.13
2019-03-18T11:09:47.605Z,1014.13
2019-03-18T11:10:47.681Z,1014.14
2019-03-18T11:11:47.654Z,1014.15
2019-03-18T11:12:47.687Z,1014.09
2019-03-18T11:13:47.774Z,1014.08
2019-03-18T11:14:47.802Z,1014.14
2019-03-18T11:15:48.130Z,1014.12
2019-03-18T11:16:47.819Z,1014.16
2019-03-18T11:17:47.844Z,1014.18
2019-03-18T11:18:47.920Z,1014.22
2019-03-18T11:19:57.997Z,1014.19
2019-03-18T11:20:47.931Z,1014.26
2019-03-18T11:21:47.964Z,1014.27
2019-03-18T11:22:48.009Z,1014.22
2019-03-18T11:23:48.082Z,1014.25
2019-03-18T11:24:48.056Z,1014.24
2019-03-18T11:25:48.146Z,1014.26
2019-03-18T11:26:48.118Z,1014.32
2019-03-18T11:27:48.445Z,1014.34
2019-03-18T11:28:48.177Z,1014.34
2019-03-18T11:29:48.207Z,1014.37
2019-03-18T11:30:48.317Z,1014.40
2019-03-18T11:31:48.425Z,1014.46
2019-03-18T11:32:48.350Z,1014.44
2019-03-18T11:33:48.676Z,1014.50
2019-03-18T11:34:48.515Z,1014.52
2019-03-18T11:35:48.396Z,1014.58
2019-03-18T11:36:48.483Z,1014.60
2019-03-18T11:37:48.450Z,1014.62
2019-03-18T11:38:48.486Z,1014.62
2019-03-18T11:39:48.564Z,1014.65
2019-03-18T11:40:48.592Z,1014.64
2019-03-18T11:41:48.576Z,1014.63
2019-03-18T11:42:48.605Z,1014.65
2019-03-18T11:43:48.681Z,1014.64
2019-03-18T11:44:48.714Z,1014.64
2019-03-18T11:45:48.724Z,1014.61
2019-03-18T11:46:48.756Z,1014.65
2019-03-18T11:47:48.766Z,1014.63
2019-03-18T11:48:48.856Z,1014.64
2019-03-18T11:49:48.838Z,1014.59
2019-03-18T11:50:48.866Z,1014.64
2019-03-18T11:52:48.966Z,1014.63
2019-03-18T11:53:49.291Z,1014.63
2019-03-18T11:54:48.979Z,1014.65
2019-03-18T11:55:49.008Z,1014.63
2019-03-18T11:56:49.033Z,1014.63
2019-03-18T11:57:49.120Z,1014.66
2019-03-18T11:58:49.253Z,1014.67
2019-03-18T11:59:49.131Z,1014.66
2019-03-18T12:00:49.167Z,1014.69
2019-03-18T12:01:49.193Z,1014.68
2019-03-18T12:02:49.269Z,1014.68
2019-03-18T12:03:49.257Z,1014.66
2019-03-18T12:04:49.439Z,1014.61
2019-03-18T12:05:49.322Z,1014.66
2019-03-18T12:06:49.707Z,1014.67
2019-03-18T12:07:49.430Z,1014.65
2019-03-18T12:08:49.480Z,1014.67
2019-03-18T12:09:49.463Z,1014.66
2019-03-18T12:10:49.522Z,1014.61
2019-03-18T12:11:49.502Z,1014.60
2019-03-18T12:12:49.542Z,1014.61
2019-03-18T12:13:49.725Z,1014.58
2019-03-18T12:14:49.744Z,1014.58
2019-03-18T12:15:49.631Z,1014.54
2019-03-18T12:16:49.714Z,1014.54
2019-03-18T12:17:49.679Z,1014.60
2019-03-18T12:18:50.070Z,1014.55
2019-03-18T12:19:49.797Z,1014.54
2019-03-18T12:20:49.834Z,1014.53
2019-03-18T12:21:49.861Z,1014.54
2019-03-18T12:22:49.887Z,1014.54
2019-03-18T12:23:49.942Z,1014.52
2019-03-18T12:25:50.300Z,1014.50
2019-03-18T12:27:50.042Z,1014.46
2019-03-18T12:28:50.025Z,1014.43
2019-03-18T12:29:50.057Z,1014.47
2019-03-18T12:30:50.083Z,1014.48
2019-03-18T12:31:50.191Z,1014.52
2019-03-18T12:32:50.214Z,1014.49
2019-03-18T12:33:50.176Z,1014.48
2019-03-18T12:34:50.356Z,1014.48
2019-03-18T12:35:50.299Z,1014.43
2019-03-18T12:36:50.318Z,1014.46
2019-03-18T12:37:50.359Z,1014.44
2019-03-18T12:38:50.427Z,1014.51
2019-03-18T12:39:50.371Z,1014.52
2019-03-18T12:40:50.409Z,1014.56
2019-03-18T12:41:50.430Z,1014.51
2019-03-18T12:42:50.503Z,1014.51
2019-03-18T12:43:50.841Z,1014.55
2019-03-18T12:44:50.567Z,1014.47
2019-03-18T12:45:50.565Z,1014.45
2019-03-18T12:46:50.644Z,1014.49
2019-03-18T12:47:50.610Z,1014.52
2019-03-18T12:48:50.681Z,1014.49
2019-03-18T12:50:56.346Z,1014.47
2019-03-18T12:51:50.727Z,1014.48
2019-03-18T12:52:50.816Z,1014.50
2019-03-18T12:53:50.843Z,1014.46