createdAt,value
2023-03-26T02:36:39.085Z,94741.00
2023-03-26T02:44:39.008Z,94743.00
2023-03-26T02:52:39.100Z,94733.00
2023-03-26T03:00:39.163Z,94725.00
2023-03-26T03:08:39.273Z,94733.00
2023-03-26T03:16:39.375Z,94719.00
2023-03-26T03:24:39.379Z,94700.00
2023-03-26T03:32:39.453Z,94674.00
2023-03-26T03:40:39.500Z,94676.00
2023-03-26T03:48:39.585Z,94678.00
2023-03-26T03:56:39.765Z,94668.00
2023-03-26T04:04:39.732Z,94661.00
2023-03-26T04:12:39.789Z,94663.00
2023-03-26T04:20:39.845Z,94657.00
2023-03-26T04:28:39.881Z,94651.00
2023-03-26T04:36:39.957Z,94647.00
2023-03-26T04:44:40.051Z,94645.00
2023-03-26T04:52:40.121Z,94625.00
2023-03-26T05:00:40.178Z,94614.00
2023-03-26T05:08:40.254Z,94616.00
2023-03-26T05:16:40.400Z,94610.00
2023-03-26T05:24:40.430Z,94610.00
2023-03-26T05:32:40.611Z,94606.00
2023-03-26T05:40:40.600Z,94598.00
2023-03-26T05:48:40.708Z,94576.00
2023-03-26T05:56:40.941Z,94565.00
2023-03-26T06:04:41.065Z,94561.00
2023-03-26T06:12:40.952Z,94547.00
2023-03-26T06:20:41.025Z,94535.00
2023-03-26T06:28:41.085Z,94529.00
2023-03-26T06:36:41.153Z,94508.00
2023-03-26T06:44:41.242Z,94496.00
2023-03-26T06:52:41.323Z,94472.00
2023-03-26T07:00:41.398Z,94471.00
2023-03-26T07:08:41.485Z,94443.00
2023-03-26T07:16:41.513Z,94425.00
2023-03-26T07:24:41.498Z,94414.00
2023-03-26T07:32:41.525Z,94390.00
2023-03-26T07:40:41.510Z,94359.00
2023-03-26T07:48:41.537Z,94355.00
2023-03-26T07:56:41.639Z,94341.00
2023-03-26T08:00:42.530Z,94337.00
2023-03-26T08:04:42.626Z,94324.00
2023-03-26T08:08:42.541Z,94308.00
2023-03-26T08:12:42.528Z,94308.00
2023-03-26T08:16:42.539Z,94290.00
2023-03-26T08:20:42.554Z,94273.00
2023-03-26T08:24:42.578Z,94257.00
2023-03-26T08:28:42.542Z,94249.00
2023-03-26T08:32:42.609Z,94245.00
2023-03-26T08:36:42.565Z,94237.00
2023-03-26T08:40:42.605Z,94233.00
2023-03-26T08:44:42.588Z,94226.00
2023-03-26T08:48:42.613Z,94226.00
2023-03-26T08:52:42.638Z,94212.00
2023-03-26T08:56:42.736Z,94212.00
2023-03-26T09:00:42.676Z,94206.00
2023-03-26T09:04:42.686Z,94206.00
2023-03-26T09:08:53.756Z,94196.00
2023-03-26T09:12:42.702Z,94188.00
2023-03-26T09:16:42.669Z,94169.00
2023-03-26T09:20:42.591Z,94165.00
2023-03-26T09:24:42.567Z,94163.00
2023-03-26T09:28:42.572Z,94167.00
2023-03-26T09:32:42.485Z,94163.00
2023-03-26T09:36:42.447Z,94161.00
2023-03-26T09:40:42.422Z,94159.00
2023-03-26T09:44:42.409Z,94161.00
2023-03-26T09:48:42.340Z,94159.00
2023-03-26T09:52:42.306Z,94159.00
2023-03-26T09:56:42.319Z,94153.00
2023-03-26T10:00:42.338Z,94159.00
2023-03-26T10:04:42.281Z,94153.00
2023-03-26T10:08:42.168Z,94143.00
2023-03-26T10:12:42.121Z,94145.00
2023-03-26T10:16:42.165Z,94139.00
2023-03-26T10:20:42.050Z,94136.00
2023-03-26T10:24:42.025Z,94136.00
2023-03-26T10:28:41.974Z,94122.00
2023-03-26T10:32:41.981Z,94116.00
2023-03-26T10:36:41.893Z,94106.00
2023-03-26T10:40:41.865Z,94112.00
2023-03-26T10:44:41.824Z,94102.00
2023-03-26T10:48:41.821Z,94102.00
2023-03-26T10:52:41.760Z,94098.00
2023-03-26T10:56:41.793Z,94102.00
2023-03-26T11:00:41.681Z,94110.00
2023-03-26T11:04:41.718Z,94116.00
2023-03-26T11:08:41.682Z,94122.00
2023-03-26T11:12:41.690Z,94112.00
2023-03-26T11:16:41.691Z,94106.00
2023-03-26T11:20:41.775Z,94114.00
2023-03-26T11:24:41.693Z,94104.00
2023-03-26T11:28:41.666Z,94091.00
2023-03-26T11:32:41.652Z,94089.00
2023-03-26T11:36:41.622Z,94096.00
2023-03-26T11:40:41.579Z,94098.00
2023-03-26T11:44:41.531Z,94087.00
2023-03-26T11:48:41.486Z,94081.00
2023-03-26T11:52:41.485Z,94077.00
2023-03-26T11:56:41.520Z,94071.00
2023-03-26T12:00:41.377Z,94065.00
2023-03-26T12:04:41.423Z,94055.00
2023-03-26T12:08:41.325Z,94040.00
2023-03-26T12:12:41.257Z,94022.00
2023-03-26T12:16:41.258Z,94018.00
2023-03-26T12:20:41.195Z,94014.00
2023-03-26T12:24:41.183Z,94010.00
2023-03-26T12:28:42.955Z,94012.00
2023-03-26T12:32:46.136Z,94014.00
2023-03-26T12:36:41.040Z,94010.00
2023-03-26T12:40:41.051Z,94020.00
2023-03-26T12:44:56.464Z,94020.00
2023-03-26T12:48:41.054Z,94014.00
2023-03-26T12:52:40.892Z,94022.00
2023-03-26T12:56:40.892Z,94024.00
2023-03-26T13:00:40.819Z,94022.00
2023-03-26T13:04:41.456Z,94028.00
2023-03-26T13:08:40.752Z,94030.00
2023-03-26T13:12:40.752Z,94030.00
2023-03-26T13:16:40.719Z,94042.00
2023-03-26T13:20:40.641Z,94055.00
2023-03-26T13:24:40.613Z,94067.00
2023-03-26T13:28:40.602Z,94065.00
2023-03-26T13:32:40.578Z,94055.00
2023-03-26T13:36:40.566Z,94038.00
2023-03-26T13:40:40.459Z,94040.00
2023-03-26T13:44:40.449Z,94051.00
2023-03-26T13:48:40.390Z,94057.00
2023-03-26T13:52:40.349Z,94069.00
2023-03-26T13:56:42.180Z,94071.00
2023-03-26T14:00:40.304Z,94063.00
2023-03-26T14:04:40.242Z,94057.00
2023-03-26T14:08:40.229Z,94065.00
2023-03-26T14:12:40.169Z,94065.00
2023-03-26T14:16:40.155Z,94065.00
2023-03-26T14:20:40.118Z,94059.00
2023-03-26T14:24:40.050Z,94067.00
2023-03-26T14:28:40.016Z,94073.00
2023-03-26T14:32:40.045Z,94073.00
2023-03-26T14:36:39.943Z,94067.00
2023-03-26T14:40:39.917Z,94069.00
2023-03-26T14:44:47.979Z,94071.00
2023-03-26T14:48:39.916Z,94061.00
2023-03-26T14:52:39.805Z,94059.00
2023-03-26T14:56:39.778Z,94055.00
2023-03-26T15:00:39.796Z,94047.00
2023-03-26T15:04:39.728Z,94045.00
2023-03-26T15:08:39.658Z,94059.00
2023-03-26T15:12:39.622Z,94065.00
2023-03-26T15:16:39.646Z,94073.00
2023-03-26T15:20:39.587Z,94085.00
2023-03-26T15:24:39.510Z,94085.00
2023-03-26T15:28:39.477Z,94085.00
2023-03-26T15:32:39.506Z,94085.00
2023-03-26T15:36:39.442Z,94083.00
2023-03-26T15:40:39.381Z,94085.00
2023-03-26T15:44:50.983Z,94085.00
2023-03-26T15:48:39.311Z,94085.00
2023-03-26T15:52:39.284Z,94063.00
2023-03-26T15:56:39.289Z,94051.00
2023-03-26T16:00:39.189Z,94053.00
2023-03-26T16:04:39.159Z,94042.00
2023-03-26T16:08:39.157Z,94032.00
2023-03-26T16:12:39.071Z,94026.00
2023-03-26T16:16:39.034Z,94030.00
2023-03-26T16:20:39.658Z,94024.00
2023-03-26T16:24:38.978Z,94018.00
2023-03-26T16:28:38.924Z,94020.00
2023-03-26T16:32:38.923Z,94034.00
2023-03-26T16:36:38.869Z,94026.00
2023-03-26T16:40:38.841Z,94024.00
2023-03-26T16:44:38.781Z,94004.00
2023-03-26T16:48:38.753Z,93981.00
2023-03-26T16:52:38.701Z,93967.00
2023-03-26T16:56:38.717Z,93948.00
2023-03-26T17:00:38.628Z,93951.00
2023-03-26T17:04:38.601Z,93950.00
2023-03-26T17:08:38.584Z,93961.00
2023-03-26T17:12:38.558Z,93977.00
2023-03-26T17:16:38.514Z,93995.00
2023-03-26T17:20:38.561Z,93987.00
2023-03-26T17:24:38.643Z,93975.00
2023-03-26T17:28:38.559Z,93981.00
2023-03-26T17:32:38.684Z,93989.00
2023-03-26T17:36:38.529Z,93993.00
2023-03-26T17:40:38.496Z,93987.00
2023-03-26T17:44:38.494Z,93983.00
2023-03-26T17:48:38.428Z,93973.00
2023-03-26T17:52:39.208Z,93961.00
2023-03-26T17:56:38.402Z,93959.00
2023-03-26T18:00:38.348Z,93971.00
2023-03-26T18:04:38.290Z,93955.00
2023-03-26T18:08:38.253Z,93969.00
2023-03-26T18:12:38.215Z,93993.00
2023-03-26T18:16:38.243Z,93987.00
2023-03-26T18:20:38.143Z,93991.00
2023-03-26T18:24:38.101Z,94000.00
2023-03-26T18:28:38.070Z,94002.00
2023-03-26T18:32:38.094Z,94028.00
2023-03-26T18:36:38.004Z,94053.00
2023-03-26T18:40:37.987Z,94063.00
2023-03-26T18:44:38.002Z,94030.00
2023-03-26T18:48:38.045Z,94032.00
2023-03-26T18:52:38.030Z,93973.00
2023-03-26T18:56:38.102Z,93959.00
2023-03-26T19:00:38.081Z,93955.00
2023-03-26T19:04:38.159Z,93963.00
2023-03-26T19:08:38.133Z,93965.00
2023-03-26T19:12:38.188Z,93944.00
2023-03-26T19:16:38.261Z,93951.00
2023-03-26T19:20:38.283Z,93955.00
2023-03-26T19:24:38.304Z,93965.00
2023-03-26T19:28:38.334Z,93969.00
2023-03-26T19:32:38.376Z,93989.00
2023-03-26T19:36:38.406Z,93991.00
2023-03-26T19:40:38.407Z,93991.00
2023-03-26T19:44:38.431Z,93983.00
2023-03-26T19:48:45.277Z,93977.00
2023-03-26T19:52:38.466Z,93977.00
2023-03-26T19:56:38.445Z,93967.00
2023-03-26T20:00:38.354Z,93961.00
2023-03-26T20:04:38.322Z,93957.00
2023-03-26T20:08:38.339Z,93950.00
2023-03-26T20:12:38.253Z,93959.00
2023-03-26T20:16:38.235Z,93963.00
2023-03-26T20:20:38.180Z,93971.00
2023-03-26T20:24:38.170Z,93971.00
2023-03-26T20:28:47.361Z,93969.00
2023-03-26T20:32:38.132Z,93981.00
2023-03-26T20:36:38.395Z,93987.00
2023-03-26T20:40:38.017Z,93998.00
2023-03-26T20:44:37.987Z,94006.00
2023-03-26T20:48:37.944Z,94002.00
2023-03-26T20:52:37.886Z,94002.00
2023-03-26T20:56:37.945Z,93997.00
2023-03-26T21:00:37.890Z,93993.00
2023-03-26T21:04:37.769Z,93989.00
2023-03-26T21:08:37.811Z,93981.00
2023-03-26T21:12:37.720Z,93981.00
2023-03-26T21:16:37.794Z,93979.00
2023-03-26T21:20:37.639Z,93987.00
2023-03-26T21:24:37.623Z,93987.00
2023-03-26T21:28:42.289Z,93985.00
2023-03-26T21:32:37.644Z,93985.00
2023-03-26T21:36:37.598Z,93983.00
2023-03-26T21:40:39.048Z,93975.00
2023-03-26T21:44:37.513Z,93975.00
2023-03-26T21:48:37.486Z,93971.00
2023-03-26T21:52:37.420Z,93967.00
2023-03-26T21:56:37.419Z,93965.00
2023-03-26T22:00:43.550Z,93961.00
2023-03-26T22:04:37.303Z,93963.00
2023-03-26T22:08:37.270Z,93957.00
2023-03-26T22:12:37.235Z,93957.00
2023-03-26T22:16:37.234Z,93955.00
2023-03-26T22:20:37.160Z,93953.00
2023-03-26T22:24:37.126Z,93950.00
2023-03-26T22:28:37.153Z,93940.00
2023-03-26T22:32:37.150Z,93928.00
2023-03-26T22:36:39.041Z,93934.00
2023-03-26T22:40:37.037Z,93934.00
2023-03-26T22:44:36.940Z,93930.00
2023-03-26T22:48:36.987Z,93936.00
2023-03-26T22:52:36.916Z,93928.00
2023-03-26T22:56:36.856Z,93936.00
2023-03-26T23:00:36.815Z,93942.00
