createdAt,value
2023-10-18T00:01:33.090Z,100080.44
2023-10-18T00:04:00.191Z,100078.38
2023-10-18T00:06:29.962Z,100077.91
2023-10-18T00:08:56.986Z,100069.03
2023-10-18T00:11:24.224Z,100079.28
2023-10-18T00:13:51.222Z,100075.38
2023-10-18T00:16:18.441Z,100070.44
2023-10-18T00:18:45.562Z,100066.13
2023-10-18T00:21:12.640Z,100062.94
2023-10-18T00:23:42.241Z,100059.59
2023-10-18T00:26:10.563Z,100066.63
2023-10-18T00:28:38.119Z,100061.88
2023-10-18T00:31:12.949Z,100056.31
2023-10-18T00:33:40.174Z,100058.16
2023-10-18T00:36:07.867Z,100050.03
2023-10-18T00:38:34.861Z,100052.72
2023-10-18T00:41:04.500Z,100047.16
2023-10-18T00:43:31.568Z,100041.28
2023-10-18T00:45:58.809Z,100047.09
2023-10-18T00:48:27.926Z,100038.72
2023-10-18T00:50:58.155Z,100032.03
2023-10-18T00:53:26.242Z,100033.88
2023-10-18T00:55:56.267Z,100019.75
2023-10-18T00:58:26.375Z,100021.59
2023-10-18T01:00:54.420Z,100018.44
2023-10-18T01:03:21.620Z,100012.53
2023-10-18T01:05:59.542Z,100018.78
2023-10-18T01:08:26.584Z,100014.22
2023-10-18T01:10:53.586Z,100016.25
2023-10-18T01:13:20.585Z,100001.09
2023-10-18T01:15:50.215Z,99996.28
2023-10-18T01:18:17.253Z,99992.91
2023-10-18T01:20:44.221Z,99997.28
2023-10-18T01:23:11.186Z,99991.91
2023-10-18T01:25:40.764Z,99983.16
2023-10-18T01:28:07.742Z,99985.88
2023-10-18T01:30:34.928Z,99986.97
2023-10-18T01:33:02.096Z,99988.88
2023-10-18T01:35:29.141Z,99994.63
2023-10-18T01:37:56.160Z,99991.94
2023-10-18T01:40:23.213Z,99985.56
2023-10-18T01:42:53.789Z,99991.44
2023-10-18T01:45:20.803Z,99993.94
2023-10-18T01:50:19.722Z,99983.84
2023-10-18T01:52:48.813Z,99982.84
2023-10-18T01:55:16.408Z,99977.97
2023-10-18T01:57:43.496Z,99977.28
2023-10-18T02:00:14.163Z,99983.81
2023-10-18T02:02:41.223Z,99968.38
2023-10-18T02:05:08.939Z,99977.09
2023-10-18T02:07:35.950Z,99974.13
2023-10-18T02:10:03.048Z,99966.03
2023-10-18T02:12:30.137Z,99967.06
2023-10-18T02:14:57.185Z,99968.84
2023-10-18T02:17:26.905Z,99971.53
2023-10-18T02:19:54.048Z,99970.22
2023-10-18T02:22:21.162Z,99966.84
2023-10-18T02:24:48.213Z,99971.69
2023-10-18T02:27:15.254Z,99976.56
2023-10-18T02:29:42.258Z,99976.44
2023-10-18T02:32:09.695Z,99979.09
2023-10-18T02:34:39.316Z,99972.88
2023-10-18T02:37:06.494Z,99968.66
2023-10-18T02:39:33.614Z,99972.97
2023-10-18T02:42:00.741Z,99956.03
2023-10-18T02:44:27.734Z,99958.56
2023-10-18T02:46:56.455Z,99954.03
2023-10-18T02:49:23.718Z,99945.16
2023-10-18T02:51:53.296Z,99939.91
2023-10-18T02:54:20.657Z,99932.16
2023-10-18T02:56:48.452Z,99924.94
2023-10-18T02:59:15.460Z,99928.81
2023-10-18T03:01:42.560Z,99940.44
2023-10-18T03:04:09.902Z,99936.72
2023-10-18T03:06:37.473Z,99937.72
2023-10-18T03:09:07.201Z,99932.00
2023-10-18T03:11:34.190Z,99922.50
2023-10-18T03:14:01.189Z,99921.31
2023-10-18T03:16:29.152Z,99928.97
2023-10-18T03:18:56.397Z,99919.03
2023-10-18T03:21:23.482Z,99917.19
2023-10-18T03:23:51.157Z,99906.09
2023-10-18T03:26:21.686Z,99901.75
2023-10-18T03:28:48.860Z,99903.41
2023-10-18T03:31:15.931Z,99905.47
2023-10-18T03:33:42.957Z,99915.53
2023-10-18T03:36:20.152Z,99921.59
2023-10-18T03:38:48.911Z,99918.66
2023-10-18T03:41:20.289Z,99906.63
2023-10-18T03:43:47.391Z,99898.72
2023-10-18T03:46:14.707Z,99902.56
2023-10-18T03:48:42.246Z,99893.97
2023-10-18T03:51:09.321Z,99883.56
2023-10-18T03:53:37.054Z,99877.34
2023-10-18T03:56:04.279Z,99877.50
2023-10-18T03:58:33.892Z,99869.91
2023-10-18T04:01:00.890Z,99874.44
2023-10-18T04:03:28.117Z,99875.09
2023-10-18T04:05:55.080Z,99866.38
2023-10-18T04:08:22.081Z,99865.44
2023-10-18T04:10:57.679Z,99854.47
2023-10-18T04:13:24.739Z,99860.28
2023-10-18T04:15:54.286Z,99860.59
2023-10-18T04:18:21.300Z,99851.81
2023-10-18T04:20:48.276Z,99847.75
2023-10-18T04:23:15.984Z,99854.56
2023-10-18T04:25:43.385Z,99851.69
2023-10-18T04:28:10.381Z,99843.88
2023-10-18T04:30:37.448Z,99836.84
2023-10-18T04:33:07.253Z,99829.13
2023-10-18T04:35:34.416Z,99829.81
2023-10-18T04:38:01.497Z,99839.53
2023-10-18T04:40:28.513Z,99834.16
2023-10-18T04:42:56.275Z,99837.50
2023-10-18T04:45:23.738Z,99833.47
2023-10-18T04:47:51.075Z,99829.44
2023-10-18T04:50:21.257Z,99822.88
2023-10-18T04:52:48.232Z,99824.72
2023-10-18T04:55:15.797Z,99820.66
2023-10-18T04:57:43.478Z,99828.53
2023-10-18T05:00:12.088Z,99821.69
2023-10-18T05:02:39.145Z,99816.38
2023-10-18T05:05:07.819Z,99815.00
2023-10-18T05:07:37.460Z,99801.94
2023-10-18T05:10:06.968Z,99804.97
2023-10-18T05:12:33.947Z,99801.44
2023-10-18T05:15:00.963Z,99808.31
2023-10-18T05:17:28.584Z,99804.28
2023-10-18T05:19:55.612Z,99799.97
2023-10-18T05:22:23.043Z,99801.81
2023-10-18T05:24:56.098Z,99798.22
2023-10-18T05:27:23.811Z,99792.16
2023-10-18T05:29:51.060Z,99790.16
2023-10-18T05:32:18.070Z,99774.25
2023-10-18T05:34:45.942Z,99771.38
2023-10-18T05:37:12.974Z,99778.41
2023-10-18T05:39:40.021Z,99777.41
2023-10-18T05:42:09.599Z,99771.22
2023-10-18T05:44:36.796Z,99770.75
2023-10-18T05:47:03.859Z,99772.41
2023-10-18T05:49:31.185Z,99765.38
2023-10-18T05:51:58.318Z,99761.50
2023-10-18T05:54:25.912Z,99760.00
2023-10-18T05:56:53.099Z,99762.69
2023-10-18T05:59:23.087Z,99753.47
2023-10-18T06:01:51.971Z,99748.75
2023-10-18T06:04:19.163Z,99751.78
2023-10-18T06:06:46.320Z,99763.06
2023-10-18T06:09:13.347Z,99752.47
2023-10-18T06:11:40.396Z,99746.22
2023-10-18T06:14:07.581Z,99754.13
2023-10-18T06:16:37.410Z,99753.81
2023-10-18T06:19:05.242Z,99762.41
2023-10-18T06:21:32.245Z,99758.38
2023-10-18T06:23:59.220Z,99750.16
2023-10-18T06:26:26.436Z,99754.72
2023-10-18T06:28:53.416Z,99749.66
2023-10-18T06:31:23.253Z,99743.66
2023-10-18T06:33:53.208Z,99745.97
2023-10-18T06:36:20.289Z,99743.28
2023-10-18T06:38:49.933Z,99743.97
2023-10-18T06:41:17.444Z,99742.63
2023-10-18T06:43:44.458Z,99736.91
2023-10-18T06:46:15.566Z,99728.69
2023-10-18T06:48:43.541Z,99729.84
2023-10-18T06:51:15.822Z,99733.22
2023-10-18T06:53:42.867Z,99718.41
2023-10-18T06:56:09.825Z,99717.13
2023-10-18T06:58:36.858Z,99723.78
2023-10-18T07:01:06.007Z,99725.03
2023-10-18T07:03:33.227Z,99714.75
2023-10-18T07:06:00.460Z,99716.72
2023-10-18T07:08:30.102Z,99708.34
2023-10-18T07:11:07.552Z,99713.88
2023-10-18T07:13:44.430Z,99716.41
2023-10-18T07:16:11.501Z,99716.75
2023-10-18T07:18:38.582Z,99721.38
2023-10-18T07:21:06.646Z,99735.50
2023-10-18T07:23:37.484Z,99738.84
2023-10-18T07:26:09.048Z,99734.06
2023-10-18T07:28:36.372Z,99729.69
2023-10-18T07:31:04.411Z,99741.13
2023-10-18T07:33:31.451Z,99747.50
2023-10-18T07:35:58.406Z,99745.00
2023-10-18T07:38:25.409Z,99736.66
2023-10-18T07:40:59.475Z,99731.13
2023-10-18T07:43:26.723Z,99727.53
2023-10-18T07:45:54.173Z,99725.00
2023-10-18T07:48:21.521Z,99709.78
2023-10-18T07:50:48.517Z,99702.69
2023-10-18T07:53:15.560Z,99689.44
2023-10-18T07:55:42.611Z,99688.91
2023-10-18T07:58:12.328Z,99702.75
2023-10-18T08:00:39.351Z,99700.72
2023-10-18T08:03:06.506Z,99697.66
2023-10-18T08:05:33.756Z,99684.56
2023-10-18T08:08:00.918Z,99680.06
2023-10-18T08:10:27.994Z,99671.66
2023-10-18T08:12:55.213Z,99666.91
2023-10-18T08:15:25.897Z,99663.31
2023-10-18T08:17:52.867Z,99667.16
2023-10-18T08:20:19.940Z,99666.28
2023-10-18T08:22:47.865Z,99667.75
2023-10-18T08:25:15.700Z,99672.84
2023-10-18T08:27:42.664Z,99664.59
2023-10-18T08:30:10.607Z,99665.13
2023-10-18T08:32:40.219Z,99655.97
2023-10-18T08:35:08.225Z,99653.00
2023-10-18T08:37:35.340Z,99646.09
2023-10-18T08:40:02.377Z,99640.41
2023-10-18T08:42:34.195Z,99636.81
2023-10-18T08:45:02.472Z,99638.31
2023-10-18T08:47:31.695Z,99634.69
2023-10-18T08:50:01.906Z,99635.91
2023-10-18T08:52:33.589Z,99644.19
2023-10-18T08:55:01.575Z,99645.88
2023-10-18T08:57:28.808Z,99657.50
2023-10-18T08:59:56.489Z,99643.22
2023-10-18T09:02:23.633Z,99647.88
2023-10-18T09:04:54.728Z,99641.09
2023-10-18T09:07:28.122Z,99635.03
2023-10-18T09:09:55.433Z,99635.75
2023-10-18T09:12:25.515Z,99636.09
2023-10-18T09:14:52.868Z,99639.34
2023-10-18T09:17:19.901Z,99626.63
2023-10-18T09:19:48.274Z,99615.84
2023-10-18T09:22:15.593Z,99623.13
2023-10-18T09:24:45.402Z,99627.31
2023-10-18T09:27:12.681Z,99630.69
2023-10-18T09:29:39.820Z,99622.22
2023-10-18T09:32:07.124Z,99618.88
2023-10-18T09:34:34.207Z,99616.81
2023-10-18T09:37:01.826Z,99604.09
2023-10-18T09:39:30.167Z,99599.94
2023-10-18T09:41:59.760Z,99594.91
2023-10-18T09:44:26.805Z,99605.44
2023-10-18T09:46:54.893Z,99607.53
2023-10-18T09:49:23.731Z,99606.88
2023-10-18T09:51:52.908Z,99590.09
2023-10-18T09:54:20.859Z,99595.06
2023-10-18T09:56:48.592Z,99587.72
2023-10-18T09:59:21.090Z,99582.16
2023-10-18T10:01:48.770Z,99576.88
2023-10-18T10:04:17.025Z,99572.53
2023-10-18T10:06:44.860Z,99570.31
2023-10-18T10:09:12.412Z,99571.13
2023-10-18T10:11:41.125Z,99569.47
2023-10-18T10:14:08.364Z,99558.47
2023-10-18T10:16:43.852Z,99556.19
2023-10-18T10:19:13.604Z,99562.66
2023-10-18T10:21:43.256Z,99570.75
2023-10-18T10:24:10.796Z,99570.75
2023-10-18T10:26:38.406Z,99567.03
2023-10-18T10:29:06.065Z,99566.16
2023-10-18T10:31:55.011Z,99557.47
2023-10-18T10:34:25.204Z,99554.09
2023-10-18T10:36:53.231Z,99559.84
2023-10-18T10:39:25.776Z,99539.84
2023-10-18T10:41:54.848Z,99531.94
2023-10-18T10:44:24.721Z,99525.22
2023-10-18T10:47:26.983Z,99521.78
2023-10-18T10:49:54.128Z,99511.53
2023-10-18T10:52:21.238Z,99502.97
2023-10-18T10:54:51.408Z,99494.44
2023-10-18T10:57:19.903Z,99490.78
2023-10-18T10:59:53.542Z,99490.78
2023-10-18T11:02:36.913Z,99490.38
2023-10-18T11:05:04.326Z,99484.59
2023-10-18T11:10:04.894Z,99479.38
2023-10-18T11:12:33.103Z,99478.34
2023-10-18T11:15:01.591Z,99478.56
2023-10-18T11:17:31.320Z,99483.34
2023-10-18T11:19:58.447Z,99479.44
2023-10-18T11:22:26.004Z,99467.34
2023-10-18T11:24:54.487Z,99476.75
2023-10-18T11:27:23.498Z,99449.63
2023-10-18T11:29:51.839Z,99449.22
2023-10-18T11:32:19.081Z,99444.22
2023-10-18T11:34:48.810Z,99443.97
2023-10-18T11:37:16.451Z,99440.88
2023-10-18T11:39:43.800Z,99448.59
2023-10-18T11:42:10.957Z,99434.81
2023-10-18T11:44:38.258Z,99432.53
2023-10-18T11:47:06.583Z,99426.50
2023-10-18T11:49:38.361Z,99425.66
2023-10-18T11:52:14.075Z,99412.28
2023-10-18T11:54:41.168Z,99399.34
2023-10-18T11:57:24.946Z,99392.91
2023-10-18T11:59:53.494Z,99380.78
2023-10-18T12:02:20.674Z,99370.59
2023-10-18T12:04:47.906Z,99372.41
2023-10-18T12:07:17.707Z,99373.69
2023-10-18T12:09:44.814Z,99369.47
2023-10-18T12:12:12.286Z,99377.78
2023-10-18T12:14:39.344Z,99375.44
2023-10-18T12:17:06.443Z,99382.47
2023-10-18T12:19:33.702Z,99384.81
2023-10-18T12:22:00.811Z,99370.88
2023-10-18T12:24:30.507Z,99369.56
2023-10-18T12:26:57.491Z,99366.66
2023-10-18T12:29:24.505Z,99370.03
2023-10-18T12:31:51.635Z,99364.09
2023-10-18T12:34:18.781Z,99365.66
2023-10-18T12:36:45.813Z,99366.00
2023-10-18T12:39:12.853Z,99364.59
2023-10-18T12:41:42.477Z,99367.56
2023-10-18T12:44:09.586Z,99363.41
2023-10-18T12:46:36.800Z,99366.94
2023-10-18T12:49:03.952Z,99366.13
2023-10-18T12:51:30.915Z,99367.81
2023-10-18T12:53:57.962Z,99365.75
2023-10-18T12:56:25.124Z,99369.06
2023-10-18T12:58:55.246Z,99362.78
2023-10-18T13:01:22.904Z,99360.94
2023-10-18T13:03:50.417Z,99341.19
2023-10-18T13:06:17.508Z,99334.53
2023-10-18T13:08:45.319Z,99327.69
2023-10-18T13:11:14.229Z,99317.88
2023-10-18T13:13:44.759Z,99309.34
2023-10-18T13:16:14.491Z,99305.38
2023-10-18T13:18:41.729Z,99304.53
2023-10-18T13:21:09.174Z,99308.72
2023-10-18T13:23:36.250Z,99298.28
2023-10-18T13:26:03.441Z,99292.25
2023-10-18T13:28:30.484Z,99289.31
2023-10-18T13:31:01.272Z,99299.53
2023-10-18T13:33:30.885Z,99289.31
2023-10-18T13:35:57.868Z,99279.47
2023-10-18T13:38:24.915Z,99277.66
2023-10-18T13:40:51.918Z,99269.09
2023-10-18T13:43:20.685Z,99268.47
2023-10-18T13:45:57.140Z,99256.00
2023-10-18T13:48:24.215Z,99257.41
2023-10-18T13:50:54.028Z,99257.84
2023-10-18T13:53:21.883Z,99254.94
2023-10-18T13:55:48.992Z,99246.97
2023-10-18T13:58:16.042Z,99249.38
2023-10-18T14:00:43.060Z,99243.94
2023-10-18T14:03:10.226Z,99237.69
2023-10-18T14:05:39.363Z,99230.47
2023-10-18T14:08:09.099Z,99223.59
2023-10-18T14:10:36.196Z,99214.09
2023-10-18T14:13:03.687Z,99212.00
2023-10-18T14:15:31.100Z,99212.25
2023-10-18T14:17:58.290Z,99204.09
2023-10-18T14:20:26.770Z,99192.66
2023-10-18T14:22:54.025Z,99192.06
2023-10-18T14:25:24.103Z,99181.50
2023-10-18T14:27:51.141Z,99180.91
2023-10-18T14:30:18.494Z,99172.38
2023-10-18T14:32:45.946Z,99162.19
2023-10-18T14:35:13.712Z,99160.28
2023-10-18T14:37:40.974Z,99158.00
2023-10-18T14:40:08.969Z,99133.56
2023-10-18T14:42:38.710Z,99139.81
2023-10-18T14:45:10.204Z,99133.81
2023-10-18T14:47:37.318Z,99140.66
2023-10-18T14:50:05.169Z,99134.81
2023-10-18T14:52:32.178Z,99134.38
2023-10-18T14:54:59.196Z,99125.44
2023-10-18T14:57:26.226Z,99126.47
2023-10-18T14:59:56.049Z,99125.63
2023-10-18T15:02:23.083Z,99121.03
2023-10-18T15:04:50.096Z,99129.34
2023-10-18T15:07:17.211Z,99124.28
2023-10-18T15:09:44.451Z,99127.84
2023-10-18T15:12:13.663Z,99129.34
2023-10-18T15:14:42.254Z,99131.38
2023-10-18T15:17:12.058Z,99135.56
2023-10-18T15:19:39.187Z,99130.91
2023-10-18T15:22:06.217Z,99126.72
2023-10-18T15:24:33.955Z,99130.28
2023-10-18T15:27:01.022Z,99118.41
2023-10-18T15:29:28.102Z,99118.25
2023-10-18T15:31:55.089Z,99117.16
2023-10-18T15:34:24.749Z,99108.69
2023-10-18T15:36:51.742Z,99108.34
2023-10-18T15:39:18.716Z,99103.75
2023-10-18T15:41:45.940Z,99107.50
2023-10-18T15:44:12.971Z,99115.44
2023-10-18T15:46:40.025Z,99117.53
2023-10-18T15:49:07.164Z,99121.28
2023-10-18T15:51:36.927Z,99125.34
2023-10-18T15:54:06.724Z,99120.25
2023-10-18T15:56:35.606Z,99121.50
2023-10-18T15:59:03.065Z,99113.75
2023-10-18T16:01:33.626Z,99115.75
2023-10-18T16:04:06.807Z,99113.91
2023-10-18T16:06:36.623Z,99132.09
2023-10-18T16:09:03.997Z,99131.13
2023-10-18T16:11:31.037Z,99137.00
2023-10-18T16:13:58.081Z,99138.88
2023-10-18T16:16:25.206Z,99145.56
2023-10-18T16:18:52.219Z,99149.91
2023-10-18T16:21:19.206Z,99149.28
2023-10-18T16:23:48.757Z,99139.31
2023-10-18T16:26:20.516Z,99148.06
2023-10-18T16:28:48.204Z,99146.59
2023-10-18T16:31:15.405Z,99150.34
2023-10-18T16:33:43.696Z,99136.59
2023-10-18T16:36:11.232Z,99141.19
2023-10-18T16:38:38.272Z,99139.28
2023-10-18T16:41:09.135Z,99138.25
2023-10-18T16:43:37.978Z,99122.88
2023-10-18T16:46:05.383Z,99128.88
2023-10-18T16:48:32.499Z,99134.31
2023-10-18T16:51:02.408Z,99135.16
2023-10-18T16:53:30.653Z,99127.63
2023-10-18T16:55:57.899Z,99116.03
2023-10-18T16:58:27.608Z,99117.03
2023-10-18T17:00:58.146Z,99103.53
2023-10-18T17:03:25.676Z,99098.53
2023-10-18T17:05:55.953Z,99101.44
2023-10-18T17:08:23.353Z,99094.34
2023-10-18T17:10:50.945Z,99099.75
2023-10-18T17:13:17.938Z,99096.25
2023-10-18T17:15:48.276Z,99098.09
2023-10-18T17:18:15.414Z,99097.50
2023-10-18T17:20:42.640Z,99086.88
2023-10-18T17:23:09.733Z,99087.72
2023-10-18T17:25:37.457Z,99084.63
2023-10-18T17:28:05.407Z,99072.31
2023-10-18T17:30:32.785Z,99062.97
2023-10-18T17:33:02.947Z,99064.84
2023-10-18T17:35:30.088Z,99073.56
2023-10-18T17:37:57.106Z,99052.78
2023-10-18T17:40:24.397Z,99045.28
2023-10-18T17:42:51.985Z,99051.09
2023-10-18T17:45:19.385Z,99039.91
2023-10-18T17:47:47.801Z,99044.91
2023-10-18T17:50:19.469Z,99011.63
2023-10-18T17:52:48.684Z,99016.59
2023-10-18T17:55:17.452Z,99014.53
2023-10-18T17:57:45.017Z,98995.38
2023-10-18T18:00:14.001Z,98989.97
2023-10-18T18:02:41.187Z,98992.47
2023-10-18T18:05:08.642Z,98994.53
2023-10-18T18:07:38.252Z,98992.06
2023-10-18T18:10:06.495Z,98997.88
2023-10-18T18:12:33.608Z,98996.22
2023-10-18T18:15:00.721Z,98990.59
2023-10-18T18:17:28.019Z,98983.13
2023-10-18T18:19:55.168Z,98986.44
2023-10-18T18:22:22.140Z,98989.16
2023-10-18T18:24:51.762Z,98990.19
2023-10-18T18:27:18.750Z,98989.97
2023-10-18T18:29:45.820Z,98993.09
2023-10-18T18:32:12.962Z,98993.09
2023-10-18T18:34:39.957Z,98993.09
2023-10-18T18:37:07.094Z,98988.28
2023-10-18T18:39:34.239Z,98987.88
2023-10-18T18:42:04.119Z,98998.03
2023-10-18T18:44:31.327Z,98988.28
2023-10-18T18:46:58.409Z,98987.47
2023-10-18T18:49:25.495Z,98990.59
2023-10-18T18:51:52.498Z,98993.69
2023-10-18T18:54:19.596Z,98992.44
2023-10-18T18:56:46.732Z,98989.16
2023-10-18T18:59:16.531Z,98993.84
2023-10-18T19:01:44.547Z,98993.66
2023-10-18T19:04:11.893Z,98987.25
2023-10-18T19:06:39.091Z,98986.16
2023-10-18T19:09:06.357Z,99003.59
2023-10-18T19:11:33.499Z,99003.81
2023-10-18T19:14:00.688Z,99007.16
2023-10-18T19:16:31.262Z,99006.19
2023-10-18T19:18:58.261Z,98997.44
2023-10-18T19:21:25.322Z,98993.28
2023-10-18T19:23:52.440Z,99000.16
2023-10-18T19:26:19.837Z,99010.13
2023-10-18T19:28:47.451Z,99002.00
2023-10-18T19:31:16.135Z,99001.16
2023-10-18T19:33:47.075Z,98994.94
2023-10-18T19:36:14.245Z,98981.44
2023-10-18T19:38:41.362Z,98968.97
2023-10-18T19:41:08.740Z,98985.63
2023-10-18T19:43:35.778Z,98993.91
2023-10-18T19:46:03.095Z,98979.38
2023-10-18T19:48:30.155Z,98981.66
2023-10-18T19:50:59.766Z,98985.19
2023-10-18T19:53:26.892Z,98985.81
2023-10-18T19:55:53.940Z,98981.44
2023-10-18T19:58:20.945Z,98983.75
2023-10-18T20:00:48.397Z,98970.25
2023-10-18T20:03:15.639Z,98964.19
2023-10-18T20:05:42.985Z,98954.03
2023-10-18T20:08:12.988Z,98968.38
2023-10-18T20:10:40.180Z,98967.97
2023-10-18T20:13:07.210Z,98957.75
2023-10-18T20:15:34.931Z,98956.53
2023-10-18T20:18:02.079Z,98958.78
2023-10-18T20:20:29.648Z,98962.97
2023-10-18T20:22:56.671Z,98955.47
2023-10-18T20:25:26.333Z,98958.41
2023-10-18T20:27:53.703Z,98964.63
2023-10-18T20:30:20.689Z,98958.19
2023-10-18T20:32:47.798Z,98959.44
2023-10-18T20:35:15.539Z,98961.72
2023-10-18T20:37:42.961Z,98953.41
2023-10-18T20:40:11.204Z,98952.97
2023-10-18T20:42:40.888Z,98940.75
2023-10-18T20:45:09.021Z,98946.13
2023-10-18T20:47:36.444Z,98945.94
2023-10-18T20:50:04.118Z,98936.78
2023-10-18T20:52:31.273Z,98934.69
2023-10-18T20:54:58.304Z,98936.81
2023-10-18T20:57:25.440Z,98937.00
2023-10-18T20:59:55.184Z,98923.69
2023-10-18T21:02:22.439Z,98924.94
2023-10-18T21:04:50.021Z,98923.06
2023-10-18T21:07:17.796Z,98929.72
2023-10-18T21:09:45.017Z,98931.16
2023-10-18T21:12:12.313Z,98918.31
2023-10-18T21:14:39.412Z,98928.47
2023-10-18T21:17:09.221Z,98937.19
2023-10-18T21:19:36.345Z,98938.03
2023-10-18T21:22:05.013Z,98941.38
2023-10-18T21:24:32.236Z,98928.47
2023-10-18T21:26:59.464Z,98919.53
2023-10-18T21:29:26.678Z,98904.38
2023-10-18T21:31:53.776Z,98899.38
2023-10-18T21:34:23.484Z,98898.97
2023-10-18T21:36:50.480Z,98898.53
2023-10-18T21:39:17.475Z,98898.56
2023-10-18T21:41:44.487Z,98882.53
2023-10-18T21:44:11.553Z,98881.50
2023-10-18T21:46:38.631Z,98861.97
2023-10-18T21:49:05.945Z,98854.91
2023-10-18T21:51:35.705Z,98850.75
2023-10-18T21:54:02.715Z,98852.00
2023-10-18T21:56:29.688Z,98852.00
2023-10-18T21:58:56.746Z,98851.59
2023-10-18T22:01:23.814Z,98847.00
2023-10-18T22:03:50.906Z,98834.53
2023-10-18T22:06:17.953Z,98830.41
2023-10-18T22:08:47.612Z,98832.06
2023-10-18T22:11:14.628Z,98828.97
2023-10-18T22:13:41.717Z,98832.47
2023-10-18T22:16:08.857Z,98834.53
2023-10-18T22:18:35.897Z,98826.84
2023-10-18T22:21:02.925Z,98833.91
2023-10-18T22:23:30.889Z,98835.81
2023-10-18T22:26:13.847Z,98822.47
2023-10-18T22:28:41.993Z,98817.47
2023-10-18T22:31:09.618Z,98814.38
2023-10-18T22:33:36.873Z,98809.63
2023-10-18T22:36:04.622Z,98836.41
2023-10-18T22:38:31.644Z,98833.31
2023-10-18T22:41:01.220Z,98834.31
2023-10-18T22:43:28.293Z,98828.28
2023-10-18T22:45:55.364Z,98817.88
2023-10-18T22:48:22.936Z,98820.19
2023-10-18T22:50:50.086Z,98825.97
2023-10-18T22:53:17.115Z,98828.28
2023-10-18T22:55:44.188Z,98812.91
2023-10-18T22:58:13.957Z,98815.78
2023-10-18T23:00:41.034Z,98826.81
2023-10-18T23:03:09.830Z,98828.66
2023-10-18T23:05:37.688Z,98834.03
2023-10-18T23:08:05.489Z,98829.06
2023-10-18T23:10:32.463Z,98818.63
2023-10-18T23:12:59.431Z,98834.03
2023-10-18T23:15:29.020Z,98841.53
2023-10-18T23:17:55.978Z,98834.03
2023-10-18T23:20:23.039Z,98835.72
2023-10-18T23:22:50.106Z,98833.63
2023-10-18T23:25:17.357Z,98842.97
2023-10-18T23:27:44.404Z,98824.91
2023-10-18T23:30:12.128Z,98817.00
2023-10-18T23:32:41.873Z,98820.13
2023-10-18T23:35:09.337Z,98814.09
2023-10-18T23:37:36.335Z,98815.38
2023-10-18T23:40:04.462Z,98806.41
2023-10-18T23:42:31.425Z,98822.38
2023-10-18T23:44:58.406Z,98814.50
2023-10-18T23:47:27.385Z,98812.59
2023-10-18T23:49:57.004Z,98827.78
2023-10-18T23:52:24.076Z,98816.53
2023-10-18T23:54:51.221Z,98821.75
2023-10-18T23:57:18.241Z,98819.06
2023-10-18T23:59:45.196Z,98811.81
