createdAt,value
2023-01-21T05:16:04.909Z,17.10
2023-01-21T05:18:32.681Z,17.77
2023-01-21T05:20:59.237Z,17.08
2023-01-21T05:23:25.711Z,16.15
2023-01-21T05:25:52.198Z,16.60
2023-01-21T05:28:18.671Z,17.45
2023-01-21T05:30:46.303Z,15.95
2023-01-21T05:33:13.295Z,15.25
2023-01-21T05:35:40.100Z,18.08
2023-01-21T05:38:06.545Z,17.77
2023-01-21T05:40:33.046Z,17.83
2023-01-21T05:42:59.639Z,17.35
2023-01-21T05:45:26.176Z,23.88
2023-01-21T05:47:52.726Z,15.60
2023-01-21T05:50:19.505Z,18.35
2023-01-21T05:52:45.998Z,18.70
2023-01-21T05:55:12.512Z,26.48
2023-01-21T05:57:39.101Z,21.23
2023-01-21T06:00:06.309Z,23.10
2023-01-21T06:02:32.837Z,20.85
2023-01-21T06:04:59.383Z,16.20
2023-01-21T06:07:25.981Z,17.15
2023-01-21T06:09:52.552Z,17.75
2023-01-21T06:12:19.006Z,21.60
2023-01-21T06:14:45.516Z,13.63
2023-01-21T06:17:13.290Z,15.23
2023-01-21T06:19:39.809Z,19.35
2023-01-21T06:22:06.420Z,17.00
2023-01-21T06:24:33.002Z,14.02
2023-01-21T06:26:59.460Z,17.63
2023-01-21T06:29:26.018Z,17.92
2023-01-21T06:31:52.658Z,12.25
2023-01-21T06:34:19.922Z,16.75
2023-01-21T06:36:46.434Z,17.00
2023-01-21T06:39:12.995Z,17.00
2023-01-21T06:41:39.861Z,16.35
2023-01-21T06:44:07.597Z,17.05
2023-01-21T06:46:34.311Z,19.45
2023-01-21T06:49:01.076Z,16.65
2023-01-21T06:51:27.537Z,14.30
2023-01-21T06:53:54.197Z,21.40
2023-01-21T06:56:22.118Z,13.93
2023-01-21T06:58:48.805Z,15.18
2023-01-21T07:01:15.430Z,20.52
2023-01-21T07:03:42.255Z,15.50
2023-01-21T07:06:10.180Z,17.42
2023-01-21T07:08:36.670Z,17.40
2023-01-21T07:11:05.341Z,23.63
2023-01-21T07:13:32.030Z,14.38
2023-01-21T07:16:00.832Z,15.52
2023-01-21T07:18:27.849Z,19.95
2023-01-21T07:20:54.934Z,17.67
2023-01-21T07:23:21.933Z,18.35
2023-01-21T07:25:48.573Z,19.00
2023-01-21T07:28:40.965Z,18.17
2023-01-21T07:31:07.586Z,19.77
2023-01-21T07:33:34.115Z,19.40
2023-01-21T07:36:00.793Z,27.25
2023-01-21T07:38:27.606Z,24.30
2023-01-21T07:40:54.410Z,22.67
2023-01-21T07:43:21.113Z,22.77
2023-01-21T07:45:47.945Z,16.33
2023-01-21T07:48:14.525Z,20.95
2023-01-21T07:50:41.038Z,18.50
2023-01-21T07:53:07.745Z,18.15
2023-01-21T07:55:34.226Z,16.42
2023-01-21T07:58:00.831Z,17.77
2023-01-21T08:00:42.708Z,15.95
2023-01-21T08:03:09.289Z,13.32
2023-01-21T08:05:35.782Z,12.90
2023-01-21T08:08:02.295Z,11.95
2023-01-21T08:10:28.816Z,14.13
2023-01-21T08:12:55.385Z,14.43
2023-01-21T08:15:21.915Z,12.07
2023-01-21T08:17:49.047Z,16.63
2023-01-21T08:20:15.598Z,12.50
2023-01-21T08:22:44.856Z,10.98
2023-01-21T08:25:11.837Z,14.57
2023-01-21T08:27:38.504Z,16.45
2023-01-21T08:30:05.527Z,13.27
2023-01-21T08:32:33.321Z,12.23
2023-01-21T08:34:59.909Z,12.70
2023-01-21T08:37:26.557Z,13.02
2023-01-21T08:39:53.020Z,10.27
2023-01-21T08:42:19.837Z,16.33
2023-01-21T08:44:46.897Z,10.82
2023-01-21T08:47:13.616Z,13.73
2023-01-21T08:50:35.233Z,9.48
2023-01-21T08:55:53.943Z,11.27
2023-01-21T08:58:20.522Z,14.88
2023-01-21T09:00:47.151Z,15.90
2023-01-21T09:03:16.983Z,12.27
2023-01-21T09:05:43.634Z,20.02
2023-01-21T09:08:16.258Z,11.05
2023-01-21T09:11:01.094Z,11.40
2023-01-21T09:13:35.646Z,9.90
2023-01-21T09:16:02.189Z,12.52
2023-01-21T09:18:28.876Z,11.15
2023-01-21T09:21:03.993Z,13.43
2023-01-21T09:23:36.489Z,12.30
2023-01-21T09:26:07.006Z,12.68
2023-01-21T09:28:38.706Z,13.32
2023-01-21T09:31:08.207Z,12.18
2023-01-21T09:33:43.426Z,11.02
2023-01-21T09:39:00.047Z,14.13
2023-01-21T09:41:40.219Z,12.60
2023-01-21T09:44:25.867Z,11.48
2023-01-21T09:47:03.610Z,10.77
2023-01-21T09:49:41.805Z,11.70
2023-01-21T09:52:35.891Z,15.73
2023-01-21T09:55:04.015Z,14.63
2023-01-21T09:57:49.006Z,14.52
2023-01-21T10:00:24.972Z,8.85
2023-01-21T10:02:59.267Z,14.80
2023-01-21T10:05:52.858Z,15.57
2023-01-21T10:09:05.193Z,12.60
2023-01-21T10:11:40.446Z,12.40
2023-01-21T10:14:22.578Z,16.10
2023-01-21T10:16:52.372Z,11.50
2023-01-21T10:19:24.557Z,13.18
2023-01-21T10:22:04.162Z,11.07
2023-01-21T10:24:38.823Z,8.40
2023-01-21T10:27:05.580Z,11.70
2023-01-21T10:29:36.348Z,14.32
2023-01-21T10:32:07.107Z,9.05
2023-01-21T10:34:43.653Z,12.82
2023-01-21T10:37:45.929Z,9.98
2023-01-21T10:40:48.655Z,11.55
2023-01-21T10:47:21.340Z,10.35
2023-01-21T10:50:08.563Z,7.47
2023-01-21T10:52:54.587Z,10.38
2023-01-21T10:55:33.210Z,6.68
2023-01-21T10:58:22.602Z,10.30
2023-01-21T11:00:59.455Z,10.00
2023-01-21T11:06:33.506Z,21.23
2023-01-21T11:09:03.823Z,9.18
2023-01-21T11:11:35.079Z,8.93
2023-01-21T11:14:14.431Z,12.38
2023-01-21T11:16:48.712Z,11.07
2023-01-21T11:22:05.340Z,10.63
2023-01-21T11:24:52.861Z,12.73
2023-01-21T11:27:28.667Z,11.15
2023-01-21T11:29:55.467Z,13.50
2023-01-21T11:32:27.658Z,21.23
2023-01-21T11:35:15.844Z,10.60
2023-01-21T11:37:45.643Z,11.68
2023-01-21T11:40:25.786Z,12.20
2023-01-21T11:42:56.350Z,8.38
2023-01-21T11:45:36.309Z,9.38
2023-01-21T11:48:20.260Z,13.27
2023-01-21T11:50:53.222Z,11.88
2023-01-21T11:53:20.224Z,8.32
2023-01-21T11:55:51.223Z,7.35
2023-01-21T11:58:30.640Z,9.85
2023-01-21T12:01:01.902Z,6.45
2023-01-21T12:03:40.868Z,10.48
2023-01-21T12:06:08.063Z,8.45
2023-01-21T12:08:37.753Z,11.65
2023-01-21T12:11:07.715Z,10.02
2023-01-21T12:13:50.377Z,6.65
2023-01-21T12:16:23.367Z,9.45
2023-01-21T12:19:09.117Z,7.15
2023-01-21T12:22:11.565Z,6.15
2023-01-21T12:24:51.137Z,7.70
2023-01-21T12:27:42.802Z,7.28
2023-01-21T12:30:32.140Z,8.85
2023-01-21T12:33:12.114Z,7.70
2023-01-21T12:36:07.437Z,7.15
2023-01-21T12:38:41.218Z,7.40
2023-01-21T12:41:27.344Z,8.77
2023-01-21T12:44:02.227Z,6.47
2023-01-21T12:46:41.453Z,6.68
2023-01-21T12:49:19.119Z,7.00
2023-01-21T12:51:50.571Z,9.95
2023-01-21T12:54:27.715Z,7.55
2023-01-21T12:57:09.873Z,5.60
2023-01-21T12:59:53.902Z,5.53
2023-01-21T13:02:52.847Z,5.18
2023-01-21T13:05:44.407Z,6.55
2023-01-21T13:08:38.149Z,6.00
2023-01-21T13:11:30.659Z,6.03
2023-01-21T13:14:04.625Z,4.88
2023-01-21T13:16:33.464Z,3.78
2023-01-21T13:19:00.726Z,5.60
2023-01-21T13:21:49.451Z,6.57
2023-01-21T13:24:29.685Z,4.57
2023-01-21T13:27:44.745Z,3.90
2023-01-21T13:30:43.751Z,7.32
2023-01-21T13:33:31.345Z,5.03
2023-01-21T13:36:32.887Z,5.20
2023-01-21T13:39:12.096Z,6.63
2023-01-21T13:41:59.985Z,4.15
2023-01-21T13:44:54.834Z,4.75
2023-01-21T13:47:37.012Z,3.53
2023-01-21T13:50:21.773Z,4.72
2023-01-21T13:53:00.430Z,3.47
2023-01-21T13:55:36.249Z,4.13
2023-01-21T13:58:15.841Z,2.65
2023-01-21T14:01:05.914Z,3.90
2023-01-21T14:03:45.144Z,6.60
2023-01-21T14:06:49.658Z,4.30
2023-01-21T14:09:27.474Z,2.35
2023-01-21T14:12:01.949Z,4.65
2023-01-21T14:14:47.023Z,4.72
2023-01-21T14:17:23.596Z,2.92
2023-01-21T14:20:25.683Z,4.70
2023-01-21T14:23:15.308Z,4.50
2023-01-21T14:25:41.796Z,4.05
2023-01-21T14:28:29.689Z,2.67
2023-01-21T14:31:06.905Z,2.75
2023-01-21T14:34:06.013Z,4.38
2023-01-21T14:36:59.676Z,2.75
2023-01-21T14:39:26.154Z,2.97
2023-01-21T14:42:05.110Z,4.20
2023-01-21T14:44:42.690Z,3.67
2023-01-21T14:47:14.722Z,3.10
2023-01-21T14:49:47.560Z,4.93
2023-01-21T14:52:27.896Z,6.53
2023-01-21T14:54:54.771Z,4.63
2023-01-21T14:57:26.568Z,4.28
2023-01-21T15:00:01.267Z,4.35
2023-01-21T15:02:34.246Z,3.95
2023-01-21T15:05:10.054Z,3.88
2023-01-21T15:07:43.220Z,3.42
2023-01-21T15:10:20.012Z,4.33
2023-01-21T15:12:53.862Z,5.70
2023-01-21T15:15:36.985Z,5.15
2023-01-21T15:18:09.685Z,9.13
2023-01-21T15:20:42.221Z,6.10
2023-01-21T15:23:17.953Z,6.20
2023-01-21T15:26:11.147Z,7.65
2023-01-21T15:28:48.765Z,4.68
2023-01-21T15:31:21.592Z,3.85
2023-01-21T15:33:49.731Z,6.80
2023-01-21T15:36:26.912Z,4.38
2023-01-21T15:39:00.751Z,3.95
2023-01-21T15:41:48.449Z,5.38
2023-01-21T15:44:27.942Z,5.13
2023-01-21T15:46:54.448Z,8.13
2023-01-21T15:49:43.537Z,7.40
2023-01-21T15:53:04.320Z,8.95
2023-01-21T15:55:47.762Z,11.10
2023-01-21T15:58:29.629Z,5.65
2023-01-21T16:01:07.654Z,6.15
2023-01-21T16:03:55.038Z,3.97
2023-01-21T16:06:40.309Z,6.60
2023-01-21T16:09:09.201Z,5.00
2023-01-21T16:12:04.132Z,5.40
2023-01-21T16:15:05.899Z,7.03
2023-01-21T16:17:44.623Z,6.75
2023-01-21T16:20:23.231Z,5.10
2023-01-21T16:22:53.835Z,7.07
2023-01-21T16:25:24.945Z,5.78
2023-01-21T16:27:54.034Z,7.63
2023-01-21T16:30:37.541Z,5.63
2023-01-21T16:33:13.551Z,5.05
2023-01-21T16:35:46.556Z,4.95
2023-01-21T16:38:24.828Z,4.88
2023-01-21T16:41:15.607Z,7.40
2023-01-21T16:43:54.102Z,5.25
2023-01-21T16:46:25.506Z,11.02
2023-01-21T16:48:57.258Z,6.40
2023-01-21T16:51:29.554Z,7.32
2023-01-21T16:54:24.257Z,6.68
2023-01-21T16:57:00.785Z,9.10
2023-01-21T16:59:44.910Z,6.78
2023-01-21T17:02:22.618Z,8.52
2023-01-21T17:04:49.550Z,8.02
2023-01-21T17:07:30.413Z,6.47
2023-01-21T17:10:08.011Z,6.93
2023-01-21T17:12:36.435Z,5.45
2023-01-21T17:15:16.492Z,8.25
2023-01-21T17:17:46.015Z,7.28
2023-01-21T17:20:34.359Z,7.05
2023-01-21T17:23:16.681Z,6.70
2023-01-21T17:25:43.861Z,4.82
2023-01-21T17:28:28.691Z,8.60
2023-01-21T17:31:14.072Z,4.63
2023-01-21T17:33:41.403Z,4.65
2023-01-21T17:36:11.894Z,5.43
2023-01-21T17:38:40.979Z,8.13
2023-01-21T17:41:09.707Z,6.60
2023-01-21T17:43:39.179Z,5.03
2023-01-21T17:46:06.646Z,6.25
2023-01-21T17:48:39.443Z,6.60
2023-01-21T17:51:09.760Z,6.63
2023-01-21T17:53:55.796Z,4.78
2023-01-21T17:56:50.500Z,4.10
2023-01-21T17:59:55.884Z,5.82
2023-01-21T18:02:24.416Z,4.20
2023-01-21T18:04:51.139Z,5.28
2023-01-21T18:07:20.646Z,5.75
2023-01-21T18:10:05.331Z,9.68
2023-01-21T18:12:38.035Z,5.20
2023-01-21T18:15:36.349Z,5.30
2023-01-21T18:18:04.067Z,5.88
2023-01-21T18:20:30.849Z,6.30
2023-01-21T18:23:16.415Z,5.65
2023-01-21T18:26:50.404Z,4.60
2023-01-21T18:29:30.738Z,4.65
2023-01-21T18:31:58.532Z,5.72
2023-01-21T18:34:25.545Z,5.22
2023-01-21T18:36:52.113Z,6.65
2023-01-21T18:39:19.919Z,6.90
2023-01-21T18:41:46.726Z,6.63
2023-01-21T18:44:14.051Z,3.75
2023-01-21T18:46:43.673Z,6.50
2023-01-21T18:49:19.002Z,7.25
2023-01-21T18:51:46.751Z,9.00
2023-01-21T18:54:14.391Z,5.00
2023-01-21T18:56:42.435Z,8.52
2023-01-21T18:59:15.220Z,8.40
2023-01-21T19:01:46.284Z,6.10
2023-01-21T19:04:18.932Z,7.03
2023-01-21T19:06:50.500Z,4.30
2023-01-21T19:09:20.865Z,4.22
2023-01-21T19:11:48.051Z,7.55
2023-01-21T19:14:14.751Z,5.65
2023-01-21T19:16:42.739Z,7.05
2023-01-21T19:19:19.015Z,3.45
2023-01-21T19:21:46.284Z,4.65
2023-01-21T19:24:12.752Z,4.32
2023-01-21T19:26:39.495Z,5.55
2023-01-21T19:29:13.473Z,5.63
2023-01-21T19:31:40.137Z,3.33
2023-01-21T19:34:06.678Z,4.88
2023-01-21T19:36:33.117Z,7.82
2023-01-21T19:39:01.389Z,4.38
2023-01-21T19:41:27.978Z,6.05
2023-01-21T19:43:54.527Z,4.13
2023-01-21T19:46:23.810Z,4.75
2023-01-21T19:48:53.342Z,7.53
2023-01-21T19:51:19.953Z,6.38
2023-01-21T19:53:46.518Z,6.25
2023-01-21T19:56:16.782Z,3.63
2023-01-21T19:58:46.884Z,3.20
2023-01-21T20:01:16.057Z,5.18
2023-01-21T20:03:54.583Z,6.53
2023-01-21T20:06:26.779Z,3.28
2023-01-21T20:08:53.663Z,4.22
2023-01-21T20:11:20.491Z,3.70
2023-01-21T20:13:47.259Z,4.18
2023-01-21T20:16:20.999Z,6.93
2023-01-21T20:18:49.430Z,3.38
2023-01-21T20:21:16.157Z,5.38
2023-01-21T20:23:42.734Z,3.78
2023-01-21T20:26:16.520Z,6.05
2023-01-21T20:28:47.802Z,5.53
2023-01-21T20:31:14.577Z,3.90
2023-01-21T20:33:43.816Z,5.90
2023-01-21T20:36:19.175Z,4.35
2023-01-21T20:38:45.970Z,6.65
2023-01-21T20:41:14.329Z,2.90
2023-01-21T20:43:52.335Z,4.60
2023-01-21T20:46:29.845Z,3.90
2023-01-21T20:48:57.705Z,5.55
2023-01-21T20:51:25.355Z,4.28
2023-01-21T20:53:52.101Z,4.35
2023-01-21T20:56:26.638Z,4.45
2023-01-21T20:59:02.550Z,6.93
2023-01-21T21:01:34.953Z,7.25
2023-01-21T21:04:01.825Z,4.60
2023-01-21T21:06:31.145Z,4.85
2023-01-21T21:08:57.942Z,5.00
2023-01-21T21:11:24.738Z,6.82
2023-01-21T21:13:52.421Z,4.10
2023-01-21T21:16:27.613Z,3.78
2023-01-21T21:18:54.290Z,5.13
2023-01-21T21:21:23.584Z,9.25
2023-01-21T21:23:51.621Z,5.32
2023-01-21T21:26:26.603Z,7.85
2023-01-21T21:28:55.005Z,6.30
2023-01-21T21:31:22.410Z,5.38
2023-01-21T21:33:49.215Z,4.18
2023-01-21T21:36:20.864Z,7.18
2023-01-21T21:38:48.229Z,5.40
2023-01-21T21:41:35.873Z,6.68
2023-01-21T21:44:02.998Z,8.32
2023-01-21T21:46:50.248Z,7.32
2023-01-21T21:49:16.799Z,5.88
2023-01-21T21:51:45.615Z,8.75
2023-01-21T21:54:14.957Z,5.82
2023-01-21T21:56:42.469Z,7.15
2023-01-21T21:59:09.023Z,7.35
2023-01-21T22:01:35.997Z,7.72
2023-01-21T22:04:03.600Z,6.38
2023-01-21T22:06:31.050Z,6.60
2023-01-21T22:09:00.977Z,6.05
2023-01-21T22:11:28.558Z,6.22
2023-01-21T22:13:56.167Z,6.50
2023-01-21T22:16:25.944Z,6.32
2023-01-21T22:18:52.674Z,6.45
2023-01-21T22:21:21.679Z,7.03
2023-01-21T22:23:49.321Z,5.40
2023-01-21T22:26:18.817Z,7.35
2023-01-21T22:28:45.784Z,7.20
2023-01-21T22:31:32.312Z,8.73
2023-01-21T22:33:59.645Z,7.47
2023-01-21T22:36:29.648Z,9.15
2023-01-21T22:38:56.264Z,9.73
2023-01-21T22:41:24.133Z,5.13
2023-01-21T22:43:51.400Z,6.97
2023-01-21T22:46:24.089Z,9.00
2023-01-21T22:48:51.372Z,7.60
2023-01-21T22:51:19.518Z,4.93
2023-01-21T22:53:46.151Z,5.22
2023-01-21T22:56:15.110Z,6.75
2023-01-21T22:58:42.531Z,8.93
