createdAt,value
2023-04-01T00:00:58.230Z,9.06
2023-04-01T00:03:28.313Z,9.04
2023-04-01T00:05:59.108Z,9.00
2023-04-01T00:08:28.347Z,9.00
2023-04-01T00:10:57.979Z,9.00
2023-04-01T00:13:27.599Z,9.02
2023-04-01T00:15:57.576Z,9.00
2023-04-01T00:18:26.167Z,9.00
2023-04-01T00:20:54.343Z,9.00
2023-04-01T00:23:22.214Z,8.94
2023-04-01T00:25:50.621Z,8.90
2023-04-01T00:28:21.031Z,8.90
2023-04-01T00:30:49.108Z,8.90
2023-04-01T00:33:17.664Z,8.90
2023-04-01T00:35:46.170Z,8.90
2023-04-01T00:38:14.533Z,8.90
2023-04-01T00:40:47.039Z,8.90
2023-04-01T00:43:21.412Z,8.84
2023-04-01T00:45:50.925Z,8.80
2023-04-01T00:48:26.292Z,8.80
2023-04-01T00:51:21.334Z,8.82
2023-04-01T00:53:53.571Z,8.90
2023-04-01T00:56:33.382Z,8.90
2023-04-01T00:59:12.188Z,8.90
2023-04-01T01:01:40.300Z,8.90
2023-04-01T01:04:08.099Z,8.90
2023-04-01T01:07:11.574Z,8.96
2023-04-01T01:10:27.407Z,9.00
2023-04-01T01:13:22.601Z,9.00
2023-04-01T01:16:11.562Z,9.00
2023-04-01T01:18:55.141Z,8.98
2023-04-01T01:21:55.039Z,8.98
2023-04-01T01:24:58.857Z,8.90
2023-04-01T01:27:28.488Z,8.94
2023-04-01T01:30:18.186Z,9.00
2023-04-01T01:33:34.210Z,9.00
2023-04-01T01:36:09.933Z,9.00
2023-04-01T01:38:38.850Z,9.00
2023-04-01T01:41:10.866Z,9.00
2023-04-01T01:43:44.270Z,9.00
2023-04-01T01:46:18.759Z,9.00
2023-04-01T01:48:48.555Z,9.00
2023-04-01T01:51:17.805Z,9.00
2023-04-01T01:53:47.581Z,9.00
2023-04-01T01:56:17.496Z,9.00
2023-04-01T01:59:00.143Z,9.00
2023-04-01T02:01:31.835Z,9.00
2023-04-01T02:04:00.418Z,9.00
2023-04-01T02:06:34.867Z,8.96
2023-04-01T02:09:07.826Z,8.98
2023-04-01T02:11:52.034Z,8.92
2023-04-01T02:14:50.494Z,8.90
2023-04-01T02:17:22.033Z,8.90
2023-04-01T02:20:05.563Z,8.96
2023-04-01T02:22:39.417Z,8.90
2023-04-01T02:25:13.467Z,8.90
2023-04-01T02:27:45.684Z,8.90
2023-04-01T02:30:17.183Z,8.90
2023-04-01T02:32:47.538Z,8.90
2023-04-01T02:35:18.577Z,8.90
2023-04-01T02:37:50.281Z,8.92
2023-04-01T02:40:18.668Z,8.90
2023-04-01T02:42:46.778Z,8.90
2023-04-01T02:45:15.510Z,8.90
2023-04-01T02:47:43.371Z,8.90
2023-04-01T02:50:11.290Z,8.92
2023-04-01T02:52:38.922Z,8.96
2023-04-01T02:55:07.916Z,9.00
2023-04-01T02:57:35.622Z,9.00
2023-04-01T03:00:04.097Z,9.00
2023-04-01T03:02:31.846Z,9.02
2023-04-01T03:04:59.794Z,9.00
2023-04-01T03:07:27.350Z,9.00
2023-04-01T03:09:54.944Z,9.00
2023-04-01T03:12:22.626Z,9.06
2023-04-01T03:14:50.347Z,9.10
2023-04-01T03:17:18.034Z,9.10
2023-04-01T03:19:45.650Z,9.10
2023-04-01T03:22:13.452Z,9.10
2023-04-01T03:24:41.140Z,9.10
2023-04-01T03:27:08.911Z,9.10
2023-04-01T03:29:36.658Z,9.10
2023-04-01T03:32:04.407Z,9.12
2023-04-01T03:34:32.824Z,9.12
2023-04-01T03:37:00.627Z,9.10
2023-04-01T03:39:28.260Z,9.14
2023-04-01T03:41:56.465Z,9.16
2023-04-01T03:44:24.112Z,9.10
2023-04-01T03:46:51.763Z,9.10
2023-04-01T03:49:19.386Z,9.10
2023-04-01T03:51:47.044Z,9.10
2023-04-01T03:54:14.870Z,9.10
2023-04-01T03:56:42.514Z,9.16
2023-04-01T03:59:10.467Z,9.20
2023-04-01T04:01:38.147Z,9.20
2023-04-01T04:04:06.680Z,9.20
2023-04-01T04:06:34.613Z,9.20
2023-04-01T04:09:02.235Z,9.20
2023-04-01T04:11:33.772Z,9.20
2023-04-01T04:14:01.838Z,9.20
2023-04-01T04:16:29.672Z,9.20
2023-04-01T04:18:57.433Z,9.20
2023-04-01T04:21:25.571Z,9.20
2023-04-01T04:23:53.170Z,9.20
2023-04-01T04:26:21.102Z,9.20
2023-04-01T04:28:49.269Z,9.18
2023-04-01T04:31:25.220Z,9.18
2023-04-01T04:33:54.138Z,9.16
2023-04-01T04:36:23.322Z,9.10
2023-04-01T04:38:51.052Z,9.10
2023-04-01T04:41:20.531Z,9.10
2023-04-01T04:43:56.994Z,9.10
2023-04-01T04:46:25.396Z,9.10
2023-04-01T04:48:53.113Z,9.10
2023-04-01T04:51:22.288Z,9.10
2023-04-01T04:53:51.585Z,9.10
2023-04-01T04:56:23.360Z,9.14
2023-04-01T04:58:50.997Z,9.20
2023-04-01T05:01:19.400Z,9.20
2023-04-01T05:03:47.613Z,9.20
2023-04-01T05:06:17.953Z,9.20
2023-04-01T05:08:46.364Z,9.20
2023-04-01T05:11:19.905Z,9.20
2023-04-01T05:13:48.129Z,9.20
2023-04-01T05:16:20.327Z,9.20
2023-04-01T05:18:48.636Z,9.22
2023-04-01T05:21:16.921Z,9.24
2023-04-01T05:23:44.838Z,9.28
2023-04-01T05:26:15.648Z,9.30
2023-04-01T05:28:43.668Z,9.30
2023-04-01T05:31:11.753Z,9.30
2023-04-01T05:33:39.764Z,9.28
2023-04-01T05:36:14.390Z,9.30
2023-04-01T05:38:43.442Z,9.30
2023-04-01T05:41:11.190Z,9.30
2023-04-01T05:43:41.026Z,9.30
2023-04-01T05:46:09.037Z,9.30
2023-04-01T05:48:36.858Z,9.30
2023-04-01T05:51:05.728Z,9.38
2023-04-01T05:53:33.509Z,9.40
2023-04-01T05:56:05.093Z,9.40
2023-04-01T05:58:32.786Z,9.40
2023-04-01T06:01:19.716Z,9.40
2023-04-01T06:03:47.704Z,9.40
2023-04-01T06:06:24.106Z,9.40
2023-04-01T06:08:54.229Z,9.40
2023-04-01T06:12:02.243Z,9.40
2023-04-01T06:15:08.567Z,9.40
2023-04-01T06:17:36.501Z,9.40
2023-04-01T06:20:07.850Z,9.40
2023-04-01T06:23:09.431Z,9.40
2023-04-01T06:25:57.155Z,9.40
2023-04-01T06:28:30.706Z,9.40
2023-04-01T06:31:27.647Z,9.40
2023-04-01T06:34:20.924Z,9.40
2023-04-01T06:37:08.894Z,9.40
2023-04-01T06:40:02.838Z,9.36
2023-04-01T06:43:07.211Z,9.30
2023-04-01T06:46:02.263Z,9.30
2023-04-01T06:48:45.461Z,9.30
2023-04-01T06:52:02.600Z,9.30
2023-04-01T06:54:37.325Z,9.30
2023-04-01T06:57:25.103Z,9.30
2023-04-01T06:59:59.500Z,9.24
2023-04-01T07:02:42.662Z,9.26
2023-04-01T07:05:13.063Z,9.30
2023-04-01T07:07:46.001Z,9.30
2023-04-01T07:10:23.831Z,9.30
2023-04-01T07:12:57.223Z,9.30
2023-04-01T07:15:40.618Z,9.30
2023-04-01T07:18:33.408Z,9.30
2023-04-01T07:21:03.297Z,9.30
2023-04-01T07:23:40.238Z,9.30
2023-04-01T07:26:25.107Z,9.30
2023-04-01T07:28:54.548Z,9.30
2023-04-01T07:31:49.832Z,9.30
2023-04-01T07:34:30.915Z,9.30
2023-04-01T07:37:07.851Z,9.30
2023-04-01T07:40:15.875Z,9.30
2023-04-01T07:43:05.974Z,9.30
2023-04-01T07:46:09.599Z,9.32
2023-04-01T07:48:56.890Z,9.38
2023-04-01T07:51:57.263Z,9.40
2023-04-01T07:54:58.019Z,9.40
2023-04-01T07:57:44.554Z,9.40
2023-04-01T08:00:23.730Z,9.40
2023-04-01T08:03:16.145Z,9.44
2023-04-01T08:06:03.892Z,9.50
2023-04-01T08:09:00.971Z,9.50
2023-04-01T08:12:09.034Z,9.50
2023-04-01T08:14:45.296Z,9.50
2023-04-01T08:17:36.265Z,9.50
2023-04-01T08:20:46.537Z,9.50
2023-04-01T08:23:23.759Z,9.50
2023-04-01T08:25:57.454Z,9.50
2023-04-01T08:28:47.473Z,9.50
2023-04-01T08:31:27.601Z,9.50
2023-04-01T08:33:56.526Z,9.56
2023-04-01T08:36:36.986Z,9.60
2023-04-01T08:39:16.488Z,9.60
2023-04-01T08:41:52.889Z,9.60
2023-04-01T08:44:45.677Z,9.60
2023-04-01T08:47:38.830Z,9.60
2023-04-01T08:50:27.945Z,9.60
2023-04-01T08:53:16.744Z,9.60
2023-04-01T08:56:02.814Z,9.68
2023-04-01T08:59:12.860Z,9.70
2023-04-01T09:02:47.981Z,9.80
2023-04-01T09:05:44.813Z,9.80
2023-04-01T09:08:26.960Z,9.90
2023-04-01T09:11:11.041Z,9.90
2023-04-01T09:14:18.557Z,9.90
2023-04-01T09:17:26.045Z,10.00
2023-04-01T09:20:02.740Z,10.00
2023-04-01T09:22:58.598Z,10.00
2023-04-01T09:26:03.633Z,10.00
2023-04-01T09:29:02.603Z,10.00
2023-04-01T09:32:28.027Z,10.00
2023-04-01T09:35:15.578Z,10.00
2023-04-01T09:38:12.985Z,10.10
2023-04-01T09:41:16.941Z,10.12
2023-04-01T09:44:04.380Z,10.20
2023-04-01T09:47:07.081Z,10.20
2023-04-01T09:49:59.415Z,10.24
2023-04-01T09:52:56.213Z,10.30
2023-04-01T09:56:14.034Z,10.30
2023-04-01T09:59:11.699Z,10.30
2023-04-01T10:02:43.510Z,10.30
2023-04-01T10:05:36.869Z,10.30
2023-04-01T10:08:36.881Z,10.30
2023-04-01T10:11:12.226Z,10.40
2023-04-01T10:14:01.391Z,10.40
2023-04-01T10:17:26.603Z,10.40
2023-04-01T10:20:47.150Z,10.50
2023-04-01T10:23:31.245Z,10.60
2023-04-01T10:26:27.320Z,10.70
2023-04-01T10:29:11.869Z,10.70
2023-04-01T10:32:10.922Z,10.80
2023-04-01T10:35:09.030Z,10.80
2023-04-01T10:38:14.878Z,10.90
2023-04-01T10:41:24.487Z,10.90
2023-04-01T10:44:10.673Z,10.90
2023-04-01T10:47:35.503Z,11.00
2023-04-01T10:50:31.313Z,11.10
2023-04-01T10:53:14.069Z,11.20
2023-04-01T10:56:16.503Z,11.20
2023-04-01T10:58:57.055Z,11.20
2023-04-01T11:01:57.640Z,11.18
2023-04-01T11:05:06.401Z,11.20
2023-04-01T11:07:45.140Z,11.20
2023-04-01T11:10:58.780Z,11.30
2023-04-01T11:13:54.010Z,11.38
2023-04-01T11:17:04.997Z,11.40
2023-04-01T11:19:57.680Z,11.34
2023-04-01T11:22:46.629Z,11.30
2023-04-01T11:25:43.206Z,11.30
2023-04-01T11:28:19.683Z,11.40
2023-04-01T11:31:05.805Z,11.40
2023-04-01T11:33:56.751Z,11.50
2023-04-01T11:37:10.907Z,11.52
2023-04-01T11:39:44.547Z,11.50
2023-04-01T11:42:33.933Z,11.50
2023-04-01T11:45:37.928Z,11.40
2023-04-01T11:48:54.174Z,11.40
2023-04-01T11:52:18.616Z,11.40
2023-04-01T11:55:06.181Z,11.40
2023-04-01T11:58:27.124Z,11.40
2023-04-01T12:01:27.959Z,11.40
2023-04-01T12:04:28.825Z,11.40
2023-04-01T12:07:14.505Z,11.30
2023-04-01T12:09:53.494Z,11.30
2023-04-01T12:13:00.654Z,11.20
2023-04-01T12:15:59.646Z,11.10
2023-04-01T12:18:42.186Z,11.00
2023-04-01T12:21:39.139Z,11.00
2023-04-01T12:24:22.086Z,10.92
2023-04-01T12:27:08.189Z,10.90
2023-04-01T12:30:15.627Z,10.80
2023-04-01T12:33:22.226Z,10.80
2023-04-01T12:36:45.591Z,10.70
2023-04-01T12:39:54.089Z,10.60
2023-04-01T12:42:56.933Z,10.50
2023-04-01T12:45:37.048Z,10.50
2023-04-01T12:48:40.711Z,10.40
2023-04-01T12:51:57.588Z,10.30
2023-04-01T12:54:49.909Z,10.30
2023-04-01T12:57:44.667Z,10.30
2023-04-01T13:00:46.906Z,10.20
2023-04-01T13:03:20.714Z,10.20
2023-04-01T13:06:25.826Z,10.20
2023-04-01T13:09:30.429Z,10.20
2023-04-01T13:11:58.024Z,10.20
2023-04-01T13:15:06.715Z,10.20
2023-04-01T13:18:18.530Z,10.20
2023-04-01T13:21:22.024Z,10.20
2023-04-01T13:24:30.744Z,10.20
2023-04-01T13:27:22.430Z,10.18
2023-04-01T13:30:23.853Z,10.16
2023-04-01T13:33:30.719Z,10.10
2023-04-01T13:36:41.320Z,10.20
2023-04-01T13:39:26.202Z,10.20
2023-04-01T13:42:39.004Z,10.20
2023-04-01T13:45:37.578Z,10.20
2023-04-01T13:48:33.874Z,10.20
2023-04-01T13:51:20.196Z,10.22
2023-04-01T13:54:35.468Z,10.30
2023-04-01T13:57:24.916Z,10.30
2023-04-01T14:00:28.651Z,10.38
2023-04-01T14:03:42.735Z,10.40
2023-04-01T14:06:40.465Z,10.40
2023-04-01T14:09:46.045Z,10.44
2023-04-01T14:12:50.256Z,10.50
2023-04-01T14:15:43.978Z,10.50
2023-04-01T14:19:13.115Z,10.50
2023-04-01T14:22:13.262Z,10.60
2023-04-01T14:25:05.563Z,10.60
2023-04-01T14:28:12.943Z,10.60
2023-04-01T14:31:24.305Z,10.64
2023-04-01T14:34:29.016Z,10.70
2023-04-01T14:37:14.153Z,10.78
2023-04-01T14:40:13.302Z,10.80
2023-04-01T14:43:20.051Z,10.80
2023-04-01T14:45:53.405Z,10.82
2023-04-01T14:49:00.382Z,10.90
2023-04-01T14:51:39.614Z,10.90
2023-04-01T14:54:23.715Z,10.90
2023-04-01T14:57:12.360Z,10.90
2023-04-01T14:59:49.049Z,10.90
2023-04-01T15:02:50.608Z,10.90
2023-04-01T15:06:06.374Z,10.92
2023-04-01T15:08:45.491Z,10.90
2023-04-01T15:11:42.591Z,10.90
2023-04-01T15:14:39.459Z,10.94
2023-04-01T15:17:29.802Z,10.96
2023-04-01T15:20:27.418Z,10.96
2023-04-01T15:23:28.880Z,10.96
2023-04-01T15:26:31.960Z,11.00
2023-04-01T15:29:58.829Z,11.00
2023-04-01T15:32:57.473Z,11.00
2023-04-01T15:35:46.749Z,10.94
2023-04-01T15:38:51.579Z,10.90
2023-04-01T15:41:42.203Z,10.90
2023-04-01T15:45:07.172Z,10.90
2023-04-01T15:47:42.345Z,10.90
2023-04-01T15:51:05.258Z,10.88
2023-04-01T15:54:07.148Z,10.80
2023-04-01T15:57:03.489Z,10.80
2023-04-01T16:00:03.424Z,10.80
2023-04-01T16:02:52.219Z,10.80
2023-04-01T16:05:28.809Z,10.76
2023-04-01T16:08:08.610Z,10.72
2023-04-01T16:10:51.176Z,10.70
2023-04-01T16:13:39.901Z,10.70
2023-04-01T16:16:52.532Z,10.70
2023-04-01T16:19:42.783Z,10.70
2023-04-01T16:22:24.105Z,10.70
2023-04-01T16:25:18.668Z,10.70
2023-04-01T16:28:11.057Z,10.60
2023-04-01T16:30:48.931Z,10.60
2023-04-01T16:33:35.134Z,10.60
2023-04-01T16:36:21.518Z,10.52
2023-04-01T16:39:30.660Z,10.50
2023-04-01T16:42:07.380Z,10.40
2023-04-01T16:45:36.743Z,10.40
2023-04-01T16:48:17.368Z,10.38
2023-04-01T16:51:03.729Z,10.30
2023-04-01T16:53:54.970Z,10.30
2023-04-01T16:56:28.522Z,10.20
2023-04-01T16:59:07.474Z,10.20
2023-04-01T17:02:02.908Z,10.20
2023-04-01T17:04:48.010Z,10.20
2023-04-01T17:07:48.556Z,10.20
2023-04-01T17:10:59.224Z,10.20
2023-04-01T17:14:10.627Z,10.10
2023-04-01T17:17:45.457Z,10.10
2023-04-01T17:20:41.150Z,10.10
2023-04-01T17:23:27.977Z,10.10
2023-04-01T17:26:22.880Z,10.10
2023-04-01T17:29:25.961Z,10.06
2023-04-01T17:32:08.934Z,10.10
2023-04-01T17:35:26.544Z,10.10
2023-04-01T17:38:37.498Z,10.10
2023-04-01T17:41:32.759Z,10.10
2023-04-01T17:44:22.892Z,10.10
2023-04-01T17:47:32.650Z,10.10
2023-04-01T17:50:17.295Z,10.10
2023-04-01T17:53:25.814Z,10.10
2023-04-01T17:56:15.379Z,10.10
2023-04-01T17:58:59.954Z,10.10
2023-04-01T18:01:47.308Z,10.10
2023-04-01T18:04:43.093Z,10.10
2023-04-01T18:07:37.046Z,10.10
2023-04-01T18:10:42.059Z,10.10
2023-04-01T18:13:15.908Z,10.10
2023-04-01T18:16:02.651Z,10.10
2023-04-01T18:19:33.785Z,10.10
2023-04-01T18:22:19.958Z,10.00
2023-04-01T18:25:12.542Z,10.00
2023-04-01T18:28:36.332Z,10.00
2023-04-01T18:31:03.937Z,10.02
2023-04-01T18:34:17.765Z,10.04
2023-04-01T18:37:13.266Z,10.10
2023-04-01T18:39:52.802Z,10.04
2023-04-01T18:42:42.535Z,10.10
2023-04-01T18:45:58.487Z,10.10
2023-04-01T18:49:03.761Z,10.02
2023-04-01T18:51:54.865Z,10.00
2023-04-01T18:54:35.795Z,10.00
2023-04-01T18:57:14.135Z,10.00
2023-04-01T18:59:56.534Z,9.94
2023-04-01T19:02:45.391Z,9.92
2023-04-01T19:05:39.714Z,9.92
2023-04-01T19:08:32.693Z,9.94
2023-04-01T19:11:36.693Z,9.94
2023-04-01T19:14:49.652Z,9.98
2023-04-01T19:17:43.691Z,9.90
2023-04-01T19:20:57.800Z,9.90
2023-04-01T19:24:18.616Z,9.90
2023-04-01T19:27:35.535Z,9.90
2023-04-01T19:30:25.012Z,9.90
2023-04-01T19:33:20.803Z,9.90
2023-04-01T19:36:00.665Z,9.90
2023-04-01T19:38:40.302Z,9.90
2023-04-01T19:41:52.676Z,9.90
2023-04-01T19:44:54.300Z,9.84
2023-04-01T19:47:52.989Z,9.80
2023-04-01T19:50:50.766Z,9.80
2023-04-01T19:53:38.528Z,9.74
2023-04-01T19:56:19.465Z,9.70
2023-04-01T19:58:57.676Z,9.70
2023-04-01T20:01:44.793Z,9.70
2023-04-01T20:04:27.819Z,9.62
2023-04-01T20:07:10.599Z,9.60
2023-04-01T20:09:53.898Z,9.60
2023-04-01T20:12:46.197Z,9.50
2023-04-01T20:15:28.131Z,9.50
2023-04-01T20:18:01.078Z,9.40
2023-04-01T20:20:32.734Z,9.40
2023-04-01T20:23:40.445Z,9.40
2023-04-01T20:26:22.071Z,9.40
2023-04-01T20:29:22.839Z,9.40
2023-04-01T20:32:09.418Z,9.40
2023-04-01T20:34:41.949Z,9.40
2023-04-01T20:37:38.871Z,9.40
2023-04-01T20:40:44.062Z,9.40
2023-04-01T20:43:33.830Z,9.40
2023-04-01T20:46:28.197Z,9.40
2023-04-01T20:49:29.245Z,9.40
2023-04-01T20:52:18.659Z,9.40
2023-04-01T20:55:21.266Z,9.40
2023-04-01T20:58:21.452Z,9.40
2023-04-01T21:01:07.228Z,9.40
2023-04-01T21:04:11.556Z,9.40
2023-04-01T21:07:21.825Z,9.40
2023-04-01T21:10:26.948Z,9.40
2023-04-01T21:13:18.153Z,9.40
2023-04-01T21:16:20.088Z,9.40
2023-04-01T21:19:26.661Z,9.40
2023-04-01T21:22:32.683Z,9.40
2023-04-01T21:26:06.930Z,9.40
2023-04-01T21:29:11.936Z,9.30
2023-04-01T21:31:58.005Z,9.30
2023-04-01T21:34:52.670Z,9.30
2023-04-01T21:37:46.395Z,9.30
2023-04-01T21:41:17.646Z,9.30
2023-04-01T21:44:20.545Z,9.30
2023-04-01T21:47:05.179Z,9.30
2023-04-01T21:50:06.524Z,9.30
2023-04-01T21:53:13.094Z,9.26
2023-04-01T21:56:23.648Z,9.20
2023-04-01T21:59:25.289Z,9.20
2023-04-01T22:02:11.628Z,9.20
2023-04-01T22:05:08.341Z,9.20
2023-04-01T22:08:18.284Z,9.20
2023-04-01T22:11:02.380Z,9.20
2023-04-01T22:13:44.207Z,9.20
2023-04-01T22:17:04.222Z,9.20
2023-04-01T22:19:51.886Z,9.20
2023-04-01T22:22:39.537Z,9.20
2023-04-01T22:25:27.302Z,9.20
2023-04-01T22:28:20.441Z,9.20
2023-04-01T22:31:02.148Z,9.20
2023-04-01T22:34:06.702Z,9.20
2023-04-01T22:36:58.930Z,9.20
2023-04-01T22:39:54.803Z,9.20
2023-04-01T22:42:43.258Z,9.20
2023-04-01T22:45:13.902Z,9.20
2023-04-01T22:48:12.558Z,9.20
2023-04-01T22:50:58.576Z,9.20
2023-04-01T22:53:45.928Z,9.20
2023-04-01T22:56:24.725Z,9.20
2023-04-01T22:59:05.385Z,9.20
2023-04-01T23:01:46.625Z,9.20
2023-04-01T23:04:22.729Z,9.12
2023-04-01T23:06:58.701Z,9.10
2023-04-01T23:09:34.607Z,9.10
2023-04-01T23:12:15.073Z,9.10
2023-04-01T23:14:56.110Z,9.10
2023-04-01T23:17:48.060Z,9.10
2023-04-01T23:20:51.332Z,9.00
2023-04-01T23:23:51.704Z,9.00
2023-04-01T23:26:34.990Z,9.00
2023-04-01T23:29:05.447Z,8.96
2023-04-01T23:31:39.554Z,9.00
2023-04-01T23:34:12.962Z,9.00
2023-04-01T23:36:49.001Z,9.00
2023-04-01T23:39:46.472Z,9.00
2023-04-01T23:42:41.470Z,9.00
2023-04-01T23:45:21.547Z,9.00
2023-04-01T23:47:51.382Z,9.00
2023-04-01T23:50:26.325Z,9.00
2023-04-01T23:53:04.042Z,9.00
2023-04-01T23:55:35.997Z,9.00
2023-04-01T23:58:17.291Z,9.00
