createdAt,value
2023-03-01T00:01:07.225Z,97151.50
2023-03-01T00:02:08.799Z,97152.94
2023-03-01T00:03:10.392Z,97150.41
2023-03-01T00:04:11.978Z,97146.75
2023-03-01T00:05:13.611Z,97151.50
2023-03-01T00:06:15.559Z,97146.47
2023-03-01T00:07:17.128Z,97146.78
2023-03-01T00:08:18.667Z,97143.97
2023-03-01T00:09:20.322Z,97141.56
2023-03-01T00:10:21.840Z,97136.72
2023-03-01T00:11:29.860Z,97136.56
2023-03-01T00:12:32.599Z,97133.88
2023-03-01T00:13:34.751Z,97132.63
2023-03-01T00:14:36.888Z,97129.16
2023-03-01T00:15:42.508Z,97128.84
2023-03-01T00:16:46.213Z,97132.16
2023-03-01T00:17:47.879Z,97132.16
2023-03-01T00:18:49.822Z,97129.47
2023-03-01T00:19:51.419Z,97134.03
2023-03-01T00:20:54.511Z,97135.94
2023-03-01T00:21:56.074Z,97145.06
2023-03-01T00:22:57.755Z,97141.91
2023-03-01T00:23:59.369Z,97139.53
2023-03-01T00:25:00.942Z,97132.13
2023-03-01T00:26:02.891Z,97143.16
2023-03-01T00:27:04.455Z,97141.72
2023-03-01T00:28:05.983Z,97137.63
2023-03-01T00:29:07.752Z,97141.41
2023-03-01T00:30:09.692Z,97135.88
2023-03-01T00:31:19.596Z,97150.97
2023-03-01T00:32:21.247Z,97142.66
2023-03-01T00:33:22.900Z,97144.53
2023-03-01T00:34:24.443Z,97148.78
2023-03-01T00:35:26.009Z,97145.03
2023-03-01T00:36:30.637Z,97145.19
2023-03-01T00:37:32.431Z,97139.69
2023-03-01T00:38:39.283Z,97146.91
2023-03-01T00:39:40.857Z,97142.06
2023-03-01T00:40:42.474Z,97140.94
2023-03-01T00:41:44.218Z,97142.06
2023-03-01T00:42:45.867Z,97149.31
2023-03-01T00:43:47.462Z,97150.25
2023-03-01T00:44:48.987Z,97148.38
2023-03-01T00:45:50.659Z,97145.19
2023-03-01T00:46:52.282Z,97152.94
2023-03-01T00:47:54.125Z,97148.81
2023-03-01T00:48:55.735Z,97155.28
2023-03-01T00:49:57.329Z,97150.25
2023-03-01T00:51:06.056Z,97142.50
2023-03-01T00:52:07.633Z,97150.38
2023-03-01T00:53:09.132Z,97144.38
2023-03-01T00:54:10.882Z,97152.09
2023-03-01T00:55:13.376Z,97148.66
2023-03-01T00:56:16.109Z,97145.34
2023-03-01T00:57:17.665Z,97149.59
2023-03-01T00:58:19.214Z,97145.38
2023-03-01T00:59:20.770Z,97138.59
2023-03-01T01:00:22.590Z,97140.00
2023-03-01T01:01:30.686Z,97142.06
2023-03-01T01:02:34.515Z,97132.28
2023-03-01T01:03:36.095Z,97139.84
2023-03-01T01:04:37.627Z,97139.53
2023-03-01T01:05:39.223Z,97130.25
2023-03-01T01:06:46.126Z,97128.53
2023-03-01T01:07:49.163Z,97132.94
2023-03-01T01:08:51.789Z,97135.59
2023-03-01T01:09:53.430Z,97134.19
2023-03-01T01:10:54.967Z,97132.78
2023-03-01T01:11:56.523Z,97128.34
2023-03-01T01:12:59.217Z,97134.97
2023-03-01T01:14:00.776Z,97127.88
2023-03-01T01:15:02.443Z,97124.41
2023-03-01T01:16:04.297Z,97131.63
2023-03-01T01:17:05.892Z,97117.94
2023-03-01T01:18:07.933Z,97123.44
2023-03-01T01:19:11.711Z,97125.81
2023-03-01T01:20:13.481Z,97122.81
2023-03-01T01:21:17.747Z,97118.09
2023-03-01T01:22:19.330Z,97120.28
2023-03-01T01:23:20.850Z,97124.81
2023-03-01T01:24:22.365Z,97118.50
2023-03-01T01:25:26.039Z,97116.16
2023-03-01T01:26:33.507Z,97116.16
2023-03-01T01:27:35.323Z,97106.38
2023-03-01T01:28:37.264Z,97111.09
2023-03-01T01:29:38.842Z,97110.91
2023-03-01T01:30:40.369Z,97100.81
2023-03-01T01:31:43.624Z,97104.56
2023-03-01T01:32:45.156Z,97104.41
2023-03-01T01:33:47.263Z,97102.22
2023-03-01T01:36:08.670Z,97097.81
2023-03-01T01:37:10.266Z,97098.19
2023-03-01T01:38:12.059Z,97099.91
2023-03-01T01:39:14.150Z,97097.56
2023-03-01T01:40:15.736Z,97092.25
2023-03-01T01:41:18.144Z,97088.78
2023-03-01T01:45:29.491Z,97083.25
2023-03-01T01:46:34.256Z,97085.94
2023-03-01T01:47:36.339Z,97080.13
2023-03-01T01:48:45.931Z,97085.63
2023-03-01T01:49:52.078Z,97085.50
2023-03-01T01:51:00.093Z,97081.06
2023-03-01T01:52:08.493Z,97083.44
2023-03-01T01:53:18.132Z,97084.06
2023-03-01T01:54:27.013Z,97077.78
2023-03-01T01:55:28.959Z,97079.97
2023-03-01T01:56:31.395Z,97080.88
2023-03-01T01:57:42.890Z,97079.66
2023-03-01T01:58:45.016Z,97074.34
2023-03-01T01:59:51.859Z,97076.72
2023-03-01T02:00:54.821Z,97079.25
2023-03-01T02:01:58.938Z,97077.22
2023-03-01T02:03:30.115Z,97075.78
2023-03-01T02:04:33.937Z,97080.06
2023-03-01T02:05:59.475Z,97074.25
2023-03-01T02:07:16.517Z,97073.13
2023-03-01T02:08:20.744Z,97073.59
2023-03-01T02:09:24.188Z,97069.81
2023-03-01T02:10:27.358Z,97065.41
2023-03-01T02:11:32.218Z,97071.22
2023-03-01T02:12:35.124Z,97073.88
2023-03-01T02:13:37.285Z,97068.69
2023-03-01T02:14:38.842Z,97069.63
2023-03-01T02:15:42.351Z,97068.38
2023-03-01T02:16:44.358Z,97072.91
2023-03-01T02:17:46.050Z,97072.09
2023-03-01T02:18:47.856Z,97064.22
2023-03-01T02:20:08.433Z,97069.69
2023-03-01T02:21:28.131Z,97063.41
2023-03-01T02:22:32.510Z,97068.81
2023-03-01T02:23:34.984Z,97065.97
2023-03-01T02:24:46.709Z,97066.91
2023-03-01T02:25:58.774Z,97067.72
2023-03-01T02:27:01.700Z,97067.56
2023-03-01T02:28:05.965Z,97066.81
2023-03-01T02:29:07.739Z,97067.47
2023-03-01T02:30:13.221Z,97067.00
2023-03-01T02:31:36.975Z,97069.97
2023-03-01T02:32:42.568Z,97072.69
2023-03-01T02:33:46.441Z,97063.88
2023-03-01T02:34:48.259Z,97071.88
2023-03-01T02:35:50.049Z,97071.25
2023-03-01T02:37:05.608Z,97075.22
2023-03-01T02:38:09.806Z,97070.94
2023-03-01T02:39:17.603Z,97067.97
2023-03-01T02:40:22.621Z,97072.03
2023-03-01T02:41:27.269Z,97072.38
2023-03-01T02:42:36.516Z,97068.28
2023-03-01T02:43:38.325Z,97077.56
2023-03-01T02:44:39.855Z,97075.66
2023-03-01T02:45:48.937Z,97073.63
2023-03-01T02:46:53.708Z,97081.66
2023-03-01T02:47:57.143Z,97076.16
2023-03-01T02:48:59.907Z,97075.66
2023-03-01T02:50:01.474Z,97070.31
2023-03-01T02:51:13.431Z,97071.88
2023-03-01T02:52:47.972Z,97074.41
2023-03-01T02:53:57.231Z,97077.41
2023-03-01T02:55:17.689Z,97069.84
2023-03-01T02:56:19.374Z,97071.56
2023-03-01T02:57:22.977Z,97074.72
2023-03-01T02:58:24.472Z,97065.91
2023-03-01T02:59:31.776Z,97073.47
2023-03-01T03:00:47.906Z,97076.31
2023-03-01T03:01:49.569Z,97074.75
2023-03-01T03:02:53.568Z,97075.66
2023-03-01T03:03:55.150Z,97069.38
2023-03-01T03:04:56.732Z,97069.69
2023-03-01T03:05:58.640Z,97065.59
2023-03-01T03:07:00.218Z,97072.38
2023-03-01T03:08:04.132Z,97062.63
2023-03-01T03:09:05.924Z,97071.09
2023-03-01T03:10:12.253Z,97071.53
2023-03-01T03:11:13.863Z,97074.53
2023-03-01T03:12:15.380Z,97063.69
2023-03-01T03:13:17.788Z,97071.06
2023-03-01T03:14:19.989Z,97060.31
2023-03-01T03:15:23.075Z,97064.72
2023-03-01T03:16:25.660Z,97068.78
2023-03-01T03:17:27.350Z,97067.19
2023-03-01T03:18:28.960Z,97066.53
2023-03-01T03:19:30.544Z,97071.25
2023-03-01T03:20:32.796Z,97071.56
2023-03-01T03:21:35.256Z,97079.88
2023-03-01T03:22:36.861Z,97077.06
2023-03-01T03:23:38.798Z,97072.97
2023-03-01T03:24:40.385Z,97076.41
2023-03-01T03:25:41.988Z,97077.22
2023-03-01T03:26:43.520Z,97074.09
2023-03-01T03:27:47.024Z,97078.38
2023-03-01T03:28:48.608Z,97073.53
2023-03-01T03:29:50.410Z,97068.53
2023-03-01T03:30:52.104Z,97077.19
2023-03-01T03:31:53.732Z,97076.88
2023-03-01T03:32:56.602Z,97074.25
2023-03-01T03:33:59.901Z,97075.34
2023-03-01T03:35:01.479Z,97073.00
2023-03-01T03:36:03.477Z,97075.97
2023-03-01T03:37:05.062Z,97070.94
2023-03-01T03:38:16.474Z,97081.19
2023-03-01T03:39:20.588Z,97079.28
2023-03-01T03:40:22.330Z,97078.81
2023-03-01T03:41:23.868Z,97069.69
2023-03-01T03:42:25.403Z,97083.22
2023-03-01T03:43:26.997Z,97083.06
2023-03-01T03:44:28.544Z,97080.06
2023-03-01T03:45:30.310Z,97084.28
2023-03-01T03:46:32.218Z,97085.41
2023-03-01T03:47:34.237Z,97080.06
2023-03-01T03:48:38.038Z,97080.69
2023-03-01T03:49:39.613Z,97085.09
2023-03-01T03:50:41.769Z,97080.41
2023-03-01T03:51:43.395Z,97083.22
2023-03-01T03:52:45.434Z,97085.41
2023-03-01T03:53:47.217Z,97088.41
2023-03-01T03:54:48.792Z,97090.63
2023-03-01T03:55:50.546Z,97083.53
2023-03-01T03:56:52.113Z,97087.78
2023-03-01T03:57:55.035Z,97089.81
2023-03-01T03:58:56.690Z,97081.31
2023-03-01T03:59:58.282Z,97085.13
2023-03-01T04:01:01.826Z,97086.50
2023-03-01T04:02:03.415Z,97087.28
2023-03-01T04:03:05.238Z,97084.31
2023-03-01T04:04:08.823Z,97087.59
2023-03-01T04:05:12.626Z,97087.91
2023-03-01T04:06:17.229Z,97090.41
2023-03-01T04:07:18.914Z,97086.63
2023-03-01T04:08:22.514Z,97088.22
2023-03-01T04:09:24.055Z,97099.53
2023-03-01T04:10:25.613Z,97097.16
2023-03-01T04:11:27.231Z,97089.44
2023-03-01T04:12:28.791Z,97084.09
2023-03-01T04:13:30.577Z,97085.84
2023-03-01T04:14:32.126Z,97082.22
2023-03-01T04:15:35.118Z,97083.13
2023-03-01T04:16:36.665Z,97085.44
2023-03-01T04:17:38.226Z,97079.16
2023-03-01T04:18:39.771Z,97085.72
2023-03-01T04:19:41.284Z,97094.69
2023-03-01T04:20:43.942Z,97079.75
2023-03-01T04:21:45.473Z,97088.38
2023-03-01T04:22:47.978Z,97089.34
2023-03-01T04:23:49.598Z,97083.38
2023-03-01T04:24:51.138Z,97091.50
2023-03-01T04:25:55.192Z,97091.50
2023-03-01T04:26:56.765Z,97079.88
2023-03-01T04:27:58.327Z,97089.16
2023-03-01T04:28:59.943Z,97091.19
2023-03-01T04:30:02.737Z,97092.59
2023-03-01T04:31:17.622Z,97092.28
2023-03-01T04:32:19.641Z,97093.41
2023-03-01T04:33:22.046Z,97095.63
2023-03-01T04:34:23.578Z,97099.56
2023-03-01T04:35:25.234Z,97102.53
2023-03-01T04:36:29.027Z,97106.66
2023-03-01T04:37:30.884Z,97094.41
2023-03-01T04:38:32.447Z,97094.25
2023-03-01T04:39:34.170Z,97097.28
2023-03-01T04:40:36.133Z,97100.28
2023-03-01T04:41:39.070Z,97096.06
2023-03-01T04:42:40.616Z,97099.84
2023-03-01T04:43:42.144Z,97093.91
2023-03-01T04:44:44.479Z,97103.81
2023-03-01T04:45:46.190Z,97089.97
2023-03-01T04:46:50.562Z,97096.25
2023-03-01T04:47:54.805Z,97090.13
2023-03-01T04:48:56.456Z,97093.75
2023-03-01T04:49:58.021Z,97087.94
2023-03-01T04:51:01.230Z,97091.41
2023-03-01T04:52:05.581Z,97093.28
2023-03-01T04:53:07.131Z,97092.31
2023-03-01T04:54:09.813Z,97090.91
2023-03-01T04:55:11.938Z,97095.81
2023-03-01T04:56:18.775Z,97086.66
2023-03-01T04:57:20.952Z,97093.28
2023-03-01T04:58:25.046Z,97097.03
2023-03-01T04:59:26.803Z,97092.91
2023-03-01T05:00:28.368Z,97088.34
2023-03-01T05:01:29.893Z,97088.50
2023-03-01T05:02:31.466Z,97089.72
2023-03-01T05:03:33.036Z,97083.47
2023-03-01T05:04:34.731Z,97088.34
2023-03-01T05:05:38.491Z,97092.63
2023-03-01T05:06:40.700Z,97090.38
2023-03-01T05:07:42.484Z,97093.22
2023-03-01T05:08:44.718Z,97096.38
2023-03-01T05:09:47.638Z,97095.13
2023-03-01T05:10:52.343Z,97097.31
2023-03-01T05:11:53.978Z,97096.72
2023-03-01T05:12:58.235Z,97099.25
2023-03-01T05:14:00.113Z,97096.41
2023-03-01T05:15:01.689Z,97098.75
2023-03-01T05:16:05.200Z,97104.28
2023-03-01T05:17:07.171Z,97103.00
2023-03-01T05:18:12.353Z,97110.72
2023-03-01T05:19:16.467Z,97098.63
2023-03-01T05:20:18.539Z,97105.84
2023-03-01T05:21:20.107Z,97109.63
2023-03-01T05:22:21.713Z,97105.69
2023-03-01T05:23:24.217Z,97107.75
2023-03-01T05:24:25.862Z,97103.00
2023-03-01T05:25:28.160Z,97107.25
2023-03-01T05:26:29.730Z,97106.66
2023-03-01T05:27:32.040Z,97114.97
2023-03-01T05:28:33.978Z,97114.97
2023-03-01T05:29:36.034Z,97120.31
2023-03-01T05:30:40.048Z,97111.66
2023-03-01T05:31:42.024Z,97107.91
2023-03-01T05:32:45.810Z,97111.03
2023-03-01T05:33:47.455Z,97110.06
2023-03-01T05:34:48.978Z,97119.97
2023-03-01T05:35:52.832Z,97114.97
2023-03-01T05:36:54.845Z,97117.31
2023-03-01T05:37:56.414Z,97117.81
2023-03-01T05:38:57.941Z,97117.16
2023-03-01T05:39:59.488Z,97116.22
2023-03-01T05:41:01.194Z,97114.34
2023-03-01T05:42:03.074Z,97116.16
2023-03-01T05:43:06.316Z,97121.81
2023-03-01T05:44:08.330Z,97126.53
2023-03-01T05:45:11.042Z,97132.59
2023-03-01T05:46:14.497Z,97123.50
2023-03-01T05:47:16.207Z,97130.56
2023-03-01T05:48:20.434Z,97131.16
2023-03-01T05:49:25.044Z,97129.75
2023-03-01T05:50:29.249Z,97134.03
2023-03-01T05:51:30.998Z,97133.25
2023-03-01T05:52:32.515Z,97138.44
2023-03-01T05:53:34.176Z,97139.38
2023-03-01T05:54:35.751Z,97137.00
2023-03-01T05:55:37.528Z,97145.16
2023-03-01T05:56:39.182Z,97139.66
2023-03-01T05:57:40.745Z,97143.41
2023-03-01T05:58:42.295Z,97148.09
2023-03-01T05:59:43.848Z,97153.06
2023-03-01T06:00:48.621Z,97147.25
2023-03-01T06:01:51.069Z,97153.84
2023-03-01T06:02:54.909Z,97155.00
2023-03-01T06:03:57.706Z,97156.38
2023-03-01T06:04:59.462Z,97160.88
2023-03-01T06:06:01.069Z,97155.41
2023-03-01T06:07:02.628Z,97154.75
2023-03-01T06:08:04.417Z,97153.78
2023-03-01T06:09:08.306Z,97158.94
2023-03-01T06:10:11.422Z,97164.28
2023-03-01T06:11:13.001Z,97162.53
2023-03-01T06:12:14.520Z,97155.59
2023-03-01T06:13:16.090Z,97166.28
2023-03-01T06:14:17.631Z,97161.72
2023-03-01T06:15:19.265Z,97166.47
2023-03-01T06:16:20.834Z,97176.22
2023-03-01T06:17:22.450Z,97166.34
2023-03-01T06:18:23.999Z,97172.16
2023-03-01T06:19:25.567Z,97188.16
2023-03-01T06:20:29.755Z,97174.69
2023-03-01T06:21:31.304Z,97177.84
2023-03-01T06:22:32.910Z,97173.31
2023-03-01T06:23:35.118Z,97183.53
2023-03-01T06:24:36.805Z,97177.75
2023-03-01T06:25:38.378Z,97183.75
2023-03-01T06:26:40.054Z,97184.25
2023-03-01T06:27:42.310Z,97182.16
2023-03-01T06:28:47.018Z,97176.69
2023-03-01T06:29:48.972Z,97184.13
2023-03-01T06:30:51.078Z,97177.34
2023-03-01T06:31:52.984Z,97174.09
2023-03-01T06:33:02.207Z,97170.47
2023-03-01T06:34:04.157Z,97171.22
2023-03-01T06:35:06.379Z,97179.44
2023-03-01T06:36:08.845Z,97181.16
2023-03-01T06:37:10.637Z,97179.75
2023-03-01T06:38:12.220Z,97179.44
2023-03-01T06:39:13.792Z,97171.44
2023-03-01T06:40:16.209Z,97178.38
2023-03-01T06:41:17.791Z,97187.47
2023-03-01T06:42:19.379Z,97190.44
2023-03-01T06:43:21.887Z,97190.28
2023-03-01T06:44:23.437Z,97191.38
2023-03-01T06:45:25.601Z,97186.66
2023-03-01T06:46:27.224Z,97189.47
2023-03-01T06:47:28.969Z,97196.19
2023-03-01T06:48:30.568Z,97187.56
2023-03-01T06:49:32.244Z,97189.31
2023-03-01T06:50:35.450Z,97188.53
2023-03-01T06:51:37.964Z,97187.75
2023-03-01T06:52:40.105Z,97189.31
2023-03-01T06:53:41.811Z,97188.69
2023-03-01T06:54:43.358Z,97196.09
2023-03-01T06:55:45.096Z,97189.66
2023-03-01T06:56:50.858Z,97196.28
2023-03-01T06:57:57.238Z,97194.44
2023-03-01T06:58:59.113Z,97194.44
2023-03-01T07:00:00.770Z,97182.31
2023-03-01T07:01:06.959Z,97193.34
2023-03-01T07:02:12.693Z,97191.00
2023-03-01T07:03:14.382Z,97179.22
2023-03-01T07:04:15.959Z,97182.22
2023-03-01T07:05:17.531Z,97190.69
2023-03-01T07:06:19.091Z,97181.47
2023-03-01T07:07:21.025Z,97188.84
2023-03-01T07:08:22.601Z,97188.84
2023-03-01T07:09:25.009Z,97187.44
2023-03-01T07:10:26.582Z,97187.44
2023-03-01T07:11:28.152Z,97188.09
2023-03-01T07:12:29.714Z,97180.06
2023-03-01T07:13:31.316Z,97182.91
2023-03-01T07:14:32.977Z,97185.72
2023-03-01T07:15:34.542Z,97184.19
2023-03-01T07:16:36.426Z,97181.97
2023-03-01T07:17:38.069Z,97180.88
2023-03-01T07:18:39.617Z,97185.13
2023-03-01T07:19:41.165Z,97183.84
2023-03-01T07:20:42.808Z,97181.47
2023-03-01T07:21:44.307Z,97178.66
2023-03-01T07:22:45.830Z,97183.53
2023-03-01T07:23:49.262Z,97192.38
2023-03-01T07:24:50.786Z,97184.84
2023-03-01T07:25:56.184Z,97182.50
2023-03-01T07:26:57.718Z,97180.44
2023-03-01T07:27:59.294Z,97177.41
2023-03-01T07:29:02.154Z,97173.66
2023-03-01T07:30:04.502Z,97171.25
2023-03-01T07:31:09.022Z,97174.25
2023-03-01T07:32:11.166Z,97171.56
2023-03-01T07:33:12.741Z,97176.56
2023-03-01T07:34:14.287Z,97171.53
2023-03-01T07:35:16.036Z,97170.75
2023-03-01T07:36:17.644Z,97172.28
2023-03-01T07:37:19.270Z,97170.06
2023-03-01T07:38:20.814Z,97173.31
2023-03-01T07:39:24.028Z,97175.38
2023-03-01T07:40:25.630Z,97163.16
2023-03-01T07:41:27.173Z,97164.91
2023-03-01T07:42:28.700Z,97173.38
2023-03-01T07:43:31.597Z,97169.78
2023-03-01T07:44:33.207Z,97171.97
2023-03-01T07:45:34.838Z,97177.31
2023-03-01T07:46:36.363Z,97172.78
2023-03-01T07:47:38.162Z,97173.88
2023-03-01T07:48:39.762Z,97173.22
2023-03-01T07:49:41.362Z,97175.13
2023-03-01T07:50:42.970Z,97179.06
2023-03-01T07:51:44.800Z,97179.88
2023-03-01T07:52:47.845Z,97180.38
2023-03-01T07:53:49.655Z,97173.59
2023-03-01T07:54:51.311Z,97171.75
2023-03-01T07:56:12.331Z,97168.28
2023-03-01T07:57:13.896Z,97172.50
2023-03-01T07:58:15.461Z,97165.31
2023-03-01T07:59:17.083Z,97178.84
2023-03-01T08:00:18.992Z,97173.06
2023-03-01T08:01:22.198Z,97164.72
2023-03-01T08:02:24.034Z,97166.75
2023-03-01T08:03:25.615Z,97171.00
2023-03-01T08:04:27.722Z,97160.31
2023-03-01T08:05:30.294Z,97177.00
2023-03-01T08:06:32.361Z,97169.44
2023-03-01T08:07:34.342Z,97171.50
2023-03-01T08:08:36.845Z,97175.72
2023-03-01T08:09:38.765Z,97175.13
2023-03-01T08:10:40.440Z,97171.66
2023-03-01T08:11:42.075Z,97167.38
2023-03-01T08:12:43.781Z,97168.81
2023-03-01T08:13:45.393Z,97162.06
2023-03-01T08:14:47.042Z,97161.72
2023-03-01T08:15:48.823Z,97170.41
2023-03-01T08:16:51.200Z,97168.81
2023-03-01T08:17:52.883Z,97166.63
2023-03-01T08:18:57.545Z,97166.94
2023-03-01T08:19:59.107Z,97170.69
2023-03-01T08:21:09.393Z,97164.56
2023-03-01T08:22:10.974Z,97165.34
2023-03-01T08:23:12.838Z,97164.09
2023-03-01T08:24:14.817Z,97168.66
2023-03-01T08:25:16.471Z,97165.69
2023-03-01T08:26:20.766Z,97171.97
2023-03-01T08:27:23.970Z,97162.22
2023-03-01T08:28:26.124Z,97168.50
2023-03-01T08:29:27.707Z,97162.53
2023-03-01T08:30:29.575Z,97170.06
2023-03-01T08:31:40.060Z,97165.38
2023-03-01T08:32:41.744Z,97163.78
2023-03-01T08:33:43.647Z,97172.28
2023-03-01T08:34:48.397Z,97167.72
2023-03-01T08:35:49.974Z,97167.88
2023-03-01T08:36:53.186Z,97164.06
2023-03-01T08:37:54.746Z,97165.97
2023-03-01T08:38:56.542Z,97164.53
2023-03-01T08:39:58.177Z,97168.50
2023-03-01T08:41:04.401Z,97162.50
2023-03-01T08:42:06.101Z,97167.25
2023-03-01T08:43:07.711Z,97157.00
2023-03-01T08:44:12.272Z,97158.72
2023-03-01T08:45:15.229Z,97156.06
2023-03-01T08:46:17.091Z,97153.03
2023-03-01T08:47:18.829Z,97156.47
2023-03-01T08:48:20.433Z,97159.00
2023-03-01T08:49:22.618Z,97159.94
2023-03-01T08:50:25.444Z,97150.97
2023-03-01T08:51:27.655Z,97144.63
2023-03-01T08:52:31.087Z,97145.44
2023-03-01T08:53:32.627Z,97151.13
2023-03-01T08:54:34.270Z,97146.25
2023-03-01T08:55:35.791Z,97156.16
2023-03-01T08:56:37.678Z,97145.09
2023-03-01T08:57:39.202Z,97143.63
2023-03-01T08:58:40.986Z,97144.28
2023-03-01T08:59:42.618Z,97140.97
2023-03-01T09:00:44.211Z,97144.75
2023-03-01T09:01:46.293Z,97135.75
2023-03-01T09:02:47.855Z,97143.75
2023-03-01T09:03:49.535Z,97138.06
2023-03-01T09:04:51.734Z,97138.22
2023-03-01T09:05:53.867Z,97132.53
2023-03-01T09:06:55.704Z,97140.06
2023-03-01T09:07:58.676Z,97134.84
2023-03-01T09:09:00.738Z,97135.50
2023-03-01T09:10:02.329Z,97136.75
2023-03-01T09:11:05.390Z,97126.63
2023-03-01T09:12:07.410Z,97134.97
2023-03-01T09:13:09.236Z,97135.72
2023-03-01T09:14:10.849Z,97133.38
2023-03-01T09:15:12.593Z,97136.97
2023-03-01T09:16:17.624Z,97133.19
2023-03-01T09:17:19.363Z,97126.13
2023-03-01T09:18:20.961Z,97119.06
2023-03-01T09:19:22.599Z,97132.91
2023-03-01T09:20:24.160Z,97116.81
2023-03-01T09:21:39.237Z,97123.03
2023-03-01T09:22:41.984Z,97120.97
2023-03-01T09:23:45.877Z,97123.84
2023-03-01T09:24:47.520Z,97117.56
2023-03-01T09:25:49.078Z,97118.47
2023-03-01T09:26:51.819Z,97118.75
2023-03-01T09:27:54.102Z,97115.25
2023-03-01T09:28:57.218Z,97114.59
2023-03-01T09:29:58.774Z,97112.38
2023-03-01T09:31:01.035Z,97107.28
2023-03-01T09:32:02.775Z,97110.88
2023-03-01T09:33:04.379Z,97107.03
2023-03-01T09:34:06.275Z,97107.50
2023-03-01T09:35:08.369Z,97105.09
2023-03-01T09:36:14.001Z,97103.44
2023-03-01T09:37:15.990Z,97108.16
2023-03-01T09:38:17.612Z,97104.03
2023-03-01T09:39:19.539Z,97115.81
2023-03-01T09:40:25.373Z,97106.00
2023-03-01T09:41:50.226Z,97099.19
2023-03-01T09:43:04.247Z,97102.94
2023-03-01T09:44:16.892Z,97107.81
2023-03-01T09:45:41.730Z,97104.31
2023-03-01T09:46:46.256Z,97096.94
2023-03-01T09:47:49.593Z,97103.34
2023-03-01T09:49:03.073Z,97094.53
2023-03-01T09:50:12.998Z,97093.66
2023-03-01T09:51:20.589Z,97098.06
2023-03-01T09:52:35.672Z,97096.59
2023-03-01T09:53:37.301Z,97092.91
2023-03-01T09:54:39.060Z,97100.00
2023-03-01T09:56:16.063Z,97096.22
2023-03-01T09:57:31.243Z,97095.44
2023-03-01T09:59:00.367Z,97094.69
2023-03-01T10:00:24.144Z,97098.94
2023-03-01T10:01:44.627Z,97092.09
2023-03-01T10:03:01.924Z,97096.13
2023-03-01T10:04:14.044Z,97096.47
2023-03-01T10:05:35.205Z,97087.06
2023-03-01T10:06:36.793Z,97088.84
2023-03-01T10:07:47.609Z,97086.59
2023-03-01T10:08:59.010Z,97085.38
2023-03-01T10:10:02.257Z,97084.47
2023-03-01T10:11:05.441Z,97075.41
2023-03-01T10:12:38.667Z,97094.91
2023-03-01T10:13:45.854Z,97085.03
2023-03-01T10:15:11.774Z,97081.88
2023-03-01T10:16:18.398Z,97080.44
2023-03-01T10:17:32.711Z,97085.69
2023-03-01T10:18:37.822Z,97079.53
2023-03-01T10:19:45.244Z,97085.78
2023-03-01T10:20:54.405Z,97087.66
2023-03-01T10:22:02.106Z,97074.44
2023-03-01T10:23:03.734Z,97081.94
2023-03-01T10:24:17.350Z,97077.22
2023-03-01T10:25:36.745Z,97066.38
2023-03-01T10:26:47.923Z,97082.91
2023-03-01T10:27:55.881Z,97079.53
2023-03-01T10:29:03.535Z,97084.53
2023-03-01T10:30:10.503Z,97078.97
2023-03-01T10:31:23.158Z,97074.38
2023-03-01T10:32:25.808Z,97080.63
2023-03-01T10:33:33.932Z,97087.78
2023-03-01T10:34:36.677Z,97076.38
2023-03-01T10:35:38.375Z,97068.09
2023-03-01T10:36:41.896Z,97075.28
2023-03-01T10:38:05.377Z,97063.63
2023-03-01T10:39:20.141Z,97074.75
2023-03-01T10:40:21.756Z,97069.94
2023-03-01T10:41:25.944Z,97077.00
2023-03-01T10:42:29.679Z,97070.28
2023-03-01T10:43:45.480Z,97069.72
2023-03-01T10:44:49.534Z,97072.88
2023-03-01T10:45:52.052Z,97065.25
2023-03-01T10:47:02.146Z,97075.72
2023-03-01T10:48:12.133Z,97070.78
2023-03-01T10:49:20.535Z,97066.44
2023-03-01T10:50:24.369Z,97068.00
2023-03-01T10:51:25.922Z,97062.31
2023-03-01T10:52:29.567Z,97061.28
2023-03-01T10:53:34.171Z,97063.53
2023-03-01T10:54:35.766Z,97064.91
2023-03-01T10:55:40.714Z,97062.84
2023-03-01T10:56:54.841Z,97056.59
2023-03-01T10:58:23.341Z,97049.19
2023-03-01T10:59:38.036Z,97052.09
2023-03-01T11:01:01.360Z,97054.03
2023-03-01T11:02:12.071Z,97045.41
2023-03-01T11:03:31.935Z,97056.03
2023-03-01T11:04:33.623Z,97059.06
2023-03-01T11:05:35.312Z,97045.94
2023-03-01T11:06:38.829Z,97056.28
2023-03-01T11:07:52.917Z,97051.22
2023-03-01T11:08:55.234Z,97045.50
2023-03-01T11:09:56.832Z,97040.00
2023-03-01T11:11:10.198Z,97035.97
2023-03-01T11:12:16.910Z,97029.59
2023-03-01T11:13:20.607Z,97038.22
2023-03-01T11:14:27.148Z,97033.06
2023-03-01T11:15:29.910Z,97033.50
2023-03-01T11:16:39.983Z,97036.41
2023-03-01T11:17:54.515Z,97034.97
2023-03-01T11:19:02.269Z,97028.81
2023-03-01T11:20:26.917Z,97037.91
2023-03-01T11:21:32.878Z,97032.63
2023-03-01T11:22:36.939Z,97031.72
2023-03-01T11:23:40.913Z,97029.69
2023-03-01T11:24:57.287Z,97031.28
2023-03-01T11:26:11.609Z,97023.66
2023-03-01T11:27:34.291Z,97021.88
2023-03-01T11:28:40.800Z,97022.75
2023-03-01T11:29:55.574Z,97023.41
2023-03-01T11:31:09.736Z,97018.16
2023-03-01T11:32:14.542Z,97018.56
2023-03-01T11:33:34.250Z,97020.03
2023-03-01T11:34:45.799Z,97024.97
2023-03-01T11:36:06.796Z,97005.03
2023-03-01T11:37:24.170Z,97015.97
2023-03-01T11:38:31.885Z,97011.94
2023-03-01T11:39:48.039Z,97010.34
2023-03-01T11:41:09.795Z,97001.88
2023-03-01T11:42:20.841Z,97006.47
2023-03-01T11:43:54.018Z,97006.78
2023-03-01T11:45:01.507Z,97007.25
2023-03-01T11:46:12.904Z,97007.56
2023-03-01T11:47:23.870Z,97003.22
2023-03-01T11:49:02.256Z,97002.00
2023-03-01T11:50:45.002Z,97004.94
2023-03-01T11:52:01.770Z,97006.84
2023-03-01T11:53:30.253Z,97003.69
2023-03-01T11:55:02.671Z,97011.09
2023-03-01T11:56:35.054Z,97014.59
2023-03-01T11:58:15.234Z,97008.41
2023-03-01T11:59:31.737Z,97013.81
2023-03-01T12:00:42.158Z,97016.81
2023-03-01T12:02:11.553Z,97020.53
2023-03-01T12:03:26.539Z,97014.69
2023-03-01T12:04:55.134Z,97012.91
2023-03-01T12:06:18.236Z,97012.91
2023-03-01T12:07:47.976Z,97014.22
2023-03-01T12:09:14.995Z,97009.84
2023-03-01T12:10:30.151Z,97010.19
2023-03-01T12:11:34.792Z,97013.56
2023-03-01T12:12:50.025Z,97012.00
2023-03-01T12:14:10.074Z,97019.03
2023-03-01T12:15:23.579Z,97013.66
2023-03-01T12:16:46.954Z,97012.44
2023-03-01T12:18:02.069Z,97010.31
2023-03-01T12:19:18.624Z,97011.75
2023-03-01T12:20:46.978Z,97003.69
2023-03-01T12:22:06.645Z,97014.22
2023-03-01T12:23:41.320Z,97005.81
2023-03-01T12:25:01.017Z,97008.41
2023-03-01T12:26:09.019Z,97004.84
2023-03-01T12:27:38.493Z,97003.69
2023-03-01T12:29:12.700Z,97001.00
2023-03-01T12:30:20.004Z,97002.81
2023-03-01T12:31:46.333Z,97001.00
2023-03-01T12:32:59.888Z,96992.75
2023-03-01T12:34:20.426Z,96996.78
2023-03-01T12:35:31.043Z,96998.13
2023-03-01T12:36:56.044Z,96996.31
2023-03-01T12:38:29.731Z,96992.75
2023-03-01T12:40:08.745Z,96998.03
2023-03-01T12:41:29.213Z,97001.72
2023-03-01T12:42:58.483Z,96990.84
2023-03-01T12:44:18.774Z,96991.63
2023-03-01T13:32:53.564Z,96955.69
2023-03-01T13:33:59.486Z,96958.03
2023-03-01T13:35:26.687Z,96951.88
2023-03-01T13:36:28.185Z,96960.81
2023-03-01T13:37:38.496Z,96965.16
2023-03-01T13:38:46.948Z,96958.34
2023-03-01T13:39:48.651Z,96963.72
2023-03-01T13:40:53.049Z,96960.41
2023-03-01T13:41:56.981Z,96955.69