createdAt,value
2018-07-11T05:24:38.735Z,4.62
2018-07-11T05:25:02.003Z,5.12
2018-07-11T05:25:25.203Z,4.87
2018-07-11T05:25:48.435Z,4.97
2018-07-11T05:26:11.679Z,4.80
2018-07-11T05:26:34.903Z,4.95
2018-07-11T05:26:58.106Z,4.90
2018-07-11T05:32:25.158Z,3.53
2018-07-11T05:37:28.399Z,3.23
2018-07-11T05:42:31.718Z,3.10
2018-07-11T05:47:35.031Z,3.53
2018-07-11T05:52:38.313Z,3.03
2018-07-11T05:57:41.606Z,3.43
2018-07-11T06:02:45.101Z,3.37
2018-07-11T06:07:48.292Z,3.40
2018-07-11T06:12:51.538Z,3.57
2018-07-11T06:17:54.778Z,3.77
2018-07-11T06:22:58.074Z,3.70
2018-07-11T06:28:01.573Z,3.80
2018-07-11T06:33:05.073Z,3.80
2018-07-11T06:38:08.311Z,3.73
2018-07-11T06:43:11.577Z,4.20
2018-07-11T06:48:14.792Z,4.10
2018-07-11T06:53:18.018Z,4.50
2018-07-11T06:58:21.460Z,4.73
2018-07-11T07:03:24.743Z,4.40
2018-07-11T07:08:28.163Z,4.43
2018-07-11T07:13:31.438Z,5.00
2018-07-11T07:18:34.774Z,4.60
2018-07-11T07:23:38.047Z,5.10
2018-07-11T07:28:41.421Z,4.60
2018-07-11T07:33:44.643Z,5.00
2018-07-11T07:38:47.910Z,5.47
2018-07-11T07:43:51.731Z,4.90
2018-07-11T07:48:54.988Z,4.80
2018-07-11T07:53:58.266Z,5.20
2018-07-11T07:59:01.731Z,4.93
2018-07-11T08:04:05.075Z,4.97
2018-07-11T08:09:08.330Z,4.47
2018-07-11T08:14:11.337Z,4.03
2018-07-11T08:19:14.590Z,4.77
2018-07-11T08:24:29.325Z,4.57
2018-07-11T08:30:51.016Z,4.60
2018-07-11T08:36:05.654Z,4.67
2018-07-11T08:43:24.333Z,4.27
2018-07-11T08:48:42.294Z,4.87
2018-07-11T08:54:20.498Z,3.87
2018-07-11T09:01:39.663Z,3.93
2018-07-11T09:09:03.945Z,5.07
2018-07-11T09:16:26.415Z,4.53
2018-07-11T09:21:46.935Z,4.23
2018-07-11T09:26:50.182Z,3.60
2018-07-11T09:31:53.465Z,2.93
2018-07-11T09:36:56.692Z,2.43
2018-07-11T09:41:59.964Z,3.00
2018-07-11T09:47:08.734Z,3.07
2018-07-11T09:52:12.085Z,3.50
2018-07-11T09:57:15.478Z,2.97
2018-07-11T10:02:18.759Z,2.90
2018-07-11T10:07:22.641Z,2.97
2018-07-11T10:12:25.933Z,3.37
2018-07-11T10:17:29.311Z,3.30
2018-07-11T10:22:32.677Z,3.37
2018-07-11T10:27:36.013Z,3.47
2018-07-11T10:32:39.830Z,4.50
2018-07-11T10:37:43.192Z,3.70
2018-07-11T10:42:46.576Z,4.10
2018-07-11T10:47:49.950Z,4.00
2018-07-11T10:52:53.401Z,2.70
2018-07-11T10:57:57.000Z,2.60
2018-07-11T11:03:00.481Z,2.77
2018-07-11T11:08:03.827Z,2.70
2018-07-11T11:13:07.375Z,2.23
2018-07-11T11:18:10.681Z,2.07
2018-07-11T11:23:14.059Z,2.40
2018-07-11T11:28:17.381Z,2.37
2018-07-11T11:33:20.772Z,1.90
2018-07-11T11:38:24.295Z,2.10
2018-07-11T11:43:27.580Z,1.40
2018-07-11T11:48:31.010Z,1.70
2018-07-11T11:53:34.290Z,1.50
2018-07-11T11:58:37.660Z,1.90
2018-07-11T12:03:41.075Z,1.30
2018-07-11T12:08:44.434Z,1.70
2018-07-11T12:13:47.695Z,1.60
2018-07-11T12:18:50.967Z,1.53
2018-07-11T12:23:54.263Z,1.43
2018-07-11T12:28:57.558Z,1.30
2018-07-11T12:34:00.867Z,1.53
2018-07-11T12:39:04.566Z,1.40
2018-07-11T12:44:07.874Z,1.13
2018-07-11T12:49:11.202Z,1.10
2018-07-11T12:54:14.469Z,1.20
2018-07-11T12:59:17.903Z,1.67
2018-07-11T13:04:21.214Z,1.50
2018-07-11T13:09:24.531Z,1.60
2018-07-11T13:14:27.896Z,1.90
2018-07-11T13:19:31.208Z,2.10
2018-07-11T13:24:34.221Z,2.10
2018-07-11T13:29:37.510Z,2.00
2018-07-11T13:34:40.783Z,2.03
2018-07-11T13:39:44.070Z,1.50
2018-07-11T13:44:47.411Z,1.53
2018-07-11T13:49:50.803Z,1.63
2018-07-11T13:54:54.070Z,1.30
2018-07-11T13:59:57.427Z,1.30
2018-07-11T14:05:01.204Z,1.10
2018-07-11T14:10:04.524Z,1.13
2018-07-11T14:15:08.203Z,1.57
2018-07-11T14:20:11.741Z,1.27
2018-07-11T14:25:15.236Z,1.30
2018-07-11T14:30:23.414Z,1.17
2018-07-11T14:35:26.739Z,1.50
2018-07-11T14:40:30.046Z,1.50
2018-07-11T14:45:33.904Z,1.13
2018-07-11T14:50:36.873Z,1.30
2018-07-11T14:55:40.178Z,1.50
2018-07-11T15:00:43.431Z,1.43
2018-07-11T15:05:46.789Z,1.40
2018-07-11T15:10:50.094Z,1.30
2018-07-11T15:15:53.522Z,1.90
2018-07-11T15:20:56.888Z,1.73
2018-07-11T15:26:00.150Z,1.70
2018-07-11T15:31:03.588Z,1.77
2018-07-11T15:36:07.170Z,2.23
2018-07-11T15:41:10.516Z,1.80
2018-07-11T15:46:14.776Z,2.57
2018-07-11T15:51:19.357Z,2.03
2018-07-11T15:56:22.726Z,1.83
2018-07-11T16:01:26.286Z,1.80
2018-07-11T16:06:29.760Z,2.33
2018-07-11T16:11:33.026Z,2.00
2018-07-11T16:16:36.371Z,1.83
2018-07-11T16:21:41.970Z,1.70
2018-07-11T16:26:45.291Z,2.47
2018-07-11T16:31:48.745Z,2.17
2018-07-11T16:36:52.054Z,2.10
2018-07-11T16:41:55.460Z,2.00
2018-07-11T16:46:59.994Z,1.90
2018-07-11T16:52:03.755Z,2.00
2018-07-11T16:57:08.390Z,2.27
2018-07-11T17:02:12.752Z,2.50
2018-07-11T17:07:18.485Z,2.33
2018-07-11T17:12:21.757Z,2.20
2018-07-11T17:17:29.155Z,2.30
2018-07-11T17:22:39.201Z,2.60
2018-07-11T17:27:42.479Z,2.40
2018-07-11T17:32:45.742Z,2.10
2018-07-11T17:37:50.256Z,3.13
2018-07-11T17:42:54.379Z,3.47
2018-07-11T17:48:11.013Z,3.50
2018-07-11T17:53:18.721Z,4.00
2018-07-11T17:58:31.865Z,2.70
2018-07-11T18:05:46.670Z,2.73
2018-07-11T18:10:53.389Z,2.67
2018-07-11T18:16:05.727Z,2.63
2018-07-11T18:21:44.005Z,2.70
2018-07-11T18:27:26.361Z,2.73
2018-07-11T18:34:46.600Z,3.03
2018-07-11T18:39:59.897Z,2.60
2018-07-11T18:45:14.594Z,2.63
2018-07-11T18:50:30.907Z,2.50
2018-07-11T18:55:43.938Z,2.47
2018-07-11T19:01:57.505Z,2.70
2018-07-11T19:07:12.068Z,2.73
2018-07-11T19:12:27.233Z,2.50
2018-07-11T19:17:41.706Z,2.37
2018-07-11T19:22:54.687Z,2.40
2018-07-11T19:29:06.809Z,2.70
2018-07-11T19:34:25.833Z,2.63
2018-07-11T19:41:44.363Z,2.30
2018-07-11T19:47:57.347Z,2.27
2018-07-11T19:54:11.251Z,2.67
2018-07-11T19:59:15.022Z,2.47
2018-07-11T20:04:18.458Z,2.50
2018-07-11T20:09:21.762Z,2.97
2018-07-11T20:14:25.074Z,3.10
2018-07-11T20:19:28.439Z,2.70
2018-07-11T20:24:31.688Z,2.70
2018-07-11T20:29:34.959Z,2.33
2018-07-11T20:34:38.326Z,2.40
2018-07-11T20:39:41.600Z,2.73
2018-07-11T20:44:44.966Z,2.20
2018-07-11T20:49:48.390Z,2.40
2018-07-11T20:54:51.721Z,2.93
2018-07-11T21:00:06.275Z,2.20
2018-07-11T21:05:21.059Z,2.40
2018-07-11T21:10:34.262Z,2.87
2018-07-11T21:17:04.353Z,2.57
2018-07-11T21:22:07.671Z,2.40
2018-07-11T21:27:10.923Z,2.40
2018-07-11T21:32:14.166Z,2.30
2018-07-11T21:37:17.415Z,2.57
2018-07-11T21:42:20.658Z,2.40
2018-07-11T21:47:24.012Z,2.47
2018-07-11T21:52:27.307Z,2.17
2018-07-11T21:57:30.565Z,2.20
2018-07-11T22:02:33.795Z,2.50
2018-07-11T22:07:37.044Z,2.23
2018-07-11T22:12:40.278Z,2.60
2018-07-11T22:17:54.935Z,2.80
2018-07-11T22:22:57.063Z,3.07
2018-07-11T22:27:59.763Z,3.30
2018-07-11T22:33:01.990Z,3.13
2018-07-11T22:38:04.214Z,3.40
2018-07-11T22:43:06.682Z,3.60
2018-07-11T22:48:08.909Z,3.40
2018-07-11T22:53:11.231Z,3.30
2018-07-11T22:58:13.452Z,3.47
2018-07-11T23:03:15.674Z,3.10
2018-07-11T23:08:17.915Z,3.67
2018-07-11T23:13:20.111Z,3.53
2018-07-11T23:18:22.346Z,3.37
2018-07-11T23:23:24.682Z,3.30
2018-07-11T23:28:26.898Z,3.37
2018-07-11T23:33:29.127Z,3.40
2018-07-11T23:38:31.391Z,3.50
2018-07-11T23:43:33.642Z,3.80
2018-07-11T23:48:35.841Z,3.30
2018-07-11T23:53:38.102Z,3.60
2018-07-11T23:58:40.328Z,3.90
