createdAt,value
2018-04-12T00:00:08.466Z,9.30
2018-04-12T00:02:36.459Z,8.43
2018-04-12T00:05:08.217Z,8.50
2018-04-12T00:07:36.875Z,7.97
2018-04-12T00:10:06.438Z,8.47
2018-04-12T00:12:34.457Z,8.87
2018-04-12T00:15:09.285Z,9.47
2018-04-12T00:17:37.305Z,8.90
2018-04-12T00:20:06.891Z,9.10
2018-04-12T00:22:34.911Z,8.80
2018-04-12T00:25:06.195Z,8.33
2018-04-12T00:27:34.443Z,8.97
2018-04-12T00:30:09.287Z,9.50
2018-04-12T00:32:37.299Z,8.97
2018-04-12T00:35:06.633Z,8.73
2018-04-12T00:37:34.845Z,9.10
2018-04-12T00:40:09.569Z,8.57
2018-04-12T00:42:37.579Z,8.97
2018-04-12T00:45:06.739Z,8.50
2018-04-12T00:47:34.907Z,8.83
2018-04-12T00:50:09.691Z,8.83
2018-04-12T00:52:37.915Z,8.70
2018-04-12T00:55:06.617Z,8.50
2018-04-12T00:57:34.620Z,8.47
2018-04-12T01:00:05.619Z,8.80
2018-04-12T01:02:33.627Z,9.13
2018-04-12T01:07:34.731Z,8.63
2018-04-12T01:10:06.369Z,8.23
2018-04-12T01:12:34.355Z,8.07
2018-04-12T01:15:06.008Z,8.13
2018-04-12T01:17:34.288Z,8.33
2018-04-12T01:20:05.619Z,8.70
2018-04-12T01:22:33.791Z,8.33
2018-04-12T01:25:08.162Z,9.50
2018-04-12T01:27:36.280Z,8.43
2018-04-12T01:30:08.417Z,9.43
2018-04-12T01:32:36.690Z,8.53
2018-04-12T01:35:07.632Z,8.50
2018-04-12T01:37:35.614Z,8.47
2018-04-12T01:40:07.385Z,8.53
2018-04-12T01:42:35.395Z,9.30
2018-04-12T01:45:06.979Z,9.60
2018-04-12T01:47:35.107Z,9.60
2018-04-12T01:50:06.451Z,10.20
2018-04-12T01:52:34.459Z,10.00
2018-04-12T01:55:05.751Z,9.60
2018-04-12T01:57:33.780Z,9.50
2018-04-12T02:00:09.461Z,9.93
2018-04-12T02:02:37.871Z,9.33
2018-04-12T02:05:06.545Z,9.47
2018-04-12T02:07:34.573Z,9.93
2018-04-12T02:10:09.275Z,8.67
2018-04-12T02:12:37.296Z,9.97
2018-04-12T02:15:06.519Z,9.97
2018-04-12T02:17:34.548Z,10.00
2018-04-12T02:20:09.434Z,8.97
2018-04-12T02:22:38.534Z,9.90
2018-04-12T02:25:06.639Z,10.07
2018-04-12T02:27:34.665Z,9.60
2018-04-12T02:30:09.583Z,10.13
2018-04-12T02:32:37.608Z,9.17
2018-04-12T02:35:06.502Z,9.00
2018-04-12T02:37:34.448Z,9.17
2018-04-12T02:40:09.376Z,9.73
2018-04-12T02:42:37.457Z,9.83
2018-04-12T02:45:06.707Z,10.13
2018-04-12T02:47:34.707Z,11.00
2018-04-12T02:50:05.718Z,10.80
2018-04-12T02:52:33.731Z,12.40
2018-04-12T02:57:34.980Z,13.37
2018-04-12T03:00:09.843Z,12.43
2018-04-12T03:02:37.851Z,12.83
2018-04-12T03:05:06.636Z,12.80
2018-04-12T03:07:34.638Z,12.40
2018-04-12T03:10:09.403Z,14.43
2018-04-12T03:12:37.412Z,14.30
2018-04-12T03:15:07.102Z,14.03
2018-04-12T03:17:35.103Z,14.03
2018-04-12T03:20:08.866Z,14.40
2018-04-12T03:22:37.051Z,13.80
2018-04-12T03:25:06.608Z,15.80
2018-04-12T03:27:34.611Z,14.90
2018-04-12T03:30:09.487Z,14.20
2018-04-12T03:32:37.879Z,16.27
2018-04-12T03:35:06.814Z,16.20
2018-04-12T03:37:34.872Z,18.57
2018-04-12T03:40:08.033Z,19.20
2018-04-12T03:42:36.115Z,15.50
2018-04-12T03:45:08.088Z,27.40
2018-04-12T03:47:36.450Z,15.77
2018-04-12T03:50:07.414Z,14.23
2018-04-12T03:52:36.070Z,14.37
2018-04-12T03:55:07.083Z,14.27
2018-04-12T03:57:35.086Z,14.00
2018-04-12T04:00:09.775Z,13.53
2018-04-12T04:02:37.802Z,13.40
2018-04-12T04:05:07.315Z,14.30
2018-04-12T04:07:35.342Z,13.60
2018-04-12T04:10:06.710Z,15.00
2018-04-12T04:12:35.027Z,13.80
2018-04-12T04:15:23.659Z,14.13
2018-04-12T04:18:03.691Z,14.00
2018-04-12T04:20:43.562Z,14.17
2018-04-12T04:23:11.672Z,13.10
2018-04-12T04:25:39.682Z,14.00
2018-04-12T04:28:07.708Z,13.63
2018-04-12T04:30:35.780Z,15.00
2018-04-12T04:33:04.671Z,15.13
2018-04-12T04:35:32.671Z,16.80
2018-04-12T04:38:00.991Z,13.90
2018-04-12T04:40:29.198Z,13.67
2018-04-12T04:42:57.391Z,14.47
2018-04-12T04:45:25.396Z,14.23
2018-04-12T04:47:53.448Z,13.27
2018-04-12T04:50:21.470Z,13.83
2018-04-12T04:52:49.498Z,14.27
2018-04-12T04:55:17.502Z,13.60
2018-04-12T04:57:46.270Z,15.40
2018-04-12T05:00:14.308Z,15.63
2018-04-12T05:02:42.443Z,16.33
2018-04-12T05:05:10.455Z,15.33
2018-04-12T05:07:38.452Z,16.67
2018-04-12T05:10:06.782Z,16.47
2018-04-12T05:12:34.786Z,16.80
2018-04-12T05:15:05.847Z,16.90
2018-04-12T05:17:33.879Z,17.83
2018-04-12T05:20:05.795Z,20.20
2018-04-12T05:22:33.821Z,18.90
2018-04-12T05:25:08.367Z,16.37
2018-04-12T05:27:36.382Z,15.53
2018-04-12T05:30:08.801Z,14.40
2018-04-12T05:32:36.783Z,16.40
2018-04-12T05:35:08.626Z,16.03
2018-04-12T05:37:36.719Z,15.47
2018-04-12T05:40:06.723Z,15.47
2018-04-12T05:42:34.739Z,14.20
2018-04-12T05:45:09.575Z,16.33
2018-04-12T05:47:37.856Z,15.10
2018-04-12T05:50:06.907Z,14.27
2018-04-12T05:52:34.909Z,14.57
2018-04-12T05:55:06.210Z,16.00
2018-04-12T05:57:34.211Z,15.33
2018-04-12T06:00:07.628Z,15.23
2018-04-12T06:02:35.633Z,14.60
2018-04-12T06:05:06.463Z,14.73
2018-04-12T06:07:34.493Z,15.30
2018-04-12T06:10:09.055Z,15.03
2018-04-12T06:12:37.099Z,15.90
2018-04-12T06:15:08.192Z,15.87
2018-04-12T06:17:36.222Z,18.10
2018-04-12T06:20:07.841Z,21.00
2018-04-12T06:22:35.860Z,22.27
2018-04-12T06:25:07.294Z,23.03
2018-04-12T06:27:35.321Z,21.00
2018-04-12T06:30:06.701Z,18.73
2018-04-12T06:32:34.725Z,19.47
2018-04-12T06:35:09.435Z,19.40
2018-04-12T06:37:37.471Z,19.80
2018-04-12T06:40:06.608Z,19.40
2018-04-12T06:42:34.642Z,17.27
2018-04-12T06:45:05.665Z,19.77
2018-04-12T06:47:33.683Z,19.77
2018-04-12T06:50:05.571Z,18.87
2018-04-12T06:52:34.023Z,20.40
2018-04-12T06:55:07.764Z,19.77
2018-04-12T06:57:35.776Z,18.73
2018-04-12T07:00:07.339Z,19.67
2018-04-12T07:02:35.352Z,20.03
2018-04-12T07:05:06.998Z,18.23
2018-04-12T07:07:36.377Z,18.40
2018-04-12T07:10:05.934Z,18.20
2018-04-12T07:12:33.932Z,18.63
2018-04-12T07:15:05.092Z,19.27
2018-04-12T07:17:33.087Z,18.97
2018-04-12T07:20:07.439Z,18.90
2018-04-12T07:22:35.439Z,19.27
2018-04-12T07:25:06.784Z,18.27
2018-04-12T07:27:35.013Z,17.30
2018-04-12T07:30:06.443Z,17.80
2018-04-12T07:32:34.614Z,17.47
2018-04-12T07:35:05.888Z,18.07
2018-04-12T07:37:34.072Z,17.60
2018-04-12T07:40:05.465Z,17.90
2018-04-12T07:42:33.603Z,18.50
2018-04-12T07:45:08.005Z,19.67
2018-04-12T07:47:36.119Z,21.80
2018-04-12T07:50:07.473Z,19.20
2018-04-12T07:52:35.466Z,19.10
2018-04-12T07:55:07.235Z,23.90
2018-04-12T07:57:35.386Z,20.27
2018-04-12T08:00:06.788Z,20.20
2018-04-12T08:02:34.836Z,20.60
2018-04-12T08:05:06.419Z,20.47
2018-04-12T08:07:34.439Z,19.97
2018-04-12T08:10:05.876Z,20.70
2018-04-12T08:12:33.891Z,21.83
2018-04-12T08:15:08.535Z,19.67
2018-04-12T08:17:36.568Z,20.57
2018-04-12T08:20:06.100Z,18.77
2018-04-12T08:22:34.360Z,18.97
2018-04-12T08:25:06.461Z,18.67
2018-04-12T08:27:34.470Z,18.77
2018-04-12T08:30:06.444Z,19.77
2018-04-12T08:32:34.485Z,19.63
2018-04-12T08:35:06.296Z,19.67
2018-04-12T08:37:34.327Z,20.37
2018-04-12T08:40:05.487Z,22.07
2018-04-12T08:42:33.850Z,22.17
2018-04-12T08:45:09.022Z,21.37
2018-04-12T08:47:37.050Z,21.30
2018-04-12T08:50:06.395Z,20.67
2018-04-12T08:52:34.420Z,22.13
2018-04-12T08:55:06.380Z,21.03
2018-04-12T08:57:34.988Z,20.40
2018-04-12T09:00:06.822Z,21.90
2018-04-12T09:02:35.780Z,21.40
2018-04-12T09:05:06.871Z,23.07
2018-04-12T09:07:34.884Z,21.70
2018-04-12T09:10:06.449Z,22.60
2018-04-12T09:12:34.504Z,23.57
2018-04-12T09:15:05.834Z,24.23
2018-04-12T09:17:33.832Z,22.17
2018-04-12T09:20:05.111Z,25.80
2018-04-12T09:22:33.135Z,24.10
2018-04-12T09:25:05.125Z,22.57
2018-04-12T09:27:33.141Z,25.77
2018-04-12T09:30:08.450Z,22.90
2018-04-12T09:32:36.462Z,24.70
2018-04-12T09:35:05.983Z,22.83
2018-04-12T09:37:33.988Z,23.00
2018-04-12T09:40:08.682Z,25.00
2018-04-12T09:42:41.111Z,25.60
2018-04-12T09:45:09.598Z,27.07
2018-04-12T09:47:37.597Z,27.33
2018-04-12T09:50:06.535Z,26.73
2018-04-12T09:52:34.541Z,27.40
2018-04-12T09:55:05.897Z,27.07
2018-04-12T09:57:34.139Z,28.67
2018-04-12T10:00:06.076Z,29.00
2018-04-12T10:05:35.252Z,27.53
2018-04-12T10:08:08.724Z,28.03
2018-04-12T10:10:36.764Z,27.07
2018-04-12T10:13:04.793Z,27.37
2018-04-12T10:15:32.823Z,27.33
2018-04-12T10:18:00.831Z,27.57
2018-04-12T10:20:28.849Z,29.43
2018-04-12T10:22:56.874Z,27.93
2018-04-12T10:25:24.875Z,29.83
2018-04-12T10:27:52.903Z,29.57
2018-04-12T10:30:20.934Z,28.70
2018-04-12T10:32:48.950Z,28.67
2018-04-12T10:35:16.958Z,27.73
2018-04-12T10:37:44.970Z,29.87
2018-04-12T10:40:13.003Z,27.60
2018-04-12T10:42:41.032Z,29.37
2018-04-12T10:45:09.031Z,30.00
2018-04-12T10:47:37.208Z,28.73
2018-04-12T10:50:06.398Z,27.70
2018-04-12T10:52:34.412Z,28.93
2018-04-12T10:55:06.633Z,30.17
2018-04-12T10:57:34.655Z,30.43
2018-04-12T11:00:05.962Z,30.33
2018-04-12T11:02:33.990Z,28.83
2018-04-12T11:05:05.189Z,29.60
2018-04-12T11:07:33.237Z,28.57
2018-04-12T11:10:04.478Z,28.10
2018-04-12T11:12:33.123Z,28.40
2018-04-12T11:15:05.230Z,28.33
2018-04-12T11:17:33.546Z,29.37
2018-04-12T11:20:04.555Z,28.20
2018-04-12T11:22:32.756Z,28.33
2018-04-12T11:25:05.438Z,26.83
2018-04-12T11:27:33.438Z,27.77
2018-04-12T11:30:04.547Z,30.17
2018-04-12T11:32:32.659Z,29.53
2018-04-12T11:35:05.699Z,29.23
2018-04-12T11:37:34.736Z,28.60
2018-04-12T11:40:06.481Z,27.93
2018-04-12T11:42:34.495Z,28.80
2018-04-12T11:45:05.646Z,28.00
2018-04-12T11:47:33.665Z,28.90
2018-04-12T11:50:08.198Z,26.90
2018-04-12T11:52:36.314Z,27.83
2018-04-12T11:55:07.662Z,27.97
2018-04-12T11:57:35.662Z,26.27
2018-04-12T12:00:07.338Z,27.97
2018-04-12T12:02:35.367Z,27.43
2018-04-12T12:05:07.067Z,27.87
2018-04-12T12:07:35.083Z,29.57
2018-04-12T12:10:06.281Z,23.33
2018-04-12T12:12:34.812Z,24.77
2018-04-12T12:15:05.857Z,28.90
2018-04-12T12:17:33.960Z,29.37
2018-04-12T12:20:05.828Z,26.27
2018-04-12T12:22:33.834Z,29.20
2018-04-12T12:25:08.222Z,29.93
2018-04-12T12:27:36.239Z,28.00
2018-04-12T12:30:05.846Z,28.67
2018-04-12T12:32:33.851Z,28.80
2018-04-12T12:35:08.259Z,28.20
2018-04-12T12:37:36.482Z,27.17
2018-04-12T12:40:06.043Z,29.10
2018-04-12T12:42:34.215Z,27.53
2018-04-12T12:45:09.248Z,27.60
2018-04-12T12:47:37.365Z,26.47
2018-04-12T12:50:06.474Z,26.37
2018-04-12T12:52:34.560Z,26.73
2018-04-12T12:55:05.752Z,24.93
2018-04-12T12:57:34.007Z,25.87
2018-04-12T13:00:07.403Z,31.03
2018-04-12T13:02:35.442Z,25.73
2018-04-12T13:05:08.255Z,24.73
2018-04-12T13:07:36.282Z,25.63
2018-04-12T13:10:06.593Z,25.40
2018-04-12T13:12:34.607Z,24.27
2018-04-12T13:15:05.904Z,23.77
2018-04-12T13:17:33.926Z,24.33
2018-04-12T13:20:08.251Z,25.63
2018-04-12T13:22:36.319Z,23.57
2018-04-12T13:25:05.943Z,21.63
2018-04-12T13:27:34.173Z,20.53
2018-04-12T13:30:05.307Z,20.97
2018-04-12T13:32:33.332Z,20.10
2018-04-12T13:35:08.436Z,19.87
2018-04-12T13:37:36.457Z,18.67
2018-04-12T13:40:06.271Z,19.13
2018-04-12T13:42:34.296Z,17.53
2018-04-12T13:45:07.035Z,18.67
2018-04-12T13:47:35.277Z,17.97
2018-04-12T13:50:06.357Z,16.43
2018-04-12T13:52:45.195Z,16.70
2018-04-12T13:55:13.256Z,16.83
2018-04-12T13:57:41.245Z,16.63
2018-04-12T14:00:09.258Z,16.60
2018-04-12T14:02:37.300Z,15.17
2018-04-12T14:05:06.752Z,14.20
2018-04-12T14:07:34.796Z,15.70
2018-04-12T14:10:06.297Z,17.17
2018-04-12T14:12:34.303Z,15.10
2018-04-12T14:15:09.027Z,15.43
2018-04-12T14:17:37.041Z,14.43
2018-04-12T14:20:06.464Z,13.13
2018-04-12T14:22:34.498Z,12.90
2018-04-12T14:25:08.182Z,11.93
2018-04-12T14:27:36.243Z,10.83
2018-04-12T14:30:06.122Z,11.63
2018-04-12T14:32:34.626Z,11.87
2018-04-12T14:35:06.847Z,11.90
2018-04-12T14:37:35.344Z,11.53
2018-04-12T14:40:06.103Z,11.23
2018-04-12T14:42:34.115Z,10.67
2018-04-12T14:45:05.285Z,10.93
2018-04-12T14:47:33.428Z,11.10
2018-04-12T14:50:04.412Z,9.97
2018-04-12T14:52:32.544Z,10.17
2018-04-12T14:55:00.589Z,9.73
2018-04-12T14:57:31.831Z,10.40
2018-04-12T15:00:00.027Z,9.47
2018-04-12T15:02:33.921Z,8.73
2018-04-12T15:05:05.834Z,8.57
2018-04-12T15:07:33.846Z,9.27
2018-04-12T15:10:08.395Z,7.77
2018-04-12T15:12:36.435Z,8.57
2018-04-12T15:15:06.079Z,8.83
2018-04-12T15:17:34.115Z,9.00
2018-04-12T15:20:05.348Z,8.77
2018-04-12T15:22:33.363Z,8.37
2018-04-12T15:27:34.006Z,7.40
2018-04-12T15:30:08.435Z,7.70
2018-04-12T15:32:36.460Z,10.33
2018-04-12T15:35:06.179Z,8.63
2018-04-12T15:37:34.260Z,9.53
2018-04-12T15:40:05.778Z,9.60
2018-04-12T15:42:34.400Z,9.83
2018-04-12T15:45:09.308Z,10.03
2018-04-12T15:47:38.231Z,8.63
2018-04-12T15:50:06.249Z,8.03
2018-04-12T15:52:34.418Z,9.30
2018-04-12T15:55:06.818Z,8.40
2018-04-12T15:57:34.952Z,8.03
2018-04-12T16:00:10.924Z,9.57
2018-04-12T16:02:38.959Z,10.23
2018-04-12T16:05:06.948Z,8.00
2018-04-12T16:07:34.976Z,8.10
2018-04-12T16:10:06.144Z,9.20
2018-04-12T16:12:34.790Z,9.37
2018-04-12T16:15:09.594Z,9.47
2018-04-12T16:17:37.612Z,8.70
2018-04-12T16:20:06.555Z,8.57
2018-04-12T16:22:34.556Z,8.17
2018-04-12T16:25:06.511Z,9.70
2018-04-12T16:27:34.531Z,8.60
2018-04-12T16:30:09.341Z,8.73
2018-04-12T16:32:37.339Z,9.70
2018-04-12T16:35:06.173Z,10.30
2018-04-12T16:37:34.639Z,11.33
2018-04-12T16:40:08.391Z,11.27
2018-04-12T16:42:37.315Z,10.10
2018-04-12T16:45:07.495Z,11.10
2018-04-12T16:47:35.506Z,10.60
2018-04-12T16:50:06.135Z,26.00
2018-04-12T16:52:34.171Z,10.90
2018-04-12T16:55:09.422Z,10.87
2018-04-12T16:57:38.265Z,10.30
2018-04-12T17:00:06.305Z,10.50
2018-04-12T17:02:34.319Z,10.37
2018-04-12T17:05:05.943Z,9.97
2018-04-12T17:07:33.976Z,10.07
2018-04-12T17:10:08.384Z,9.73
2018-04-12T17:12:36.593Z,8.67
2018-04-12T17:15:06.296Z,6.97
2018-04-12T17:17:34.503Z,6.97
2018-04-12T17:20:09.196Z,6.07
2018-04-12T17:22:37.439Z,5.67
2018-04-12T17:25:07.759Z,5.70
2018-04-12T17:27:35.758Z,5.43
2018-04-12T17:30:06.274Z,5.63
2018-04-12T17:32:34.294Z,6.10
2018-04-12T17:35:05.541Z,5.17
2018-04-12T17:37:33.597Z,5.40
2018-04-12T17:40:04.852Z,5.30
2018-04-12T17:42:32.883Z,5.77
2018-04-12T17:45:04.168Z,5.47
2018-04-12T17:47:32.666Z,6.13
2018-04-12T17:50:02.412Z,5.87
2018-04-12T17:52:32.179Z,6.00
2018-04-12T17:55:00.250Z,5.27
2018-04-12T17:57:31.455Z,5.67
2018-04-12T17:59:59.473Z,6.43
2018-04-12T18:02:27.492Z,5.33
2018-04-12T18:04:55.501Z,4.97
2018-04-12T18:07:24.127Z,8.87
2018-04-12T18:09:52.164Z,5.40
2018-04-12T18:12:20.179Z,6.77
2018-04-12T18:14:48.199Z,5.07
2018-04-12T18:17:16.203Z,4.90
2018-04-12T18:19:44.240Z,22.67
2018-04-12T18:22:12.276Z,6.23
2018-04-12T18:24:40.500Z,5.93
2018-04-12T18:27:08.569Z,5.17
2018-04-12T18:29:36.591Z,4.87
2018-04-12T18:32:04.599Z,5.20
2018-04-12T18:34:32.776Z,5.27
2018-04-12T18:37:01.215Z,4.97
2018-04-12T18:39:29.526Z,4.87
2018-04-12T18:41:57.522Z,4.90
2018-04-12T18:44:25.547Z,5.00
2018-04-12T18:46:53.947Z,5.03
2018-04-12T18:49:21.939Z,5.03
2018-04-12T18:51:50.011Z,5.67
2018-04-12T18:54:18.033Z,5.70
2018-04-12T18:56:46.271Z,5.47
2018-04-12T18:59:14.334Z,5.60
2018-04-12T19:01:42.303Z,4.93
2018-04-12T19:04:10.950Z,5.17
2018-04-12T19:06:38.997Z,6.83
2018-04-12T19:09:07.114Z,7.93
2018-04-12T19:11:35.170Z,5.50
2018-04-12T19:14:03.164Z,8.63
2018-04-12T19:16:31.227Z,5.97
2018-04-12T19:18:59.997Z,6.00
2018-04-12T19:21:28.032Z,6.83
2018-04-12T19:23:56.272Z,5.83
2018-04-12T19:26:24.281Z,5.50
2018-04-12T19:28:52.294Z,5.07
2018-04-12T19:31:20.320Z,5.27
2018-04-12T19:33:48.513Z,5.20
2018-04-12T19:36:16.522Z,6.10
2018-04-12T19:38:44.722Z,6.10
2018-04-12T19:41:12.732Z,7.07
2018-04-12T19:43:40.791Z,5.80
2018-04-12T19:46:09.076Z,5.60
2018-04-12T19:48:37.059Z,6.53
2018-04-12T19:51:05.056Z,6.20
2018-04-12T19:53:33.153Z,5.87
2018-04-12T19:56:02.275Z,6.17
2018-04-12T19:58:30.234Z,6.70
2018-04-12T20:00:58.338Z,7.40
2018-04-12T20:03:26.355Z,6.57
2018-04-12T20:05:55.262Z,6.33
2018-04-12T20:08:23.326Z,6.40
2018-04-12T20:10:51.371Z,6.27
2018-04-12T20:13:19.375Z,5.67
2018-04-12T20:15:47.408Z,6.13
2018-04-12T20:18:15.526Z,5.80
2018-04-12T20:20:43.688Z,5.57
2018-04-12T20:23:11.725Z,7.77
2018-04-12T20:25:39.959Z,7.70
2018-04-12T20:28:08.338Z,5.93
2018-04-12T20:30:36.910Z,6.40
2018-04-12T20:33:05.692Z,6.83
2018-04-12T20:35:33.698Z,6.60
2018-04-12T20:38:01.707Z,7.07
2018-04-12T20:40:29.717Z,5.63
2018-04-12T20:42:57.764Z,7.30
2018-04-12T20:45:25.762Z,5.90
2018-04-12T20:47:54.054Z,6.73
2018-04-12T20:50:22.063Z,7.77
2018-04-12T20:52:50.114Z,8.57
2018-04-12T20:55:18.267Z,8.30
2018-04-12T20:57:46.686Z,7.37
2018-04-12T21:00:14.720Z,7.60
2018-04-12T21:02:42.791Z,9.20
2018-04-12T21:05:10.840Z,7.67
2018-04-12T21:07:38.898Z,18.77
2018-04-12T21:10:06.903Z,18.87
2018-04-12T21:12:35.055Z,36.13
2018-04-12T21:15:06.694Z,15.40
2018-04-12T21:17:34.915Z,14.10
2018-04-12T21:20:06.328Z,11.17
2018-04-12T21:22:34.338Z,21.27
2018-04-12T21:25:08.731Z,22.30
2018-04-12T21:27:36.734Z,16.07
2018-04-12T21:30:09.576Z,33.53
2018-04-12T21:32:37.596Z,14.60
2018-04-12T21:35:06.527Z,9.80
2018-04-12T21:37:35.100Z,26.43
2018-04-12T21:40:09.896Z,8.80
2018-04-12T21:42:37.925Z,16.83
2018-04-12T21:45:06.780Z,21.57
2018-04-12T21:47:34.779Z,15.60
2018-04-12T21:50:10.215Z,11.63
2018-04-12T21:52:38.200Z,13.77
2018-04-12T21:55:06.858Z,15.93
2018-04-12T21:57:34.895Z,16.70
2018-04-12T22:00:07.100Z,16.63
2018-04-12T22:02:35.107Z,14.60
2018-04-12T22:05:10.069Z,8.60
2018-04-12T22:07:38.227Z,9.97
2018-04-12T22:10:06.604Z,9.07
2018-04-12T22:12:34.668Z,9.00
2018-04-12T22:15:09.654Z,9.17
2018-04-12T22:17:37.683Z,10.13
2018-04-12T22:20:07.019Z,10.37
2018-04-12T22:22:35.086Z,9.53
2018-04-12T22:25:09.842Z,8.63
2018-04-12T22:27:37.869Z,10.90
2018-04-12T22:30:06.492Z,10.53
2018-04-12T22:32:34.564Z,10.03
2018-04-12T22:35:05.874Z,11.17
2018-04-12T22:37:33.892Z,9.80
2018-04-12T22:40:05.820Z,14.03
2018-04-12T22:42:34.583Z,12.80
2018-04-12T22:45:05.795Z,12.30
2018-04-12T22:47:33.835Z,16.37
2018-04-12T22:50:05.283Z,30.97
2018-04-12T22:52:33.327Z,21.93
2018-04-12T22:55:06.255Z,11.63
2018-04-12T22:57:34.549Z,10.57
2018-04-12T23:00:06.426Z,9.57
2018-04-12T23:02:35.048Z,10.17
2018-04-12T23:05:06.278Z,9.83
2018-04-12T23:07:34.286Z,10.10
2018-04-12T23:10:08.700Z,10.17
2018-04-12T23:12:36.724Z,10.23
2018-04-12T23:15:08.804Z,10.23
2018-04-12T23:17:36.808Z,10.77
2018-04-12T23:20:06.578Z,10.00
2018-04-12T23:22:34.587Z,10.47
2018-04-12T23:25:08.079Z,10.37
2018-04-12T23:27:36.102Z,10.97
2018-04-12T23:30:07.429Z,10.77
2018-04-12T23:32:35.430Z,10.13
2018-04-12T23:35:07.347Z,10.73
2018-04-12T23:37:35.355Z,11.40
2018-04-12T23:40:06.987Z,9.83
2018-04-12T23:42:34.990Z,10.60
2018-04-12T23:45:06.774Z,10.37
2018-04-12T23:47:35.079Z,10.47
2018-04-12T23:50:06.255Z,10.90
2018-04-12T23:52:34.476Z,10.00
2018-04-12T23:55:05.556Z,10.50
2018-04-12T23:57:33.568Z,11.27
