createdAt,value
2023-01-10T00:00:34.536Z,1.73
2023-01-10T00:02:37.565Z,2.80
2023-01-10T00:04:40.522Z,1.70
2023-01-10T00:06:43.409Z,2.58
2023-01-10T00:08:47.644Z,1.73
2023-01-10T00:10:50.388Z,1.50
2023-01-10T00:13:24.987Z,1.10
2023-01-10T00:15:28.054Z,1.63
2023-01-10T00:17:30.997Z,1.60
2023-01-10T00:19:33.831Z,1.05
2023-01-10T00:21:36.893Z,2.30
2023-01-10T00:23:39.742Z,0.73
2023-01-10T00:25:43.865Z,1.95
2023-01-10T00:27:49.336Z,4.95
2023-01-10T00:29:53.782Z,0.50
2023-01-10T00:31:57.101Z,1.45
2023-01-10T00:33:59.886Z,0.88
2023-01-10T00:36:04.163Z,2.97
2023-01-10T00:38:07.373Z,0.73
2023-01-10T00:40:13.665Z,1.33
2023-01-10T00:42:35.576Z,1.48
2023-01-10T00:44:38.370Z,3.08
2023-01-10T00:46:41.213Z,1.25
2023-01-10T00:48:44.011Z,0.70
2023-01-10T00:50:47.224Z,0.50
2023-01-10T00:52:50.102Z,0.90
2023-01-10T00:54:52.926Z,1.45
2023-01-10T00:56:55.683Z,0.85
2023-01-10T00:58:59.878Z,2.53
2023-01-10T01:01:04.649Z,3.10
2023-01-10T01:03:07.925Z,0.80
2023-01-10T01:05:10.904Z,0.50
2023-01-10T01:07:14.091Z,2.67
2023-01-10T01:09:17.023Z,2.05
2023-01-10T01:11:19.861Z,0.52
2023-01-10T01:13:23.222Z,0.80
2023-01-10T01:15:28.412Z,3.60
2023-01-10T01:17:31.215Z,0.73
2023-01-10T01:19:33.999Z,1.75
2023-01-10T01:21:36.735Z,1.40
2023-01-10T01:23:39.492Z,3.67
2023-01-10T01:25:42.472Z,1.75
2023-01-10T01:27:45.322Z,0.60
2023-01-10T01:29:48.061Z,1.67
2023-01-10T01:31:52.249Z,2.15
2023-01-10T01:33:55.111Z,0.82
2023-01-10T01:35:57.978Z,1.05
2023-01-10T01:38:01.046Z,5.53
2023-01-10T01:40:04.156Z,0.45
2023-01-10T01:42:07.778Z,1.48
2023-01-10T01:44:16.504Z,2.20
2023-01-10T01:46:19.458Z,0.93
2023-01-10T01:48:31.236Z,0.90
2023-01-10T01:50:39.541Z,1.27
2023-01-10T01:52:42.427Z,1.52
2023-01-10T01:54:45.292Z,0.57
2023-01-10T01:56:52.603Z,0.57
2023-01-10T01:58:59.287Z,2.25
2023-01-10T02:01:02.338Z,0.70
2023-01-10T02:03:06.717Z,2.20
2023-01-10T02:05:13.940Z,1.13
2023-01-10T02:07:16.833Z,0.70
2023-01-10T02:09:25.811Z,1.02
2023-01-10T02:11:30.468Z,1.55
2023-01-10T02:13:35.125Z,0.85
2023-01-10T02:15:38.086Z,1.90
2023-01-10T02:17:41.193Z,6.40
2023-01-10T02:19:52.582Z,1.20
2023-01-10T02:22:46.241Z,1.55
2023-01-10T02:25:19.647Z,1.10
2023-01-10T02:27:27.415Z,3.10
2023-01-10T02:30:15.216Z,5.07
2023-01-10T02:32:47.789Z,2.90
2023-01-10T02:35:09.271Z,3.40
2023-01-10T02:37:16.490Z,2.00
2023-01-10T02:39:27.654Z,4.60
2023-01-10T02:41:36.498Z,2.22
2023-01-10T02:43:43.663Z,4.40
2023-01-10T02:45:51.370Z,2.50
2023-01-10T02:47:56.916Z,4.97
2023-01-10T02:50:17.612Z,6.05
2023-01-10T02:52:24.508Z,1.90
2023-01-10T02:54:30.914Z,2.53
2023-01-10T02:57:18.049Z,3.15
2023-01-10T02:59:53.011Z,2.33
2023-01-10T03:02:01.352Z,6.25
2023-01-10T03:04:13.787Z,8.18
2023-01-10T03:06:28.693Z,3.15
2023-01-10T03:08:37.837Z,3.92
2023-01-10T03:10:46.194Z,5.70
2023-01-10T03:12:52.746Z,4.88
2023-01-10T03:14:58.256Z,2.85
2023-01-10T03:17:04.980Z,6.75
2023-01-10T03:19:12.505Z,4.07
2023-01-10T03:21:19.725Z,5.32
2023-01-10T03:23:24.302Z,5.47
2023-01-10T03:25:34.172Z,3.47
2023-01-10T03:27:45.543Z,7.68
2023-01-10T03:29:55.569Z,5.93
2023-01-10T03:32:03.941Z,7.78
2023-01-10T03:34:07.230Z,4.20
2023-01-10T03:36:20.804Z,3.00
2023-01-10T03:38:31.325Z,3.28
2023-01-10T03:40:42.184Z,3.13
2023-01-10T03:43:07.618Z,6.93
2023-01-10T03:45:16.137Z,4.40
2023-01-10T03:47:27.901Z,6.43
2023-01-10T03:49:32.586Z,5.15
2023-01-10T03:51:38.474Z,4.47
2023-01-10T03:53:41.336Z,5.15
2023-01-10T03:55:46.280Z,4.43
2023-01-10T03:59:54.040Z,9.43
2023-01-10T04:01:57.403Z,5.60
2023-01-10T04:04:00.337Z,4.03
2023-01-10T04:06:04.665Z,7.82
2023-01-10T04:08:08.846Z,5.78
2023-01-10T04:10:12.582Z,4.90
2023-01-10T04:12:15.733Z,6.82
2023-01-10T04:14:18.510Z,6.80
2023-01-10T04:16:21.422Z,6.65
2023-01-10T04:18:24.303Z,5.28
2023-01-10T04:20:27.429Z,4.15
2023-01-10T04:22:30.212Z,6.40
2023-01-10T04:24:34.358Z,10.13
2023-01-10T04:26:37.285Z,5.88
2023-01-10T04:28:40.136Z,8.63
2023-01-10T04:30:42.974Z,6.07
2023-01-10T04:32:45.836Z,7.85
2023-01-10T04:34:49.712Z,3.77
2023-01-10T04:36:52.550Z,6.78
2023-01-10T04:38:55.455Z,4.47
2023-01-10T04:40:59.701Z,5.47
2023-01-10T04:43:02.777Z,4.60
2023-01-10T04:45:06.509Z,8.77
2023-01-10T04:47:09.295Z,8.48
2023-01-10T04:49:12.563Z,9.35
2023-01-10T04:51:15.349Z,5.53
2023-01-10T04:53:18.496Z,4.45
2023-01-10T04:55:21.669Z,9.82
2023-01-10T04:57:25.863Z,6.13
2023-01-10T04:59:28.741Z,6.13
2023-01-10T05:01:31.559Z,8.30
2023-01-10T05:03:34.393Z,6.93
2023-01-10T05:05:37.960Z,6.82
2023-01-10T05:07:41.423Z,7.75
2023-01-10T05:09:44.175Z,6.38
2023-01-10T05:11:46.956Z,5.97
2023-01-10T05:13:51.144Z,8.93
2023-01-10T05:15:55.016Z,8.30
2023-01-10T05:18:00.913Z,10.80
2023-01-10T05:20:03.902Z,6.90
2023-01-10T05:22:06.705Z,8.25
2023-01-10T05:24:10.144Z,8.10
2023-01-10T05:26:15.176Z,8.10
2023-01-10T05:28:17.992Z,7.95
2023-01-10T05:30:22.521Z,13.27
2023-01-10T05:32:29.354Z,10.50
2023-01-10T05:34:32.207Z,9.95
2023-01-10T05:36:34.990Z,7.60
2023-01-10T05:38:37.792Z,6.40
2023-01-10T05:40:40.535Z,8.25
2023-01-10T05:42:43.441Z,10.18
2023-01-10T05:44:46.247Z,10.10
2023-01-10T05:46:50.635Z,9.88
2023-01-10T05:48:53.699Z,9.45
2023-01-10T05:50:57.608Z,8.25
2023-01-10T05:53:04.447Z,7.10
2023-01-10T05:55:07.828Z,7.72
2023-01-10T05:57:10.653Z,8.88
2023-01-10T05:59:27.381Z,5.72
2023-01-10T06:01:30.675Z,8.65
2023-01-10T06:03:34.853Z,9.13
2023-01-10T06:05:37.663Z,7.43
2023-01-10T06:07:40.502Z,9.40
2023-01-10T06:09:43.286Z,11.35
2023-01-10T06:11:46.171Z,9.32
2023-01-10T06:13:53.730Z,7.32
2023-01-10T06:15:56.797Z,12.10
2023-01-10T06:17:59.531Z,11.13
2023-01-10T06:20:03.994Z,7.72
2023-01-10T06:22:06.830Z,9.57
2023-01-10T06:24:10.450Z,10.18
2023-01-10T06:26:13.355Z,12.70
2023-01-10T06:28:16.392Z,10.93
2023-01-10T06:30:19.340Z,15.43
2023-01-10T06:32:22.225Z,10.90
2023-01-10T06:34:25.330Z,13.18
2023-01-10T06:36:29.443Z,14.75
2023-01-10T06:38:32.223Z,14.57
2023-01-10T06:40:35.054Z,14.27
2023-01-10T06:42:38.795Z,10.95
2023-01-10T06:44:41.582Z,14.80
2023-01-10T06:46:44.858Z,12.00
2023-01-10T06:48:48.329Z,10.77
2023-01-10T06:50:51.398Z,19.42
2023-01-10T06:52:59.647Z,16.85
2023-01-10T06:55:02.476Z,19.45
2023-01-10T06:57:05.821Z,8.80
2023-01-10T06:59:09.986Z,12.45
2023-01-10T07:01:16.030Z,17.98
2023-01-10T07:03:19.173Z,15.45
2023-01-10T07:05:22.176Z,12.23
2023-01-10T07:07:25.004Z,15.23
2023-01-10T07:09:29.481Z,10.57
2023-01-10T07:11:34.239Z,13.75
2023-01-10T07:13:37.142Z,12.32
2023-01-10T07:15:39.948Z,8.65
2023-01-10T07:17:42.756Z,7.97
2023-01-10T07:19:45.563Z,11.10
2023-01-10T07:21:48.356Z,11.95
2023-01-10T07:23:52.120Z,8.90
2023-01-10T07:25:56.299Z,12.80
2023-01-10T07:27:59.094Z,9.52
2023-01-10T07:30:02.032Z,8.60
2023-01-10T07:32:05.143Z,14.68
2023-01-10T07:34:07.999Z,9.40
2023-01-10T07:36:11.245Z,11.57
2023-01-10T07:38:14.009Z,11.43
2023-01-10T07:40:16.945Z,12.48
2023-01-10T07:42:21.051Z,12.07
2023-01-10T07:44:24.116Z,13.07
2023-01-10T07:46:26.974Z,15.88
2023-01-10T07:48:30.228Z,9.10
2023-01-10T07:50:35.455Z,17.65
2023-01-10T07:52:38.482Z,16.25
2023-01-10T07:54:41.331Z,14.02
2023-01-10T07:56:44.572Z,15.15
2023-01-10T07:58:48.765Z,24.67
2023-01-10T08:00:51.636Z,18.70
2023-01-10T08:02:55.185Z,16.90
2023-01-10T08:04:58.184Z,15.30
2023-01-10T08:07:00.966Z,17.70
2023-01-10T08:09:05.815Z,15.13
2023-01-10T08:11:08.677Z,13.50
2023-01-10T08:13:18.867Z,14.07
2023-01-10T08:15:23.363Z,9.70
2023-01-10T08:17:26.650Z,18.13
2023-01-10T08:19:30.521Z,13.23
2023-01-10T08:21:33.472Z,12.63
2023-01-10T08:23:36.685Z,12.07
2023-01-10T08:25:39.710Z,16.42
2023-01-10T08:27:42.629Z,15.90
2023-01-10T08:29:45.603Z,11.80
2023-01-10T08:31:49.779Z,8.48
2023-01-10T08:33:52.610Z,11.85
2023-01-10T08:35:55.371Z,12.80
2023-01-10T08:38:00.592Z,9.82
2023-01-10T08:40:03.452Z,8.80
2023-01-10T08:42:06.389Z,13.35
2023-01-10T08:44:11.519Z,9.98
2023-01-10T08:46:14.354Z,11.93
2023-01-10T08:48:18.782Z,10.88
2023-01-10T08:50:21.760Z,12.55
2023-01-10T08:52:24.574Z,12.30
2023-01-10T08:54:27.317Z,14.13
2023-01-10T08:56:30.590Z,16.10
2023-01-10T08:58:33.556Z,9.73
2023-01-10T09:00:36.385Z,17.02
2023-01-10T09:02:41.157Z,9.07
2023-01-10T09:06:47.984Z,12.70
2023-01-10T09:08:50.836Z,10.85
2023-01-10T09:10:53.827Z,11.45
2023-01-10T09:12:59.864Z,11.90
2023-01-10T09:15:02.841Z,18.02
2023-01-10T09:17:05.649Z,12.57
2023-01-10T09:19:08.692Z,13.60
2023-01-10T09:21:12.789Z,10.98
2023-01-10T09:23:19.996Z,8.10
2023-01-10T09:25:23.462Z,13.80
2023-01-10T09:27:26.304Z,12.52
2023-01-10T09:29:29.090Z,18.65
2023-01-10T09:31:31.922Z,16.95
2023-01-10T09:33:45.661Z,12.85
2023-01-10T09:35:49.462Z,12.38
2023-01-10T09:37:56.592Z,13.10
2023-01-10T09:39:59.442Z,16.13
2023-01-10T09:42:15.503Z,14.02
2023-01-10T09:44:26.223Z,15.52
2023-01-10T09:46:40.755Z,9.23
2023-01-10T09:48:50.327Z,14.30
2023-01-10T09:51:10.165Z,11.55
2023-01-10T09:53:17.501Z,9.82
2023-01-10T09:55:27.052Z,17.27
2023-01-10T09:57:29.997Z,12.20
2023-01-10T09:59:38.016Z,16.38
2023-01-10T10:01:41.269Z,10.38
2023-01-10T10:03:50.555Z,16.67
2023-01-10T10:06:00.868Z,13.35
2023-01-10T10:08:18.919Z,16.10
2023-01-10T10:10:25.380Z,14.10
2023-01-10T10:12:38.514Z,14.43
2023-01-10T10:14:56.927Z,14.52
2023-01-10T10:17:11.377Z,18.50
2023-01-10T10:19:22.998Z,14.73
2023-01-10T10:21:34.658Z,12.65
2023-01-10T10:24:00.539Z,9.63
2023-01-10T10:28:31.481Z,17.48
2023-01-10T10:30:50.004Z,16.05
2023-01-10T10:33:02.115Z,18.73
2023-01-10T10:35:14.364Z,13.77
2023-01-10T10:37:22.729Z,19.40
2023-01-10T10:39:43.033Z,12.68
2023-01-10T10:41:49.144Z,16.95
2023-01-10T10:43:55.394Z,9.68
2023-01-10T10:46:02.181Z,12.13
2023-01-10T10:48:14.130Z,14.52
2023-01-10T10:50:22.428Z,10.63
2023-01-10T10:52:28.087Z,13.00
2023-01-10T10:54:34.641Z,15.95
2023-01-10T10:56:37.498Z,12.73
2023-01-10T10:58:43.074Z,19.13
2023-01-10T11:00:46.535Z,16.23
2023-01-10T11:02:53.989Z,17.65
2023-01-10T11:05:08.397Z,16.65
2023-01-10T11:07:17.415Z,17.83
2023-01-10T11:09:24.097Z,13.57
2023-01-10T11:11:30.012Z,12.15
2023-01-10T11:13:45.033Z,18.73
2023-01-10T11:15:49.472Z,12.50
2023-01-10T11:18:06.258Z,10.82
2023-01-10T11:20:17.447Z,15.20
2023-01-10T11:22:20.479Z,11.05
2023-01-10T11:24:31.641Z,12.30
2023-01-10T11:26:40.145Z,15.30
2023-01-10T11:28:45.702Z,12.40
2023-01-10T11:30:51.766Z,17.75
2023-01-10T11:32:58.062Z,15.70
2023-01-10T11:35:03.436Z,11.95
2023-01-10T11:37:19.068Z,14.52
2023-01-10T11:39:21.966Z,14.60
2023-01-10T11:41:31.515Z,10.90
2023-01-10T11:43:37.737Z,12.35
2023-01-10T11:45:40.971Z,18.20
2023-01-10T11:47:46.311Z,12.93
2023-01-10T11:49:51.050Z,14.73
2023-01-10T11:51:59.355Z,12.95
2023-01-10T11:54:04.745Z,16.95
2023-01-10T11:56:09.963Z,10.27
2023-01-10T11:58:16.001Z,16.73
2023-01-10T12:00:20.936Z,18.85
2023-01-10T12:04:32.321Z,14.57
2023-01-10T12:06:35.593Z,19.75
2023-01-10T12:08:42.306Z,19.13
2023-01-10T12:10:59.050Z,14.23
2023-01-10T12:13:14.608Z,13.63
2023-01-10T12:15:27.567Z,14.63
2023-01-10T12:17:32.434Z,19.30
2023-01-10T12:19:35.202Z,15.85
2023-01-10T12:21:41.280Z,14.68
2023-01-10T12:24:03.734Z,16.13
2023-01-10T12:26:12.235Z,19.10
2023-01-10T12:28:18.788Z,18.65
2023-01-10T12:30:31.080Z,12.95
2023-01-10T12:32:42.721Z,13.05
2023-01-10T12:34:50.237Z,11.55
2023-01-10T12:37:06.544Z,15.20
2023-01-10T12:39:16.431Z,16.50
2023-01-10T12:41:45.544Z,14.30
2023-01-10T12:44:14.752Z,20.23
2023-01-10T12:46:41.000Z,17.52
2023-01-10T12:48:51.742Z,19.38
2023-01-10T12:51:02.293Z,16.42
2023-01-10T12:53:12.600Z,15.63
2023-01-10T12:55:17.154Z,13.65
2023-01-10T12:57:29.213Z,16.13
2023-01-10T12:59:38.239Z,12.18
2023-01-10T13:01:44.068Z,19.95
2023-01-10T13:03:54.385Z,12.27
2023-01-10T13:05:59.293Z,20.05
2023-01-10T13:10:09.597Z,17.45
2023-01-10T13:12:17.379Z,14.93
2023-01-10T13:14:24.697Z,19.20
2023-01-10T13:16:38.216Z,13.82
2023-01-10T13:18:58.947Z,15.25
2023-01-10T13:21:08.694Z,9.60
2023-01-10T13:23:27.137Z,13.98
2023-01-10T13:25:32.006Z,15.65
2023-01-10T13:27:36.434Z,17.05
2023-01-10T13:29:42.073Z,16.85
2023-01-10T13:31:45.589Z,14.95
2023-01-10T13:33:55.352Z,12.52
2023-01-10T13:36:08.374Z,11.90
2023-01-10T13:38:19.590Z,15.57
2023-01-10T13:40:27.330Z,20.88
2023-01-10T13:42:49.619Z,12.27
2023-01-10T13:45:16.851Z,20.63
2023-01-10T13:48:12.775Z,10.35
2023-01-10T13:50:51.940Z,15.80
2023-01-10T13:52:55.581Z,12.85
2023-01-10T13:54:59.158Z,14.00
2023-01-10T13:57:01.960Z,13.90
2023-01-10T13:59:28.911Z,16.90
2023-01-10T14:01:56.052Z,10.77
2023-01-10T14:04:00.246Z,10.80
2023-01-10T14:06:06.635Z,9.43
2023-01-10T14:08:17.964Z,15.07
2023-01-10T14:10:23.782Z,15.73
2023-01-10T14:12:33.957Z,15.70
2023-01-10T14:14:40.812Z,10.45
2023-01-10T14:16:46.723Z,14.77
2023-01-10T14:18:49.650Z,14.05
2023-01-10T14:20:58.916Z,17.85
2023-01-10T14:23:07.236Z,14.60
2023-01-10T14:25:20.042Z,13.88
2023-01-10T14:27:23.626Z,14.68
2023-01-10T14:29:30.523Z,10.57
2023-01-10T14:31:36.906Z,8.80
2023-01-10T14:33:43.875Z,14.27
2023-01-10T14:35:51.466Z,6.80
2023-01-10T14:37:57.585Z,10.77
2023-01-10T14:40:02.227Z,12.18
2023-01-10T14:42:09.430Z,18.13
2023-01-10T14:44:18.917Z,6.07
2023-01-10T14:46:25.874Z,12.77
2023-01-10T14:48:31.334Z,8.57
2023-01-10T14:50:35.066Z,15.43
2023-01-10T14:52:37.881Z,6.22
2023-01-10T14:54:40.680Z,7.72
2023-01-10T14:56:47.067Z,11.43
2023-01-10T14:58:49.890Z,10.23
2023-01-10T15:00:55.580Z,10.75
2023-01-10T15:03:01.654Z,14.02
2023-01-10T15:05:10.350Z,10.07
2023-01-10T15:07:16.568Z,14.43
2023-01-10T15:09:19.393Z,15.48
2023-01-10T15:11:22.285Z,10.80
2023-01-10T15:13:28.464Z,14.00
2023-01-10T15:15:34.229Z,13.60
2023-01-10T15:17:38.135Z,9.57
2023-01-10T15:19:41.484Z,16.98
2023-01-10T15:21:45.807Z,12.60
2023-01-10T15:23:50.034Z,13.70
2023-01-10T15:25:58.410Z,11.35
2023-01-10T15:28:02.688Z,14.30
2023-01-10T15:30:11.731Z,10.20
2023-01-10T15:32:24.221Z,14.30
2023-01-10T15:34:30.186Z,17.40
2023-01-10T15:36:33.075Z,13.32
2023-01-10T15:38:39.414Z,17.70
2023-01-10T15:40:43.566Z,23.58
2023-01-10T15:42:46.415Z,21.70
2023-01-10T15:44:53.318Z,16.90
2023-01-10T15:46:58.352Z,10.40
2023-01-10T15:49:04.402Z,11.23
2023-01-10T15:51:14.993Z,13.90
2023-01-10T15:53:17.821Z,8.40
2023-01-10T15:55:35.528Z,8.48
2023-01-10T15:57:38.392Z,5.80
2023-01-10T15:59:47.417Z,8.20
2023-01-10T16:01:55.426Z,10.00
2023-01-10T16:04:02.275Z,9.73
2023-01-10T16:06:09.626Z,9.57
2023-01-10T16:08:13.061Z,11.15
2023-01-10T16:10:21.183Z,9.25
2023-01-10T16:12:47.315Z,8.65
2023-01-10T16:14:50.063Z,7.32
2023-01-10T16:16:53.017Z,8.73
2023-01-10T16:18:55.854Z,9.02
2023-01-10T16:21:02.470Z,10.32
2023-01-10T16:23:08.816Z,5.68
2023-01-10T16:25:16.433Z,13.15
2023-01-10T16:27:19.355Z,8.05
2023-01-10T16:29:22.646Z,5.65
2023-01-10T16:31:25.544Z,7.07
2023-01-10T16:33:29.043Z,10.77
2023-01-10T16:35:31.947Z,9.95
2023-01-10T16:37:36.157Z,7.43
2023-01-10T16:39:38.959Z,8.70
2023-01-10T16:42:00.349Z,7.60
2023-01-10T16:44:03.496Z,6.43
2023-01-10T16:46:06.720Z,8.00
2023-01-10T16:48:10.763Z,7.20
2023-01-10T16:50:13.590Z,4.68
2023-01-10T16:52:16.470Z,8.38
2023-01-10T16:54:22.513Z,8.00
2023-01-10T16:56:26.742Z,9.05
2023-01-10T16:58:29.669Z,9.85
2023-01-10T17:00:32.625Z,5.50
2023-01-10T17:02:35.452Z,10.52
2023-01-10T17:04:39.854Z,6.70
2023-01-10T17:06:42.658Z,10.13
2023-01-10T17:08:45.919Z,9.63
2023-01-10T17:10:53.426Z,7.20
2023-01-10T17:12:56.363Z,8.30
2023-01-10T17:14:59.669Z,7.22
2023-01-10T17:17:05.523Z,8.32
2023-01-10T17:19:09.532Z,6.40
2023-01-10T17:21:16.204Z,10.17
2023-01-10T17:23:19.141Z,11.07
2023-01-10T17:25:22.234Z,8.57
2023-01-10T17:27:26.372Z,8.63
2023-01-10T17:29:30.235Z,6.43
2023-01-10T17:31:33.132Z,8.60
2023-01-10T17:33:36.175Z,8.75
2023-01-10T17:35:41.091Z,6.97
2023-01-10T17:39:46.537Z,8.10
2023-01-10T17:41:49.480Z,6.90
2023-01-10T17:43:53.731Z,8.25
2023-01-10T17:45:58.612Z,6.97
2023-01-10T17:48:01.603Z,7.03
2023-01-10T17:50:05.075Z,5.50
2023-01-10T17:52:08.077Z,7.00
2023-01-10T17:54:10.858Z,4.60
2023-01-10T17:56:14.465Z,6.30
2023-01-10T17:58:18.609Z,7.25
2023-01-10T18:00:22.841Z,5.93
2023-01-10T18:02:25.851Z,7.88
2023-01-10T18:04:28.809Z,9.05
2023-01-10T18:06:31.670Z,6.93
2023-01-10T18:08:34.522Z,6.50
2023-01-10T18:10:37.213Z,7.38
2023-01-10T18:12:40.212Z,10.27
2023-01-10T18:14:43.057Z,6.25
2023-01-10T18:16:47.317Z,7.93
2023-01-10T18:18:50.511Z,10.43
2023-01-10T18:20:55.210Z,5.70
2023-01-10T18:23:15.447Z,12.80
2023-01-10T18:25:19.348Z,7.45
2023-01-10T18:27:22.327Z,11.02
2023-01-10T18:29:25.107Z,10.68
2023-01-10T18:31:27.995Z,10.10
2023-01-10T18:33:32.504Z,14.38
2023-01-10T18:35:35.364Z,9.57
2023-01-10T18:37:38.331Z,7.80
2023-01-10T18:39:43.341Z,8.52
2023-01-10T18:41:46.135Z,6.43
2023-01-10T18:43:49.265Z,8.77
2023-01-10T18:46:00.831Z,9.68
2023-01-10T18:48:05.399Z,11.02
2023-01-10T18:50:10.745Z,11.07
2023-01-10T18:52:13.576Z,4.78
2023-01-10T18:54:16.501Z,7.28
2023-01-10T18:56:19.313Z,8.98
2023-01-10T18:58:24.045Z,6.07
2023-01-10T19:00:27.215Z,6.15
2023-01-10T19:02:30.103Z,15.02
2023-01-10T19:04:33.062Z,6.97
2023-01-10T19:06:37.162Z,7.43
2023-01-10T19:08:40.620Z,7.80
2023-01-10T19:11:07.091Z,11.65
2023-01-10T19:13:07.289Z,13.27
2023-01-10T19:15:11.297Z,11.95
2023-01-10T19:17:14.129Z,7.35
2023-01-10T19:19:17.440Z,8.15
2023-01-10T19:21:20.990Z,10.52
2023-01-10T19:23:25.144Z,15.15
2023-01-10T19:25:28.111Z,16.40
2023-01-10T19:27:30.872Z,8.40
2023-01-10T19:29:34.902Z,8.82
2023-01-10T19:31:37.812Z,14.73
2023-01-10T19:33:43.014Z,9.27
2023-01-10T19:35:45.931Z,10.45
2023-01-10T19:37:48.884Z,10.88
2023-01-10T19:39:53.027Z,8.25
2023-01-10T19:41:55.866Z,13.13
2023-01-10T19:44:00.177Z,10.30
2023-01-10T19:46:06.932Z,13.60
2023-01-10T19:48:09.861Z,6.03
2023-01-10T19:50:12.616Z,8.93
2023-01-10T19:52:15.411Z,10.23
2023-01-10T19:54:18.838Z,9.43
2023-01-10T19:56:23.257Z,14.15
2023-01-10T19:58:26.273Z,8.68
2023-01-10T20:00:29.084Z,10.98
2023-01-10T20:02:32.277Z,13.55
2023-01-10T20:04:35.278Z,14.80
2023-01-10T20:06:39.953Z,10.88
2023-01-10T20:08:42.876Z,6.03
2023-01-10T20:10:45.774Z,10.55
2023-01-10T20:12:49.950Z,12.05
2023-01-10T20:14:52.773Z,10.60
2023-01-10T20:16:55.620Z,8.80
2023-01-10T20:18:58.406Z,10.30
2023-01-10T20:21:04.687Z,10.82
2023-01-10T20:23:09.166Z,10.48
2023-01-10T20:25:11.984Z,14.35
2023-01-10T20:27:14.781Z,10.02
2023-01-10T20:29:19.975Z,8.57
2023-01-10T20:31:24.404Z,11.15
2023-01-10T20:33:27.545Z,11.38
2023-01-10T20:35:30.377Z,11.55
2023-01-10T20:37:33.266Z,10.40
2023-01-10T20:39:36.143Z,6.68
2023-01-10T20:41:38.971Z,8.07
2023-01-10T20:43:42.298Z,12.27
2023-01-10T20:45:46.505Z,10.18
2023-01-10T20:47:53.153Z,12.20
2023-01-10T20:49:55.969Z,9.70
2023-01-10T20:51:58.906Z,11.93
2023-01-10T20:54:02.590Z,13.02
2023-01-10T20:56:06.924Z,12.13
2023-01-10T20:58:09.802Z,11.98
2023-01-10T21:00:13.717Z,12.00
2023-01-10T21:02:17.914Z,14.10
2023-01-10T21:04:20.816Z,9.70
2023-01-10T21:06:23.688Z,11.02
2023-01-10T21:08:29.434Z,7.63
2023-01-10T21:10:32.263Z,16.25
2023-01-10T21:12:35.685Z,15.30
2023-01-10T21:14:38.461Z,11.05
2023-01-10T21:16:41.296Z,11.82
2023-01-10T21:18:45.390Z,14.32
2023-01-10T21:20:48.368Z,8.48
2023-01-10T21:22:51.189Z,13.02
2023-01-10T21:24:54.701Z,10.35
2023-01-10T21:26:57.612Z,7.50
2023-01-10T21:29:01.855Z,6.97
2023-01-10T21:31:04.869Z,9.23
2023-01-10T21:33:08.152Z,13.98
2023-01-10T21:35:12.334Z,6.53
2023-01-10T21:37:15.461Z,8.88
2023-01-10T21:39:18.959Z,10.70
2023-01-10T21:41:35.912Z,8.82
2023-01-10T21:43:43.955Z,12.77
2023-01-10T21:45:46.789Z,10.27
2023-01-10T21:47:49.995Z,8.00
2023-01-10T21:49:52.904Z,9.10
2023-01-10T21:51:57.736Z,11.00
2023-01-10T21:54:00.600Z,6.82
2023-01-10T21:56:03.399Z,12.40
2023-01-10T21:58:06.320Z,7.55
2023-01-10T22:00:10.397Z,12.57
2023-01-10T22:02:17.612Z,7.38
2023-01-10T22:04:20.860Z,9.23
2023-01-10T22:06:23.719Z,9.85
2023-01-10T22:08:27.859Z,8.30
2023-01-10T22:10:31.121Z,12.25
2023-01-10T22:12:34.009Z,10.07
2023-01-10T22:14:37.011Z,12.93
2023-01-10T22:16:39.905Z,10.23
2023-01-10T22:18:44.771Z,17.25
2023-01-10T22:20:48.280Z,11.43
2023-01-10T22:22:51.079Z,7.95
2023-01-10T22:24:55.261Z,7.28
2023-01-10T22:26:58.248Z,4.63
2023-01-10T22:29:01.184Z,6.82
2023-01-10T22:31:04.658Z,2.95
2023-01-10T22:33:07.637Z,5.68
2023-01-10T22:35:13.627Z,5.43
2023-01-10T22:37:17.295Z,6.90
2023-01-10T22:39:20.225Z,9.18
2023-01-10T22:41:26.591Z,5.95
2023-01-10T22:43:29.381Z,7.28
2023-01-10T22:45:32.252Z,7.63
2023-01-10T22:47:35.052Z,4.75
2023-01-10T22:49:38.567Z,6.75
2023-01-10T22:51:41.517Z,7.07
2023-01-10T22:53:44.416Z,4.65
2023-01-10T22:55:47.261Z,6.68
2023-01-10T22:57:51.299Z,9.25
2023-01-10T22:59:54.141Z,4.18
2023-01-10T23:01:56.968Z,6.78
2023-01-10T23:03:59.747Z,7.60
2023-01-10T23:06:02.653Z,8.82
2023-01-10T23:08:05.775Z,7.20
2023-01-10T23:10:24.405Z,6.45
2023-01-10T23:12:31.779Z,5.55
2023-01-10T23:14:36.474Z,6.68
2023-01-10T23:16:39.390Z,8.05
2023-01-10T23:18:42.377Z,6.75
2023-01-10T23:20:48.478Z,4.47
2023-01-10T23:22:51.333Z,6.95
2023-01-10T23:24:54.331Z,8.02
2023-01-10T23:26:57.077Z,7.20
2023-01-10T23:28:59.875Z,5.35
2023-01-10T23:31:04.458Z,5.13
2023-01-10T23:33:07.326Z,7.45
2023-01-10T23:35:10.992Z,6.05
2023-01-10T23:37:13.743Z,4.45
2023-01-10T23:39:18.917Z,5.85
2023-01-10T23:41:21.944Z,6.13
2023-01-10T23:43:25.395Z,9.57
2023-01-10T23:45:28.146Z,7.22
2023-01-10T23:47:32.284Z,6.43
2023-01-10T23:49:35.371Z,4.25
2023-01-10T23:51:38.397Z,8.30
2023-01-10T23:53:41.842Z,8.15
2023-01-10T23:55:44.779Z,5.93
2023-01-10T23:57:47.556Z,4.50
2023-01-10T23:59:50.320Z,3.00
