createdAt,value
2023-02-13T00:01:19.348Z,99638.29
2023-02-13T00:03:50.440Z,99634.98
2023-02-13T00:06:19.917Z,99634.91
2023-02-13T00:08:50.980Z,99630.70
2023-02-13T00:11:21.227Z,99632.85
2023-02-13T00:13:50.593Z,99630.51
2023-02-13T00:16:21.789Z,99627.54
2023-02-13T00:18:53.165Z,99630.77
2023-02-13T00:21:24.234Z,99629.14
2023-02-13T00:23:55.111Z,99631.25
2023-02-13T00:26:26.097Z,99632.23
2023-02-13T00:28:57.660Z,99634.88
2023-02-13T00:31:28.916Z,99633.31
2023-02-13T00:34:00.337Z,99637.69
2023-02-13T00:36:29.942Z,99642.63
2023-02-13T00:39:00.975Z,99642.20
2023-02-13T00:41:32.170Z,99645.09
2023-02-13T00:44:03.225Z,99644.77
2023-02-13T00:46:34.700Z,99646.81
2023-02-13T00:49:06.307Z,99643.29
2023-02-13T00:51:37.650Z,99643.60
2023-02-13T00:54:08.988Z,99643.95
2023-02-13T00:56:38.552Z,99642.39
2023-02-13T00:59:09.464Z,99638.94
2023-02-13T01:01:40.457Z,99642.42
2023-02-13T01:04:11.550Z,99637.61
2023-02-13T01:06:42.946Z,99648.16
2023-02-13T01:09:14.307Z,99652.94
2023-02-13T01:11:45.778Z,99645.92
2023-02-13T01:14:16.967Z,99644.95
2023-02-13T01:16:48.273Z,99645.34
2023-02-13T01:19:19.490Z,99644.70
2023-02-13T01:21:50.470Z,99646.46
2023-02-13T01:24:21.519Z,99644.15
2023-02-13T01:26:52.679Z,99644.70
2023-02-13T01:29:23.802Z,99643.95
2023-02-13T01:31:54.926Z,99642.28
2023-02-13T01:34:24.664Z,99639.11
2023-02-13T01:36:56.072Z,99637.83
2023-02-13T01:39:27.605Z,99635.88
2023-02-13T01:41:59.034Z,99634.83
2023-02-13T01:44:48.712Z,99633.77
2023-02-13T01:47:26.083Z,99637.30
2023-02-13T01:50:07.425Z,99635.15
2023-02-13T01:52:41.306Z,99632.96
2023-02-13T01:55:14.006Z,99628.75
2023-02-13T01:57:49.781Z,99629.85
2023-02-13T02:00:22.303Z,99632.55
2023-02-13T02:02:57.341Z,99634.49
2023-02-13T02:05:32.164Z,99635.36
2023-02-13T02:08:07.180Z,99634.92
2023-02-13T02:10:39.109Z,99633.88
2023-02-13T02:13:15.347Z,99633.80
2023-02-13T02:15:47.067Z,99631.54
2023-02-13T02:18:20.486Z,99627.00
2023-02-13T02:21:28.820Z,99627.70
2023-02-13T02:24:42.742Z,99631.65
2023-02-13T02:27:28.966Z,99627.51
2023-02-13T02:30:40.591Z,99629.30
2023-02-13T02:33:23.734Z,99624.96
2023-02-13T02:36:03.423Z,99622.43
2023-02-13T02:38:46.986Z,99617.20
2023-02-13T02:41:45.200Z,99605.98
2023-02-13T02:44:28.262Z,99590.30
2023-02-13T02:47:30.043Z,99583.52
2023-02-13T02:50:12.339Z,99581.02
2023-02-13T02:52:57.713Z,99585.94
2023-02-13T02:55:38.794Z,99588.57
2023-02-13T02:58:36.398Z,99591.34
2023-02-13T03:01:28.917Z,99587.35
2023-02-13T03:04:18.801Z,99579.77
2023-02-13T03:06:54.091Z,99585.66
2023-02-13T03:09:47.721Z,99590.70
2023-02-13T03:12:40.004Z,99586.41
2023-02-13T03:15:11.898Z,99587.62
2023-02-13T03:18:01.200Z,99586.64
2023-02-13T03:20:58.564Z,99584.41
2023-02-13T03:23:40.927Z,99587.99
2023-02-13T03:26:45.563Z,99596.56
2023-02-13T03:29:46.093Z,99597.96
2023-02-13T03:32:27.552Z,99600.83
2023-02-13T03:35:27.110Z,99607.15
2023-02-13T03:38:08.490Z,99615.39
2023-02-13T03:41:04.741Z,99615.55
2023-02-13T03:43:43.227Z,99614.06
2023-02-13T03:46:15.731Z,99613.64
2023-02-13T03:49:06.100Z,99611.10
2023-02-13T03:51:42.954Z,99609.89
2023-02-13T03:54:37.770Z,99605.00
2023-02-13T03:57:26.923Z,99610.40
2023-02-13T03:59:59.943Z,99612.35
2023-02-13T04:02:35.866Z,99610.67
2023-02-13T04:05:15.966Z,99620.20
2023-02-13T04:07:47.175Z,99623.45
2023-02-13T04:10:20.397Z,99625.86
2023-02-13T04:13:01.343Z,99625.29
2023-02-13T04:15:37.845Z,99621.89
2023-02-13T04:18:14.376Z,99620.80
2023-02-13T04:20:45.821Z,99620.84
2023-02-13T04:23:17.833Z,99618.33
2023-02-13T04:25:53.268Z,99613.61
2023-02-13T04:28:24.389Z,99607.79
2023-02-13T04:30:55.506Z,99597.11
2023-02-13T04:33:27.123Z,99597.98
2023-02-13T04:35:58.198Z,99597.08
2023-02-13T04:38:29.359Z,99598.38
2023-02-13T04:41:00.501Z,99603.13
2023-02-13T04:43:30.069Z,99603.33
2023-02-13T04:46:02.711Z,99604.82
2023-02-13T04:48:33.869Z,99606.11
2023-02-13T04:51:05.202Z,99599.97
2023-02-13T04:53:36.410Z,99589.15
2023-02-13T04:56:07.993Z,99589.62
2023-02-13T04:58:38.815Z,99592.55
2023-02-13T05:01:16.925Z,99598.52
2023-02-13T05:03:47.935Z,99598.37
2023-02-13T05:06:19.064Z,99605.01
2023-02-13T05:08:50.037Z,99603.05
2023-02-13T05:11:20.953Z,99605.05
2023-02-13T05:13:51.934Z,99607.91
2023-02-13T05:16:22.769Z,99610.60
2023-02-13T05:18:55.114Z,99609.86
2023-02-13T05:21:44.050Z,99610.09
2023-02-13T05:24:15.299Z,99613.84
2023-02-13T05:26:46.358Z,99616.14
2023-02-13T05:29:20.226Z,99615.52
2023-02-13T05:31:53.682Z,99610.48
2023-02-13T05:34:25.965Z,99605.92
2023-02-13T05:36:57.602Z,99605.64
2023-02-13T05:39:28.603Z,99608.69
2023-02-13T05:41:59.653Z,99606.30
2023-02-13T05:44:29.197Z,99607.83
2023-02-13T05:47:00.253Z,99603.45
2023-02-13T05:49:31.245Z,99604.62
2023-02-13T05:52:02.174Z,99607.90
2023-02-13T05:54:33.195Z,99601.02
2023-02-13T05:57:04.058Z,99597.97
2023-02-13T05:59:35.283Z,99597.90
2023-02-13T06:02:06.136Z,99595.74
2023-02-13T06:04:37.341Z,99599.23
2023-02-13T06:07:08.226Z,99603.01
2023-02-13T06:09:39.158Z,99601.95
2023-02-13T06:12:10.419Z,99598.63
2023-02-13T06:14:39.767Z,99602.62
2023-02-13T06:17:10.988Z,99605.95
2023-02-13T06:19:42.100Z,99605.13
2023-02-13T06:22:11.747Z,99605.16
2023-02-13T06:24:42.852Z,99606.92
2023-02-13T06:27:14.242Z,99609.39
2023-02-13T06:29:45.174Z,99613.22
2023-02-13T06:32:16.192Z,99615.40
2023-02-13T06:34:47.343Z,99618.88
2023-02-13T06:37:18.562Z,99619.58
2023-02-13T06:39:49.481Z,99619.84
2023-02-13T06:42:20.717Z,99620.23
2023-02-13T06:44:51.660Z,99621.40
2023-02-13T06:47:23.048Z,99623.36
2023-02-13T06:49:54.332Z,99627.16
2023-02-13T06:52:25.459Z,99628.91
2023-02-13T06:54:56.335Z,99628.41
2023-02-13T06:57:27.632Z,99624.69
2023-02-13T06:59:58.666Z,99620.31
2023-02-13T07:02:29.731Z,99623.31
2023-02-13T07:05:01.595Z,99626.21
2023-02-13T07:07:35.688Z,99625.77
2023-02-13T07:10:08.940Z,99629.84
2023-02-13T07:12:40.022Z,99630.15
2023-02-13T07:15:11.706Z,99631.90
2023-02-13T07:17:42.770Z,99628.89
2023-02-13T07:20:14.884Z,99629.55
2023-02-13T07:22:45.868Z,99628.61
2023-02-13T07:25:16.998Z,99629.73
2023-02-13T07:27:47.987Z,99636.10
2023-02-13T07:30:19.694Z,99641.34
2023-02-13T07:32:51.675Z,99642.75
2023-02-13T07:35:22.881Z,99645.20
2023-02-13T07:37:55.814Z,99643.36
2023-02-13T07:40:26.903Z,99642.65
2023-02-13T07:43:00.942Z,99644.75
2023-02-13T07:45:32.302Z,99642.95
2023-02-13T07:48:03.244Z,99637.58
2023-02-13T07:50:34.479Z,99635.17
2023-02-13T07:53:05.702Z,99639.31
2023-02-13T07:55:38.491Z,99633.66
2023-02-13T07:58:09.445Z,99629.66
2023-02-13T08:00:40.382Z,99630.67
2023-02-13T08:03:12.312Z,99625.48
2023-02-13T08:05:43.295Z,99622.02
2023-02-13T08:08:12.999Z,99627.71
2023-02-13T08:11:02.153Z,99629.23
2023-02-13T08:13:33.718Z,99624.08
2023-02-13T08:16:04.899Z,99622.02
2023-02-13T08:18:36.111Z,99620.86
2023-02-13T08:21:07.490Z,99617.70
2023-02-13T08:23:38.421Z,99614.38
2023-02-13T08:26:09.427Z,99615.05
2023-02-13T08:28:40.693Z,99619.05
2023-02-13T08:31:12.568Z,99617.60
2023-02-13T08:33:43.434Z,99616.99
2023-02-13T08:36:14.503Z,99622.17
2023-02-13T08:38:45.389Z,99618.23
2023-02-13T08:43:52.488Z,99620.15
2023-02-13T08:46:23.636Z,99615.52
2023-02-13T08:48:56.229Z,99612.52
2023-02-13T08:51:27.207Z,99616.98
2023-02-13T08:53:58.668Z,99622.50
2023-02-13T08:56:29.618Z,99617.49
2023-02-13T08:58:59.133Z,99613.85
2023-02-13T09:01:30.238Z,99616.50
2023-02-13T09:03:59.775Z,99619.02
2023-02-13T09:06:30.905Z,99620.23
2023-02-13T09:09:01.992Z,99623.10
2023-02-13T09:11:33.080Z,99622.67
2023-02-13T09:14:04.291Z,99619.66
2023-02-13T09:16:33.746Z,99620.17
2023-02-13T09:19:04.673Z,99625.58
2023-02-13T09:21:35.630Z,99626.09
2023-02-13T09:24:10.389Z,99629.65
2023-02-13T09:26:41.327Z,99631.20
2023-02-13T09:29:10.896Z,99637.29
2023-02-13T09:31:42.233Z,99633.54
2023-02-13T09:34:13.206Z,99632.73
2023-02-13T09:36:44.217Z,99631.67
2023-02-13T09:39:15.367Z,99634.34
2023-02-13T09:41:48.863Z,99635.72
2023-02-13T09:44:39.020Z,99636.61
2023-02-13T09:47:17.698Z,99636.61
2023-02-13T09:49:52.957Z,99640.10
2023-02-13T09:52:24.288Z,99642.83
2023-02-13T09:54:53.735Z,99643.91
2023-02-13T09:57:29.888Z,99643.81
2023-02-13T10:00:11.780Z,99645.94
2023-02-13T10:03:06.329Z,99639.21
2023-02-13T10:05:48.906Z,99635.60
2023-02-13T10:08:34.852Z,99636.95
2023-02-13T10:11:18.228Z,99641.38
2023-02-13T10:14:07.028Z,99646.20
2023-02-13T10:16:43.036Z,99649.73
2023-02-13T10:19:25.790Z,99649.98
2023-02-13T10:21:59.777Z,99645.63
2023-02-13T10:24:39.636Z,99643.91
2023-02-13T10:27:20.320Z,99638.94
2023-02-13T10:30:12.517Z,99634.85
2023-02-13T10:33:11.294Z,99631.91
2023-02-13T10:35:44.950Z,99622.97
2023-02-13T10:38:20.502Z,99624.27
2023-02-13T10:41:04.335Z,99624.69
2023-02-13T10:43:50.649Z,99619.59
2023-02-13T10:46:29.862Z,99622.11
2023-02-13T10:49:25.536Z,99619.86
2023-02-13T10:52:07.517Z,99620.30
2023-02-13T10:54:58.400Z,99614.70
2023-02-13T10:57:40.091Z,99610.73
2023-02-13T11:00:19.610Z,99612.25
2023-02-13T11:02:51.165Z,99611.13
2023-02-13T11:05:26.269Z,99611.01
2023-02-13T11:07:58.587Z,99608.18
2023-02-13T11:10:30.249Z,99607.29
2023-02-13T11:13:18.361Z,99608.64
2023-02-13T11:16:03.107Z,99609.11
2023-02-13T11:18:37.549Z,99607.80
2023-02-13T11:21:15.948Z,99607.20
2023-02-13T11:23:50.999Z,99605.67
2023-02-13T11:26:30.296Z,99601.39
2023-02-13T11:29:03.201Z,99599.15
2023-02-13T11:31:36.076Z,99594.23
2023-02-13T11:37:24.137Z,99588.64
2023-02-13T11:39:56.828Z,99583.23
2023-02-13T11:42:31.500Z,99581.29
2023-02-13T11:45:05.811Z,99576.46
2023-02-13T11:47:39.366Z,99576.75
2023-02-13T11:50:27.170Z,99576.47
2023-02-13T11:53:03.230Z,99576.04
2023-02-13T11:55:38.151Z,99573.42
2023-02-13T11:58:28.219Z,99576.25
2023-02-13T12:01:26.536Z,99576.65
2023-02-13T12:04:06.650Z,99574.48
2023-02-13T12:06:41.927Z,99571.17
2023-02-13T12:09:17.691Z,99562.94
2023-02-13T12:11:52.811Z,99564.43
2023-02-13T12:14:26.649Z,99568.64
2023-02-13T12:17:02.360Z,99564.05
2023-02-13T12:19:40.653Z,99561.93
2023-02-13T12:22:34.873Z,99565.45
2023-02-13T12:25:38.971Z,99559.42
2023-02-13T12:28:20.895Z,99559.05
2023-02-13T12:31:22.096Z,99551.55
2023-02-13T12:34:20.987Z,99545.52
2023-02-13T12:37:03.653Z,99541.02
2023-02-13T12:39:38.410Z,99537.98
2023-02-13T12:42:28.890Z,99534.05
2023-02-13T12:45:17.404Z,99534.68
2023-02-13T12:48:01.887Z,99535.17
2023-02-13T12:50:42.332Z,99534.03
2023-02-13T12:53:41.023Z,99525.61
2023-02-13T12:56:24.751Z,99524.59
2023-02-13T12:59:02.567Z,99525.64
2023-02-13T13:02:11.748Z,99519.89
2023-02-13T13:05:00.656Z,99522.98
2023-02-13T13:07:54.207Z,99526.02
2023-02-13T13:10:39.496Z,99528.05
2023-02-13T13:13:20.416Z,99528.61
2023-02-13T13:16:02.244Z,99523.05
2023-02-13T13:18:49.011Z,99525.91
2023-02-13T13:21:33.030Z,99529.01
2023-02-13T13:24:10.997Z,99530.81
2023-02-13T13:26:46.309Z,99537.48
2023-02-13T13:29:21.515Z,99536.70
2023-02-13T13:31:57.021Z,99534.64
2023-02-13T13:34:29.105Z,99533.31
2023-02-13T13:37:06.645Z,99539.04
2023-02-13T13:39:50.537Z,99537.60
2023-02-13T13:42:26.453Z,99538.34
2023-02-13T13:45:18.486Z,99542.02
2023-02-13T13:48:02.201Z,99541.21
2023-02-13T13:50:37.678Z,99539.94
2023-02-13T13:53:14.777Z,99539.64
2023-02-13T13:56:08.675Z,99540.87
2023-02-13T13:58:43.515Z,99542.46
2023-02-13T14:01:24.226Z,99539.55
2023-02-13T14:03:56.833Z,99536.42
2023-02-13T14:06:49.526Z,99542.11
2023-02-13T14:09:43.198Z,99540.19
2023-02-13T14:12:48.312Z,99539.16
2023-02-13T14:15:55.134Z,99536.09
2023-02-13T14:18:27.959Z,99531.37
2023-02-13T14:21:01.447Z,99528.97
2023-02-13T14:23:37.798Z,99526.22
2023-02-13T14:26:32.147Z,99523.06
2023-02-13T14:29:22.272Z,99519.48
2023-02-13T14:32:23.326Z,99522.63
2023-02-13T14:34:58.896Z,99524.16
2023-02-13T14:37:36.972Z,99526.99
2023-02-13T14:40:35.839Z,99523.95
2023-02-13T14:43:32.983Z,99526.08
2023-02-13T14:46:11.181Z,99528.16
2023-02-13T14:48:50.537Z,99527.48
2023-02-13T14:51:31.797Z,99523.38
2023-02-13T14:54:08.159Z,99520.90
2023-02-13T14:56:40.302Z,99524.77
2023-02-13T14:59:18.106Z,99526.04
2023-02-13T15:01:54.960Z,99528.28
2023-02-13T15:04:33.069Z,99528.64
2023-02-13T15:07:08.233Z,99528.23
2023-02-13T15:09:41.764Z,99524.01
2023-02-13T15:12:30.287Z,99518.04
2023-02-13T15:15:02.510Z,99516.31
2023-02-13T15:17:38.779Z,99514.15
2023-02-13T15:20:28.759Z,99514.26
2023-02-13T15:23:00.534Z,99513.41
2023-02-13T15:25:37.209Z,99509.21
2023-02-13T15:28:17.318Z,99505.02
2023-02-13T15:30:57.050Z,99500.70
2023-02-13T15:33:33.573Z,99504.90
2023-02-13T15:36:06.684Z,99502.02
2023-02-13T15:38:38.272Z,99496.11
2023-02-13T15:41:15.264Z,99492.34
2023-02-13T15:43:48.611Z,99494.29
2023-02-13T15:46:26.752Z,99500.33
2023-02-13T15:48:59.794Z,99500.38
2023-02-13T15:51:34.151Z,99500.31
2023-02-13T15:54:23.506Z,99499.02
2023-02-13T15:56:57.773Z,99496.10
2023-02-13T15:59:33.053Z,99496.86
2023-02-13T16:02:05.712Z,99490.64
2023-02-13T16:04:37.382Z,99483.07
2023-02-13T16:07:13.674Z,99483.69
2023-02-13T16:09:45.540Z,99485.05
2023-02-13T16:12:24.388Z,99483.96
2023-02-13T16:15:00.006Z,99480.63
2023-02-13T16:17:35.044Z,99485.65
2023-02-13T16:20:09.512Z,99485.89
2023-02-13T16:22:45.128Z,99482.86
2023-02-13T16:25:26.995Z,99478.84
2023-02-13T16:28:01.330Z,99474.05
2023-02-13T16:30:36.149Z,99469.30
2023-02-13T16:33:25.001Z,99480.08
2023-02-13T16:35:57.568Z,99471.88
2023-02-13T16:38:37.694Z,99471.19
2023-02-13T16:41:29.876Z,99471.73
2023-02-13T16:44:01.545Z,99471.69
2023-02-13T16:46:35.394Z,99475.20
2023-02-13T16:49:24.659Z,99477.08
2023-02-13T16:51:59.747Z,99480.45
2023-02-13T16:54:35.561Z,99486.52
2023-02-13T16:57:18.828Z,99486.95
2023-02-13T17:00:00.477Z,99484.27
2023-02-13T17:02:33.383Z,99489.47
2023-02-13T17:05:20.400Z,99499.75
2023-02-13T17:07:53.100Z,99507.88
2023-02-13T17:10:27.601Z,99502.02
2023-02-13T17:13:02.507Z,99491.72
2023-02-13T17:15:34.528Z,99491.36
2023-02-13T17:18:05.865Z,99490.50
2023-02-13T17:20:36.776Z,99491.54
2023-02-13T17:23:14.794Z,99488.32
2023-02-13T17:25:47.533Z,99483.31
2023-02-13T17:28:21.070Z,99474.45
2023-02-13T17:30:54.199Z,99480.05
2023-02-13T17:33:26.983Z,99476.02
2023-02-13T17:35:58.271Z,99472.27
2023-02-13T17:38:29.332Z,99468.96
2023-02-13T17:41:01.656Z,99468.95
2023-02-13T17:43:32.733Z,99467.08
2023-02-13T17:46:04.182Z,99462.23
2023-02-13T17:48:35.329Z,99466.79
2023-02-13T17:51:04.867Z,99475.41
2023-02-13T17:53:36.646Z,99469.95
2023-02-13T17:56:08.395Z,99459.33
2023-02-13T17:58:39.580Z,99458.86
2023-02-13T18:01:12.862Z,99464.80
2023-02-13T18:03:43.849Z,99463.40
2023-02-13T18:06:15.998Z,99475.21
2023-02-13T18:08:47.059Z,99465.10
2023-02-13T18:11:18.096Z,99457.86
2023-02-13T18:13:49.124Z,99452.51
2023-02-13T18:16:18.873Z,99447.95
2023-02-13T18:18:49.834Z,99442.80
2023-02-13T18:21:24.704Z,99439.73
2023-02-13T18:23:56.678Z,99439.86
2023-02-13T18:26:28.210Z,99443.02
2023-02-13T18:28:59.884Z,99447.60
2023-02-13T18:31:31.410Z,99460.55
2023-02-13T18:34:02.663Z,99465.95
2023-02-13T18:36:33.633Z,99456.91
2023-02-13T18:39:04.721Z,99454.55
2023-02-13T18:41:34.119Z,99459.14
2023-02-13T18:44:05.186Z,99464.09
2023-02-13T18:46:36.179Z,99474.91
2023-02-13T18:49:07.312Z,99473.30
2023-02-13T18:51:38.652Z,99473.80
2023-02-13T18:54:09.847Z,99477.75
2023-02-13T18:56:39.929Z,99477.90
2023-02-13T18:59:11.115Z,99468.92
2023-02-13T19:01:42.540Z,99459.67
2023-02-13T19:04:14.205Z,99457.48
2023-02-13T19:06:46.670Z,99454.39
2023-02-13T19:09:17.534Z,99444.77
2023-02-13T19:11:49.073Z,99444.55
2023-02-13T19:14:22.185Z,99440.54
2023-02-13T19:16:53.222Z,99437.20
2023-02-13T19:19:25.820Z,99435.83
2023-02-13T19:21:56.780Z,99432.31
2023-02-13T19:24:26.592Z,99427.36
2023-02-13T19:26:57.866Z,99424.42
2023-02-13T19:29:27.459Z,99421.48
2023-02-13T19:31:58.729Z,99418.09
2023-02-13T19:34:28.253Z,99418.52
2023-02-13T19:36:59.547Z,99422.42
2023-02-13T19:39:30.482Z,99419.52
2023-02-13T19:42:01.630Z,99414.95
2023-02-13T19:44:32.650Z,99412.01
2023-02-13T19:47:03.842Z,99417.98
2023-02-13T19:49:34.806Z,99425.43
2023-02-13T19:52:05.945Z,99432.46
2023-02-13T19:54:35.565Z,99432.44
2023-02-13T19:57:06.638Z,99423.73
2023-02-13T19:59:37.502Z,99424.95
2023-02-13T20:02:10.249Z,99423.45
2023-02-13T20:04:41.239Z,99427.16
2023-02-13T20:07:12.361Z,99437.27
2023-02-13T20:09:44.493Z,99449.37
2023-02-13T20:12:15.539Z,99443.21
2023-02-13T20:14:47.399Z,99432.02
2023-02-13T20:17:18.347Z,99435.21
2023-02-13T20:19:49.225Z,99439.00
2023-02-13T20:22:18.821Z,99440.45
2023-02-13T20:24:49.864Z,99440.77
2023-02-13T20:27:19.336Z,99448.64
2023-02-13T20:29:53.342Z,99447.65
2023-02-13T20:32:30.165Z,99445.70
2023-02-13T20:35:01.310Z,99446.33
2023-02-13T20:37:33.149Z,99448.14
2023-02-13T20:40:04.660Z,99450.91
2023-02-13T20:42:36.555Z,99443.50
2023-02-13T20:45:08.976Z,99433.27
2023-02-13T20:47:40.437Z,99438.45
2023-02-13T20:50:12.433Z,99441.08
2023-02-13T20:52:43.756Z,99446.48
2023-02-13T20:55:15.012Z,99441.61
2023-02-13T20:57:46.203Z,99444.15
2023-02-13T21:00:18.698Z,99454.89
2023-02-13T21:02:49.952Z,99458.73
2023-02-13T21:05:19.450Z,99467.50
2023-02-13T21:07:50.916Z,99470.20
2023-02-13T21:10:22.540Z,99477.11
2023-02-13T21:12:53.545Z,99476.31
2023-02-13T21:15:23.131Z,99477.77
2023-02-13T21:17:54.169Z,99473.81
2023-02-13T21:20:25.395Z,99473.70
2023-02-13T21:22:56.845Z,99475.31
2023-02-13T21:25:28.467Z,99477.23
2023-02-13T21:28:00.031Z,99478.52
2023-02-13T21:30:31.147Z,99473.89
2023-02-13T21:33:02.089Z,99469.13
2023-02-13T21:35:33.139Z,99470.71
2023-02-13T21:38:04.295Z,99474.05
2023-02-13T21:40:33.765Z,99476.61
2023-02-13T21:43:04.952Z,99479.70
2023-02-13T21:45:36.120Z,99482.30
2023-02-13T21:48:07.457Z,99481.15
2023-02-13T21:50:38.523Z,99483.90
2023-02-13T21:53:09.604Z,99483.50
2023-02-13T21:55:40.528Z,99476.05
2023-02-13T21:58:11.495Z,99470.09
2023-02-13T22:00:42.333Z,99475.02
2023-02-13T22:03:13.200Z,99480.36
2023-02-13T22:05:48.024Z,99484.27
2023-02-13T22:08:19.641Z,99483.56
2023-02-13T22:10:57.669Z,99493.73
2023-02-13T22:13:29.198Z,99495.60
2023-02-13T22:16:02.231Z,99496.34
2023-02-13T22:18:35.894Z,99499.20
2023-02-13T22:21:11.293Z,99501.04
2023-02-13T22:23:43.928Z,99501.79
2023-02-13T22:26:19.074Z,99503.44
2023-02-13T22:28:50.566Z,99504.84
2023-02-13T22:31:25.385Z,99504.19
2023-02-13T22:34:05.564Z,99507.42
2023-02-13T22:36:39.602Z,99507.32
2023-02-13T22:39:12.798Z,99508.67
2023-02-13T22:41:45.831Z,99511.48
2023-02-13T22:44:17.089Z,99513.73
2023-02-13T22:46:46.876Z,99506.11
2023-02-13T22:49:17.819Z,99507.81
2023-02-13T22:51:48.955Z,99510.65
2023-02-13T22:54:20.057Z,99513.67
2023-02-13T22:56:51.207Z,99512.58
2023-02-13T22:59:20.792Z,99512.02
2023-02-13T23:01:52.009Z,99510.96
2023-02-13T23:04:21.630Z,99510.97
2023-02-13T23:06:52.643Z,99506.91
2023-02-13T23:09:23.762Z,99503.19
2023-02-13T23:12:12.985Z,99499.09
2023-02-13T23:14:44.281Z,99502.52
2023-02-13T23:17:33.027Z,99501.08
2023-02-13T23:20:04.108Z,99500.00
2023-02-13T23:22:36.821Z,99499.14
2023-02-13T23:25:09.248Z,99499.77
2023-02-13T23:27:40.615Z,99499.45
2023-02-13T23:30:15.168Z,99498.05
2023-02-13T23:32:46.344Z,99502.27
2023-02-13T23:35:17.978Z,99508.93
2023-02-13T23:37:49.091Z,99511.23
2023-02-13T23:40:20.874Z,99509.11
2023-02-13T23:42:51.841Z,99510.73
2023-02-13T23:45:22.883Z,99514.14
2023-02-13T23:47:53.895Z,99511.01
2023-02-13T23:50:24.846Z,99512.68
2023-02-13T23:52:55.785Z,99510.65
2023-02-13T23:55:26.996Z,99506.86
2023-02-13T23:57:58.124Z,99503.22
