createdAt,value
2018-04-29T00:00:08.311Z,2.00
2018-04-29T00:01:08.301Z,2.30
2018-04-29T00:02:08.356Z,2.20
2018-04-29T00:03:08.354Z,1.90
2018-04-29T00:04:08.385Z,2.10
2018-04-29T00:05:08.391Z,2.00
2018-04-29T00:06:08.409Z,2.20
2018-04-29T00:07:08.427Z,2.30
2018-04-29T00:08:08.440Z,2.10
2018-04-29T00:09:08.459Z,2.00
2018-04-29T00:10:08.479Z,2.20
2018-04-29T00:11:08.497Z,2.30
2018-04-29T00:12:08.520Z,2.30
2018-04-29T00:13:08.539Z,2.10
2018-04-29T00:14:08.565Z,2.20
2018-04-29T00:15:08.576Z,2.10
2018-04-29T00:16:08.599Z,2.10
2018-04-29T00:17:08.605Z,2.30
2018-04-29T00:18:08.627Z,2.10
2018-04-29T00:19:08.686Z,2.00
2018-04-29T00:20:08.676Z,2.20
2018-04-29T00:21:08.691Z,2.20
2018-04-29T00:22:08.701Z,2.20
2018-04-29T00:23:08.730Z,2.10
2018-04-29T00:24:08.743Z,2.20
2018-04-29T00:25:08.755Z,2.10
2018-04-29T00:26:08.810Z,2.20
2018-04-29T00:27:08.800Z,2.20
2018-04-29T00:28:08.820Z,2.20
2018-04-29T00:29:08.852Z,2.00
2018-04-29T00:30:08.868Z,2.10
2018-04-29T00:31:08.888Z,2.20
2018-04-29T00:32:08.906Z,1.90
2018-04-29T00:33:08.913Z,2.30
2018-04-29T00:34:08.933Z,2.30
2018-04-29T00:35:08.957Z,2.20
2018-04-29T00:36:08.974Z,2.30
2018-04-29T00:37:08.999Z,2.10
2018-04-29T00:38:09.016Z,2.20
2018-04-29T00:39:09.029Z,2.20
2018-04-29T00:40:09.058Z,2.10
2018-04-29T00:41:09.065Z,2.30
2018-04-29T00:42:09.082Z,2.00
2018-04-29T00:43:09.099Z,2.10
2018-04-29T00:44:09.128Z,2.20
2018-04-29T00:45:09.140Z,2.10
2018-04-29T00:46:09.162Z,2.20
2018-04-29T00:47:09.177Z,2.30
2018-04-29T00:48:09.200Z,2.10
2018-04-29T00:49:09.220Z,2.20
2018-04-29T00:50:09.241Z,2.10
2018-04-29T00:51:09.257Z,2.10
2018-04-29T00:52:09.279Z,2.00
2018-04-29T00:53:09.298Z,2.00
2018-04-29T00:54:09.320Z,2.10
2018-04-29T00:55:09.332Z,2.10
2018-04-29T00:56:09.355Z,2.30
2018-04-29T00:57:09.371Z,2.20
2018-04-29T00:58:09.391Z,2.00
2018-04-29T00:59:09.553Z,2.10
2018-04-29T01:00:09.426Z,2.30
2018-04-29T01:01:09.452Z,2.20
2018-04-29T01:02:09.473Z,2.40
2018-04-29T01:03:09.487Z,2.10
2018-04-29T01:04:09.503Z,2.10
2018-04-29T01:05:09.518Z,2.00
2018-04-29T01:06:09.541Z,2.10
2018-04-29T01:07:09.559Z,2.20
2018-04-29T01:08:09.581Z,2.20
2018-04-29T01:09:09.605Z,2.10
2018-04-29T01:10:09.620Z,2.10
2018-04-29T01:11:09.644Z,2.20
2018-04-29T01:12:09.655Z,2.20
2018-04-29T01:13:09.677Z,2.30
2018-04-29T01:14:09.691Z,2.30
2018-04-29T01:15:09.708Z,2.40
2018-04-29T01:16:09.737Z,2.30
2018-04-29T01:17:09.753Z,2.00
2018-04-29T01:18:09.776Z,2.00
2018-04-29T01:19:09.822Z,2.10
2018-04-29T01:20:09.808Z,2.10
2018-04-29T01:21:09.825Z,2.10
2018-04-29T01:22:09.851Z,2.10
2018-04-29T01:23:09.928Z,2.00
2018-04-29T01:24:09.887Z,2.10
2018-04-29T01:25:09.909Z,2.30
2018-04-29T01:26:09.920Z,2.10
2018-04-29T01:27:09.952Z,2.00
2018-04-29T01:28:09.959Z,2.10
2018-04-29T01:29:09.973Z,2.00
2018-04-29T01:30:09.998Z,2.20
2018-04-29T01:31:10.008Z,2.40
2018-04-29T01:32:10.040Z,2.10
2018-04-29T01:33:10.059Z,2.30
2018-04-29T01:34:10.073Z,2.10
2018-04-29T01:35:10.095Z,2.00
2018-04-29T01:36:10.123Z,2.10
2018-04-29T01:37:10.127Z,2.30
2018-04-29T01:38:10.152Z,2.10
2018-04-29T01:39:10.174Z,2.10
2018-04-29T01:40:10.194Z,2.10
2018-04-29T01:41:10.216Z,2.10
2018-04-29T01:42:10.232Z,2.10
2018-04-29T01:43:10.246Z,2.20
2018-04-29T01:44:10.278Z,2.00
2018-04-29T01:45:10.282Z,2.10
2018-04-29T01:46:10.301Z,2.10
2018-04-29T01:47:10.341Z,2.10
2018-04-29T01:48:10.341Z,2.10
2018-04-29T01:49:10.360Z,2.20
2018-04-29T01:50:10.380Z,2.10
2018-04-29T01:51:10.398Z,2.20
2018-04-29T01:52:10.416Z,2.10
2018-04-29T01:53:10.441Z,2.00
2018-04-29T01:54:10.447Z,2.10
2018-04-29T01:55:10.466Z,2.00
2018-04-29T01:56:10.491Z,2.20
2018-04-29T01:57:10.508Z,2.10
2018-04-29T01:58:10.534Z,2.00
2018-04-29T01:59:10.549Z,2.20
2018-04-29T02:00:10.571Z,2.00
2018-04-29T02:01:10.598Z,2.10
2018-04-29T02:02:10.605Z,2.20
2018-04-29T02:03:10.625Z,2.20
2018-04-29T02:04:10.652Z,2.10
2018-04-29T02:05:10.665Z,2.00
2018-04-29T02:06:10.681Z,2.00
2018-04-29T02:07:10.705Z,2.00
2018-04-29T02:08:10.722Z,2.20
2018-04-29T02:09:10.745Z,1.90
2018-04-29T02:10:10.764Z,2.20
2018-04-29T02:11:10.781Z,2.10
2018-04-29T02:12:10.793Z,2.30
2018-04-29T02:13:10.820Z,2.10
2018-04-29T02:14:10.836Z,2.20
2018-04-29T02:15:10.856Z,2.10
2018-04-29T02:16:10.869Z,2.00
2018-04-29T02:17:10.896Z,2.10
2018-04-29T02:18:10.914Z,2.20
2018-04-29T02:19:10.939Z,2.00
2018-04-29T02:20:10.941Z,2.10
2018-04-29T02:21:10.972Z,2.20
2018-04-29T02:22:10.986Z,2.10
2018-04-29T02:23:11.018Z,2.10
2018-04-29T02:24:11.025Z,2.10
2018-04-29T02:25:11.046Z,2.10
2018-04-29T02:26:11.080Z,2.00
2018-04-29T02:27:11.079Z,1.90
2018-04-29T02:28:11.095Z,2.10
2018-04-29T02:29:11.115Z,2.20
2018-04-29T02:30:11.145Z,2.10
2018-04-29T02:31:11.164Z,2.20
2018-04-29T02:32:11.171Z,2.10
2018-04-29T02:33:11.198Z,2.00
2018-04-29T02:34:11.217Z,2.20
2018-04-29T02:35:11.238Z,2.10
2018-04-29T02:36:11.256Z,2.20
2018-04-29T02:37:11.275Z,2.10
2018-04-29T02:38:11.293Z,2.10
2018-04-29T02:39:11.323Z,2.10
2018-04-29T02:40:11.323Z,2.10
2018-04-29T02:41:11.381Z,2.20
2018-04-29T02:42:11.372Z,2.20
2018-04-29T02:43:11.390Z,2.10
2018-04-29T02:44:11.420Z,2.10
2018-04-29T02:45:11.416Z,2.20
2018-04-29T02:46:11.446Z,2.10
2018-04-29T02:47:11.460Z,2.10
2018-04-29T02:48:11.473Z,2.10
2018-04-29T02:49:11.507Z,2.00
2018-04-29T02:50:11.520Z,2.10
2018-04-29T02:51:11.542Z,1.90
2018-04-29T02:52:11.563Z,2.00
2018-04-29T02:53:11.584Z,2.20
2018-04-29T02:54:11.588Z,2.20
2018-04-29T02:55:11.611Z,1.90
2018-04-29T02:56:11.631Z,2.10
2018-04-29T02:57:11.649Z,2.00
2018-04-29T02:58:11.673Z,2.00
2018-04-29T02:59:11.703Z,2.00
2018-04-29T03:00:11.708Z,2.20
2018-04-29T03:01:11.728Z,2.20
2018-04-29T03:02:11.756Z,1.90
2018-04-29T03:03:11.760Z,1.90
2018-04-29T03:04:11.786Z,2.00
2018-04-29T03:05:11.808Z,1.90
2018-04-29T03:06:11.827Z,2.00
2018-04-29T03:07:11.868Z,2.10
2018-04-29T03:08:11.865Z,2.20
2018-04-29T03:09:11.878Z,2.00
2018-04-29T03:10:11.972Z,2.10
2018-04-29T03:11:11.928Z,1.80
2018-04-29T03:12:11.944Z,2.30
2018-04-29T03:13:11.959Z,1.80
2018-04-29T03:14:11.966Z,2.00
2018-04-29T03:15:11.992Z,1.90
2018-04-29T03:16:12.029Z,1.90
2018-04-29T03:17:12.033Z,2.00
2018-04-29T03:18:12.048Z,2.10
2018-04-29T03:19:12.072Z,2.10
2018-04-29T03:20:12.086Z,2.10
2018-04-29T03:21:12.104Z,2.00
2018-04-29T03:22:12.129Z,2.20
2018-04-29T03:23:12.151Z,1.90
2018-04-29T03:24:12.163Z,2.00
2018-04-29T03:25:12.187Z,2.00
2018-04-29T03:26:12.201Z,1.80
2018-04-29T03:27:12.224Z,2.00
2018-04-29T03:28:12.241Z,2.10
2018-04-29T03:29:12.256Z,2.10
2018-04-29T03:30:12.272Z,2.20
2018-04-29T03:31:12.290Z,2.00
2018-04-29T03:32:12.316Z,2.00
2018-04-29T03:33:12.339Z,2.00
2018-04-29T03:34:12.349Z,2.00
2018-04-29T03:35:12.381Z,2.00
2018-04-29T03:36:12.392Z,1.80
2018-04-29T03:37:12.407Z,2.00
2018-04-29T03:38:12.440Z,2.00
2018-04-29T03:39:12.441Z,1.80
2018-04-29T03:40:12.466Z,2.00
2018-04-29T03:41:12.496Z,2.10
2018-04-29T03:42:12.503Z,2.00
2018-04-29T03:43:12.520Z,2.00
2018-04-29T03:44:12.544Z,2.10
2018-04-29T03:45:12.568Z,2.00
2018-04-29T03:46:12.588Z,1.90
2018-04-29T03:47:12.597Z,2.10
2018-04-29T03:48:12.623Z,2.00
2018-04-29T03:49:12.664Z,2.00
2018-04-29T03:50:12.661Z,2.20
2018-04-29T03:51:12.671Z,2.10
2018-04-29T03:52:12.698Z,2.00
2018-04-29T03:53:12.714Z,2.00
2018-04-29T03:54:12.731Z,2.00
2018-04-29T03:55:12.759Z,1.90
2018-04-29T03:56:12.772Z,1.90
2018-04-29T03:57:12.786Z,2.10
2018-04-29T03:58:12.816Z,2.10
2018-04-29T03:59:12.829Z,1.90
2018-04-29T04:00:12.848Z,2.00
2018-04-29T04:01:12.878Z,1.80
2018-04-29T04:02:12.883Z,2.10
2018-04-29T04:03:12.902Z,2.10
2018-04-29T04:04:12.926Z,1.90
2018-04-29T04:05:12.936Z,1.90
2018-04-29T04:06:12.958Z,2.10
2018-04-29T04:07:12.978Z,2.00
2018-04-29T04:08:13.000Z,1.90
2018-04-29T04:09:13.012Z,2.20
2018-04-29T04:10:13.042Z,2.10
2018-04-29T04:11:13.058Z,2.00
2018-04-29T04:12:13.073Z,2.00
2018-04-29T04:13:13.090Z,2.00
2018-04-29T04:14:13.161Z,2.20
2018-04-29T04:15:13.134Z,2.00
2018-04-29T04:16:13.145Z,2.10
2018-04-29T04:17:13.167Z,2.10
2018-04-29T04:18:13.206Z,2.10
2018-04-29T04:19:13.208Z,2.00
2018-04-29T04:20:13.224Z,2.10
2018-04-29T04:21:13.243Z,2.10
2018-04-29T04:22:13.261Z,2.10
2018-04-29T04:23:13.293Z,2.10
2018-04-29T04:24:13.305Z,2.00
2018-04-29T04:25:13.317Z,2.10
2018-04-29T04:26:13.343Z,2.20
2018-04-29T04:27:13.358Z,2.00
2018-04-29T04:28:13.374Z,2.10
2018-04-29T04:29:13.395Z,2.10
2018-04-29T04:30:13.416Z,2.20
2018-04-29T04:31:13.435Z,1.90
2018-04-29T04:32:13.468Z,2.10
2018-04-29T04:33:13.472Z,2.00
2018-04-29T04:34:13.505Z,2.00
2018-04-29T04:35:13.511Z,2.00
2018-04-29T04:36:13.530Z,1.90
2018-04-29T04:37:13.546Z,2.10
2018-04-29T04:38:13.562Z,2.10
2018-04-29T04:39:13.586Z,2.00
2018-04-29T04:40:13.633Z,2.00
2018-04-29T04:41:13.620Z,2.00
2018-04-29T04:42:13.642Z,2.00
2018-04-29T04:43:13.661Z,2.00
2018-04-29T04:44:13.678Z,2.00
2018-04-29T04:45:13.697Z,1.90
2018-04-29T04:46:13.717Z,1.90
2018-04-29T04:47:13.827Z,1.90
2018-04-29T04:48:13.760Z,2.00
2018-04-29T04:49:13.784Z,2.00
2018-04-29T04:50:13.787Z,2.00
2018-04-29T04:51:13.806Z,2.00
2018-04-29T04:52:13.841Z,1.90
2018-04-29T04:53:13.852Z,2.00
2018-04-29T04:54:13.880Z,2.00
2018-04-29T04:55:13.888Z,2.00
2018-04-29T04:56:13.912Z,2.00
2018-04-29T04:57:13.934Z,2.10
2018-04-29T04:58:13.960Z,2.20
2018-04-29T04:59:13.961Z,2.10
2018-04-29T05:00:13.989Z,2.00
2018-04-29T05:01:14.004Z,1.90
2018-04-29T05:02:14.022Z,2.20
2018-04-29T05:03:14.035Z,2.00
2018-04-29T05:04:14.053Z,1.90
2018-04-29T05:05:14.076Z,2.20
2018-04-29T05:06:14.107Z,2.10
2018-04-29T05:07:14.122Z,2.00
2018-04-29T05:08:14.136Z,2.00
2018-04-29T05:09:14.157Z,2.30
2018-04-29T05:10:14.170Z,2.10
2018-04-29T05:11:14.192Z,2.10
2018-04-29T05:12:14.214Z,1.90
2018-04-29T05:13:14.228Z,2.20
2018-04-29T05:14:14.255Z,2.20
2018-04-29T05:15:14.268Z,2.10
2018-04-29T05:16:14.278Z,2.30
2018-04-29T05:17:14.304Z,2.40
2018-04-29T05:18:14.324Z,2.30
2018-04-29T05:19:14.344Z,1.90
2018-04-29T05:20:14.359Z,2.30
2018-04-29T05:21:14.377Z,1.90
2018-04-29T05:22:14.395Z,1.90
2018-04-29T05:23:14.411Z,2.10
2018-04-29T05:24:14.427Z,2.10
2018-04-29T05:25:14.469Z,2.30
2018-04-29T05:26:14.478Z,2.10
2018-04-29T05:27:14.490Z,2.10
2018-04-29T05:28:14.524Z,1.80
2018-04-29T05:29:14.533Z,2.10
2018-04-29T05:30:14.551Z,2.10
2018-04-29T05:31:14.568Z,2.00
2018-04-29T05:32:14.585Z,2.10
2018-04-29T05:33:14.607Z,2.00
2018-04-29T05:34:14.635Z,2.00
2018-04-29T05:35:14.643Z,1.90
2018-04-29T05:36:14.664Z,2.10
2018-04-29T05:37:14.694Z,2.00
2018-04-29T05:38:14.703Z,2.20
2018-04-29T05:39:14.725Z,1.90
2018-04-29T05:40:14.749Z,2.10
2018-04-29T05:41:14.760Z,2.20
2018-04-29T05:42:14.775Z,2.00
2018-04-29T05:43:14.799Z,2.00
2018-04-29T05:44:14.815Z,2.00
2018-04-29T05:45:14.836Z,2.10
2018-04-29T05:46:14.854Z,2.10
2018-04-29T05:47:14.920Z,2.10
2018-04-29T05:48:14.888Z,2.00
2018-04-29T05:49:14.914Z,2.00
2018-04-29T05:50:14.927Z,2.20
2018-04-29T05:51:14.962Z,2.00
2018-04-29T05:52:14.972Z,2.10
2018-04-29T05:53:14.987Z,2.00
2018-04-29T05:54:15.010Z,2.00
2018-04-29T05:55:15.034Z,1.90
2018-04-29T05:56:15.057Z,2.00
2018-04-29T05:57:15.062Z,2.30
2018-04-29T05:58:15.073Z,1.70
2018-04-29T05:59:15.103Z,2.10
2018-04-29T06:00:15.176Z,2.00
2018-04-29T06:01:15.163Z,2.00
2018-04-29T06:02:15.152Z,2.10
2018-04-29T06:03:15.176Z,2.10
2018-04-29T06:04:15.217Z,2.10
2018-04-29T06:05:15.216Z,1.90
2018-04-29T06:06:15.230Z,2.10
2018-04-29T06:07:15.244Z,2.10
2018-04-29T06:08:15.270Z,1.90
2018-04-29T06:09:15.288Z,1.80
2018-04-29T06:10:15.309Z,2.00
2018-04-29T06:11:15.327Z,2.00
2018-04-29T06:12:15.347Z,2.00
2018-04-29T06:13:15.366Z,2.00
2018-04-29T06:14:15.377Z,2.10
2018-04-29T06:15:15.403Z,1.80
2018-04-29T06:16:15.425Z,1.90
2018-04-29T06:17:15.442Z,2.00
2018-04-29T06:18:15.460Z,2.10
2018-04-29T06:19:15.481Z,2.10
2018-04-29T06:20:15.496Z,2.10
2018-04-29T06:21:15.517Z,2.00
2018-04-29T06:22:15.540Z,2.10
2018-04-29T06:23:15.556Z,1.90
2018-04-29T06:24:15.563Z,2.00
2018-04-29T06:25:15.595Z,2.20
2018-04-29T06:26:15.728Z,2.00
2018-04-29T06:27:15.628Z,2.30
2018-04-29T06:28:15.644Z,2.20
2018-04-29T06:29:15.661Z,2.10
2018-04-29T06:30:15.693Z,1.90
2018-04-29T06:31:15.705Z,2.10
2018-04-29T06:32:15.722Z,2.00
2018-04-29T06:33:15.740Z,2.10
2018-04-29T06:34:15.761Z,2.10
2018-04-29T06:35:15.833Z,2.00
2018-04-29T06:36:15.800Z,1.90
2018-04-29T06:37:15.819Z,1.80
2018-04-29T06:38:15.851Z,2.00
2018-04-29T06:39:15.859Z,2.00
2018-04-29T06:40:15.879Z,1.90
2018-04-29T06:41:15.899Z,2.10
2018-04-29T06:42:15.917Z,2.00
2018-04-29T06:43:15.931Z,2.10
2018-04-29T06:44:15.955Z,1.90
2018-04-29T06:45:15.965Z,2.10
2018-04-29T06:46:15.994Z,2.00
2018-04-29T06:47:16.013Z,2.30
2018-04-29T06:48:16.029Z,2.00
2018-04-29T06:49:16.039Z,2.20
2018-04-29T06:50:16.068Z,1.90
2018-04-29T06:51:16.092Z,2.10
2018-04-29T06:52:16.119Z,2.00
2018-04-29T06:53:16.119Z,2.00
2018-04-29T06:54:16.137Z,2.00
2018-04-29T06:55:16.174Z,1.80
2018-04-29T06:56:16.178Z,2.10
2018-04-29T06:57:16.199Z,1.90
2018-04-29T06:58:16.222Z,2.10
2018-04-29T06:59:16.229Z,2.00
2018-04-29T07:00:16.256Z,2.00
2018-04-29T07:01:16.271Z,2.10
2018-04-29T07:02:16.288Z,2.00
2018-04-29T07:03:16.317Z,2.00
2018-04-29T07:04:16.330Z,2.10
2018-04-29T07:05:16.353Z,2.00
2018-04-29T07:06:16.364Z,2.00
2018-04-29T07:07:16.388Z,2.00
2018-04-29T07:08:16.471Z,2.00
2018-04-29T07:09:16.429Z,2.10
2018-04-29T07:10:16.445Z,2.00
2018-04-29T07:11:16.501Z,2.20
2018-04-29T07:12:16.481Z,2.20
2018-04-29T07:13:16.495Z,2.10
2018-04-29T07:14:16.521Z,1.90
2018-04-29T07:15:16.540Z,2.00
2018-04-29T07:16:16.553Z,1.80
2018-04-29T07:17:16.570Z,2.10
2018-04-29T07:18:16.607Z,1.90
2018-04-29T07:19:16.609Z,1.70
2018-04-29T07:20:16.628Z,1.80
2018-04-29T07:21:16.647Z,2.00
2018-04-29T07:22:16.663Z,1.90
2018-04-29T07:23:16.689Z,2.00
2018-04-29T07:24:16.710Z,2.20
2018-04-29T07:25:16.741Z,1.90
2018-04-29T07:26:16.753Z,2.10
2018-04-29T07:27:16.768Z,2.00
2018-04-29T07:28:16.785Z,2.00
2018-04-29T07:29:16.805Z,2.00
2018-04-29T07:30:16.823Z,2.10
2018-04-29T07:31:16.837Z,2.00
2018-04-29T07:32:16.860Z,2.00
2018-04-29T07:33:16.877Z,2.00
2018-04-29T07:34:16.902Z,1.90
2018-04-29T07:35:16.919Z,1.90
2018-04-29T07:36:16.955Z,2.00
2018-04-29T07:37:16.968Z,2.00
2018-04-29T07:38:16.973Z,2.00
2018-04-29T07:39:16.986Z,2.30
2018-04-29T07:40:17.005Z,2.00
2018-04-29T07:41:17.031Z,1.80
2018-04-29T07:42:17.060Z,1.90
2018-04-29T07:43:17.069Z,2.00
2018-04-29T07:44:17.093Z,2.00
2018-04-29T07:45:17.108Z,1.90
2018-04-29T07:46:17.128Z,1.80
2018-04-29T07:47:17.150Z,1.90
2018-04-29T07:48:17.169Z,2.00
2018-04-29T07:49:17.184Z,1.90
2018-04-29T07:50:17.196Z,2.20
2018-04-29T07:51:17.212Z,1.90
2018-04-29T07:52:17.352Z,2.00
2018-04-29T07:53:17.265Z,2.10
2018-04-29T07:54:17.286Z,2.30
2018-04-29T07:55:17.323Z,2.10
2018-04-29T07:56:17.333Z,2.10
2018-04-29T07:57:17.339Z,1.90
2018-04-29T07:58:17.350Z,2.10
2018-04-29T07:59:17.377Z,2.00
2018-04-29T08:00:17.393Z,2.20
2018-04-29T08:01:17.417Z,1.80
2018-04-29T08:02:17.434Z,2.10
2018-04-29T08:03:17.444Z,2.00
2018-04-29T08:04:17.486Z,2.00
2018-04-29T08:05:17.491Z,2.00
2018-04-29T08:06:17.510Z,2.00
2018-04-29T08:07:17.527Z,2.20
2018-04-29T08:08:17.534Z,2.20
2018-04-29T08:09:17.570Z,1.90
2018-04-29T08:10:17.584Z,2.10
2018-04-29T08:11:17.594Z,1.90
2018-04-29T08:12:17.616Z,2.10
2018-04-29T08:13:17.641Z,2.10
2018-04-29T08:14:17.668Z,2.10
2018-04-29T08:15:17.680Z,2.00
2018-04-29T08:16:17.742Z,2.10
2018-04-29T08:17:17.711Z,2.10
2018-04-29T08:18:17.740Z,2.00
2018-04-29T08:19:17.755Z,2.10
2018-04-29T08:20:17.769Z,2.20
2018-04-29T08:21:17.791Z,2.30
2018-04-29T08:22:17.850Z,1.90
2018-04-29T08:23:17.847Z,1.90
2018-04-29T08:24:17.848Z,2.30
2018-04-29T08:25:17.864Z,2.00
2018-04-29T08:26:17.875Z,2.00
2018-04-29T08:27:17.908Z,2.10
2018-04-29T08:28:17.916Z,2.10
2018-04-29T08:29:17.942Z,1.80
2018-04-29T08:30:17.962Z,2.10
2018-04-29T08:31:17.975Z,2.10
2018-04-29T08:32:17.996Z,2.10
2018-04-29T08:33:18.010Z,2.20
2018-04-29T08:34:18.029Z,2.00
2018-04-29T08:35:18.058Z,2.00
2018-04-29T08:36:18.094Z,1.90
2018-04-29T08:37:18.091Z,2.00
2018-04-29T08:38:18.110Z,1.90
2018-04-29T08:39:18.131Z,2.20
2018-04-29T08:40:18.150Z,2.20
2018-04-29T08:41:18.169Z,2.00
2018-04-29T08:42:18.181Z,2.00
2018-04-29T08:43:18.243Z,1.90
2018-04-29T08:44:18.227Z,2.10
2018-04-29T08:45:18.264Z,1.80
2018-04-29T08:46:18.270Z,2.00
2018-04-29T08:47:18.281Z,2.00
2018-04-29T08:48:18.302Z,1.90
2018-04-29T08:49:18.315Z,1.80
2018-04-29T08:50:18.429Z,2.10
2018-04-29T08:51:18.348Z,2.10
2018-04-29T08:52:18.380Z,2.10
2018-04-29T08:53:18.396Z,1.90
2018-04-29T08:54:18.415Z,2.00
2018-04-29T08:55:18.433Z,2.00
2018-04-29T08:56:18.453Z,2.00
2018-04-29T08:57:18.470Z,1.90
2018-04-29T08:58:18.491Z,2.00
2018-04-29T08:59:18.508Z,2.00
2018-04-29T09:00:18.525Z,1.80
2018-04-29T09:01:18.548Z,2.00
2018-04-29T09:02:18.569Z,2.00
2018-04-29T09:03:18.626Z,2.00
2018-04-29T09:04:18.613Z,1.80
2018-04-29T09:05:18.625Z,1.80
2018-04-29T09:06:18.642Z,1.90
2018-04-29T09:07:18.665Z,1.90
2018-04-29T09:08:18.678Z,1.90
2018-04-29T09:09:18.712Z,1.90
2018-04-29T09:10:18.777Z,1.80
2018-04-29T09:11:18.725Z,2.10
2018-04-29T09:12:18.752Z,2.10
2018-04-29T09:13:18.775Z,2.00
2018-04-29T09:14:18.797Z,2.00
2018-04-29T09:15:18.812Z,2.10
2018-04-29T09:16:18.837Z,2.20
2018-04-29T09:17:18.850Z,2.00
2018-04-29T09:18:18.872Z,1.80
2018-04-29T09:19:18.882Z,2.00
2018-04-29T09:20:18.908Z,1.90
2018-04-29T09:21:18.936Z,2.00
2018-04-29T09:22:18.940Z,2.20
2018-04-29T09:23:18.963Z,1.80
2018-04-29T09:24:18.988Z,2.30
2018-04-29T09:25:18.998Z,2.00
2018-04-29T09:26:19.018Z,2.00
2018-04-29T09:27:19.031Z,1.90
2018-04-29T09:28:19.047Z,2.00
2018-04-29T09:29:19.070Z,1.90
2018-04-29T09:30:19.116Z,2.20
2018-04-29T09:31:19.111Z,1.80
2018-04-29T09:32:19.134Z,2.10
2018-04-29T09:33:19.153Z,1.90
2018-04-29T09:34:19.163Z,1.90
2018-04-29T09:35:19.186Z,1.90
2018-04-29T09:36:19.196Z,1.80
2018-04-29T09:37:19.232Z,2.10
2018-04-29T09:38:19.254Z,1.90
2018-04-29T09:39:19.273Z,1.70
2018-04-29T09:40:19.289Z,1.90
2018-04-29T09:41:19.309Z,2.10
2018-04-29T09:42:19.321Z,2.00
2018-04-29T09:43:19.435Z,2.00
2018-04-29T09:44:19.359Z,2.00
2018-04-29T09:45:19.374Z,1.80
2018-04-29T09:46:19.397Z,1.90
2018-04-29T09:47:19.416Z,2.10
2018-04-29T09:48:19.435Z,1.90
2018-04-29T09:49:19.456Z,2.00
2018-04-29T09:50:19.472Z,2.10
2018-04-29T09:51:19.493Z,2.10
2018-04-29T09:52:19.549Z,1.90
2018-04-29T09:53:19.562Z,1.90
2018-04-29T09:54:19.555Z,1.90
2018-04-29T09:55:19.631Z,2.30
2018-04-29T09:56:19.584Z,1.90
2018-04-29T09:57:19.605Z,1.80
2018-04-29T09:58:19.627Z,2.10
2018-04-29T09:59:19.651Z,2.00
2018-04-29T10:00:19.664Z,1.80
2018-04-29T10:01:19.798Z,1.70
2018-04-29T10:02:19.690Z,1.90
2018-04-29T10:03:19.711Z,1.70
2018-04-29T10:04:19.742Z,2.00
2018-04-29T10:05:19.752Z,1.90
2018-04-29T10:06:19.774Z,1.90
2018-04-29T10:07:19.792Z,2.00
2018-04-29T10:08:19.813Z,2.00
2018-04-29T10:09:19.878Z,1.90
2018-04-29T10:10:19.850Z,2.10
2018-04-29T10:11:19.871Z,2.00
2018-04-29T10:12:19.885Z,2.10
2018-04-29T10:13:19.905Z,2.20
2018-04-29T10:14:19.924Z,1.90
2018-04-29T10:15:19.943Z,1.90
2018-04-29T10:16:19.966Z,2.20
2018-04-29T10:17:19.986Z,2.00
2018-04-29T10:18:20.002Z,1.90
2018-04-29T10:19:20.016Z,2.00
2018-04-29T10:20:20.037Z,1.80
2018-04-29T10:21:20.055Z,2.10
2018-04-29T10:22:20.104Z,1.90
2018-04-29T10:23:20.094Z,1.90
2018-04-29T10:24:20.126Z,1.90
2018-04-29T10:25:20.130Z,1.90
2018-04-29T10:26:20.160Z,1.90
2018-04-29T10:27:20.166Z,2.00
2018-04-29T10:28:20.188Z,2.00
2018-04-29T10:29:20.215Z,1.90
2018-04-29T10:30:20.228Z,1.90
2018-04-29T10:31:20.251Z,2.00
2018-04-29T10:32:20.332Z,1.90
2018-04-29T10:33:20.288Z,1.90
2018-04-29T10:34:20.299Z,1.90
2018-04-29T10:35:20.328Z,1.90
2018-04-29T10:36:20.441Z,2.00
2018-04-29T10:37:20.350Z,2.20
2018-04-29T10:38:20.379Z,2.00
2018-04-29T10:39:20.402Z,2.00
2018-04-29T10:40:20.416Z,1.80
2018-04-29T10:41:20.434Z,2.00
2018-04-29T10:42:20.460Z,2.00
2018-04-29T10:43:20.495Z,2.40
2018-04-29T10:44:20.495Z,2.00
2018-04-29T10:45:20.510Z,2.20
2018-04-29T10:46:20.533Z,2.00
2018-04-29T10:47:20.549Z,2.00
2018-04-29T10:48:20.576Z,1.90
2018-04-29T10:49:20.584Z,2.10
2018-04-29T10:50:20.609Z,2.10
2018-04-29T10:51:20.616Z,1.90
2018-04-29T10:52:20.662Z,2.10
2018-04-29T10:53:20.651Z,2.20
2018-04-29T10:54:20.684Z,2.10
2018-04-29T10:55:20.705Z,2.10
2018-04-29T10:56:20.717Z,2.00
2018-04-29T10:57:20.737Z,2.00
2018-04-29T10:58:20.758Z,2.30
2018-04-29T10:59:20.778Z,2.40
2018-04-29T11:00:20.796Z,1.90
2018-04-29T11:01:20.812Z,2.00
2018-04-29T11:02:20.832Z,2.30
2018-04-29T11:03:20.845Z,2.60
2018-04-29T11:04:20.944Z,2.90
2018-04-29T11:05:20.889Z,3.10
2018-04-29T11:06:20.908Z,3.10
2018-04-29T11:07:20.940Z,3.30
2018-04-29T11:08:20.937Z,3.40
2018-04-29T11:09:20.953Z,3.10
2018-04-29T11:10:20.974Z,3.50
2018-04-29T11:11:21.006Z,3.10
2018-04-29T11:12:21.065Z,3.00
2018-04-29T11:13:21.042Z,3.10
2018-04-29T11:14:21.057Z,3.00
2018-04-29T11:15:21.074Z,2.90
2018-04-29T11:16:21.098Z,2.90
2018-04-29T11:17:21.119Z,2.80
2018-04-29T11:18:21.133Z,3.20
2018-04-29T11:19:21.157Z,3.00
2018-04-29T11:20:21.170Z,3.20
2018-04-29T11:21:21.253Z,3.40
2018-04-29T11:22:21.238Z,3.40
2018-04-29T11:23:21.246Z,3.60
2018-04-29T11:24:21.258Z,3.30
2018-04-29T11:25:21.266Z,3.10
2018-04-29T11:26:21.296Z,3.20
2018-04-29T11:27:21.317Z,3.30
2018-04-29T11:28:21.324Z,3.40
2018-04-29T11:29:21.343Z,3.10
2018-04-29T11:30:21.362Z,3.30
2018-04-29T11:31:21.394Z,3.50
2018-04-29T11:32:21.398Z,3.30
2018-04-29T11:33:21.413Z,3.30
2018-04-29T11:34:21.434Z,3.50
2018-04-29T11:35:21.467Z,3.00
2018-04-29T11:36:21.476Z,3.20
2018-04-29T11:37:21.493Z,3.30
2018-04-29T11:38:21.510Z,3.10
2018-04-29T11:39:21.585Z,3.50
2018-04-29T11:40:21.584Z,3.40
2018-04-29T11:41:21.570Z,2.90
2018-04-29T11:42:21.611Z,3.40
2018-04-29T11:43:21.604Z,3.30
2018-04-29T11:44:21.618Z,3.40
2018-04-29T11:45:21.710Z,3.30
2018-04-29T11:46:21.661Z,3.20
2018-04-29T11:47:21.729Z,3.20
2018-04-29T11:48:21.700Z,3.50
2018-04-29T11:49:21.720Z,3.10
2018-04-29T11:50:21.740Z,3.60
2018-04-29T11:51:21.766Z,3.60
2018-04-29T11:52:21.782Z,3.20
2018-04-29T11:53:21.800Z,3.30
2018-04-29T11:54:21.815Z,3.60
2018-04-29T11:55:21.838Z,4.40
2018-04-29T11:56:21.851Z,5.20
2018-04-29T11:57:21.867Z,6.00
2018-04-29T11:58:21.890Z,7.00
2018-04-29T11:59:21.909Z,6.40
2018-04-29T12:00:21.931Z,7.30
2018-04-29T12:01:21.948Z,6.80
2018-04-29T12:02:21.970Z,6.90
2018-04-29T12:03:21.979Z,7.10
2018-04-29T12:04:22.007Z,6.60
2018-04-29T12:05:22.052Z,6.70
2018-04-29T12:06:22.048Z,6.70
2018-04-29T12:07:22.074Z,6.60
2018-04-29T12:08:22.090Z,6.60
2018-04-29T12:09:22.102Z,6.50
2018-04-29T12:10:22.124Z,6.90
2018-04-29T12:11:22.142Z,6.40
2018-04-29T12:12:22.160Z,6.70
2018-04-29T12:13:22.174Z,7.00
2018-04-29T12:14:22.203Z,6.80
2018-04-29T12:15:22.211Z,7.20
2018-04-29T12:16:22.266Z,6.60
2018-04-29T12:17:22.253Z,7.40
2018-04-29T12:18:22.276Z,6.90
2018-04-29T12:19:22.285Z,6.90
2018-04-29T12:20:22.307Z,6.80
2018-04-29T12:21:22.341Z,8.00
2018-04-29T12:22:22.340Z,7.30
2018-04-29T12:23:22.365Z,7.50
2018-04-29T12:24:22.378Z,7.10
2018-04-29T12:25:22.394Z,7.00
2018-04-29T12:26:22.422Z,7.60
2018-04-29T12:27:22.441Z,7.60
2018-04-29T12:28:22.462Z,7.70
2018-04-29T12:29:22.475Z,7.70
2018-04-29T12:30:22.527Z,7.30
2018-04-29T12:31:22.526Z,7.90
2018-04-29T12:32:22.541Z,7.30
2018-04-29T12:33:22.557Z,7.20
2018-04-29T12:34:22.577Z,7.50
2018-04-29T12:35:22.595Z,7.70
2018-04-29T12:36:22.688Z,7.50
2018-04-29T12:37:22.639Z,8.10
2018-04-29T12:38:22.667Z,8.40
2018-04-29T12:39:22.672Z,8.50
2018-04-29T12:40:22.691Z,8.30
2018-04-29T12:41:22.708Z,8.00
2018-04-29T12:42:22.723Z,8.20
2018-04-29T12:43:22.746Z,8.80
2018-04-29T12:44:22.763Z,8.60
2018-04-29T12:45:22.786Z,8.50
2018-04-29T13:13:46.210Z,10.60
2018-04-29T13:14:46.215Z,9.90
2018-04-29T13:15:46.235Z,9.60
2018-04-29T13:16:46.255Z,9.50
2018-04-29T13:17:46.268Z,9.80
2018-04-29T13:18:46.282Z,10.00
2018-04-29T13:19:46.297Z,10.20
2018-04-29T13:20:46.323Z,9.30
2018-04-29T13:21:46.352Z,9.60
2018-04-29T13:22:46.348Z,9.90
2018-04-29T13:23:46.370Z,9.70
2018-04-29T13:24:46.385Z,9.90
2018-04-29T13:25:46.404Z,10.00
2018-04-29T13:26:46.428Z,10.00
2018-04-29T13:29:21.931Z,10.40
2018-04-29T13:30:21.937Z,10.20
2018-04-29T13:32:17.173Z,10.00
2018-04-29T13:33:17.173Z,10.40
2018-04-29T13:34:17.196Z,10.20
2018-04-29T13:35:17.212Z,10.20
2018-04-29T13:36:17.231Z,10.10
2018-04-29T13:37:17.252Z,10.40
2018-04-29T13:38:17.272Z,10.50
2018-04-29T13:39:17.289Z,10.30
2018-04-29T13:40:17.308Z,10.60
2018-04-29T13:41:17.328Z,10.50
2018-04-29T13:42:17.465Z,10.50
2018-04-29T13:43:17.367Z,10.20
2018-04-29T13:44:17.383Z,10.30
2018-04-29T13:45:17.448Z,10.60
2018-04-29T13:46:17.427Z,10.80
2018-04-29T13:47:17.444Z,10.90