createdAt,value
2022-11-21T00:01:34.252Z,8.52
2022-11-21T00:04:01.278Z,8.65
2022-11-21T00:06:28.518Z,7.32
2022-11-21T00:08:56.440Z,9.43
2022-11-21T00:11:23.500Z,8.10
2022-11-21T00:13:50.543Z,8.90
2022-11-21T00:16:17.596Z,8.43
2022-11-21T00:18:44.826Z,7.93
2022-11-21T00:21:16.893Z,8.68
2022-11-21T00:23:45.610Z,9.57
2022-11-21T00:26:14.083Z,8.63
2022-11-21T00:28:41.635Z,8.38
2022-11-21T00:31:08.992Z,9.15
2022-11-21T00:33:37.045Z,9.02
2022-11-21T00:36:10.593Z,8.07
2022-11-21T00:38:38.296Z,8.00
2022-11-21T00:41:05.827Z,7.88
2022-11-21T00:43:33.127Z,9.80
2022-11-21T00:46:02.946Z,8.68
2022-11-21T00:48:31.746Z,9.45
2022-11-21T00:51:00.702Z,8.00
2022-11-21T00:53:28.464Z,8.82
2022-11-21T00:55:55.782Z,8.07
2022-11-21T00:58:22.771Z,9.35
2022-11-21T01:00:50.172Z,9.48
2022-11-21T01:03:17.744Z,9.15
2022-11-21T01:05:45.339Z,9.85
2022-11-21T01:08:12.374Z,9.13
2022-11-21T01:10:39.469Z,9.50
2022-11-21T01:13:06.479Z,8.60
2022-11-21T01:15:34.887Z,9.80
2022-11-21T01:18:01.860Z,9.98
2022-11-21T01:20:28.827Z,8.82
2022-11-21T01:22:55.844Z,9.05
2022-11-21T01:25:22.920Z,9.35
2022-11-21T01:27:49.973Z,8.23
2022-11-21T01:30:19.359Z,10.13
2022-11-21T01:32:52.591Z,8.10
2022-11-21T01:35:25.900Z,8.60
2022-11-21T01:37:53.143Z,9.15
2022-11-21T01:40:20.270Z,8.63
2022-11-21T01:43:07.502Z,8.02
2022-11-21T01:46:09.710Z,9.05
2022-11-21T01:48:36.748Z,7.88
2022-11-21T01:51:19.435Z,7.95
2022-11-21T01:54:08.937Z,6.18
2022-11-21T01:56:44.279Z,6.25
2022-11-21T01:59:18.033Z,6.75
2022-11-21T02:01:47.175Z,7.72
2022-11-21T02:04:14.484Z,6.15
2022-11-21T02:06:42.209Z,7.28
2022-11-21T02:09:09.337Z,7.68
2022-11-21T02:11:44.986Z,6.97
2022-11-21T02:14:12.316Z,6.38
2022-11-21T02:16:40.047Z,7.13
2022-11-21T02:19:10.836Z,7.10
2022-11-21T02:21:56.172Z,8.32
2022-11-21T02:24:35.366Z,7.35
2022-11-21T02:27:02.841Z,7.10
2022-11-21T02:29:30.815Z,7.18
2022-11-21T02:32:05.608Z,7.30
2022-11-21T02:34:33.738Z,7.15
2022-11-21T02:37:02.695Z,7.50
2022-11-21T02:39:37.178Z,7.82
2022-11-21T02:42:09.202Z,7.78
2022-11-21T02:44:47.260Z,7.97
2022-11-21T02:47:14.290Z,8.63
2022-11-21T02:49:51.006Z,8.23
2022-11-21T02:52:17.922Z,9.27
2022-11-21T02:54:44.971Z,7.30
2022-11-21T02:57:11.931Z,8.82
2022-11-21T02:59:39.386Z,7.82
2022-11-21T03:02:06.625Z,8.73
2022-11-21T03:04:33.761Z,8.98
2022-11-21T03:07:03.673Z,8.68
2022-11-21T03:09:30.744Z,8.52
2022-11-21T03:11:57.813Z,9.93
2022-11-21T03:14:24.909Z,8.63
2022-11-21T03:16:51.952Z,8.18
2022-11-21T03:19:18.912Z,9.35
2022-11-21T03:21:45.972Z,9.45
2022-11-21T03:24:13.115Z,8.18
2022-11-21T03:26:40.570Z,9.18
2022-11-21T03:29:07.722Z,9.15
2022-11-21T03:31:34.911Z,9.18
2022-11-21T03:34:02.163Z,8.48
2022-11-21T03:36:29.243Z,7.63
2022-11-21T03:38:59.545Z,7.72
2022-11-21T03:41:30.047Z,6.65
2022-11-21T03:44:02.642Z,7.78
2022-11-21T03:46:32.339Z,7.65
2022-11-21T03:49:00.004Z,6.88
2022-11-21T03:51:27.736Z,7.13
2022-11-21T03:53:54.906Z,7.45
2022-11-21T03:56:22.110Z,6.85
2022-11-21T03:58:49.451Z,8.30
2022-11-21T04:01:16.797Z,7.45
2022-11-21T04:03:44.956Z,7.93
2022-11-21T04:06:15.626Z,7.60
2022-11-21T04:08:43.865Z,8.60
2022-11-21T04:11:11.583Z,6.70
2022-11-21T04:13:39.378Z,7.00
2022-11-21T04:16:07.386Z,7.53
2022-11-21T04:18:35.192Z,8.00
2022-11-21T04:21:04.399Z,8.63
2022-11-21T04:23:32.059Z,8.20
2022-11-21T04:25:59.797Z,10.23
2022-11-21T04:28:27.030Z,8.70
2022-11-21T04:30:55.158Z,8.63
2022-11-21T04:33:22.802Z,9.45
2022-11-21T04:35:50.607Z,9.60
2022-11-21T04:38:18.151Z,8.75
2022-11-21T04:40:45.588Z,7.85
2022-11-21T04:43:12.774Z,8.82
2022-11-21T04:45:40.090Z,8.57
2022-11-21T04:48:07.402Z,8.73
2022-11-21T04:50:34.700Z,8.23
2022-11-21T04:53:03.175Z,7.25
2022-11-21T04:55:32.143Z,8.13
2022-11-21T04:58:00.285Z,7.63
2022-11-21T05:00:27.840Z,7.40
2022-11-21T05:02:55.388Z,8.52
2022-11-21T05:05:22.753Z,8.43
2022-11-21T05:07:49.952Z,7.78
2022-11-21T05:10:17.236Z,8.52
2022-11-21T05:13:05.345Z,8.00
2022-11-21T05:15:32.474Z,7.18
2022-11-21T05:18:00.199Z,7.22
2022-11-21T05:20:34.401Z,7.38
2022-11-21T05:23:03.713Z,7.47
2022-11-21T05:25:35.887Z,7.32
2022-11-21T05:28:02.892Z,6.95
2022-11-21T05:30:29.852Z,7.30
2022-11-21T05:32:56.914Z,5.57
2022-11-21T05:35:24.005Z,6.65
2022-11-21T05:37:58.293Z,6.40
2022-11-21T05:40:26.137Z,5.55
2022-11-21T05:43:11.753Z,5.95
2022-11-21T05:45:38.753Z,6.10
2022-11-21T05:48:09.010Z,6.32
2022-11-21T05:50:36.985Z,6.07
2022-11-21T05:53:06.471Z,4.97
2022-11-21T05:55:36.654Z,6.10
2022-11-21T05:58:03.746Z,5.25
2022-11-21T06:00:30.898Z,5.07
2022-11-21T06:03:16.981Z,5.93
2022-11-21T06:05:44.956Z,6.35
2022-11-21T06:08:12.279Z,5.85
2022-11-21T06:10:39.551Z,5.82
2022-11-21T06:13:22.183Z,6.22
2022-11-21T06:16:10.103Z,6.20
2022-11-21T06:18:40.327Z,5.72
2022-11-21T06:21:17.031Z,5.88
2022-11-21T06:23:47.179Z,5.65
2022-11-21T06:26:18.421Z,6.25
2022-11-21T06:28:46.702Z,6.32
2022-11-21T06:31:27.641Z,5.60
2022-11-21T06:33:56.871Z,6.80
2022-11-21T06:36:25.920Z,6.40
2022-11-21T06:38:54.994Z,6.07
2022-11-21T06:41:24.366Z,6.15
2022-11-21T06:43:51.904Z,6.47
2022-11-21T06:46:19.192Z,7.55
2022-11-21T06:48:46.222Z,5.85
2022-11-21T06:51:18.428Z,6.15
2022-11-21T06:53:46.413Z,7.03
2022-11-21T06:56:14.756Z,6.82
2022-11-21T06:58:41.780Z,5.82
2022-11-21T07:01:10.760Z,7.70
2022-11-21T07:03:38.329Z,5.40
2022-11-21T07:06:06.409Z,6.93
2022-11-21T07:08:36.219Z,5.40
2022-11-21T07:11:25.582Z,6.07
2022-11-21T07:13:53.652Z,5.10
2022-11-21T07:16:30.850Z,5.95
2022-11-21T07:18:58.250Z,5.93
2022-11-21T07:21:25.387Z,4.97
2022-11-21T07:23:52.416Z,5.95
2022-11-21T07:26:22.525Z,5.90
2022-11-21T07:28:49.592Z,6.68
2022-11-21T07:31:16.902Z,6.50
2022-11-21T07:33:44.007Z,5.78
2022-11-21T07:36:12.336Z,5.60
2022-11-21T07:38:41.050Z,6.35
2022-11-21T07:41:08.169Z,8.05
2022-11-21T07:43:35.308Z,6.65
2022-11-21T07:46:02.791Z,7.03
2022-11-21T07:48:29.954Z,6.10
2022-11-21T07:50:57.046Z,7.20
2022-11-21T07:53:24.437Z,6.03
2022-11-21T07:55:51.690Z,6.57
2022-11-21T07:58:18.879Z,6.65
2022-11-21T08:00:46.134Z,7.20
2022-11-21T08:03:13.984Z,7.07
2022-11-21T08:05:43.175Z,6.95
2022-11-21T08:08:11.861Z,6.53
2022-11-21T08:10:42.086Z,7.38
2022-11-21T08:13:11.266Z,8.43
2022-11-21T08:15:38.457Z,7.57
2022-11-21T08:18:13.986Z,6.80
2022-11-21T08:20:41.745Z,6.72
2022-11-21T08:23:10.993Z,7.78
2022-11-21T08:25:39.297Z,7.72
2022-11-21T08:28:07.574Z,7.28
2022-11-21T08:30:36.365Z,7.95
2022-11-21T08:33:04.658Z,8.18
2022-11-21T08:35:31.745Z,7.50
2022-11-21T08:38:00.214Z,6.78
2022-11-21T08:40:29.561Z,7.65
2022-11-21T08:43:08.301Z,7.72
2022-11-21T08:45:36.520Z,7.25
2022-11-21T08:48:04.041Z,6.32
2022-11-21T08:50:32.186Z,6.75
2022-11-21T08:53:01.546Z,6.47
2022-11-21T08:55:29.050Z,7.38
2022-11-21T08:57:56.864Z,7.68
2022-11-21T09:00:24.136Z,6.05
2022-11-21T09:02:51.249Z,6.32
2022-11-21T09:05:18.899Z,7.35
2022-11-21T09:07:47.297Z,7.55
2022-11-21T09:10:15.246Z,6.53
2022-11-21T09:12:42.286Z,6.60
2022-11-21T09:15:29.303Z,7.65
2022-11-21T09:18:22.591Z,7.38
2022-11-21T09:20:50.492Z,6.70
2022-11-21T09:23:18.056Z,6.68
2022-11-21T09:25:46.976Z,6.85
2022-11-21T09:28:15.389Z,7.68
2022-11-21T09:30:43.474Z,8.68
2022-11-21T09:33:12.473Z,7.55
2022-11-21T09:35:39.774Z,7.32
2022-11-21T09:38:10.684Z,7.10
2022-11-21T09:40:44.248Z,7.75
2022-11-21T09:43:36.178Z,7.25
2022-11-21T09:46:29.027Z,7.30
2022-11-21T09:49:04.748Z,7.50
2022-11-21T09:51:32.215Z,6.22
2022-11-21T09:54:04.761Z,6.75
2022-11-21T09:56:36.928Z,6.47
2022-11-21T09:59:06.680Z,7.20
2022-11-21T10:01:34.193Z,7.47
2022-11-21T10:04:03.321Z,7.20
2022-11-21T10:06:36.710Z,7.47
2022-11-21T10:09:15.633Z,6.50
2022-11-21T10:12:29.519Z,8.65
2022-11-21T10:15:15.805Z,7.40
2022-11-21T10:17:42.740Z,6.85
2022-11-21T10:20:37.838Z,6.95
2022-11-21T10:23:11.035Z,8.75
2022-11-21T10:25:39.743Z,8.50
2022-11-21T10:28:22.750Z,7.95
2022-11-21T10:30:51.988Z,8.65
2022-11-21T10:33:28.581Z,7.07
2022-11-21T10:36:00.345Z,6.97
2022-11-21T10:38:29.640Z,6.65
2022-11-21T10:41:07.545Z,7.78
2022-11-21T10:44:02.115Z,6.45
2022-11-21T10:46:29.204Z,6.85
2022-11-21T10:48:59.652Z,8.07
2022-11-21T10:51:49.810Z,7.60
2022-11-21T10:54:37.415Z,8.07
2022-11-21T10:57:16.151Z,6.78
2022-11-21T11:00:23.263Z,7.75
2022-11-21T11:03:16.097Z,7.15
2022-11-21T11:05:56.050Z,6.80
2022-11-21T11:08:23.191Z,7.10
2022-11-21T11:11:08.207Z,6.55
2022-11-21T11:13:57.349Z,7.15
2022-11-21T11:16:26.142Z,7.32
2022-11-21T11:18:56.411Z,5.57
2022-11-21T11:21:29.019Z,6.68
2022-11-21T11:24:09.541Z,6.32
2022-11-21T11:26:49.293Z,6.72
2022-11-21T11:29:23.815Z,6.25
2022-11-21T11:32:01.169Z,6.20
2022-11-21T11:34:47.568Z,6.57
2022-11-21T11:37:41.627Z,7.55
2022-11-21T11:40:36.090Z,5.93
2022-11-21T11:43:43.220Z,5.88
2022-11-21T11:47:05.319Z,6.47
2022-11-21T11:50:15.220Z,6.65
2022-11-21T11:52:59.417Z,5.72
2022-11-21T11:58:03.250Z,5.60
2022-11-21T12:00:48.533Z,5.95
2022-11-21T12:03:26.212Z,6.15
2022-11-21T12:06:09.172Z,4.90
2022-11-21T12:08:47.584Z,4.65
2022-11-21T12:11:51.170Z,7.55
2022-11-21T12:15:11.710Z,5.78
2022-11-21T12:17:38.796Z,6.60
2022-11-21T12:20:20.947Z,6.60
2022-11-21T12:22:50.418Z,5.57
2022-11-21T12:25:22.096Z,6.57
2022-11-21T12:27:53.974Z,6.47
2022-11-21T12:30:39.586Z,5.97
2022-11-21T12:33:22.963Z,6.70
2022-11-21T12:36:35.874Z,6.25
2022-11-21T12:39:18.043Z,7.45
2022-11-21T12:42:22.687Z,6.68
2022-11-21T12:48:01.315Z,5.68
2022-11-21T12:50:58.912Z,6.10
2022-11-21T12:54:10.707Z,5.88
2022-11-21T12:56:59.505Z,6.28
2022-11-21T12:59:27.114Z,7.22
2022-11-21T13:02:01.061Z,6.53
2022-11-21T13:06:59.125Z,6.05
2022-11-21T13:09:28.537Z,7.00
2022-11-21T13:12:12.717Z,6.80
2022-11-21T13:14:50.094Z,7.78
2022-11-21T13:17:26.251Z,6.00
2022-11-21T13:19:56.796Z,6.13
2022-11-21T13:22:36.469Z,6.15
2022-11-21T13:25:32.940Z,5.53
2022-11-21T13:28:18.707Z,5.65
2022-11-21T13:30:56.604Z,5.50
2022-11-21T13:33:35.995Z,5.47
2022-11-21T13:36:08.084Z,5.75
2022-11-21T13:38:55.230Z,4.90
2022-11-21T13:41:52.933Z,6.05
2022-11-21T13:44:36.050Z,5.50
2022-11-21T13:47:27.579Z,4.93
2022-11-21T13:50:15.089Z,5.72
2022-11-21T13:52:58.022Z,5.72
2022-11-21T13:55:37.873Z,5.87
2022-11-21T13:58:23.520Z,5.65
2022-11-21T14:01:06.299Z,4.68
2022-11-21T14:03:58.819Z,5.43
2022-11-21T14:06:43.467Z,5.88
2022-11-21T14:09:13.921Z,5.03
2022-11-21T14:12:19.839Z,5.70
2022-11-21T14:15:01.152Z,5.55
2022-11-21T14:17:36.461Z,6.45
2022-11-21T14:20:35.135Z,5.32
2022-11-21T14:23:16.053Z,5.47
2022-11-21T14:26:23.077Z,5.78
2022-11-21T14:28:50.536Z,5.88
2022-11-21T14:31:21.435Z,5.90
2022-11-21T14:33:49.146Z,5.80
2022-11-21T14:36:30.369Z,5.22
2022-11-21T14:42:03.075Z,5.70
2022-11-21T14:44:30.700Z,5.70
2022-11-21T14:47:26.739Z,6.75
2022-11-21T14:50:07.772Z,6.75
2022-11-21T14:52:36.913Z,6.10
2022-11-21T14:55:29.205Z,5.63
2022-11-21T14:58:03.252Z,5.30
2022-11-21T15:03:22.700Z,5.28
2022-11-21T15:06:05.307Z,6.07
2022-11-21T15:11:32.887Z,6.43
2022-11-21T15:14:16.560Z,5.95
2022-11-21T15:16:50.041Z,6.22
2022-11-21T15:19:21.110Z,7.32
2022-11-21T15:21:50.391Z,5.22
2022-11-21T15:24:28.458Z,5.78
2022-11-21T15:26:55.918Z,5.15
2022-11-21T15:29:23.682Z,6.05
2022-11-21T15:32:15.728Z,5.95
2022-11-21T15:34:47.263Z,5.30
2022-11-21T15:37:18.670Z,6.38
2022-11-21T15:39:50.554Z,6.97
2022-11-21T15:42:34.325Z,6.85
2022-11-21T15:45:16.770Z,6.05
2022-11-21T15:47:47.955Z,4.72
2022-11-21T15:50:16.385Z,7.43
2022-11-21T15:52:49.022Z,6.15
2022-11-21T15:55:30.356Z,6.18
2022-11-21T15:57:57.907Z,6.03
2022-11-21T16:00:27.702Z,6.10
2022-11-21T16:02:56.141Z,5.88
2022-11-21T16:05:31.514Z,5.95
2022-11-21T16:08:00.313Z,7.15
2022-11-21T16:10:28.779Z,6.85
2022-11-21T16:12:56.429Z,7.80
2022-11-21T16:15:24.098Z,7.53
2022-11-21T16:17:53.118Z,7.20
2022-11-21T16:20:20.445Z,7.53
2022-11-21T16:22:48.286Z,7.75
2022-11-21T16:25:17.097Z,8.15
2022-11-21T16:27:44.092Z,7.13
2022-11-21T16:30:12.560Z,7.10
2022-11-21T16:32:39.633Z,6.60
2022-11-21T16:35:07.289Z,7.78
2022-11-21T16:37:34.573Z,7.40
2022-11-21T16:40:12.938Z,8.05
2022-11-21T16:42:40.031Z,7.65
2022-11-21T16:45:10.695Z,7.25
2022-11-21T16:47:47.418Z,7.72
2022-11-21T16:50:17.759Z,8.40
2022-11-21T16:52:45.681Z,7.93
2022-11-21T16:55:13.397Z,7.80
2022-11-21T16:57:42.729Z,7.22
2022-11-21T17:00:13.857Z,8.15
2022-11-21T17:02:47.146Z,8.07
2022-11-21T17:05:15.252Z,7.45
2022-11-21T17:07:42.788Z,8.75
2022-11-21T17:10:13.946Z,8.73
2022-11-21T17:12:47.140Z,8.15
2022-11-21T17:15:15.446Z,7.65
2022-11-21T17:17:42.774Z,8.73
2022-11-21T17:20:12.872Z,8.95
2022-11-21T17:22:41.083Z,8.15
2022-11-21T17:25:09.255Z,8.38
2022-11-21T17:27:38.289Z,7.32
2022-11-21T17:30:06.665Z,7.03
2022-11-21T17:32:34.910Z,7.55
2022-11-21T17:35:02.750Z,7.30
2022-11-21T17:37:30.721Z,7.70
2022-11-21T17:40:11.856Z,8.50
2022-11-21T17:42:41.565Z,8.30
2022-11-21T17:45:09.814Z,7.30
2022-11-21T17:47:38.286Z,8.20
2022-11-21T17:50:06.708Z,6.70
2022-11-21T17:52:44.546Z,8.23
2022-11-21T17:55:14.936Z,8.02
2022-11-21T17:57:42.420Z,7.85
2022-11-21T18:00:10.791Z,8.80
2022-11-21T18:02:38.525Z,7.57
2022-11-21T18:05:06.250Z,7.95
2022-11-21T18:07:38.027Z,7.10
2022-11-21T18:10:42.104Z,7.57
2022-11-21T18:13:07.640Z,8.18
2022-11-21T18:15:35.849Z,6.53
2022-11-21T18:18:04.803Z,7.80
2022-11-21T18:20:32.769Z,7.63
2022-11-21T18:22:59.938Z,7.93
2022-11-21T18:25:26.955Z,7.32
2022-11-21T18:27:54.917Z,8.55
2022-11-21T18:30:22.370Z,7.43
2022-11-21T18:32:49.882Z,8.70
2022-11-21T18:35:17.037Z,8.93
2022-11-21T18:37:44.051Z,7.03
2022-11-21T18:40:11.994Z,7.88
2022-11-21T18:42:39.692Z,8.68
2022-11-21T18:45:07.435Z,9.13
2022-11-21T18:47:35.646Z,8.93
2022-11-21T18:50:02.756Z,9.63
2022-11-21T18:52:34.417Z,9.30
2022-11-21T18:55:04.740Z,7.35
2022-11-21T18:57:31.816Z,8.27
2022-11-21T19:00:00.208Z,8.75
2022-11-21T19:02:27.437Z,7.95
2022-11-21T19:04:54.680Z,8.73
2022-11-21T19:07:21.959Z,7.70
2022-11-21T19:09:49.348Z,9.93
2022-11-21T19:12:17.735Z,8.65
2022-11-21T19:14:45.240Z,8.75
2022-11-21T19:17:12.353Z,7.78
2022-11-21T19:19:39.599Z,7.95
2022-11-21T19:22:06.938Z,8.32
2022-11-21T19:24:34.212Z,8.27
2022-11-21T19:27:02.258Z,9.23
2022-11-21T19:29:30.494Z,8.57
2022-11-21T19:31:58.090Z,8.63
2022-11-21T19:34:25.110Z,8.88
2022-11-21T19:36:53.146Z,9.05
2022-11-21T19:39:20.314Z,8.13
2022-11-21T19:41:49.951Z,8.10
2022-11-21T19:44:20.829Z,7.80
2022-11-21T19:46:56.119Z,9.13
2022-11-21T19:49:23.464Z,8.05
2022-11-21T19:51:50.712Z,7.95
2022-11-21T19:54:18.629Z,8.35
2022-11-21T19:56:45.855Z,7.82
2022-11-21T19:59:14.006Z,7.85
2022-11-21T20:01:41.560Z,8.02
2022-11-21T20:04:11.772Z,7.65
2022-11-21T20:06:41.908Z,7.82
2022-11-21T20:09:16.971Z,6.65
2022-11-21T20:11:47.034Z,6.80
2022-11-21T20:14:21.393Z,7.95
2022-11-21T20:16:49.923Z,7.72
2022-11-21T20:19:21.340Z,7.75
2022-11-21T20:21:48.788Z,7.93
2022-11-21T20:24:16.408Z,7.32
2022-11-21T20:26:44.638Z,7.30
2022-11-21T20:29:13.608Z,6.53
2022-11-21T20:31:51.882Z,8.15
2022-11-21T20:34:19.965Z,8.15
2022-11-21T20:36:47.249Z,8.57
2022-11-21T20:39:17.006Z,8.48
2022-11-21T20:41:45.730Z,9.07
2022-11-21T20:47:23.279Z,6.47
2022-11-21T20:49:53.567Z,8.23
2022-11-21T20:55:13.879Z,7.68
2022-11-21T20:57:42.121Z,7.95
2022-11-21T21:00:11.704Z,7.75
2022-11-21T21:02:38.992Z,8.70
2022-11-21T21:05:07.108Z,8.02
2022-11-21T21:07:34.120Z,7.75
2022-11-21T21:10:01.205Z,6.65
2022-11-21T21:12:32.320Z,7.72
2022-11-21T21:14:59.462Z,7.50
2022-11-21T21:17:26.550Z,8.27
2022-11-21T21:19:53.706Z,9.30
2022-11-21T21:22:20.715Z,7.78
2022-11-21T21:24:47.777Z,7.93
2022-11-21T21:27:14.721Z,6.78
2022-11-21T21:29:41.665Z,7.93
2022-11-21T21:32:13.398Z,7.32
2022-11-21T21:34:41.477Z,8.25
2022-11-21T21:37:08.410Z,9.13
2022-11-21T21:39:35.594Z,7.07
2022-11-21T21:42:02.769Z,8.00
2022-11-21T21:44:33.200Z,7.70
2022-11-21T21:47:01.589Z,7.07
2022-11-21T21:49:28.976Z,7.63
2022-11-21T21:51:55.972Z,7.55
2022-11-21T21:54:23.017Z,7.82
2022-11-21T21:56:50.640Z,8.20
2022-11-21T21:59:19.892Z,8.00
2022-11-21T22:01:47.119Z,7.50
2022-11-21T22:04:14.297Z,7.30
2022-11-21T22:06:41.316Z,9.13
2022-11-21T22:09:08.780Z,7.72
2022-11-21T22:11:38.286Z,8.85
2022-11-21T22:14:10.300Z,8.00
2022-11-21T22:16:37.458Z,8.15
2022-11-21T22:19:04.463Z,7.70
2022-11-21T22:21:33.913Z,9.07
2022-11-21T22:24:24.852Z,7.45
2022-11-21T22:26:50.030Z,7.43
2022-11-21T22:29:17.217Z,8.98
2022-11-21T22:31:44.316Z,8.13
2022-11-21T22:34:14.154Z,9.32
2022-11-21T22:36:42.217Z,7.78
2022-11-21T22:39:11.185Z,8.40
2022-11-21T22:41:38.334Z,8.52
2022-11-21T22:44:05.558Z,9.27
2022-11-21T22:46:32.817Z,7.50
2022-11-21T22:48:59.886Z,8.73
2022-11-21T22:51:31.637Z,7.75
2022-11-21T22:53:58.653Z,8.13
2022-11-21T22:56:27.231Z,8.13
2022-11-21T22:58:54.525Z,7.88
2022-11-21T23:01:24.106Z,7.95
2022-11-21T23:03:53.312Z,6.65
2022-11-21T23:06:23.991Z,7.85
2022-11-21T23:08:55.618Z,8.65
2022-11-21T23:11:28.577Z,8.40
2022-11-21T23:13:57.160Z,8.82
2022-11-21T23:16:25.883Z,6.65
2022-11-21T23:18:54.508Z,7.05
2022-11-21T23:21:21.698Z,8.85
2022-11-21T23:23:48.773Z,7.63
2022-11-21T23:26:15.866Z,8.38
2022-11-21T23:28:43.017Z,6.97
2022-11-21T23:31:10.660Z,7.47
2022-11-21T23:33:37.739Z,7.00
2022-11-21T23:36:05.519Z,7.38
2022-11-21T23:38:32.564Z,7.03
2022-11-21T23:40:59.539Z,8.07
2022-11-21T23:43:28.948Z,6.93
2022-11-21T23:45:56.063Z,7.57
2022-11-21T23:48:24.393Z,6.63
2022-11-21T23:50:51.661Z,6.85
2022-11-21T23:53:22.509Z,8.07
2022-11-21T23:55:50.610Z,7.93
2022-11-21T23:58:18.961Z,8.00
