createdAt,value
2022-10-27T00:03:38.718Z,5.70
2022-10-27T00:13:38.891Z,5.20
2022-10-27T00:23:38.696Z,6.90
2022-10-27T00:33:38.650Z,4.90
2022-10-27T00:43:38.567Z,5.70
2022-10-27T00:53:38.497Z,4.90
2022-10-27T01:03:38.481Z,4.80
2022-10-27T01:13:38.459Z,6.40
2022-10-27T01:23:38.423Z,6.20
2022-10-27T01:33:38.338Z,7.00
2022-10-27T01:43:38.253Z,5.60
2022-10-27T01:53:38.218Z,8.30
2022-10-27T02:03:37.978Z,4.20
2022-10-27T02:13:38.102Z,5.80
2022-10-27T02:23:37.982Z,5.90
2022-10-27T02:33:37.850Z,6.20
2022-10-27T02:43:37.746Z,5.20
2022-10-27T02:53:37.811Z,4.80
2022-10-27T03:03:37.607Z,5.70
2022-10-27T03:13:37.369Z,5.90
2022-10-27T03:23:37.439Z,6.00
2022-10-27T03:33:37.582Z,5.20
2022-10-27T03:43:37.168Z,5.20
2022-10-27T03:53:37.234Z,5.40
2022-10-27T04:03:37.023Z,4.90
2022-10-27T04:13:37.235Z,6.40
2022-10-27T04:23:36.861Z,5.60
2022-10-27T04:33:36.908Z,5.30
2022-10-27T04:43:36.662Z,6.10
2022-10-27T04:53:36.755Z,5.40
2022-10-27T05:03:36.539Z,6.10
2022-10-27T05:13:36.752Z,7.10
2022-10-27T05:23:36.416Z,5.80
2022-10-27T05:33:36.415Z,5.60
2022-10-27T05:43:38.067Z,4.20
2022-10-27T05:53:36.101Z,4.60
2022-10-27T06:03:36.017Z,6.20
2022-10-27T06:13:36.049Z,4.20
2022-10-27T06:23:35.651Z,5.70
2022-10-27T06:33:35.691Z,4.40
2022-10-27T06:43:35.606Z,4.90
2022-10-27T06:53:35.390Z,5.40
2022-10-27T07:03:35.499Z,4.70
2022-10-27T07:13:35.482Z,5.80
2022-10-27T07:23:35.358Z,5.50
2022-10-27T07:33:35.531Z,6.00
2022-10-27T07:43:35.385Z,5.80
2022-10-27T07:53:35.545Z,3.30
2022-10-27T08:03:35.564Z,5.40
2022-10-27T08:13:37.268Z,4.40
2022-10-27T08:23:35.386Z,6.90
2022-10-27T08:33:35.845Z,4.60
2022-10-27T08:43:35.497Z,5.30
2022-10-27T08:53:35.737Z,5.60
2022-10-27T09:03:35.855Z,4.40
2022-10-27T09:13:41.021Z,3.30
2022-10-27T09:23:40.638Z,5.20
2022-10-27T09:33:40.116Z,4.40
2022-10-27T09:43:39.741Z,4.80
2022-10-27T09:53:39.535Z,4.60
2022-10-27T10:03:39.003Z,4.40
2022-10-27T10:13:38.649Z,5.70
2022-10-27T10:23:38.447Z,4.30
2022-10-27T10:33:43.634Z,5.50
2022-10-27T10:43:43.200Z,5.50
2022-10-27T10:53:42.822Z,4.60
2022-10-27T11:03:42.460Z,5.40
2022-10-27T11:13:42.103Z,8.40
2022-10-27T11:23:41.573Z,6.80
2022-10-27T11:33:41.569Z,5.10
2022-10-27T11:43:48.953Z,6.50
2022-10-27T11:53:46.171Z,5.00
2022-10-27T12:03:47.999Z,6.70
2022-10-27T12:13:45.450Z,4.80
2022-10-27T12:23:45.243Z,7.40
2022-10-27T12:33:50.381Z,6.40
2022-10-27T12:43:50.006Z,6.90
2022-10-27T12:53:49.630Z,5.40
2022-10-27T13:03:49.390Z,6.00
2022-10-27T13:13:48.749Z,7.30
2022-10-27T13:23:54.033Z,6.00
2022-10-27T13:33:53.536Z,7.00
2022-10-27T13:43:54.821Z,8.60
2022-10-27T13:53:52.947Z,8.70
2022-10-27T14:03:52.372Z,8.50
2022-10-27T14:13:57.821Z,6.60
2022-10-27T14:23:57.144Z,6.60
2022-10-27T14:33:57.088Z,8.10
2022-10-27T14:43:56.540Z,8.00
2022-10-27T14:53:56.359Z,8.70
2022-10-27T15:04:01.314Z,8.60
2022-10-27T15:14:00.797Z,6.30
2022-10-27T15:24:00.550Z,7.60
2022-10-27T15:34:00.342Z,9.70
2022-10-27T15:43:59.843Z,9.10
2022-10-27T15:54:04.987Z,6.60
2022-10-27T16:04:04.497Z,9.00
2022-10-27T16:14:04.097Z,8.30
2022-10-27T16:24:03.712Z,8.40
2022-10-27T16:34:03.350Z,8.50
2022-10-27T16:44:08.486Z,8.50
2022-10-27T16:54:08.121Z,10.00
2022-10-27T17:04:08.101Z,10.40
2022-10-27T17:14:07.363Z,7.60
2022-10-27T17:24:06.987Z,8.30
2022-10-27T17:34:12.359Z,7.70
2022-10-27T17:44:11.756Z,8.60
2022-10-27T17:54:11.630Z,8.90
2022-10-27T18:04:11.185Z,14.00
2022-10-27T18:14:10.882Z,12.10
2022-10-27T18:24:10.400Z,8.80
2022-10-27T18:34:15.868Z,8.90
2022-10-27T18:44:15.184Z,10.10
2022-10-27T18:54:14.984Z,10.50
2022-10-27T19:04:14.629Z,9.70
2022-10-27T19:14:14.262Z,9.40
2022-10-27T19:24:14.146Z,9.90
2022-10-27T19:34:19.413Z,12.30
2022-10-27T19:44:19.048Z,9.50
2022-10-27T19:54:18.689Z,9.10
2022-10-27T20:04:18.159Z,10.10
2022-10-27T20:14:18.116Z,10.90
2022-10-27T20:24:17.555Z,10.30
2022-10-27T20:34:22.551Z,10.70
2022-10-27T20:44:22.173Z,9.50
2022-10-27T20:54:21.971Z,10.40
2022-10-27T21:04:21.449Z,11.50
2022-10-27T21:14:21.238Z,9.70
2022-10-27T21:24:20.852Z,12.40
2022-10-27T21:34:20.633Z,13.50
2022-10-27T21:44:25.772Z,10.00
2022-10-27T21:54:25.415Z,14.10
2022-10-27T22:04:25.859Z,11.70
2022-10-27T22:14:27.096Z,11.20
2022-10-27T22:24:24.709Z,12.60
2022-10-27T22:34:23.989Z,10.60
2022-10-27T22:44:23.612Z,10.80
2022-10-27T22:54:23.864Z,9.60
2022-10-27T23:04:28.867Z,8.60
2022-10-27T23:14:30.275Z,10.30
2022-10-27T23:24:28.158Z,9.90
2022-10-27T23:34:28.156Z,10.60
2022-10-27T23:44:27.415Z,10.20
2022-10-27T23:54:27.195Z,10.90
