createdAt,value
2023-09-17T00:00:17.763Z,99.90
2023-09-17T00:02:44.446Z,99.90
2023-09-17T00:05:11.050Z,99.90
2023-09-17T00:07:37.761Z,99.90
2023-09-17T00:10:04.782Z,99.90
2023-09-17T00:12:31.405Z,99.90
2023-09-17T00:14:58.226Z,99.90
2023-09-17T00:17:25.455Z,99.90
2023-09-17T00:19:52.876Z,99.90
2023-09-17T00:22:19.457Z,99.90
2023-09-17T00:24:46.167Z,99.90
2023-09-17T00:27:12.780Z,99.90
2023-09-17T00:29:39.539Z,99.90
2023-09-17T00:32:06.123Z,99.90
2023-09-17T00:34:32.724Z,99.90
2023-09-17T00:37:01.546Z,99.90
2023-09-17T00:39:28.671Z,99.90
2023-09-17T00:41:55.335Z,99.90
2023-09-17T00:44:21.987Z,99.90
2023-09-17T00:46:49.426Z,99.90
2023-09-17T00:49:16.373Z,99.90
2023-09-17T00:51:44.302Z,99.90
2023-09-17T00:54:13.295Z,99.90
2023-09-17T00:56:40.118Z,99.90
2023-09-17T00:59:07.091Z,99.90
2023-09-17T01:01:34.339Z,99.90
2023-09-17T01:04:01.956Z,99.90
2023-09-17T01:06:31.557Z,99.90
2023-09-17T01:08:59.152Z,99.90
2023-09-17T01:11:26.339Z,99.90
2023-09-17T01:14:01.509Z,99.90
2023-09-17T01:16:29.733Z,99.90
2023-09-17T01:18:56.666Z,99.90
2023-09-17T01:21:46.371Z,99.90
2023-09-17T01:24:27.870Z,99.90
2023-09-17T01:27:04.066Z,99.90
2023-09-17T01:29:38.340Z,99.90
2023-09-17T01:32:05.850Z,99.90
2023-09-17T01:34:34.764Z,99.90
2023-09-17T01:37:03.981Z,99.90
2023-09-17T01:39:41.941Z,99.90
2023-09-17T01:42:09.768Z,99.90
2023-09-17T01:44:38.132Z,99.90
2023-09-17T01:47:05.915Z,99.90
2023-09-17T01:49:34.782Z,99.90
2023-09-17T01:52:02.384Z,99.90
2023-09-17T01:54:28.981Z,99.90
2023-09-17T01:56:55.548Z,99.90
2023-09-17T01:59:22.127Z,99.90
2023-09-17T02:01:48.935Z,99.90
2023-09-17T02:04:15.598Z,99.90
2023-09-17T02:06:42.194Z,99.90
2023-09-17T02:09:09.785Z,99.90
2023-09-17T02:11:36.793Z,99.90
2023-09-17T02:14:03.737Z,99.90
2023-09-17T02:16:32.633Z,99.90
2023-09-17T02:19:00.422Z,99.90
2023-09-17T02:21:27.086Z,99.90
2023-09-17T02:23:55.910Z,99.90
2023-09-17T02:26:25.527Z,99.90
2023-09-17T02:28:52.176Z,99.90
2023-09-17T02:31:19.113Z,99.90
2023-09-17T02:33:46.004Z,99.90
2023-09-17T02:36:14.338Z,99.90
2023-09-17T02:38:44.440Z,99.90
2023-09-17T02:41:11.035Z,99.90
2023-09-17T02:43:38.420Z,99.90
2023-09-17T02:46:05.050Z,99.90
2023-09-17T02:48:35.772Z,99.90
2023-09-17T02:51:03.592Z,99.90
2023-09-17T02:53:30.234Z,99.90
2023-09-17T02:55:57.755Z,99.90
2023-09-17T02:58:24.595Z,99.90
2023-09-17T03:00:51.267Z,99.90
2023-09-17T03:03:17.919Z,99.90
2023-09-17T03:05:48.108Z,99.90
2023-09-17T03:08:15.895Z,99.90
2023-09-17T03:10:45.306Z,99.90
2023-09-17T03:13:13.783Z,99.90
2023-09-17T03:15:41.074Z,99.90
2023-09-17T03:18:07.759Z,99.90
2023-09-17T03:20:34.806Z,99.90
2023-09-17T03:23:05.608Z,99.90
2023-09-17T03:25:32.621Z,99.90
2023-09-17T03:28:02.721Z,99.90
2023-09-17T03:30:29.452Z,99.90
2023-09-17T03:33:04.406Z,99.90
2023-09-17T03:35:33.419Z,99.90
2023-09-17T03:38:00.173Z,99.90
2023-09-17T03:40:26.802Z,99.90
2023-09-17T03:42:53.649Z,99.90
2023-09-17T03:45:20.648Z,99.90
2023-09-17T03:47:48.379Z,99.90
2023-09-17T03:50:19.868Z,99.90
2023-09-17T03:52:50.413Z,99.90
2023-09-17T03:55:17.481Z,99.90
2023-09-17T03:57:44.438Z,99.90
2023-09-17T04:00:11.826Z,99.90
2023-09-17T04:02:39.165Z,99.90
2023-09-17T04:05:11.722Z,99.90
2023-09-17T04:07:40.360Z,99.90
2023-09-17T04:10:08.415Z,99.90
2023-09-17T04:12:38.810Z,99.90
2023-09-17T04:15:10.243Z,99.90
2023-09-17T04:17:37.191Z,99.90
2023-09-17T04:20:11.789Z,99.90
2023-09-17T04:22:38.987Z,99.90
2023-09-17T04:25:10.181Z,99.90
2023-09-17T04:27:37.950Z,99.90
2023-09-17T04:30:08.448Z,99.90
2023-09-17T04:32:39.444Z,99.90
2023-09-17T04:35:08.410Z,99.90
2023-09-17T04:37:36.353Z,99.90
2023-09-17T04:40:05.656Z,99.90
2023-09-17T04:42:32.753Z,99.90
2023-09-17T04:44:59.364Z,99.90
2023-09-17T04:47:26.146Z,99.90
2023-09-17T04:49:52.806Z,99.90
2023-09-17T04:52:19.522Z,99.90
2023-09-17T04:54:46.598Z,99.90
2023-09-17T04:57:13.166Z,99.90
2023-09-17T04:59:39.782Z,99.90
2023-09-17T05:02:06.465Z,99.90
2023-09-17T05:04:33.889Z,99.90
2023-09-17T05:07:00.890Z,99.90
2023-09-17T05:09:27.464Z,99.90
2023-09-17T05:11:54.035Z,99.90
2023-09-17T05:14:20.618Z,99.90
2023-09-17T05:16:47.259Z,99.90
2023-09-17T05:19:13.919Z,99.90
2023-09-17T05:21:40.832Z,99.90
2023-09-17T05:24:07.839Z,99.90
2023-09-17T05:26:34.396Z,99.90
2023-09-17T05:29:01.025Z,99.90
2023-09-17T05:31:27.805Z,99.90
2023-09-17T05:33:54.700Z,99.90
2023-09-17T05:36:22.222Z,99.90
2023-09-17T05:38:48.810Z,99.90
2023-09-17T05:41:16.398Z,99.90
2023-09-17T05:43:43.075Z,99.90
2023-09-17T05:46:09.735Z,99.90
2023-09-17T05:48:36.389Z,99.90
2023-09-17T05:51:04.584Z,99.90
2023-09-17T05:53:32.350Z,99.90
2023-09-17T05:55:59.268Z,99.90
2023-09-17T05:58:25.935Z,99.90
2023-09-17T06:00:54.368Z,99.90
2023-09-17T06:03:21.314Z,99.90
2023-09-17T06:05:48.066Z,99.90
2023-09-17T06:08:14.646Z,99.90
2023-09-17T06:10:41.281Z,99.90
2023-09-17T06:13:08.613Z,99.90
2023-09-17T06:15:35.944Z,99.90
2023-09-17T06:18:02.639Z,99.90
2023-09-17T06:20:29.415Z,99.90
2023-09-17T06:22:56.026Z,99.90
2023-09-17T06:25:24.879Z,99.90
2023-09-17T06:27:51.600Z,99.90
2023-09-17T06:30:18.852Z,99.90
2023-09-17T06:32:46.436Z,99.90
2023-09-17T06:35:13.290Z,99.90
2023-09-17T06:37:40.066Z,99.90
2023-09-17T06:40:09.278Z,99.90
2023-09-17T06:42:35.827Z,99.90
2023-09-17T06:45:02.459Z,99.90
2023-09-17T06:47:29.254Z,99.90
2023-09-17T06:49:56.096Z,99.90
2023-09-17T06:52:28.151Z,99.90
2023-09-17T06:54:54.842Z,99.90
2023-09-17T06:57:21.441Z,99.90
2023-09-17T06:59:48.044Z,99.90
2023-09-17T07:02:14.659Z,99.90
2023-09-17T07:04:43.908Z,99.90
2023-09-17T07:07:11.210Z,99.90
2023-09-17T07:09:37.951Z,99.90
2023-09-17T07:12:05.133Z,99.90
2023-09-17T07:14:31.729Z,99.90
2023-09-17T07:16:58.516Z,99.90
2023-09-17T07:19:25.468Z,99.90
2023-09-17T07:21:52.284Z,99.90
2023-09-17T07:24:18.858Z,99.90
2023-09-17T07:26:45.675Z,99.90
2023-09-17T07:29:12.303Z,99.90
2023-09-17T07:31:41.056Z,99.90
2023-09-17T07:34:07.799Z,99.90
2023-09-17T07:36:34.350Z,99.90
2023-09-17T07:39:00.920Z,99.90
2023-09-17T07:41:27.496Z,99.90
2023-09-17T07:43:54.637Z,99.90
2023-09-17T07:46:21.481Z,99.90
2023-09-17T07:48:49.761Z,99.90
2023-09-17T07:51:17.366Z,99.90
2023-09-17T07:53:44.061Z,99.90
2023-09-17T07:56:11.576Z,99.90
2023-09-17T07:58:38.212Z,99.90
2023-09-17T08:01:07.951Z,99.90
2023-09-17T08:03:34.873Z,99.90
2023-09-17T08:06:01.768Z,99.90
2023-09-17T08:08:28.363Z,99.90
2023-09-17T08:10:55.395Z,99.90
2023-09-17T08:13:22.038Z,99.90
2023-09-17T08:15:51.640Z,99.90
2023-09-17T08:18:18.449Z,99.90
2023-09-17T08:20:45.057Z,99.90
2023-09-17T08:23:11.612Z,99.90
2023-09-17T08:25:38.272Z,99.90
2023-09-17T08:28:08.674Z,99.90
2023-09-17T08:30:36.682Z,99.90
2023-09-17T08:33:03.802Z,99.90
2023-09-17T08:35:30.538Z,99.90
2023-09-17T08:37:57.167Z,99.90
2023-09-17T08:40:30.574Z,99.90
2023-09-17T08:42:58.784Z,99.90
2023-09-17T08:45:26.706Z,99.90
2023-09-17T08:47:54.119Z,99.90
2023-09-17T08:50:20.827Z,99.90
2023-09-17T08:52:54.367Z,99.90
2023-09-17T08:55:21.732Z,99.90
2023-09-17T08:57:57.133Z,99.90
2023-09-17T09:00:24.123Z,99.90
2023-09-17T09:02:56.114Z,99.90
2023-09-17T09:05:26.509Z,99.90
2023-09-17T09:07:53.901Z,99.90
2023-09-17T09:10:22.363Z,99.90
2023-09-17T09:12:49.369Z,99.90
2023-09-17T09:15:16.008Z,99.90
2023-09-17T09:17:43.509Z,99.90
2023-09-17T09:20:12.276Z,99.90
2023-09-17T09:22:39.548Z,99.90
2023-09-17T09:25:08.520Z,99.90
2023-09-17T09:27:35.233Z,99.90
2023-09-17T09:30:07.591Z,99.90
2023-09-17T09:32:34.280Z,99.90
2023-09-17T09:35:03.553Z,99.90
2023-09-17T09:37:30.668Z,99.90
2023-09-17T09:39:59.301Z,99.90
2023-09-17T09:42:26.996Z,99.90
2023-09-17T09:44:54.354Z,99.90
2023-09-17T09:47:23.609Z,99.90
2023-09-17T09:49:50.942Z,99.90
2023-09-17T09:52:18.857Z,99.90
2023-09-17T09:54:47.431Z,99.90
2023-09-17T09:57:19.708Z,99.90
2023-09-17T09:59:48.669Z,99.90
2023-09-17T10:02:16.919Z,99.90
2023-09-17T10:04:45.398Z,99.90
2023-09-17T10:07:13.756Z,99.90
2023-09-17T10:09:40.736Z,99.90
2023-09-17T10:12:07.802Z,99.90
2023-09-17T10:14:39.048Z,99.90
2023-09-17T10:17:11.136Z,99.90
2023-09-17T10:19:39.193Z,99.90
2023-09-17T10:22:09.316Z,99.90
2023-09-17T10:24:40.013Z,99.90
2023-09-17T10:27:10.261Z,99.90
2023-09-17T10:29:39.445Z,99.90
2023-09-17T10:32:07.643Z,99.90
2023-09-17T10:34:36.608Z,99.90
2023-09-17T10:37:04.948Z,99.90
2023-09-17T10:39:34.212Z,99.90
2023-09-17T10:42:06.842Z,99.90
2023-09-17T10:44:37.429Z,99.90
2023-09-17T10:47:08.143Z,99.90
2023-09-17T10:49:37.769Z,99.90
2023-09-17T10:52:06.308Z,99.90
2023-09-17T10:54:33.088Z,99.40
2023-09-17T10:57:05.417Z,99.40
2023-09-17T10:59:32.481Z,99.00
2023-09-17T11:02:00.033Z,99.90
2023-09-17T11:04:28.659Z,98.80
2023-09-17T11:06:56.087Z,98.60
2023-09-17T11:09:22.815Z,98.60
2023-09-17T11:11:49.485Z,98.30
2023-09-17T11:14:16.918Z,98.90
2023-09-17T11:16:44.065Z,99.30
2023-09-17T11:19:14.489Z,99.10
2023-09-17T11:21:43.133Z,99.70
2023-09-17T11:24:14.289Z,99.90
2023-09-17T11:26:46.283Z,99.40
2023-09-17T11:29:14.065Z,98.70
2023-09-17T11:31:52.769Z,98.40
2023-09-17T11:34:21.024Z,98.20
2023-09-17T11:36:48.359Z,99.60
2023-09-17T11:39:16.991Z,99.90
2023-09-17T11:41:52.183Z,99.70
2023-09-17T11:44:19.511Z,99.70
2023-09-17T11:46:46.524Z,99.50
2023-09-17T11:49:14.328Z,99.90
2023-09-17T11:51:45.486Z,99.00
2023-09-17T11:54:20.161Z,99.90
2023-09-17T11:56:47.875Z,99.90
2023-09-17T11:59:17.177Z,99.80
2023-09-17T12:01:55.229Z,98.80
2023-09-17T12:04:28.669Z,99.30
2023-09-17T12:06:56.945Z,99.90
2023-09-17T12:10:02.084Z,99.30
2023-09-17T12:12:34.201Z,98.70
2023-09-17T12:15:01.291Z,98.30
2023-09-17T12:17:28.635Z,98.30
2023-09-17T12:20:50.713Z,98.80
2023-09-17T12:23:55.787Z,97.60
2023-09-17T12:27:22.351Z,98.40
2023-09-17T12:29:49.065Z,99.70
2023-09-17T12:32:18.298Z,99.70
2023-09-17T12:34:44.975Z,98.60
2023-09-17T12:37:12.725Z,98.00
2023-09-17T12:39:42.749Z,98.50
2023-09-17T12:42:09.338Z,98.40
2023-09-17T12:44:35.951Z,97.30
2023-09-17T12:47:04.730Z,96.80
2023-09-17T12:49:31.701Z,97.60
2023-09-17T12:51:58.353Z,98.30
2023-09-17T12:54:25.218Z,98.70
2023-09-17T12:56:52.204Z,98.20
2023-09-17T12:59:28.354Z,98.60
2023-09-17T13:01:56.185Z,99.90
2023-09-17T13:04:40.092Z,99.80
2023-09-17T13:07:17.413Z,99.80
2023-09-17T13:09:45.440Z,99.30
2023-09-17T13:12:16.208Z,99.90
2023-09-17T13:14:43.075Z,99.90
2023-09-17T13:17:10.800Z,99.60
2023-09-17T13:19:38.365Z,99.90
2023-09-17T13:22:05.097Z,99.90
2023-09-17T13:24:33.603Z,99.90
2023-09-17T13:27:01.965Z,99.90
2023-09-17T13:29:43.600Z,99.90
2023-09-17T13:32:12.052Z,99.80
2023-09-17T13:34:41.928Z,99.90
2023-09-17T13:37:09.839Z,99.90
2023-09-17T13:39:44.836Z,99.90
2023-09-17T13:42:11.988Z,99.90
2023-09-17T13:44:38.733Z,99.90
2023-09-17T13:47:10.320Z,99.90
2023-09-17T13:49:37.251Z,99.90
2023-09-17T13:52:04.376Z,99.90
2023-09-17T13:54:31.030Z,99.90
2023-09-17T13:56:57.651Z,99.90
2023-09-17T13:59:25.514Z,99.90
2023-09-17T14:01:52.433Z,99.90
2023-09-17T14:04:19.349Z,99.90
2023-09-17T14:06:46.119Z,99.90
2023-09-17T14:09:12.701Z,99.90
2023-09-17T14:11:39.899Z,99.40
2023-09-17T14:14:06.619Z,99.30
2023-09-17T14:16:33.315Z,99.30
2023-09-17T14:19:00.006Z,99.90
2023-09-17T14:21:26.662Z,99.90
2023-09-17T14:23:53.224Z,99.50
2023-09-17T14:26:20.068Z,99.50
2023-09-17T14:28:46.732Z,99.50
2023-09-17T14:31:13.408Z,99.40
2023-09-17T14:33:41.512Z,99.00
2023-09-17T14:36:09.190Z,99.30
2023-09-17T14:38:35.775Z,99.80
2023-09-17T14:41:02.361Z,99.90
2023-09-17T14:43:30.222Z,99.90
2023-09-17T14:45:56.885Z,99.50
2023-09-17T14:48:23.462Z,99.70
2023-09-17T14:50:50.086Z,99.90
2023-09-17T14:53:16.823Z,99.90
2023-09-17T14:55:46.109Z,99.90
2023-09-17T14:58:12.741Z,99.90
2023-09-17T15:00:39.403Z,99.90
2023-09-17T15:03:06.467Z,99.90
2023-09-17T15:05:33.351Z,99.90
2023-09-17T15:08:00.516Z,99.90
2023-09-17T15:10:27.233Z,99.90
2023-09-17T15:12:53.798Z,99.90
2023-09-17T15:15:21.014Z,99.90
2023-09-17T15:17:47.636Z,99.90
2023-09-17T15:20:14.394Z,99.60
2023-09-17T15:22:41.230Z,99.40
2023-09-17T15:25:09.041Z,99.40
2023-09-17T15:27:35.756Z,99.40
2023-09-17T15:30:02.317Z,99.50
2023-09-17T15:32:28.963Z,99.80
2023-09-17T15:34:56.232Z,99.90
2023-09-17T15:37:23.007Z,99.90
2023-09-17T15:39:49.653Z,99.90
2023-09-17T15:42:16.235Z,99.90
2023-09-17T15:44:42.802Z,99.90
2023-09-17T15:47:09.472Z,99.90
2023-09-17T15:49:36.070Z,99.90
2023-09-17T15:52:05.467Z,99.90
2023-09-17T15:54:32.447Z,99.90
2023-09-17T15:56:59.219Z,99.90
2023-09-17T15:59:25.872Z,99.90
2023-09-17T16:01:52.938Z,99.90
2023-09-17T16:04:19.616Z,99.90
2023-09-17T16:06:46.370Z,99.90
2023-09-17T16:09:12.990Z,99.90
2023-09-17T16:11:39.637Z,99.90
2023-09-17T16:14:06.312Z,99.90
2023-09-17T16:16:33.006Z,99.90
2023-09-17T16:18:59.648Z,99.90
2023-09-17T16:21:26.435Z,99.90
2023-09-17T16:23:53.528Z,99.90
2023-09-17T16:26:21.108Z,99.90
2023-09-17T16:28:47.826Z,99.90
2023-09-17T16:31:14.952Z,99.90
2023-09-17T16:33:41.635Z,99.90
2023-09-17T16:36:08.328Z,99.90
2023-09-17T16:38:34.915Z,99.90
2023-09-17T16:41:03.009Z,99.90
2023-09-17T16:43:30.249Z,99.90
2023-09-17T16:45:56.897Z,99.90
2023-09-17T16:48:25.642Z,99.90
2023-09-17T16:50:52.218Z,99.90
2023-09-17T16:53:19.376Z,99.90
2023-09-17T16:55:46.325Z,99.90
2023-09-17T16:58:18.776Z,99.90
2023-09-17T17:00:49.830Z,99.90
2023-09-17T17:03:16.926Z,99.90
2023-09-17T17:05:45.623Z,99.90
2023-09-17T17:08:13.325Z,99.90
2023-09-17T17:10:40.576Z,99.90
2023-09-17T17:13:08.591Z,99.90
2023-09-17T17:15:36.418Z,99.90
2023-09-17T17:18:03.266Z,99.90
2023-09-17T17:20:29.882Z,99.90
2023-09-17T17:22:56.512Z,99.90
2023-09-17T17:25:23.159Z,99.90
2023-09-17T17:27:50.065Z,99.90
2023-09-17T17:30:17.022Z,99.90
2023-09-17T17:32:45.817Z,99.90
2023-09-17T17:35:14.872Z,99.90
2023-09-17T17:37:41.763Z,99.90
2023-09-17T17:40:09.155Z,99.90
2023-09-17T17:42:36.194Z,99.90
2023-09-17T17:45:03.755Z,99.90
2023-09-17T17:47:33.599Z,99.90
2023-09-17T17:50:00.549Z,99.90
2023-09-17T17:52:27.574Z,99.90
2023-09-17T17:54:54.197Z,99.90
2023-09-17T17:57:20.757Z,99.90
2023-09-17T17:59:47.379Z,99.90
2023-09-17T18:02:14.736Z,99.90
2023-09-17T18:04:41.469Z,99.90
2023-09-17T18:07:08.382Z,99.90
2023-09-17T18:09:34.935Z,99.90
2023-09-17T18:12:03.444Z,99.90
2023-09-17T18:14:31.148Z,99.90
2023-09-17T18:16:57.869Z,99.90
2023-09-17T18:19:24.543Z,99.90
2023-09-17T18:21:51.257Z,99.90
2023-09-17T18:24:17.892Z,99.90
2023-09-17T18:26:44.963Z,99.90
2023-09-17T18:29:11.663Z,99.90
2023-09-17T18:31:38.346Z,99.90
2023-09-17T18:34:05.507Z,99.90
2023-09-17T18:36:33.688Z,99.90
2023-09-17T18:39:00.267Z,99.90
2023-09-17T18:41:27.102Z,99.90
2023-09-17T18:43:53.863Z,99.90
2023-09-17T18:46:21.317Z,99.90
2023-09-17T18:48:47.981Z,99.90
2023-09-17T18:51:15.928Z,99.90
2023-09-17T18:53:42.773Z,99.90
2023-09-17T18:56:09.491Z,99.90
2023-09-17T18:58:36.153Z,99.90
2023-09-17T19:01:03.044Z,99.90
2023-09-17T19:03:29.947Z,99.90
2023-09-17T19:05:57.251Z,99.90
2023-09-17T19:08:24.901Z,99.90
2023-09-17T19:10:51.516Z,99.90
2023-09-17T19:13:18.186Z,99.90
2023-09-17T19:15:48.147Z,99.90
2023-09-17T19:18:15.574Z,99.90
2023-09-17T19:20:44.154Z,99.90
2023-09-17T19:23:11.158Z,99.90
2023-09-17T19:25:37.840Z,99.90
2023-09-17T19:28:07.400Z,99.90
2023-09-17T19:30:34.575Z,99.90
2023-09-17T19:33:01.528Z,99.90
2023-09-17T19:35:30.040Z,99.90
2023-09-17T19:37:56.719Z,99.90
2023-09-17T19:40:23.649Z,99.90
2023-09-17T19:42:50.226Z,99.90
2023-09-17T19:45:16.941Z,99.90
2023-09-17T19:47:44.658Z,99.90
2023-09-17T19:50:11.344Z,99.90
2023-09-17T19:52:37.975Z,99.90
2023-09-17T19:55:05.329Z,99.90
2023-09-17T19:57:31.915Z,99.90
2023-09-17T20:00:00.289Z,99.90
2023-09-17T20:02:27.178Z,99.90
2023-09-17T20:04:54.119Z,99.90
2023-09-17T20:07:20.764Z,99.90
2023-09-17T20:09:47.533Z,99.90
2023-09-17T20:12:14.533Z,99.90
2023-09-17T20:14:41.272Z,99.90
2023-09-17T20:17:09.026Z,99.90
2023-09-17T20:19:37.626Z,99.90
2023-09-17T20:22:04.775Z,99.90
2023-09-17T20:24:32.044Z,99.90
2023-09-17T20:26:58.923Z,99.90
2023-09-17T20:29:25.590Z,99.90
2023-09-17T20:31:55.103Z,99.90
2023-09-17T20:34:23.957Z,99.90
2023-09-17T20:36:50.993Z,99.90
2023-09-17T20:39:17.661Z,99.90
2023-09-17T20:41:46.178Z,99.90
2023-09-17T20:44:13.618Z,99.90
2023-09-17T20:46:41.386Z,99.90
2023-09-17T20:49:08.719Z,99.90
2023-09-17T20:51:35.416Z,99.90
2023-09-17T20:54:02.289Z,99.90
2023-09-17T20:56:28.923Z,99.90
2023-09-17T20:58:55.855Z,99.90
2023-09-17T21:01:22.725Z,99.90
2023-09-17T21:03:49.533Z,99.90
2023-09-17T21:06:16.235Z,99.90
2023-09-17T21:08:42.884Z,99.90
2023-09-17T21:11:09.648Z,99.90
2023-09-17T21:13:36.304Z,99.90
2023-09-17T21:16:02.992Z,99.90
2023-09-17T21:18:29.577Z,99.90
2023-09-17T21:20:56.416Z,99.90
2023-09-17T21:23:23.153Z,99.90
2023-09-17T21:25:49.830Z,99.90
2023-09-17T21:28:16.484Z,99.90
2023-09-17T21:30:44.771Z,99.90
2023-09-17T21:33:11.477Z,99.90
2023-09-17T21:35:38.233Z,99.90
2023-09-17T21:38:04.907Z,99.90
2023-09-17T21:40:31.610Z,99.90
2023-09-17T21:42:58.239Z,99.90
2023-09-17T21:45:24.826Z,99.90
2023-09-17T21:47:51.491Z,99.90
2023-09-17T21:50:18.437Z,99.90
2023-09-17T21:52:45.084Z,99.90
2023-09-17T21:55:11.639Z,99.90
2023-09-17T21:57:38.290Z,99.90
2023-09-17T22:00:06.417Z,99.90
2023-09-17T22:02:33.193Z,99.90
2023-09-17T22:04:59.881Z,99.90
2023-09-17T22:07:26.614Z,99.90
2023-09-17T22:09:53.230Z,99.90
2023-09-17T22:12:19.871Z,99.90
2023-09-17T22:14:46.691Z,99.90
2023-09-17T22:17:13.267Z,99.90
2023-09-17T22:19:42.144Z,99.90
2023-09-17T22:22:09.099Z,99.90
2023-09-17T22:24:36.098Z,99.90
2023-09-17T22:27:03.653Z,99.90
2023-09-17T22:29:30.261Z,99.90
2023-09-17T22:31:56.875Z,99.90
2023-09-17T22:34:23.489Z,99.90
2023-09-17T22:36:50.098Z,99.90
2023-09-17T22:39:17.011Z,99.90
2023-09-17T22:41:43.672Z,99.90
2023-09-17T22:44:23.009Z,99.90
2023-09-17T22:46:51.308Z,99.90
2023-09-17T22:49:17.915Z,99.90
2023-09-17T22:51:44.491Z,99.90
2023-09-17T22:54:11.107Z,99.90
2023-09-17T22:56:37.714Z,99.90
2023-09-17T22:59:04.668Z,99.90
2023-09-17T23:01:31.712Z,99.90
2023-09-17T23:03:58.324Z,99.90
2023-09-17T23:06:25.609Z,99.90
2023-09-17T23:08:54.283Z,99.90
2023-09-17T23:11:21.191Z,99.90
2023-09-17T23:13:47.938Z,99.90
2023-09-17T23:16:15.837Z,99.90
2023-09-17T23:18:43.148Z,99.90
2023-09-17T23:21:09.832Z,99.90
2023-09-17T23:23:36.423Z,99.90
2023-09-17T23:26:04.543Z,99.90
2023-09-17T23:28:33.911Z,99.90
2023-09-17T23:31:04.730Z,99.90
2023-09-17T23:33:34.000Z,99.90
2023-09-17T23:36:01.076Z,99.90
2023-09-17T23:38:28.724Z,99.90
2023-09-17T23:40:56.155Z,99.90
2023-09-17T23:43:23.546Z,99.90
2023-09-17T23:45:50.231Z,99.90
2023-09-17T23:48:16.914Z,99.90
2023-09-17T23:50:43.951Z,99.90
2023-09-17T23:53:10.648Z,99.90
2023-09-17T23:55:37.477Z,99.90
2023-09-17T23:58:04.473Z,99.90
