createdAt,value
2017-11-24T00:00:47.463Z,81.00
2017-11-24T00:03:16.380Z,81.50
2017-11-24T00:05:44.507Z,81.40
2017-11-24T00:08:12.680Z,81.80
2017-11-24T00:10:40.835Z,82.10
2017-11-24T00:13:08.986Z,82.40
2017-11-24T00:15:37.101Z,82.50
2017-11-24T00:18:05.256Z,82.90
2017-11-24T00:20:33.378Z,82.90
2017-11-24T00:23:01.552Z,83.20
2017-11-24T00:25:29.667Z,83.30
2017-11-24T00:27:57.819Z,83.50
2017-11-24T00:30:25.939Z,83.80
2017-11-24T00:32:54.086Z,84.00
2017-11-24T00:35:22.207Z,84.00
2017-11-24T00:37:50.359Z,84.00
2017-11-24T00:40:18.485Z,84.10
2017-11-24T00:42:46.632Z,84.10
2017-11-24T00:45:14.750Z,84.70
2017-11-24T00:47:42.902Z,85.00
2017-11-24T00:50:11.030Z,85.50
2017-11-24T00:52:39.968Z,85.50
2017-11-24T00:55:08.086Z,85.50
2017-11-24T00:57:36.265Z,86.20
2017-11-24T01:00:04.388Z,86.30
2017-11-24T01:02:32.525Z,86.50
2017-11-24T01:05:00.698Z,87.00
2017-11-24T01:07:29.588Z,86.80
2017-11-24T01:09:57.747Z,86.70
2017-11-24T01:12:25.884Z,86.90
2017-11-24T01:14:54.034Z,87.20
2017-11-24T01:17:22.166Z,87.50
2017-11-24T01:19:50.319Z,87.90
2017-11-24T01:22:18.447Z,87.90
2017-11-24T01:24:46.598Z,87.90
2017-11-24T01:27:15.503Z,88.60
2017-11-24T01:29:44.419Z,88.90
2017-11-24T01:32:12.557Z,89.70
2017-11-24T01:34:41.479Z,89.60
2017-11-24T01:37:09.624Z,89.60
2017-11-24T01:39:38.540Z,89.30
2017-11-24T01:42:06.669Z,89.30
2017-11-24T01:44:34.809Z,90.00
2017-11-24T01:47:02.934Z,90.00
2017-11-24T01:49:31.089Z,90.20
2017-11-24T01:51:59.211Z,90.50
2017-11-24T01:54:27.362Z,90.60
2017-11-24T01:56:56.255Z,90.80
2017-11-24T01:59:24.405Z,90.80
2017-11-24T02:01:52.521Z,90.80
2017-11-24T02:04:20.668Z,90.90
2017-11-24T02:06:48.796Z,91.00
2017-11-24T02:09:16.950Z,90.80
2017-11-24T02:11:45.079Z,90.70
2017-11-24T02:14:13.247Z,90.70
2017-11-24T02:16:41.370Z,90.80
2017-11-24T02:19:09.514Z,91.40
2017-11-24T02:21:37.647Z,91.10
2017-11-24T02:24:05.799Z,91.10
2017-11-24T02:26:33.914Z,91.20
2017-11-24T02:29:02.071Z,91.20
2017-11-24T02:31:30.194Z,91.40
2017-11-24T02:33:58.332Z,91.40
2017-11-24T02:36:26.476Z,91.40
2017-11-24T02:38:54.612Z,91.30
2017-11-24T02:41:22.762Z,91.50
2017-11-24T02:43:50.877Z,91.50
2017-11-24T02:46:19.037Z,91.80
2017-11-24T02:48:47.158Z,91.70
2017-11-24T02:51:15.298Z,91.70
2017-11-24T02:53:43.433Z,91.70
2017-11-24T02:56:11.587Z,91.70
2017-11-24T02:58:39.714Z,92.00
2017-11-24T03:01:07.864Z,91.90
2017-11-24T03:03:35.986Z,92.00
2017-11-24T03:06:04.135Z,91.90
2017-11-24T03:08:32.260Z,92.00
2017-11-24T03:11:01.180Z,92.00
2017-11-24T03:13:29.310Z,91.80
2017-11-24T03:15:57.463Z,91.70
2017-11-24T03:18:25.591Z,91.70
2017-11-24T03:20:53.742Z,91.60
2017-11-24T03:23:21.863Z,91.60
2017-11-24T03:25:50.020Z,91.50
2017-11-24T03:28:18.148Z,91.50
2017-11-24T03:30:46.295Z,91.40
2017-11-24T03:33:14.447Z,91.40
2017-11-24T03:35:42.591Z,91.30
2017-11-24T03:38:11.474Z,91.40
2017-11-24T03:40:39.626Z,91.30
2017-11-24T03:43:07.754Z,91.60
2017-11-24T03:45:35.880Z,91.60
2017-11-24T03:48:04.032Z,91.70
2017-11-24T03:50:32.154Z,91.60
2017-11-24T03:53:00.307Z,91.60
2017-11-24T03:55:28.429Z,91.80
2017-11-24T03:57:56.584Z,91.80
2017-11-24T04:00:24.711Z,91.90
2017-11-24T04:02:52.867Z,91.80
2017-11-24T04:05:20.998Z,92.00
2017-11-24T04:07:49.147Z,91.90
2017-11-24T04:10:17.275Z,92.00
2017-11-24T04:12:45.431Z,92.10
2017-11-24T04:15:13.558Z,92.20
2017-11-24T04:17:41.711Z,92.10
2017-11-24T04:20:09.832Z,92.20
2017-11-24T04:22:37.989Z,92.20
2017-11-24T04:25:06.116Z,92.20
2017-11-24T04:27:34.277Z,92.20
2017-11-24T04:30:02.399Z,92.30
2017-11-24T04:32:30.555Z,92.40
2017-11-24T04:34:58.679Z,92.40
2017-11-24T04:37:26.827Z,92.40
2017-11-24T04:39:55.719Z,92.40
2017-11-24T04:42:23.868Z,92.30
2017-11-24T04:44:51.996Z,92.30
2017-11-24T04:47:20.159Z,92.20
2017-11-24T04:49:48.282Z,92.30
2017-11-24T04:52:16.453Z,92.20
2017-11-24T04:54:44.574Z,92.40
2017-11-24T04:57:13.490Z,92.90
2017-11-24T04:59:41.835Z,92.60
2017-11-24T05:02:09.982Z,92.70
2017-11-24T05:04:38.099Z,92.70
2017-11-24T05:07:06.255Z,92.70
2017-11-24T05:09:35.151Z,92.60
2017-11-24T05:12:04.087Z,92.70
2017-11-24T05:14:32.209Z,92.60
2017-11-24T05:17:01.094Z,92.80
2017-11-24T05:19:29.232Z,92.80
2017-11-24T05:21:57.358Z,92.90
2017-11-24T05:24:25.512Z,92.90
2017-11-24T05:26:53.638Z,92.90
2017-11-24T05:29:21.785Z,93.00
2017-11-24T05:31:49.909Z,92.90
2017-11-24T05:34:18.058Z,92.80
2017-11-24T05:36:46.190Z,92.80
2017-11-24T05:39:14.346Z,92.80
2017-11-24T05:41:42.474Z,92.80
2017-11-24T05:44:10.627Z,92.80
2017-11-24T05:46:38.745Z,92.80
2017-11-24T05:49:06.897Z,92.80
2017-11-24T05:51:35.014Z,92.70
2017-11-24T05:54:03.182Z,92.70
2017-11-24T05:56:31.309Z,92.80
2017-11-24T05:58:59.464Z,92.90
2017-11-24T06:01:27.582Z,93.00
2017-11-24T06:03:55.735Z,93.00
2017-11-24T06:06:23.863Z,93.00
2017-11-24T06:08:52.798Z,92.90
2017-11-24T06:11:20.915Z,92.80
2017-11-24T06:13:49.072Z,92.80
2017-11-24T06:16:17.199Z,92.80
2017-11-24T06:18:45.347Z,92.60
2017-11-24T06:21:13.471Z,92.60
2017-11-24T06:23:41.623Z,92.50
2017-11-24T06:26:09.771Z,92.40
2017-11-24T06:28:37.952Z,92.40
2017-11-24T06:31:06.078Z,92.40
2017-11-24T06:33:34.245Z,92.40
2017-11-24T06:36:02.394Z,92.30
2017-11-24T06:38:30.515Z,92.30
2017-11-24T06:40:58.667Z,92.30
2017-11-24T06:43:26.788Z,92.60
2017-11-24T06:45:54.945Z,92.20
2017-11-24T06:48:23.068Z,92.10
2017-11-24T06:50:51.235Z,92.10
2017-11-24T06:53:19.379Z,92.00
2017-11-24T06:55:47.536Z,92.10
2017-11-24T06:58:15.669Z,92.00
2017-11-24T07:00:43.825Z,92.00
2017-11-24T07:03:11.961Z,92.00
2017-11-24T07:05:40.898Z,92.00
2017-11-24T07:08:09.034Z,92.00
2017-11-24T07:10:37.958Z,92.00
2017-11-24T07:13:06.069Z,91.90
2017-11-24T07:15:34.218Z,92.00
2017-11-24T07:18:02.346Z,92.00
2017-11-24T07:20:30.496Z,92.00
2017-11-24T07:22:58.619Z,92.10
2017-11-24T07:25:26.777Z,92.20
2017-11-24T07:27:54.902Z,92.20
2017-11-24T07:30:23.045Z,92.30
2017-11-24T07:32:51.170Z,92.40
2017-11-24T07:35:19.316Z,92.50
2017-11-24T07:37:47.429Z,92.50
2017-11-24T07:40:16.337Z,92.70
2017-11-24T07:42:44.492Z,92.60
2017-11-24T07:45:13.409Z,92.80
2017-11-24T07:47:41.531Z,92.70
2017-11-24T07:50:09.683Z,92.90
2017-11-24T07:52:37.805Z,92.90
2017-11-24T07:55:05.956Z,93.10
2017-11-24T07:57:34.096Z,93.30
2017-11-24T08:00:02.237Z,93.30
2017-11-24T08:02:30.385Z,93.30
2017-11-24T08:04:59.271Z,93.50
2017-11-24T08:07:27.423Z,93.50
2017-11-24T08:09:55.548Z,93.60
2017-11-24T08:12:23.695Z,93.60
2017-11-24T08:14:51.817Z,93.80
2017-11-24T08:17:19.974Z,94.00
2017-11-24T08:19:48.093Z,94.10
2017-11-24T08:22:16.252Z,94.10
2017-11-24T08:24:44.373Z,94.00
2017-11-24T08:27:12.531Z,94.00
2017-11-24T08:29:40.660Z,94.00
2017-11-24T08:32:08.819Z,94.10
2017-11-24T08:34:36.947Z,94.10
2017-11-24T08:37:05.095Z,94.10
2017-11-24T08:39:33.215Z,94.20
2017-11-24T08:42:02.130Z,94.70
2017-11-24T08:44:30.263Z,94.60
2017-11-24T08:47:04.788Z,94.70
2017-11-24T08:49:39.291Z,94.90
2017-11-24T08:52:07.439Z,94.90
2017-11-24T08:54:35.555Z,95.00
2017-11-24T08:57:03.722Z,95.20
2017-11-24T08:59:31.849Z,95.40
2017-11-24T09:02:00.008Z,95.00
2017-11-24T09:04:28.131Z,95.10
2017-11-24T09:06:56.286Z,95.00
2017-11-24T09:09:24.429Z,95.00
2017-11-24T09:11:52.590Z,95.10
2017-11-24T09:14:20.725Z,95.30
2017-11-24T09:16:48.874Z,95.30
2017-11-24T09:19:17.013Z,95.40
2017-11-24T09:21:45.171Z,95.50
2017-11-24T09:24:14.066Z,95.50
2017-11-24T09:26:42.203Z,95.40
2017-11-24T09:29:10.359Z,95.50
2017-11-24T09:31:38.486Z,95.50
2017-11-24T09:34:06.630Z,95.50
2017-11-24T09:36:34.759Z,95.40
2017-11-24T09:39:02.912Z,95.40
2017-11-24T09:41:31.040Z,95.50
2017-11-24T09:43:59.252Z,95.50
2017-11-24T09:46:27.435Z,95.60
2017-11-24T09:48:55.582Z,95.60
2017-11-24T09:51:23.701Z,95.60
2017-11-24T09:53:51.871Z,95.60
2017-11-24T09:56:19.991Z,95.60
2017-11-24T09:58:48.179Z,95.50
2017-11-24T10:01:16.383Z,95.60
2017-11-24T10:03:44.660Z,95.60
2017-11-24T10:06:12.783Z,95.50
2017-11-24T10:08:40.921Z,95.50
2017-11-24T10:11:09.238Z,95.50
2017-11-24T10:13:37.387Z,95.50
2017-11-24T10:16:05.598Z,95.50
2017-11-24T10:18:33.767Z,95.40
2017-11-24T10:21:07.444Z,95.40
2017-11-24T10:23:35.600Z,95.40
2017-11-24T10:26:03.719Z,95.40
2017-11-24T10:28:31.871Z,95.40
2017-11-24T10:30:59.986Z,95.30
2017-11-24T10:33:28.143Z,95.40
2017-11-24T10:35:57.044Z,95.70
2017-11-24T10:38:25.190Z,95.40
2017-11-24T10:40:53.325Z,95.40
2017-11-24T10:43:21.474Z,95.50
2017-11-24T10:45:49.606Z,95.50
2017-11-24T10:48:17.786Z,95.50
2017-11-24T10:50:45.906Z,95.50
2017-11-24T10:53:14.039Z,95.50
2017-11-24T10:55:42.190Z,95.50
2017-11-24T10:58:10.314Z,95.50
2017-11-24T11:00:40.256Z,95.50
2017-11-24T11:03:09.372Z,95.50
2017-11-24T11:05:37.530Z,95.40
2017-11-24T11:08:05.656Z,95.40
2017-11-24T11:10:33.797Z,95.30
2017-11-24T11:13:01.927Z,95.30
2017-11-24T11:15:30.079Z,95.30
2017-11-24T11:17:58.225Z,95.30
2017-11-24T11:20:26.384Z,95.40
2017-11-24T11:22:54.510Z,95.50
2017-11-24T11:25:22.670Z,95.40
2017-11-24T11:27:50.796Z,95.40
2017-11-24T11:30:18.938Z,95.50
2017-11-24T11:32:47.063Z,95.80
2017-11-24T11:35:15.214Z,95.40
2017-11-24T11:37:43.330Z,95.30
2017-11-24T11:40:11.544Z,95.30
2017-11-24T11:42:39.696Z,95.20
2017-11-24T11:45:07.847Z,95.30
2017-11-24T11:47:35.967Z,95.30
2017-11-24T11:50:04.116Z,95.00
2017-11-24T11:52:32.250Z,94.90
2017-11-24T11:55:00.429Z,94.90
2017-11-24T11:57:28.554Z,94.90
2017-11-24T11:59:56.722Z,95.00
2017-11-24T12:02:24.858Z,95.00
2017-11-24T12:04:53.010Z,95.00
2017-11-24T12:07:21.132Z,95.00
2017-11-24T12:09:49.284Z,94.90
2017-11-24T12:12:17.441Z,94.90
2017-11-24T12:14:45.571Z,94.90
2017-11-24T12:17:13.716Z,95.00
2017-11-24T12:19:41.847Z,95.00
2017-11-24T12:22:10.008Z,95.00
2017-11-24T12:24:38.139Z,95.00
2017-11-24T12:27:07.078Z,95.10
2017-11-24T12:29:35.221Z,95.10
2017-11-24T12:32:03.381Z,95.20
2017-11-24T12:34:31.517Z,95.10
2017-11-24T12:36:59.691Z,95.50
2017-11-24T12:39:27.843Z,95.10
2017-11-24T12:41:55.987Z,95.00
2017-11-24T12:44:24.110Z,95.00
2017-11-24T12:46:52.255Z,94.90
2017-11-24T12:49:20.381Z,94.80
2017-11-24T12:51:49.304Z,94.70
2017-11-24T12:54:17.451Z,94.70
2017-11-24T12:56:45.628Z,94.60
2017-11-24T12:59:13.776Z,94.70
2017-11-24T13:01:41.942Z,94.60
2017-11-24T13:04:10.074Z,94.70
2017-11-24T13:06:38.234Z,94.70
2017-11-24T13:09:06.356Z,94.70
2017-11-24T13:11:34.511Z,94.60
2017-11-24T13:14:02.639Z,94.70
2017-11-24T13:16:31.576Z,94.70
2017-11-24T13:18:59.691Z,94.60
2017-11-24T13:21:28.614Z,94.70
2017-11-24T13:23:56.759Z,94.70
2017-11-24T13:26:25.687Z,94.70
2017-11-24T13:28:53.829Z,94.70
2017-11-24T13:31:22.750Z,94.70
2017-11-24T13:33:50.885Z,94.70
2017-11-24T13:36:19.803Z,94.70
2017-11-24T13:38:47.955Z,94.70
2017-11-24T13:41:16.849Z,94.80
2017-11-24T13:43:45.014Z,94.80
2017-11-24T13:46:13.898Z,94.90
2017-11-24T13:48:42.045Z,94.80
2017-11-24T13:51:10.172Z,94.80
2017-11-24T13:53:38.330Z,94.90
2017-11-24T13:56:06.470Z,94.90
2017-11-24T13:58:34.631Z,94.90
2017-11-24T14:01:02.770Z,94.90
2017-11-24T14:03:30.916Z,95.00
2017-11-24T14:05:59.058Z,95.00
2017-11-24T14:08:27.214Z,94.90
2017-11-24T14:10:55.359Z,95.00
2017-11-24T14:13:23.510Z,94.90
2017-11-24T14:15:51.640Z,94.90
2017-11-24T14:18:19.790Z,95.00
2017-11-24T14:20:47.917Z,95.00
2017-11-24T14:23:16.066Z,95.00
2017-11-24T14:25:44.198Z,94.90
2017-11-24T14:28:12.365Z,94.90
2017-11-24T14:30:40.491Z,94.90
2017-11-24T14:33:08.652Z,94.90
2017-11-24T14:35:36.778Z,95.00
2017-11-24T14:38:04.930Z,95.00
2017-11-24T14:40:33.069Z,95.00
2017-11-24T14:43:01.225Z,95.00
2017-11-24T14:45:29.338Z,95.00
2017-11-24T14:47:57.486Z,95.10
2017-11-24T14:50:25.619Z,95.00
2017-11-24T14:52:53.769Z,95.10
2017-11-24T14:55:21.915Z,95.20
2017-11-24T14:57:50.115Z,95.20
2017-11-24T15:00:18.232Z,95.20
2017-11-24T15:02:46.393Z,95.20
2017-11-24T15:05:14.534Z,95.30
2017-11-24T15:07:42.684Z,95.30
2017-11-24T15:10:10.838Z,95.70
2017-11-24T15:12:38.955Z,95.40
2017-11-24T15:15:07.148Z,95.30
2017-11-24T15:17:35.275Z,95.40
2017-11-24T15:20:03.435Z,95.40
2017-11-24T15:22:31.566Z,95.40
2017-11-24T15:25:00.495Z,95.50
2017-11-24T15:27:28.614Z,95.50
2017-11-24T15:29:56.772Z,95.90
2017-11-24T15:32:24.998Z,95.50
2017-11-24T15:34:53.142Z,95.50
2017-11-24T15:37:21.262Z,95.50
2017-11-24T15:39:49.430Z,95.90
2017-11-24T15:42:17.565Z,95.60
2017-11-24T15:44:45.723Z,95.60
2017-11-24T15:47:13.842Z,95.70
2017-11-24T15:49:42.021Z,95.70
2017-11-24T15:52:10.149Z,95.70
2017-11-24T15:54:38.298Z,95.80
2017-11-24T15:57:06.442Z,95.70
2017-11-24T15:59:34.645Z,95.80
2017-11-24T16:02:02.768Z,95.80
2017-11-24T16:04:30.943Z,95.80
2017-11-24T16:06:59.851Z,95.90
2017-11-24T16:09:28.018Z,95.80
2017-11-24T16:11:56.139Z,95.90
2017-11-24T16:14:24.290Z,95.90
2017-11-24T16:16:52.429Z,96.00
2017-11-24T16:19:20.583Z,96.00
2017-11-24T16:21:49.526Z,96.10
2017-11-24T16:24:18.450Z,96.10
2017-11-24T16:26:46.583Z,96.10
2017-11-24T16:29:14.738Z,96.10
2017-11-24T16:31:42.939Z,96.20
2017-11-24T16:34:11.124Z,96.20
2017-11-24T16:36:39.259Z,96.20
2017-11-24T16:39:07.387Z,96.20
2017-11-24T16:41:37.163Z,96.30
2017-11-24T16:44:05.297Z,96.30
2017-11-24T16:46:34.223Z,96.30
2017-11-24T16:49:02.356Z,96.30
2017-11-24T16:51:31.297Z,96.30
2017-11-24T16:53:59.468Z,96.20
2017-11-24T16:56:27.624Z,96.30
2017-11-24T16:58:55.787Z,96.60
2017-11-24T17:01:23.942Z,96.30
2017-11-24T17:03:52.911Z,96.30
2017-11-24T17:06:21.071Z,96.30
2017-11-24T17:08:49.219Z,96.40
2017-11-24T17:11:17.376Z,96.30
2017-11-24T17:13:45.514Z,96.30
2017-11-24T17:16:13.706Z,96.30
2017-11-24T17:18:41.831Z,96.30
2017-11-24T17:21:09.994Z,96.40
2017-11-24T17:23:38.120Z,96.40
2017-11-24T17:26:06.283Z,96.40
2017-11-24T17:28:34.416Z,96.40
2017-11-24T17:31:02.590Z,96.40
2017-11-24T17:33:30.734Z,96.40
2017-11-24T17:35:58.954Z,96.40
2017-11-24T17:38:27.095Z,96.70
2017-11-24T17:40:55.262Z,96.20
2017-11-24T17:43:23.394Z,96.20
2017-11-24T17:45:51.604Z,96.20
2017-11-24T17:48:19.788Z,96.20
2017-11-24T17:50:48.014Z,96.10
2017-11-24T17:53:16.280Z,96.40
2017-11-24T17:55:44.532Z,96.10
2017-11-24T17:58:13.228Z,96.20
2017-11-24T18:00:42.224Z,96.20
2017-11-24T18:03:10.564Z,96.10
2017-11-24T18:05:38.727Z,96.10
2017-11-24T18:08:07.655Z,96.20
2017-11-24T18:10:36.025Z,96.20
2017-11-24T18:13:04.321Z,96.20
2017-11-24T18:15:32.477Z,96.20
2017-11-24T18:18:00.728Z,96.10
2017-11-24T18:20:29.097Z,96.10
2017-11-24T18:22:57.500Z,96.20
2017-11-24T18:25:25.798Z,96.20
2017-11-24T18:27:54.349Z,96.20
2017-11-24T18:30:22.517Z,96.30
2017-11-24T18:32:51.749Z,96.30
2017-11-24T18:35:20.533Z,96.30
2017-11-24T18:37:48.980Z,96.20
2017-11-24T18:40:17.475Z,96.20
2017-11-24T18:42:45.755Z,96.20
2017-11-24T18:45:14.125Z,96.30
2017-11-24T18:47:42.748Z,96.70
2017-11-24T18:50:10.998Z,96.30
2017-11-24T18:52:39.202Z,96.30
2017-11-24T18:55:07.867Z,96.40
2017-11-24T18:57:36.127Z,96.40
2017-11-24T19:00:04.454Z,96.40
2017-11-24T19:02:32.719Z,96.40
2017-11-24T19:05:01.029Z,96.50
2017-11-24T19:07:29.954Z,96.40
2017-11-24T19:09:58.115Z,96.40
2017-11-24T19:12:27.108Z,96.50
2017-11-24T19:14:55.279Z,96.50
2017-11-24T19:17:23.418Z,96.50
2017-11-24T19:19:52.390Z,96.40
2017-11-24T19:22:20.651Z,96.40
2017-11-24T19:24:48.822Z,96.40
2017-11-24T19:27:16.956Z,96.40
2017-11-24T19:29:45.115Z,96.30
2017-11-24T19:32:13.243Z,96.30
2017-11-24T19:34:41.418Z,96.30
2017-11-24T19:37:09.652Z,96.40
2017-11-24T19:39:39.171Z,96.40
2017-11-24T19:42:07.327Z,96.30
2017-11-24T19:44:35.463Z,96.30
2017-11-24T19:47:03.615Z,96.70
2017-11-24T19:49:31.760Z,96.50
2017-11-24T19:51:59.925Z,96.60
2017-11-24T19:54:28.826Z,97.00
2017-11-24T19:56:57.018Z,96.80
2017-11-24T19:59:25.142Z,96.80
2017-11-24T20:01:53.298Z,97.00
2017-11-24T20:04:21.429Z,97.00
2017-11-24T20:06:49.596Z,97.00
2017-11-24T20:09:18.496Z,97.10
2017-11-24T20:11:46.654Z,97.10
2017-11-24T20:14:15.600Z,97.00
2017-11-24T20:16:43.730Z,97.00
2017-11-24T20:19:13.571Z,97.10
2017-11-24T20:21:41.693Z,97.10
2017-11-24T20:24:09.871Z,97.10
2017-11-24T20:26:38.006Z,97.10
2017-11-24T20:29:06.163Z,97.20
2017-11-24T20:31:34.297Z,97.30
2017-11-24T20:34:03.232Z,97.30
2017-11-24T20:36:31.367Z,97.30
2017-11-24T20:39:00.288Z,97.60
2017-11-24T20:41:28.430Z,97.60
2017-11-24T20:43:57.383Z,97.60
2017-11-24T20:46:25.536Z,97.60
2017-11-24T20:48:53.691Z,97.60
2017-11-24T20:51:21.828Z,97.60
2017-11-24T20:53:49.962Z,97.60
2017-11-24T20:56:18.122Z,97.60
2017-11-24T20:58:46.346Z,97.60
2017-11-24T21:01:14.537Z,97.60
2017-11-24T21:03:43.457Z,97.70
2017-11-24T21:06:11.619Z,97.70
2017-11-24T21:08:39.757Z,97.70
2017-11-24T21:11:07.923Z,97.80
2017-11-24T21:13:36.054Z,97.70
2017-11-24T21:16:04.214Z,97.70
2017-11-24T21:18:32.353Z,97.70
2017-11-24T21:21:00.510Z,97.70
2017-11-24T21:23:28.655Z,97.70
2017-11-24T21:25:56.834Z,97.70
2017-11-24T21:28:24.980Z,97.70
2017-11-24T21:30:53.149Z,97.70
2017-11-24T21:33:21.287Z,97.70
2017-11-24T21:35:49.438Z,97.70
2017-11-24T21:38:17.581Z,97.70
2017-11-24T21:40:45.747Z,97.60
2017-11-24T21:43:13.885Z,98.00
2017-11-24T21:45:42.053Z,97.60
2017-11-24T21:48:10.194Z,97.60
2017-11-24T21:50:38.374Z,97.60
2017-11-24T21:53:06.511Z,98.00
2017-11-24T21:55:35.447Z,97.70
2017-11-24T21:58:03.606Z,97.70
2017-11-24T22:00:31.770Z,97.70
2017-11-24T22:02:59.960Z,97.70
2017-11-24T22:05:28.109Z,97.80
2017-11-24T22:07:56.297Z,97.80
2017-11-24T22:10:24.425Z,97.80
2017-11-24T22:12:52.586Z,98.10
2017-11-24T22:15:20.732Z,98.20
2017-11-24T22:17:48.902Z,98.30
2017-11-24T22:20:17.049Z,98.40
2017-11-24T22:22:45.225Z,98.60
2017-11-24T22:25:13.362Z,98.70
2017-11-24T22:27:42.290Z,98.80
2017-11-24T22:30:10.459Z,98.80
2017-11-24T22:32:38.641Z,98.90
2017-11-24T22:35:06.783Z,99.00
2017-11-24T22:37:35.710Z,99.10
2017-11-24T22:40:03.915Z,99.10
2017-11-24T22:42:32.083Z,99.10
2017-11-24T22:45:00.237Z,99.20
2017-11-24T22:47:28.411Z,99.20
2017-11-24T22:49:56.547Z,99.40
2017-11-24T22:52:24.714Z,99.40
2017-11-24T22:54:52.888Z,99.40
2017-11-24T22:57:21.820Z,99.70
2017-11-24T22:59:49.966Z,99.50
2017-11-24T23:02:18.896Z,99.70
2017-11-24T23:04:47.032Z,99.60
2017-11-24T23:07:15.993Z,99.70
2017-11-24T23:09:44.142Z,99.60
2017-11-24T23:12:12.295Z,99.70
2017-11-24T23:14:40.434Z,99.70
2017-11-24T23:17:08.660Z,99.60
2017-11-24T23:19:36.802Z,99.70
2017-11-24T23:22:04.935Z,99.70
2017-11-24T23:24:33.101Z,99.80
2017-11-24T23:27:01.234Z,99.90
2017-11-24T23:29:29.399Z,99.90
2017-11-24T23:31:57.533Z,99.80
2017-11-24T23:34:25.695Z,99.80
2017-11-24T23:36:53.819Z,99.80
2017-11-24T23:39:21.977Z,99.80
2017-11-24T23:41:50.113Z,99.80
2017-11-24T23:44:18.278Z,99.80
2017-11-24T23:46:46.415Z,99.80
2017-11-24T23:49:14.588Z,99.90
2017-11-24T23:51:42.713Z,99.80
2017-11-24T23:54:10.869Z,99.80
2017-11-24T23:56:38.999Z,99.80
2017-11-24T23:59:07.164Z,99.80
