createdAt,value
2018-04-12T00:00:18.239Z,99.90
2018-04-12T00:02:45.692Z,99.90
2018-04-12T00:05:13.130Z,99.90
2018-04-12T00:07:41.370Z,99.90
2018-04-12T00:10:09.223Z,99.90
2018-04-12T00:12:36.669Z,99.90
2018-04-12T00:15:04.124Z,99.90
2018-04-12T00:17:31.569Z,99.90
2018-04-12T00:19:59.439Z,99.90
2018-04-12T00:22:26.893Z,99.90
2018-04-12T00:24:54.357Z,99.90
2018-04-12T00:27:21.816Z,99.90
2018-04-12T00:29:49.274Z,99.90
2018-04-12T00:32:16.724Z,99.90
2018-04-12T00:34:44.183Z,99.90
2018-04-12T00:37:11.641Z,99.90
2018-04-12T00:39:39.093Z,99.90
2018-04-12T00:42:07.088Z,99.90
2018-04-12T00:44:34.948Z,99.90
2018-04-12T00:47:02.406Z,99.90
2018-04-12T00:49:29.872Z,99.90
2018-04-12T00:51:57.321Z,99.90
2018-04-12T00:54:24.779Z,99.90
2018-04-12T00:56:52.265Z,99.90
2018-04-12T00:59:19.708Z,99.90
2018-04-12T01:01:48.068Z,99.90
2018-04-12T01:04:15.528Z,99.90
2018-04-12T01:06:43.804Z,99.90
2018-04-12T01:09:11.286Z,99.90
2018-04-12T01:11:38.737Z,99.90
2018-04-12T01:14:06.196Z,99.90
2018-04-12T01:16:33.644Z,99.90
2018-04-12T01:19:01.120Z,99.90
2018-04-12T01:21:28.563Z,99.90
2018-04-12T01:23:56.023Z,99.90
2018-04-12T01:26:23.480Z,99.90
2018-04-12T01:28:51.627Z,99.90
2018-04-12T01:31:19.086Z,99.90
2018-04-12T01:33:46.816Z,99.90
2018-04-12T01:36:14.272Z,99.90
2018-04-12T01:38:41.725Z,99.90
2018-04-12T01:41:09.185Z,99.90
2018-04-12T01:43:36.638Z,99.90
2018-04-12T01:46:04.106Z,99.90
2018-04-12T01:48:31.553Z,99.90
2018-04-12T01:50:59.024Z,99.90
2018-04-12T01:53:26.484Z,99.90
2018-04-12T01:55:54.200Z,99.90
2018-04-12T01:58:22.013Z,99.90
2018-04-12T02:00:49.466Z,99.90
2018-04-12T02:03:16.930Z,99.90
2018-04-12T02:05:44.433Z,99.90
2018-04-12T02:08:11.891Z,99.90
2018-04-12T02:10:39.360Z,99.90
2018-04-12T02:13:08.142Z,99.90
2018-04-12T02:15:35.604Z,99.90
2018-04-12T02:18:03.825Z,99.90
2018-04-12T02:20:31.296Z,99.90
2018-04-12T02:22:59.460Z,99.90
2018-04-12T02:25:27.457Z,99.90
2018-04-12T02:27:55.232Z,99.90
2018-04-12T02:30:22.696Z,99.90
2018-04-12T02:32:50.144Z,99.90
2018-04-12T02:35:17.616Z,99.90
2018-04-12T02:37:45.866Z,99.90
2018-04-12T02:40:13.293Z,99.90
2018-04-12T02:42:41.332Z,99.90
2018-04-12T02:45:09.568Z,99.90
2018-04-12T02:47:37.025Z,99.90
2018-04-12T02:50:05.352Z,99.90
2018-04-12T02:52:33.488Z,99.90
2018-04-12T02:55:00.943Z,99.90
2018-04-12T02:57:29.334Z,99.90
2018-04-12T02:59:57.552Z,99.90
2018-04-12T03:02:25.012Z,99.90
2018-04-12T03:04:52.488Z,99.90
2018-04-12T03:07:19.950Z,99.90
2018-04-12T03:09:47.409Z,99.90
2018-04-12T03:12:14.876Z,99.90
2018-04-12T03:14:42.811Z,99.90
2018-04-12T03:17:11.003Z,99.90
2018-04-12T03:19:38.569Z,99.90
2018-04-12T03:22:06.019Z,99.90
2018-04-12T03:24:33.521Z,99.90
2018-04-12T03:27:00.974Z,99.90
2018-04-12T03:29:29.193Z,99.90
2018-04-12T03:31:57.184Z,99.90
2018-04-12T03:34:24.647Z,99.90
2018-04-12T03:36:52.116Z,99.90
2018-04-12T03:39:19.570Z,99.90
2018-04-12T03:41:47.448Z,99.90
2018-04-12T03:44:15.669Z,99.90
2018-04-12T03:46:43.130Z,99.90
2018-04-12T03:49:10.630Z,99.90
2018-04-12T03:51:38.161Z,99.90
2018-04-12T03:54:08.892Z,99.90
2018-04-12T03:56:36.935Z,99.90
2018-04-12T03:59:05.068Z,99.90
2018-04-12T04:01:33.861Z,99.90
2018-04-12T04:04:02.093Z,99.90
2018-04-12T04:06:31.064Z,99.90
2018-04-12T04:08:58.564Z,99.90
2018-04-12T04:11:26.019Z,99.90
2018-04-12T04:13:53.475Z,99.90
2018-04-12T04:16:32.851Z,99.90
2018-04-12T04:19:12.237Z,99.90
2018-04-12T04:21:40.270Z,99.90
2018-04-12T04:24:07.735Z,99.90
2018-04-12T04:26:35.192Z,99.90
2018-04-12T04:29:03.079Z,99.90
2018-04-12T04:31:30.527Z,99.90
2018-04-12T04:33:58.004Z,99.90
2018-04-12T04:36:25.648Z,99.90
2018-04-12T04:38:53.093Z,99.90
2018-04-12T04:41:20.594Z,99.90
2018-04-12T04:43:48.052Z,99.90
2018-04-12T04:46:15.508Z,99.90
2018-04-12T04:48:43.007Z,99.90
2018-04-12T04:51:12.953Z,99.90
2018-04-12T04:53:40.411Z,99.90
2018-04-12T04:56:07.865Z,99.90
2018-04-12T04:58:35.319Z,99.90
2018-04-12T05:01:02.806Z,99.90
2018-04-12T05:03:30.308Z,99.90
2018-04-12T05:05:57.762Z,99.90
2018-04-12T05:08:25.225Z,99.90
2018-04-12T05:10:52.672Z,99.90
2018-04-12T05:13:20.179Z,99.90
2018-04-12T05:15:48.102Z,99.90
2018-04-12T05:18:15.613Z,99.90
2018-04-12T05:20:44.144Z,99.90
2018-04-12T05:23:12.032Z,99.90
2018-04-12T05:25:39.512Z,99.90
2018-04-12T05:28:06.973Z,99.90
2018-04-12T05:30:34.696Z,99.90
2018-04-12T05:33:02.191Z,99.90
2018-04-12T05:35:30.512Z,99.90
2018-04-12T05:37:57.971Z,99.90
2018-04-12T05:40:26.277Z,99.90
2018-04-12T05:42:53.752Z,99.90
2018-04-12T05:45:21.204Z,99.90
2018-04-12T05:47:48.668Z,99.90
2018-04-12T05:50:16.139Z,99.90
2018-04-12T05:52:43.591Z,99.90
2018-04-12T05:55:11.152Z,99.90
2018-04-12T05:57:38.609Z,99.90
2018-04-12T06:00:06.063Z,99.90
2018-04-12T06:02:33.611Z,99.90
2018-04-12T06:05:01.064Z,99.90
2018-04-12T06:07:28.975Z,99.90
2018-04-12T06:09:57.325Z,99.90
2018-04-12T06:12:24.774Z,99.90
2018-04-12T06:14:52.240Z,99.90
2018-04-12T06:17:20.244Z,99.90
2018-04-12T06:19:48.907Z,99.90
2018-04-12T06:22:16.357Z,99.90
2018-04-12T06:24:44.232Z,99.90
2018-04-12T06:27:11.675Z,99.90
2018-04-12T06:29:39.851Z,99.90
2018-04-12T06:32:07.400Z,99.90
2018-04-12T06:34:34.860Z,99.90
2018-04-12T06:37:02.396Z,99.90
2018-04-12T06:39:29.976Z,99.90
2018-04-12T06:41:58.520Z,99.90
2018-04-12T06:44:26.590Z,99.90
2018-04-12T06:46:55.491Z,99.90
2018-04-12T06:49:23.040Z,99.90
2018-04-12T06:51:50.494Z,99.90
2018-04-12T06:54:18.057Z,99.90
2018-04-12T06:56:45.601Z,99.90
2018-04-12T06:59:13.173Z,99.90
2018-04-12T07:01:40.634Z,99.90
2018-04-12T07:04:10.683Z,99.90
2018-04-12T07:06:38.136Z,99.90
2018-04-12T07:09:05.599Z,99.90
2018-04-12T07:11:33.089Z,99.90
2018-04-12T07:14:01.328Z,99.90
2018-04-12T07:16:29.311Z,99.90
2018-04-12T07:18:58.501Z,99.90
2018-04-12T07:21:26.136Z,99.90
2018-04-12T07:23:53.596Z,99.90
2018-04-12T07:26:21.069Z,99.90
2018-04-12T07:28:48.553Z,99.90
2018-04-12T07:31:16.808Z,99.70
2018-04-12T07:33:44.820Z,99.50
2018-04-12T07:36:12.669Z,98.90
2018-04-12T07:38:41.531Z,97.80
2018-04-12T07:41:11.552Z,97.80
2018-04-12T07:43:39.077Z,95.50
2018-04-12T07:46:07.252Z,95.80
2018-04-12T07:48:34.725Z,95.80
2018-04-12T07:51:02.292Z,98.70
2018-04-12T07:53:29.784Z,99.90
2018-04-12T07:55:58.032Z,99.90
2018-04-12T07:58:25.732Z,99.90
2018-04-12T08:00:53.201Z,99.90
2018-04-12T08:03:20.672Z,99.90
2018-04-12T08:05:48.129Z,99.90
2018-04-12T08:08:15.948Z,99.90
2018-04-12T08:10:44.036Z,99.70
2018-04-12T08:13:12.262Z,98.60
2018-04-12T08:15:39.712Z,98.60
2018-04-12T08:18:07.177Z,96.50
2018-04-12T08:20:34.764Z,95.10
2018-04-12T08:23:02.232Z,95.50
2018-04-12T08:25:31.072Z,95.20
2018-04-12T08:27:58.953Z,95.20
2018-04-12T08:30:26.978Z,93.80
2018-04-12T08:32:54.447Z,96.50
2018-04-12T08:35:21.949Z,95.80
2018-04-12T08:37:50.003Z,95.80
2018-04-12T08:40:17.466Z,97.50
2018-04-12T08:42:44.924Z,99.80
2018-04-12T08:45:12.390Z,98.20
2018-04-12T08:47:39.941Z,96.50
2018-04-12T08:50:10.211Z,94.80
2018-04-12T08:52:44.262Z,96.30
2018-04-12T08:55:11.720Z,94.40
2018-04-12T08:57:39.176Z,91.80
2018-04-12T09:00:06.642Z,91.50
2018-04-12T09:02:34.092Z,91.20
2018-04-12T09:05:01.556Z,88.30
2018-04-12T09:07:29.010Z,86.50
2018-04-12T09:09:56.463Z,85.40
2018-04-12T09:12:23.911Z,83.70
2018-04-12T09:14:52.027Z,83.10
2018-04-12T09:17:20.250Z,81.30
2018-04-12T09:19:47.703Z,81.20
2018-04-12T09:22:15.209Z,80.80
2018-04-12T09:24:43.565Z,79.80
2018-04-12T09:27:11.139Z,79.90
2018-04-12T09:29:38.591Z,76.80
2018-04-12T09:32:06.487Z,77.40
2018-04-12T09:34:35.447Z,79.20
2018-04-12T09:37:02.899Z,79.30
2018-04-12T09:39:31.241Z,79.50
2018-04-12T09:41:58.683Z,83.10
2018-04-12T09:44:28.648Z,70.60
2018-04-12T09:46:56.107Z,71.60
2018-04-12T09:49:23.630Z,71.20
2018-04-12T09:51:51.029Z,70.80
2018-04-12T09:54:18.486Z,70.50
2018-04-12T09:56:45.951Z,68.00
2018-04-12T09:59:13.391Z,68.20
2018-04-12T10:04:52.059Z,70.90
2018-04-12T10:07:20.896Z,67.00
2018-04-12T10:09:48.358Z,66.80
2018-04-12T10:12:15.843Z,67.50
2018-04-12T10:14:43.400Z,69.30
2018-04-12T10:17:11.273Z,71.60
2018-04-12T10:19:38.824Z,70.50
2018-04-12T10:22:07.075Z,73.30
2018-04-12T10:24:35.580Z,72.80
2018-04-12T10:27:03.043Z,74.30
2018-04-12T10:29:31.012Z,73.50
2018-04-12T10:31:58.470Z,75.00
2018-04-12T10:34:25.937Z,75.60
2018-04-12T10:36:53.396Z,73.10
2018-04-12T10:39:21.439Z,74.20
2018-04-12T10:41:48.899Z,74.90
2018-04-12T10:44:16.783Z,76.00
2018-04-12T10:46:44.256Z,75.40
2018-04-12T10:49:11.700Z,75.00
2018-04-12T10:51:39.155Z,79.20
2018-04-12T10:54:06.785Z,76.80
2018-04-12T10:56:34.786Z,77.50
2018-04-12T10:59:02.447Z,72.80
2018-04-12T11:01:29.900Z,74.00
2018-04-12T11:03:57.384Z,72.90
2018-04-12T11:06:25.606Z,74.10
2018-04-12T11:08:53.484Z,74.10
2018-04-12T11:11:20.941Z,74.10
2018-04-12T11:13:48.417Z,74.10
2018-04-12T11:16:15.873Z,74.00
2018-04-12T11:18:43.868Z,74.10
2018-04-12T11:21:11.785Z,75.50
2018-04-12T11:23:39.461Z,80.20
2018-04-12T11:26:07.931Z,80.50
2018-04-12T11:28:35.512Z,80.80
2018-04-12T11:31:03.261Z,79.40
2018-04-12T11:33:30.727Z,79.20
2018-04-12T11:35:58.197Z,80.00
2018-04-12T11:38:25.651Z,81.60
2018-04-12T11:40:54.431Z,81.60
2018-04-12T11:43:22.121Z,81.10
2018-04-12T11:45:49.584Z,82.10
2018-04-12T11:48:17.065Z,81.60
2018-04-12T11:50:44.928Z,82.80
2018-04-12T11:53:12.629Z,83.90
2018-04-12T11:55:40.323Z,75.50
2018-04-12T11:58:08.540Z,72.40
2018-04-12T12:00:36.029Z,71.80
2018-04-12T12:03:03.484Z,67.70
2018-04-12T12:05:30.944Z,69.60
2018-04-12T12:07:58.445Z,67.90
2018-04-12T12:10:25.905Z,67.60
2018-04-12T12:12:53.474Z,65.20
2018-04-12T12:15:20.946Z,63.70
2018-04-12T12:17:48.445Z,65.80
2018-04-12T12:20:15.892Z,63.20
2018-04-12T12:22:44.512Z,63.40
2018-04-12T12:25:12.750Z,60.00
2018-04-12T12:27:40.272Z,59.70
2018-04-12T12:30:07.724Z,59.40
2018-04-12T12:32:35.179Z,61.60
2018-04-12T12:35:02.641Z,65.60
2018-04-12T12:37:30.103Z,65.90
2018-04-12T12:39:57.612Z,68.40
2018-04-12T12:42:25.835Z,72.20
2018-04-12T12:44:53.422Z,72.20
2018-04-12T12:47:20.983Z,73.30
2018-04-12T12:49:48.594Z,75.10
2018-04-12T12:52:16.048Z,77.00
2018-04-12T12:54:44.362Z,78.90
2018-04-12T12:57:11.820Z,78.70
2018-04-12T12:59:40.016Z,76.40
2018-04-12T13:02:07.596Z,74.50
2018-04-12T13:04:35.811Z,71.10
2018-04-12T13:07:03.304Z,71.10
2018-04-12T13:09:32.360Z,70.40
2018-04-12T13:12:00.632Z,70.40
2018-04-12T13:14:28.497Z,69.40
2018-04-12T13:16:56.380Z,69.30
2018-04-12T13:19:23.838Z,65.10
2018-04-12T13:21:52.547Z,65.60
2018-04-12T13:24:20.009Z,65.50
2018-04-12T13:26:47.456Z,67.20
2018-04-12T13:29:14.916Z,68.20
2018-04-12T13:31:43.881Z,65.00
2018-04-12T13:34:11.339Z,65.00
2018-04-12T13:36:38.787Z,65.40
2018-04-12T13:39:06.342Z,65.50
2018-04-12T13:41:33.880Z,65.20
2018-04-12T13:44:01.395Z,66.30
2018-04-12T13:46:28.952Z,62.70
2018-04-12T13:48:59.041Z,63.80
2018-04-12T13:51:26.491Z,62.20
2018-04-12T13:53:54.871Z,67.10
2018-04-12T13:56:22.336Z,65.10
2018-04-12T13:58:49.791Z,63.80
2018-04-12T14:01:17.244Z,64.80
2018-04-12T14:03:44.697Z,66.30
2018-04-12T14:06:12.513Z,66.10
2018-04-12T14:08:40.391Z,66.10
2018-04-12T14:11:08.707Z,65.50
2018-04-12T14:13:36.205Z,65.50
2018-04-12T14:16:03.659Z,65.90
2018-04-12T14:18:32.917Z,66.40
2018-04-12T14:21:01.184Z,69.10
2018-04-12T14:23:28.636Z,69.10
2018-04-12T14:25:56.679Z,69.80
2018-04-12T14:28:24.146Z,70.50
2018-04-12T14:30:53.176Z,72.20
2018-04-12T14:33:20.651Z,72.20
2018-04-12T14:35:48.124Z,70.10
2018-04-12T14:38:15.575Z,68.20
2018-04-12T14:40:43.102Z,65.40
2018-04-12T14:43:10.549Z,64.70
2018-04-12T14:45:38.369Z,62.80
2018-04-12T14:48:06.093Z,59.30
2018-04-12T14:50:33.553Z,59.50
2018-04-12T14:53:01.104Z,57.40
2018-04-12T14:55:29.112Z,57.60
2018-04-12T14:57:56.572Z,58.90
2018-04-12T15:00:24.132Z,60.30
2018-04-12T15:02:52.368Z,62.10
2018-04-12T15:05:20.641Z,62.10
2018-04-12T15:07:48.141Z,63.20
2018-04-12T15:10:15.596Z,63.80
2018-04-12T15:12:43.068Z,62.90
2018-04-12T15:15:11.055Z,63.00
2018-04-12T15:17:39.415Z,60.80
2018-04-12T15:20:07.740Z,61.90
2018-04-12T15:22:36.034Z,61.50
2018-04-12T15:25:03.495Z,61.40
2018-04-12T15:27:31.336Z,61.90
2018-04-12T15:29:58.792Z,61.90
2018-04-12T15:32:26.283Z,61.50
2018-04-12T15:34:53.753Z,61.70
2018-04-12T15:37:21.201Z,61.10
2018-04-12T15:39:48.666Z,60.70
2018-04-12T15:42:16.223Z,60.00
2018-04-12T15:44:43.843Z,62.10
2018-04-12T15:47:11.344Z,65.10
2018-04-12T15:49:38.892Z,63.90
2018-04-12T15:52:06.360Z,64.40
2018-04-12T15:54:33.977Z,65.70
2018-04-12T15:57:01.468Z,62.70
2018-04-12T15:59:29.523Z,60.30
2018-04-12T16:01:57.303Z,59.00
2018-04-12T16:04:25.113Z,58.50
2018-04-12T16:06:55.153Z,58.00
2018-04-12T16:09:23.144Z,59.20
2018-04-12T16:11:50.679Z,56.90
2018-04-12T16:14:18.728Z,55.40
2018-04-12T16:16:46.191Z,56.10
2018-04-12T16:19:14.117Z,58.20
2018-04-12T16:21:41.564Z,58.50
2018-04-12T16:24:10.013Z,59.40
2018-04-12T16:26:41.624Z,58.80
2018-04-12T16:29:09.300Z,60.30
2018-04-12T16:31:38.364Z,59.70
2018-04-12T16:34:05.824Z,59.70
2018-04-12T16:36:33.280Z,61.70
2018-04-12T16:39:00.841Z,60.90
2018-04-12T16:41:28.287Z,61.60
2018-04-12T16:43:56.609Z,63.10
2018-04-12T16:46:24.124Z,61.60
2018-04-12T16:48:52.400Z,59.80
2018-04-12T16:51:20.532Z,59.80
2018-04-12T16:53:48.000Z,59.80
2018-04-12T16:56:15.457Z,60.50
2018-04-12T16:58:43.495Z,62.00
2018-04-12T17:01:11.746Z,64.00
2018-04-12T17:03:39.247Z,64.00
2018-04-12T17:06:06.677Z,65.20
2018-04-12T17:08:34.908Z,69.00
2018-04-12T17:11:02.448Z,69.00
2018-04-12T17:13:30.469Z,71.80
2018-04-12T17:15:58.048Z,73.50
2018-04-12T17:18:26.391Z,82.00
2018-04-12T17:20:53.844Z,81.90
2018-04-12T17:23:21.624Z,88.20
2018-04-12T17:25:49.085Z,93.50
2018-04-12T17:28:16.543Z,99.80
2018-04-12T17:30:44.004Z,99.90
2018-04-12T17:33:12.223Z,99.90
2018-04-12T17:35:39.685Z,99.90
2018-04-12T17:38:07.138Z,99.90
2018-04-12T17:40:34.602Z,99.90
2018-04-12T17:43:02.052Z,99.90
2018-04-12T17:45:29.514Z,99.90
2018-04-12T17:47:56.990Z,99.90
2018-04-12T17:50:24.445Z,99.90
2018-04-12T17:52:52.017Z,99.90
2018-04-12T17:55:19.471Z,99.90
2018-04-12T17:57:46.936Z,99.90
2018-04-12T18:00:14.609Z,99.90
2018-04-12T18:02:42.306Z,99.90
2018-04-12T18:05:09.762Z,99.90
2018-04-12T18:07:37.230Z,99.90
2018-04-12T18:10:04.696Z,99.90
2018-04-12T18:12:32.188Z,99.90
2018-04-12T18:14:59.877Z,99.90
2018-04-12T18:17:28.738Z,99.90
2018-04-12T18:19:57.174Z,99.90
2018-04-12T18:22:24.672Z,99.90
2018-04-12T18:24:52.124Z,99.90
2018-04-12T18:27:20.172Z,99.90
2018-04-12T18:29:47.656Z,99.90
2018-04-12T18:32:15.120Z,99.90
2018-04-12T18:34:42.682Z,99.90
2018-04-12T18:37:10.436Z,99.90
2018-04-12T18:39:37.898Z,99.90
2018-04-12T18:42:05.360Z,99.90
2018-04-12T18:44:32.834Z,99.90
2018-04-12T18:47:01.073Z,99.90
2018-04-12T18:49:29.532Z,99.90
2018-04-12T18:51:57.000Z,99.90
2018-04-12T18:54:24.496Z,99.90
2018-04-12T18:56:52.727Z,99.90
2018-04-12T18:59:20.475Z,99.90
2018-04-12T19:01:47.983Z,99.90
2018-04-12T19:04:15.457Z,99.90
2018-04-12T19:06:43.378Z,99.90
2018-04-12T19:09:11.568Z,99.90
2018-04-12T19:11:41.933Z,99.90
2018-04-12T19:14:10.331Z,99.90
2018-04-12T19:16:37.858Z,99.90
2018-04-12T19:19:05.316Z,99.90
2018-04-12T19:21:32.887Z,99.90
2018-04-12T19:24:01.809Z,99.90
2018-04-12T19:26:29.285Z,99.90
2018-04-12T19:28:57.567Z,99.90
2018-04-12T19:31:25.015Z,99.90
2018-04-12T19:33:52.498Z,99.90
2018-04-12T19:36:19.996Z,99.90
2018-04-12T19:38:48.016Z,99.90
2018-04-12T19:41:15.631Z,99.90
2018-04-12T19:43:43.149Z,99.90
2018-04-12T19:46:10.664Z,99.90
2018-04-12T19:48:38.432Z,99.90
2018-04-12T19:51:06.355Z,99.90
2018-04-12T19:53:34.267Z,99.90
2018-04-12T19:56:01.850Z,99.90
2018-04-12T19:58:29.300Z,99.90
2018-04-12T20:00:56.836Z,99.90
2018-04-12T20:03:24.320Z,99.90
2018-04-12T20:05:51.784Z,99.90
2018-04-12T20:08:19.340Z,99.90
2018-04-12T20:10:47.277Z,99.90
2018-04-12T20:13:15.186Z,99.90
2018-04-12T20:15:44.179Z,99.90
2018-04-12T20:18:11.628Z,99.90
2018-04-12T20:20:40.005Z,99.90
2018-04-12T20:23:07.568Z,99.90
2018-04-12T20:25:35.123Z,99.90
2018-04-12T20:28:02.606Z,99.90
2018-04-12T20:30:30.029Z,99.90
2018-04-12T20:32:58.075Z,99.90
2018-04-12T20:35:25.520Z,99.90
2018-04-12T20:37:53.612Z,99.90
2018-04-12T20:40:21.053Z,99.90
2018-04-12T20:42:49.426Z,99.90
2018-04-12T20:45:16.896Z,99.90
2018-04-12T20:47:44.454Z,99.90
2018-04-12T20:50:11.897Z,99.90
2018-04-12T20:52:39.374Z,99.90
2018-04-12T20:55:07.404Z,99.90
2018-04-12T20:57:36.477Z,99.90
2018-04-12T21:00:04.948Z,99.90
2018-04-12T21:02:32.393Z,99.90
2018-04-12T21:04:59.852Z,99.90
2018-04-12T21:07:27.312Z,99.90
2018-04-12T21:09:54.894Z,99.90
2018-04-12T21:12:22.332Z,99.90
2018-04-12T21:14:49.899Z,99.90
2018-04-12T21:17:18.175Z,99.90
2018-04-12T21:19:45.652Z,99.90
2018-04-12T21:22:13.375Z,99.90
2018-04-12T21:24:40.832Z,99.90
2018-04-12T21:27:08.299Z,99.90
2018-04-12T21:29:35.859Z,99.90
2018-04-12T21:32:03.742Z,99.90
2018-04-12T21:34:31.208Z,99.90
2018-04-12T21:36:58.680Z,99.90
2018-04-12T21:39:26.924Z,99.90
2018-04-12T21:41:54.371Z,99.90
2018-04-12T21:44:22.363Z,99.90
2018-04-12T21:46:50.619Z,99.90
2018-04-12T21:49:18.071Z,99.90
2018-04-12T21:51:45.514Z,99.90
2018-04-12T21:54:12.960Z,99.90
2018-04-12T21:56:40.421Z,99.90
2018-04-12T21:59:07.907Z,99.90
2018-04-12T22:01:35.466Z,99.90
2018-04-12T22:04:02.921Z,99.90
2018-04-12T22:06:30.376Z,99.90
2018-04-12T22:08:57.880Z,99.90
2018-04-12T22:11:26.588Z,99.90
2018-04-12T22:13:54.084Z,99.90
2018-04-12T22:16:21.535Z,99.90
2018-04-12T22:18:48.983Z,99.90
2018-04-12T22:21:16.853Z,99.90
2018-04-12T22:23:44.628Z,99.90
2018-04-12T22:26:12.076Z,99.90
2018-04-12T22:28:39.869Z,99.90
2018-04-12T22:31:07.308Z,99.90
2018-04-12T22:33:34.762Z,99.90
2018-04-12T22:36:02.473Z,99.90
2018-04-12T22:38:29.969Z,99.90
2018-04-12T22:40:57.855Z,99.90
2018-04-12T22:43:25.924Z,99.90
2018-04-12T22:45:53.637Z,99.90
2018-04-12T22:48:21.090Z,99.90
2018-04-12T22:50:48.576Z,99.90
2018-04-12T22:53:16.364Z,99.90
2018-04-12T22:55:43.832Z,99.90
2018-04-12T22:58:11.284Z,99.90
2018-04-12T23:00:38.743Z,99.90
2018-04-12T23:03:06.196Z,99.90
2018-04-12T23:05:33.885Z,99.90
2018-04-12T23:08:02.602Z,99.90
2018-04-12T23:10:30.060Z,99.90
2018-04-12T23:12:57.517Z,99.90
2018-04-12T23:15:24.971Z,99.90
2018-04-12T23:17:53.248Z,99.90
2018-04-12T23:20:20.724Z,99.90
2018-04-12T23:22:48.172Z,99.90
2018-04-12T23:25:15.625Z,99.90
2018-04-12T23:27:43.080Z,99.90
2018-04-12T23:30:10.948Z,99.90
2018-04-12T23:32:38.409Z,99.90
2018-04-12T23:35:05.855Z,99.90
2018-04-12T23:37:34.125Z,99.90
2018-04-12T23:40:01.883Z,99.90
2018-04-12T23:42:30.171Z,99.90
2018-04-12T23:44:57.612Z,99.90
2018-04-12T23:47:25.055Z,99.90
2018-04-12T23:49:53.672Z,99.90
2018-04-12T23:52:21.545Z,99.90
2018-04-12T23:54:49.000Z,99.90
2018-04-12T23:57:16.671Z,99.90
2018-04-12T23:59:44.147Z,99.90
