createdAt,value
2019-03-23T00:01:20.871Z,94.00
2019-03-23T00:03:49.504Z,94.00
2019-03-23T00:06:17.962Z,94.30
2019-03-23T00:08:46.429Z,94.50
2019-03-23T00:11:14.886Z,94.10
2019-03-23T00:13:43.376Z,93.10
2019-03-23T00:16:11.826Z,92.40
2019-03-23T00:18:40.346Z,93.20
2019-03-23T00:21:08.812Z,93.00
2019-03-23T00:23:37.268Z,92.60
2019-03-23T00:26:05.819Z,92.50
2019-03-23T00:28:34.290Z,92.10
2019-03-23T00:31:02.748Z,92.00
2019-03-23T00:33:31.206Z,91.80
2019-03-23T00:35:59.736Z,92.70
2019-03-23T00:38:28.484Z,93.10
2019-03-23T00:40:56.935Z,93.00
2019-03-23T00:43:25.392Z,93.20
2019-03-23T00:45:53.872Z,93.00
2019-03-23T00:48:22.326Z,92.20
2019-03-23T00:50:50.805Z,92.30
2019-03-23T00:53:19.255Z,92.20
2019-03-23T00:55:47.708Z,91.40
2019-03-23T00:58:17.760Z,91.00
2019-03-23T01:00:47.625Z,90.90
2019-03-23T01:03:16.111Z,91.50
2019-03-23T01:05:44.564Z,91.10
2019-03-23T01:08:13.027Z,90.50
2019-03-23T01:10:41.564Z,90.00
2019-03-23T01:13:11.229Z,89.40
2019-03-23T01:15:39.716Z,89.30
2019-03-23T01:18:08.183Z,88.70
2019-03-23T01:20:36.640Z,88.90
2019-03-23T01:23:05.381Z,88.60
2019-03-23T01:25:33.879Z,88.80
2019-03-23T01:28:02.373Z,89.10
2019-03-23T01:30:30.839Z,89.00
2019-03-23T01:32:59.296Z,88.10
2019-03-23T01:35:27.774Z,89.20
2019-03-23T01:37:56.974Z,89.90
2019-03-23T01:40:25.454Z,90.10
2019-03-23T01:42:53.911Z,90.00
2019-03-23T01:45:22.465Z,90.50
2019-03-23T01:47:51.027Z,90.30
2019-03-23T01:50:19.481Z,90.80
2019-03-23T01:52:47.945Z,91.30
2019-03-23T01:55:16.503Z,91.50
2019-03-23T01:57:44.953Z,91.20
2019-03-23T02:00:14.455Z,90.70
2019-03-23T02:02:42.923Z,90.70
2019-03-23T02:05:11.636Z,90.30
2019-03-23T02:07:40.252Z,90.30
2019-03-23T02:10:11.222Z,90.60
2019-03-23T02:12:39.802Z,90.90
2019-03-23T02:15:14.933Z,90.30
2019-03-23T02:17:43.403Z,90.30
2019-03-23T02:20:13.233Z,90.90
2019-03-23T02:22:43.476Z,90.60
2019-03-23T02:25:12.097Z,90.50
2019-03-23T02:27:40.569Z,90.50
2019-03-23T02:30:11.706Z,90.00
2019-03-23T02:32:40.203Z,89.50
2019-03-23T02:35:09.607Z,89.00
2019-03-23T02:37:38.203Z,89.90
2019-03-23T02:40:09.320Z,88.80
2019-03-23T02:42:38.152Z,88.20
2019-03-23T02:45:09.125Z,89.50
2019-03-23T02:47:38.086Z,88.90
2019-03-23T02:50:08.056Z,89.20
2019-03-23T02:52:37.338Z,89.80
2019-03-23T02:55:07.558Z,89.80
2019-03-23T02:57:36.746Z,90.00
2019-03-23T03:00:11.310Z,89.20
2019-03-23T03:02:39.836Z,89.30
2019-03-23T03:05:10.079Z,89.60
2019-03-23T03:07:42.636Z,90.10
2019-03-23T03:10:11.045Z,90.40
2019-03-23T03:12:39.985Z,88.80
2019-03-23T03:15:09.997Z,89.00
2019-03-23T03:17:38.462Z,90.00
2019-03-23T03:20:10.385Z,89.80
2019-03-23T03:22:38.957Z,90.00
2019-03-23T03:25:08.631Z,89.60
2019-03-23T03:27:37.116Z,90.00
2019-03-23T03:30:11.109Z,90.00
2019-03-23T03:32:38.837Z,90.10
2019-03-23T03:35:07.728Z,90.20
2019-03-23T03:37:36.875Z,90.20
2019-03-23T03:40:09.210Z,90.20
2019-03-23T03:42:37.758Z,90.40
2019-03-23T03:45:08.710Z,90.40
2019-03-23T03:47:40.809Z,90.10
2019-03-23T03:50:08.983Z,90.40
2019-03-23T03:52:37.443Z,90.40
2019-03-23T03:55:07.453Z,90.40
2019-03-23T03:57:35.923Z,90.60
2019-03-23T04:00:07.124Z,90.90
2019-03-23T04:02:35.693Z,90.50
2019-03-23T04:05:04.699Z,90.60
2019-03-23T04:07:33.183Z,90.80
2019-03-23T04:10:01.715Z,91.30
2019-03-23T04:12:30.239Z,91.00
2019-03-23T04:14:58.711Z,90.40
2019-03-23T04:17:27.273Z,90.00
2019-03-23T04:19:55.732Z,90.50
2019-03-23T04:22:24.195Z,90.90
2019-03-23T04:24:52.779Z,90.90
2019-03-23T04:27:21.531Z,90.80
2019-03-23T04:29:50.022Z,90.40
2019-03-23T04:32:18.746Z,90.10
2019-03-23T04:34:47.481Z,89.70
2019-03-23T04:37:15.967Z,90.10
2019-03-23T04:39:44.424Z,90.90
2019-03-23T04:42:12.956Z,91.20
2019-03-23T04:44:41.426Z,91.40
2019-03-23T04:47:09.877Z,91.10
2019-03-23T04:49:38.364Z,90.90
2019-03-23T04:52:07.145Z,90.40
2019-03-23T04:54:35.609Z,90.90
2019-03-23T04:57:04.250Z,91.20
2019-03-23T04:59:32.705Z,90.70
2019-03-23T05:02:01.254Z,90.40
2019-03-23T05:04:29.710Z,89.90
2019-03-23T05:06:58.213Z,90.10
2019-03-23T05:09:27.242Z,89.60
2019-03-23T05:11:55.697Z,90.20
2019-03-23T05:14:24.192Z,90.50
2019-03-23T05:16:52.711Z,90.60
2019-03-23T05:19:21.192Z,90.50
2019-03-23T05:21:49.649Z,90.70
2019-03-23T05:24:18.199Z,91.00
2019-03-23T05:26:46.734Z,91.10
2019-03-23T05:29:15.196Z,91.50
2019-03-23T05:31:43.925Z,91.20
2019-03-23T05:34:12.384Z,90.70
2019-03-23T05:36:40.941Z,91.00
2019-03-23T05:39:09.470Z,91.30
2019-03-23T05:41:37.925Z,91.60
2019-03-23T05:44:06.476Z,91.40
2019-03-23T05:46:34.963Z,90.60
2019-03-23T05:49:03.439Z,90.30
2019-03-23T05:51:31.897Z,90.20
2019-03-23T05:54:00.354Z,88.70
2019-03-23T05:56:28.830Z,88.80
2019-03-23T05:58:57.379Z,89.70
2019-03-23T06:01:25.843Z,90.40
2019-03-23T06:03:54.317Z,90.80
2019-03-23T06:06:22.795Z,90.50
2019-03-23T06:08:55.291Z,90.50
2019-03-23T06:11:21.473Z,90.30
2019-03-23T06:13:49.953Z,89.90
2019-03-23T06:16:18.441Z,90.00
2019-03-23T06:18:46.910Z,89.70
2019-03-23T06:21:15.406Z,89.40
2019-03-23T06:23:43.932Z,89.90
2019-03-23T06:26:12.473Z,90.30
2019-03-23T06:28:40.971Z,90.40
2019-03-23T06:31:09.901Z,90.50
2019-03-23T06:33:38.853Z,90.40
2019-03-23T06:36:07.340Z,89.80
2019-03-23T06:38:35.881Z,89.70
2019-03-23T06:41:04.498Z,90.00
2019-03-23T06:43:33.059Z,90.20
2019-03-23T06:46:01.821Z,90.20
2019-03-23T06:48:30.371Z,90.00
2019-03-23T06:50:59.121Z,89.80
2019-03-23T06:53:27.646Z,90.00
2019-03-23T06:55:56.114Z,90.20
2019-03-23T06:58:24.682Z,90.00
2019-03-23T07:00:53.197Z,88.50
2019-03-23T07:03:21.705Z,87.30
2019-03-23T07:05:50.242Z,87.10
2019-03-23T07:08:18.715Z,86.60
2019-03-23T07:10:47.190Z,86.40
2019-03-23T07:13:15.763Z,86.70
2019-03-23T07:15:44.253Z,86.40
2019-03-23T07:18:12.733Z,85.30
2019-03-23T07:20:41.225Z,85.70
2019-03-23T07:23:09.724Z,85.80
2019-03-23T07:25:38.295Z,85.40
2019-03-23T07:28:07.995Z,84.40
2019-03-23T07:30:37.183Z,84.80
2019-03-23T07:33:05.761Z,84.70
2019-03-23T07:35:34.220Z,84.50
2019-03-23T07:38:02.703Z,85.10
2019-03-23T07:40:31.198Z,86.50
2019-03-23T07:42:59.688Z,86.60
2019-03-23T07:45:28.455Z,86.10
2019-03-23T07:47:57.014Z,85.80
2019-03-23T07:50:25.492Z,86.00
2019-03-23T07:52:54.024Z,85.90
2019-03-23T07:55:22.527Z,84.60
2019-03-23T07:57:51.077Z,84.50
2019-03-23T08:00:21.838Z,85.10
2019-03-23T08:02:50.356Z,84.90
2019-03-23T08:05:19.070Z,85.60
2019-03-23T08:07:47.709Z,87.10
2019-03-23T08:10:34.645Z,88.90
2019-03-23T08:13:03.324Z,89.20
2019-03-23T08:15:31.861Z,90.20
2019-03-23T08:18:00.704Z,88.80
2019-03-23T08:20:29.249Z,87.50
2019-03-23T08:22:58.091Z,86.00
2019-03-23T08:25:26.667Z,85.20
2019-03-23T08:27:55.130Z,87.30
2019-03-23T08:30:24.066Z,87.70
2019-03-23T08:32:52.672Z,88.50
2019-03-23T08:35:21.270Z,87.40
2019-03-23T08:37:49.842Z,86.80
2019-03-23T08:40:18.378Z,85.60
2019-03-23T08:42:47.030Z,84.30
2019-03-23T08:45:20.212Z,83.30
2019-03-23T08:47:48.752Z,82.80
2019-03-23T08:50:17.461Z,83.80
2019-03-23T08:52:46.134Z,83.90
2019-03-23T08:55:14.708Z,83.80
2019-03-23T08:57:43.328Z,83.80
2019-03-23T09:00:11.900Z,83.90
2019-03-23T09:02:40.420Z,85.30
2019-03-23T09:05:09.786Z,83.90
2019-03-23T09:07:38.383Z,82.70
2019-03-23T09:10:08.463Z,84.10
2019-03-23T09:12:37.268Z,83.80
2019-03-23T09:15:07.669Z,83.30
2019-03-23T09:17:36.186Z,85.00
2019-03-23T09:20:07.628Z,84.60
2019-03-23T09:22:36.258Z,84.90
2019-03-23T09:25:06.487Z,85.10
2019-03-23T09:27:35.011Z,83.70
2019-03-23T09:30:04.911Z,82.40
2019-03-23T09:32:33.457Z,81.90
2019-03-23T09:35:02.096Z,83.10
2019-03-23T09:37:30.942Z,82.50
2019-03-23T09:40:10.040Z,82.20
2019-03-23T09:42:35.973Z,81.80
2019-03-23T09:45:07.007Z,82.00
2019-03-23T09:47:35.673Z,82.30
2019-03-23T09:50:06.550Z,83.90
2019-03-23T09:52:35.160Z,85.70
2019-03-23T09:55:04.590Z,84.60
2019-03-23T09:57:33.236Z,81.90
2019-03-23T10:00:01.885Z,80.60
2019-03-23T10:02:30.536Z,80.60
2019-03-23T10:04:59.183Z,81.90
2019-03-23T10:07:27.955Z,83.40
2019-03-23T10:09:56.511Z,85.00
2019-03-23T10:12:25.144Z,82.40
2019-03-23T10:14:53.731Z,84.00
2019-03-23T10:17:22.325Z,83.30
2019-03-23T10:19:51.035Z,81.50
2019-03-23T10:22:23.556Z,80.90
2019-03-23T10:24:52.639Z,80.30
2019-03-23T10:27:21.171Z,81.20
2019-03-23T10:29:49.783Z,82.40
2019-03-23T10:32:18.305Z,83.40
2019-03-23T10:34:46.911Z,81.40
2019-03-23T10:37:15.527Z,81.00
2019-03-23T10:39:44.039Z,80.50
2019-03-23T10:42:12.588Z,78.80
2019-03-23T10:44:41.173Z,78.30
2019-03-23T10:47:09.768Z,79.30
2019-03-23T10:49:38.396Z,80.40
2019-03-23T10:52:07.079Z,80.60
2019-03-23T10:54:35.715Z,81.30
2019-03-23T10:57:04.326Z,80.50
2019-03-23T10:59:33.325Z,78.40
2019-03-23T11:02:01.946Z,79.30
2019-03-23T11:04:30.535Z,77.50
2019-03-23T11:06:59.164Z,78.60
2019-03-23T11:09:27.745Z,76.50
2019-03-23T11:11:56.407Z,76.90
2019-03-23T11:14:25.538Z,77.20
2019-03-23T11:16:54.125Z,77.20
2019-03-23T11:19:22.743Z,76.80
2019-03-23T11:21:51.289Z,77.10
2019-03-23T11:24:20.759Z,75.20
2019-03-23T11:26:49.366Z,76.30
2019-03-23T11:29:18.015Z,76.80
2019-03-23T11:31:47.146Z,77.40
2019-03-23T11:34:18.141Z,77.60
2019-03-23T11:36:46.056Z,77.20
2019-03-23T11:39:14.752Z,77.40
2019-03-23T11:41:43.415Z,76.50
2019-03-23T11:44:12.034Z,74.10
2019-03-23T11:46:40.659Z,74.60
2019-03-23T11:49:09.315Z,76.00
2019-03-23T11:51:37.932Z,79.80
2019-03-23T11:54:06.572Z,78.90
2019-03-23T11:56:35.193Z,79.30
2019-03-23T11:59:03.828Z,78.00
2019-03-23T12:01:32.603Z,76.20
2019-03-23T12:04:01.195Z,76.10
2019-03-23T12:06:29.797Z,77.80
2019-03-23T12:08:58.385Z,79.10
2019-03-23T12:11:27.116Z,80.60
2019-03-23T12:13:55.825Z,78.30
2019-03-23T12:16:24.431Z,77.50
2019-03-23T12:18:53.144Z,75.10
2019-03-23T12:21:21.730Z,76.90
2019-03-23T12:23:50.357Z,77.50
2019-03-23T12:26:18.956Z,73.80
2019-03-23T12:28:47.496Z,75.10
2019-03-23T12:31:16.020Z,75.80
2019-03-23T12:33:44.550Z,73.20
2019-03-23T12:36:13.174Z,74.80
2019-03-23T12:38:41.743Z,73.20
2019-03-23T12:41:22.532Z,72.30
2019-03-23T12:43:40.503Z,68.80
2019-03-23T12:46:09.020Z,70.50
2019-03-23T12:48:37.537Z,72.20
2019-03-23T12:51:06.059Z,77.70
2019-03-23T12:53:34.683Z,78.80
2019-03-23T12:56:03.433Z,78.20
2019-03-23T12:58:32.012Z,77.10
2019-03-23T13:01:00.578Z,73.30
2019-03-23T13:03:29.198Z,74.90
2019-03-23T13:05:58.115Z,76.50
2019-03-23T13:08:26.753Z,80.10
2019-03-23T13:10:55.412Z,80.00
2019-03-23T13:13:24.014Z,80.00
2019-03-23T13:15:52.618Z,79.00
2019-03-23T13:18:27.040Z,76.10
2019-03-23T13:20:51.578Z,75.20
2019-03-23T13:23:20.177Z,72.90
2019-03-23T13:25:48.860Z,74.60
2019-03-23T13:28:17.470Z,72.80
2019-03-23T13:30:46.153Z,72.90
2019-03-23T13:33:14.831Z,74.10
2019-03-23T13:35:43.447Z,71.40
2019-03-23T13:38:12.111Z,70.90
2019-03-23T13:40:40.811Z,72.30
2019-03-23T13:43:09.835Z,71.20
2019-03-23T13:45:42.670Z,75.80
2019-03-23T13:48:08.791Z,77.30
2019-03-23T13:50:37.440Z,76.50
2019-03-23T13:53:06.528Z,75.80
2019-03-23T13:55:35.201Z,75.90
2019-03-23T13:58:09.846Z,77.40
2019-03-23T14:00:38.597Z,76.00
2019-03-23T14:03:08.369Z,77.20
2019-03-23T14:05:37.602Z,76.00
2019-03-23T14:08:06.369Z,77.60
2019-03-23T14:10:34.953Z,76.80
2019-03-23T14:13:03.614Z,75.40
2019-03-23T14:15:32.407Z,76.50
2019-03-23T14:18:01.032Z,76.50
2019-03-23T14:20:29.626Z,76.30
2019-03-23T14:23:02.624Z,76.00
2019-03-23T14:25:28.458Z,76.90
2019-03-23T14:27:57.386Z,77.10
2019-03-23T14:30:26.049Z,77.10
2019-03-23T14:32:54.543Z,77.80
2019-03-23T14:35:23.039Z,77.70
2019-03-23T14:37:51.647Z,80.40
2019-03-23T14:40:20.262Z,80.20
2019-03-23T14:42:48.856Z,80.40
2019-03-23T14:45:17.395Z,80.80
2019-03-23T14:47:45.976Z,81.30
2019-03-23T14:50:14.528Z,82.90
2019-03-23T14:52:43.054Z,83.50
2019-03-23T14:55:11.795Z,85.10
2019-03-23T14:57:40.584Z,85.40
2019-03-23T15:00:11.336Z,85.50
2019-03-23T15:02:39.931Z,86.10
2019-03-23T15:05:09.444Z,85.50
2019-03-23T15:07:38.005Z,86.40
2019-03-23T15:10:08.644Z,86.00
2019-03-23T15:12:37.218Z,86.20
2019-03-23T15:15:08.852Z,87.50
2019-03-23T15:17:37.391Z,88.20
2019-03-23T15:20:06.994Z,87.70
2019-03-23T15:22:35.586Z,87.00
2019-03-23T15:25:06.213Z,87.30
2019-03-23T15:27:34.869Z,87.40
2019-03-23T15:30:07.345Z,87.50
2019-03-23T15:32:36.301Z,88.20
2019-03-23T15:35:07.552Z,87.70
2019-03-23T15:37:36.177Z,88.60
2019-03-23T15:40:07.458Z,89.30
2019-03-23T15:42:35.975Z,88.60
2019-03-23T15:45:08.821Z,88.30
2019-03-23T15:47:37.299Z,89.20
2019-03-23T15:50:08.276Z,88.60
2019-03-23T15:52:36.790Z,88.20
2019-03-23T15:55:06.408Z,87.20
2019-03-23T15:57:35.361Z,87.20
2019-03-23T16:00:06.913Z,86.60
2019-03-23T16:02:35.416Z,87.70
2019-03-23T16:05:05.899Z,87.90
2019-03-23T16:07:34.350Z,87.50
2019-03-23T16:10:03.424Z,87.80
2019-03-23T16:12:34.984Z,87.20
2019-03-23T16:15:02.104Z,87.90
2019-03-23T16:17:30.583Z,89.70
2019-03-23T16:19:59.063Z,88.30
2019-03-23T16:22:27.601Z,89.80
2019-03-23T16:24:56.069Z,90.10
2019-03-23T16:27:24.567Z,88.00
2019-03-23T16:29:53.115Z,89.80
2019-03-23T16:32:21.634Z,89.00
2019-03-23T16:34:50.146Z,88.30
2019-03-23T16:37:18.599Z,87.90
2019-03-23T16:39:47.304Z,87.90
2019-03-23T16:42:16.835Z,86.60
2019-03-23T16:44:45.668Z,86.40
2019-03-23T16:47:23.174Z,86.60
2019-03-23T16:49:51.644Z,87.50
2019-03-23T16:52:20.220Z,86.40
2019-03-23T16:54:49.019Z,88.60
2019-03-23T16:57:35.199Z,87.70
2019-03-23T17:00:06.287Z,86.60
2019-03-23T17:02:35.115Z,83.80
2019-03-23T17:05:04.565Z,85.60
2019-03-23T17:07:33.049Z,86.10
2019-03-23T17:10:01.615Z,84.90
2019-03-23T17:12:30.139Z,83.60
2019-03-23T17:14:58.600Z,83.80
2019-03-23T17:17:27.083Z,84.50
2019-03-23T17:19:55.546Z,84.50
2019-03-23T17:22:24.009Z,84.50
2019-03-23T17:24:52.481Z,86.30
2019-03-23T17:27:20.953Z,85.10
2019-03-23T17:29:49.418Z,83.50
2019-03-23T17:32:17.929Z,82.80
2019-03-23T17:34:46.454Z,82.10
2019-03-23T17:37:14.949Z,82.30
2019-03-23T17:39:43.414Z,80.80
2019-03-23T17:42:11.876Z,81.20
2019-03-23T17:44:40.425Z,84.70
2019-03-23T17:47:08.983Z,83.90
2019-03-23T17:49:37.528Z,82.90
2019-03-23T17:52:06.141Z,81.80
2019-03-23T17:54:34.752Z,81.40
2019-03-23T17:57:03.249Z,80.50
2019-03-23T17:59:31.743Z,80.60
2019-03-23T18:02:00.204Z,80.80
2019-03-23T18:04:28.667Z,80.50
2019-03-23T18:06:57.139Z,80.60
2019-03-23T18:09:25.605Z,80.80
2019-03-23T18:11:54.230Z,79.90
2019-03-23T18:14:24.220Z,80.80
2019-03-23T18:16:52.746Z,80.50
2019-03-23T18:19:21.361Z,79.90
2019-03-23T18:21:49.820Z,80.20
2019-03-23T18:24:19.414Z,80.60
2019-03-23T18:26:47.914Z,81.00
2019-03-23T18:29:18.434Z,80.60
2019-03-23T18:31:49.759Z,79.80
2019-03-23T18:34:19.954Z,80.00
2019-03-23T18:36:48.418Z,79.50
2019-03-23T18:39:16.946Z,78.50
2019-03-23T18:41:46.979Z,79.50
2019-03-23T18:44:16.429Z,79.70
2019-03-23T18:46:46.841Z,79.60
2019-03-23T18:49:15.314Z,79.50
2019-03-23T18:51:45.253Z,78.90
2019-03-23T18:54:13.777Z,79.60
2019-03-23T18:56:42.247Z,78.80
2019-03-23T18:59:10.854Z,79.20
2019-03-23T19:01:39.325Z,79.10
2019-03-23T19:04:07.803Z,79.10
2019-03-23T19:06:36.359Z,78.50
2019-03-23T19:09:07.888Z,78.60
2019-03-23T19:11:36.499Z,78.80
2019-03-23T19:14:15.934Z,79.40
2019-03-23T19:16:45.953Z,79.40
2019-03-23T19:19:16.126Z,79.20
2019-03-23T19:21:44.611Z,78.80
2019-03-23T19:24:13.200Z,79.00
2019-03-23T19:26:41.690Z,78.60
2019-03-23T19:29:10.213Z,78.60
2019-03-23T19:31:38.725Z,80.60
2019-03-23T19:34:07.261Z,79.70
2019-03-23T19:36:35.717Z,80.70
2019-03-23T19:39:05.994Z,80.00
2019-03-23T19:41:34.568Z,79.40
2019-03-23T19:44:03.538Z,80.30
2019-03-23T19:46:32.073Z,80.30
2019-03-23T19:49:00.560Z,80.10
2019-03-23T19:51:29.308Z,80.30
2019-03-23T19:53:58.001Z,80.20
2019-03-23T19:56:26.489Z,82.80
2019-03-23T19:58:54.945Z,82.20
2019-03-23T20:01:23.390Z,82.00
2019-03-23T20:03:51.862Z,81.90
2019-03-23T20:06:20.316Z,81.70
2019-03-23T20:08:48.894Z,83.20
2019-03-23T20:11:17.456Z,83.50
2019-03-23T20:13:45.972Z,83.60
2019-03-23T20:16:14.518Z,83.50
2019-03-23T20:18:43.001Z,83.60
2019-03-23T20:21:11.451Z,83.90
2019-03-23T20:23:40.255Z,83.30
2019-03-23T20:26:08.713Z,84.40
2019-03-23T20:28:37.307Z,84.40
2019-03-23T20:31:05.803Z,85.90
2019-03-23T20:33:34.322Z,84.50
2019-03-23T20:36:02.802Z,83.70
2019-03-23T20:38:31.260Z,83.30
2019-03-23T20:40:59.728Z,83.30
2019-03-23T20:43:28.227Z,84.20
2019-03-23T20:45:57.259Z,83.50
2019-03-23T20:48:26.004Z,84.40
2019-03-23T20:50:54.466Z,85.00
2019-03-23T20:53:23.112Z,84.20
2019-03-23T20:55:51.605Z,84.90
2019-03-23T20:58:20.136Z,85.70
2019-03-23T21:00:48.642Z,85.50
2019-03-23T21:03:17.164Z,85.20
2019-03-23T21:05:45.627Z,85.70
2019-03-23T21:08:14.104Z,86.90
2019-03-23T21:10:42.629Z,85.80
2019-03-23T21:13:11.357Z,85.60
2019-03-23T21:15:39.817Z,85.10
2019-03-23T21:18:08.364Z,84.50
2019-03-23T21:20:36.902Z,84.10
2019-03-23T21:23:05.345Z,85.30
2019-03-23T21:25:33.839Z,85.90
2019-03-23T21:28:02.368Z,85.70
2019-03-23T21:30:30.828Z,86.80
2019-03-23T21:32:59.328Z,86.20
2019-03-23T21:35:27.793Z,86.20
2019-03-23T21:37:56.250Z,87.20
2019-03-23T21:40:24.804Z,88.90
2019-03-23T21:42:53.256Z,88.70
2019-03-23T21:45:21.751Z,88.40
2019-03-23T21:47:50.272Z,88.70
2019-03-23T21:50:18.744Z,88.10
2019-03-23T21:52:47.215Z,87.50
2019-03-23T21:55:15.741Z,88.80
2019-03-23T21:57:44.226Z,87.90
2019-03-23T22:00:14.886Z,86.70
2019-03-23T22:02:43.410Z,86.20
2019-03-23T22:05:12.099Z,86.80
2019-03-23T22:07:40.569Z,85.90
2019-03-23T22:10:09.677Z,85.10
2019-03-23T22:12:38.195Z,85.00
2019-03-23T22:15:08.306Z,86.40
2019-03-23T22:17:36.770Z,87.20
2019-03-23T22:20:07.832Z,85.70
2019-03-23T22:22:36.319Z,84.60
2019-03-23T22:25:06.419Z,84.60
2019-03-23T22:27:36.807Z,85.50
2019-03-23T22:30:08.831Z,87.80
2019-03-23T22:32:37.281Z,87.30
2019-03-23T22:35:07.776Z,88.20
2019-03-23T22:37:36.213Z,87.40
2019-03-23T22:40:07.603Z,87.50
2019-03-23T22:42:36.117Z,87.00
2019-03-23T22:45:08.640Z,87.30
2019-03-23T22:47:37.163Z,87.60
2019-03-23T22:50:09.998Z,88.10
2019-03-23T22:52:38.546Z,87.90
2019-03-23T22:55:07.640Z,88.30
2019-03-23T22:57:36.139Z,88.70
2019-03-23T23:00:10.553Z,88.30
2019-03-23T23:02:39.063Z,87.80
2019-03-23T23:05:08.165Z,89.50
2019-03-23T23:07:36.608Z,89.80
2019-03-23T23:10:07.985Z,88.90
2019-03-23T23:12:36.801Z,89.80
2019-03-23T23:15:08.845Z,88.00
2019-03-23T23:17:37.304Z,86.80
2019-03-23T23:20:07.797Z,85.90
2019-03-23T23:22:36.318Z,86.10
2019-03-23T23:25:07.605Z,86.20
2019-03-23T23:27:36.743Z,86.10
2019-03-23T23:30:10.587Z,88.50
2019-03-23T23:32:39.204Z,88.10
2019-03-23T23:35:09.315Z,88.80
2019-03-23T23:37:38.316Z,88.60
2019-03-23T23:40:08.127Z,88.10
2019-03-23T23:42:36.576Z,86.80
2019-03-23T23:45:15.277Z,86.00
2019-03-23T23:47:39.755Z,86.70
2019-03-23T23:50:09.049Z,86.80
2019-03-23T23:52:37.525Z,85.60
2019-03-23T23:55:07.011Z,85.00
2019-03-23T23:57:35.503Z,85.40
