createdAt,value
2023-01-21T00:00:36.119Z,17.30
2023-01-21T00:01:38.524Z,13.91
2023-01-21T00:02:41.066Z,13.70
2023-01-21T00:03:44.007Z,15.70
2023-01-21T00:04:47.412Z,15.90
2023-01-21T00:05:49.772Z,17.00
2023-01-21T00:06:52.082Z,13.70
2023-01-21T00:07:55.387Z,14.50
2023-01-21T00:09:01.251Z,15.00
2023-01-21T00:10:05.073Z,13.70
2023-01-21T00:11:08.333Z,13.70
2023-01-21T00:12:11.237Z,16.30
2023-01-21T00:13:13.551Z,13.45
2023-01-21T00:14:15.835Z,15.30
2023-01-21T00:15:19.132Z,15.10
2023-01-21T00:16:21.639Z,14.20
2023-01-21T00:17:24.259Z,17.70
2023-01-21T00:18:28.751Z,11.90
2023-01-21T00:19:31.527Z,13.10
2023-01-21T00:20:36.449Z,13.27
2023-01-21T00:21:38.975Z,16.90
2023-01-21T00:22:41.718Z,13.70
2023-01-21T00:23:45.076Z,16.00
2023-01-21T00:24:48.533Z,14.30
2023-01-21T00:25:59.574Z,13.00
2023-01-21T00:27:03.438Z,13.10
2023-01-21T00:28:05.855Z,16.20
2023-01-21T00:29:09.454Z,13.40
2023-01-21T00:30:14.608Z,16.80
2023-01-21T00:31:17.327Z,14.10
2023-01-21T00:32:19.786Z,14.70
2023-01-21T00:33:22.877Z,14.27
2023-01-21T00:34:25.866Z,15.36
2023-01-21T00:35:28.660Z,14.70
2023-01-21T00:36:31.157Z,13.90
2023-01-21T00:37:33.570Z,13.10
2023-01-21T00:38:37.128Z,14.70
2023-01-21T00:39:41.414Z,15.00
2023-01-21T00:40:44.782Z,13.90
2023-01-21T00:41:47.264Z,14.90
2023-01-21T00:42:49.584Z,12.30
2023-01-21T00:43:52.852Z,13.82
2023-01-21T00:44:56.877Z,10.36
2023-01-21T00:45:59.511Z,14.10
2023-01-21T00:47:01.907Z,14.10
2023-01-21T00:48:04.931Z,12.60
2023-01-21T00:49:08.169Z,15.82
2023-01-21T00:50:11.094Z,14.40
2023-01-21T00:51:13.749Z,8.09
2023-01-21T00:52:16.180Z,14.30
2023-01-21T00:53:20.419Z,13.50
2023-01-21T00:54:23.190Z,12.00
2023-01-21T00:55:26.070Z,12.30
2023-01-21T00:56:29.250Z,12.70
2023-01-21T00:57:32.174Z,13.80
2023-01-21T00:58:34.983Z,13.73
2023-01-21T00:59:38.660Z,10.20
2023-01-21T01:00:41.509Z,14.60
2023-01-21T01:01:44.027Z,12.64
2023-01-21T01:02:46.496Z,9.00
2023-01-21T01:03:49.965Z,11.30
2023-01-21T01:04:53.364Z,14.20
2023-01-21T01:05:59.885Z,12.90
2023-01-21T01:07:02.945Z,12.70
2023-01-21T01:08:05.948Z,12.40
2023-01-21T01:09:08.927Z,14.00
2023-01-21T01:10:12.283Z,14.10
2023-01-21T01:11:15.327Z,13.70
2023-01-21T01:12:18.305Z,12.00
2023-01-21T01:13:21.673Z,2.10
2023-01-21T01:14:24.174Z,12.73
2023-01-21T01:15:27.203Z,8.00
2023-01-21T01:16:29.847Z,12.20
2023-01-21T01:17:33.084Z,10.50
2023-01-21T01:18:35.962Z,13.80
2023-01-21T01:19:38.792Z,14.64
2023-01-21T01:20:47.150Z,12.30
2023-01-21T01:21:52.683Z,14.40
2023-01-21T01:22:55.556Z,12.60
2023-01-21T01:24:00.355Z,12.09
2023-01-21T01:25:03.708Z,10.60
2023-01-21T01:26:09.553Z,15.30
2023-01-21T01:27:12.252Z,13.10
2023-01-21T01:28:14.786Z,12.70
2023-01-21T01:29:18.035Z,13.40
2023-01-21T01:30:20.621Z,9.70
2023-01-21T01:31:23.237Z,15.70
2023-01-21T01:32:26.035Z,12.64
2023-01-21T01:33:29.140Z,12.00
2023-01-21T01:34:31.507Z,12.27
2023-01-21T01:35:35.515Z,11.50
2023-01-21T01:36:39.061Z,12.90
2023-01-21T01:37:41.960Z,12.60
2023-01-21T01:38:44.736Z,13.36
2023-01-21T01:39:48.626Z,13.00
2023-01-21T01:41:22.369Z,10.30
2023-01-21T01:42:25.362Z,10.00
2023-01-21T01:43:48.694Z,12.90
2023-01-21T01:44:59.565Z,12.50
2023-01-21T01:46:02.361Z,12.00
2023-01-21T01:47:05.652Z,11.27
2023-01-21T01:48:09.519Z,12.60
2023-01-21T01:49:15.411Z,12.40
2023-01-21T01:50:19.737Z,11.20
2023-01-21T01:51:25.471Z,10.90
2023-01-21T01:52:28.549Z,11.90
2023-01-21T01:53:31.258Z,12.40
2023-01-21T01:54:42.936Z,9.20
2023-01-21T01:55:45.190Z,13.10
2023-01-21T01:56:50.107Z,14.10
2023-01-21T01:57:53.161Z,12.50
2023-01-21T01:58:55.727Z,11.00
2023-01-21T02:00:02.423Z,13.45
2023-01-21T02:01:06.873Z,10.10
2023-01-21T02:02:12.731Z,10.70
2023-01-21T02:03:34.167Z,8.80
2023-01-21T02:04:39.838Z,11.10
2023-01-21T02:05:42.803Z,13.30
2023-01-21T02:06:45.327Z,9.10
2023-01-21T02:07:48.801Z,13.10
2023-01-21T02:08:52.136Z,13.50
2023-01-21T02:09:56.221Z,11.40
2023-01-21T02:11:00.382Z,10.50
2023-01-21T02:12:04.595Z,15.10
2023-01-21T02:13:07.581Z,11.70
2023-01-21T02:14:10.768Z,12.55
2023-01-21T02:15:13.566Z,11.18
2023-01-21T02:16:32.211Z,9.82
2023-01-21T02:17:55.362Z,11.20
2023-01-21T02:19:11.670Z,12.40
2023-01-21T02:20:41.983Z,11.80
2023-01-21T02:22:17.052Z,13.10
2023-01-21T02:23:22.226Z,11.00
2023-01-21T02:24:37.791Z,11.10
2023-01-21T02:26:09.074Z,12.40
2023-01-21T02:27:34.775Z,12.50
2023-01-21T02:28:43.913Z,12.20
2023-01-21T02:29:55.853Z,11.40
2023-01-21T02:31:32.533Z,13.10
2023-01-21T02:32:41.368Z,12.20
2023-01-21T02:34:10.699Z,12.60
2023-01-21T02:35:19.790Z,11.90
2023-01-21T02:36:44.348Z,11.00
2023-01-21T02:37:50.526Z,12.20
2023-01-21T02:38:59.585Z,11.80
2023-01-21T02:40:08.730Z,12.90
2023-01-21T02:41:30.234Z,12.50
2023-01-21T02:42:45.774Z,11.60
2023-01-21T02:43:51.967Z,10.90
2023-01-21T02:45:16.584Z,12.00
2023-01-21T02:46:38.706Z,10.80
2023-01-21T02:47:50.787Z,11.90
2023-01-21T02:48:57.887Z,11.30
2023-01-21T02:50:09.408Z,11.10
2023-01-21T02:51:13.004Z,12.30
2023-01-21T02:52:19.712Z,9.90
2023-01-21T02:53:30.157Z,12.70
2023-01-21T02:54:42.862Z,9.90
2023-01-21T02:55:45.262Z,11.30
2023-01-21T02:56:49.490Z,7.90
2023-01-21T02:57:54.068Z,9.50
2023-01-21T02:58:59.242Z,10.10
2023-01-21T03:00:04.630Z,10.20
2023-01-21T03:01:20.733Z,11.90
2023-01-21T03:02:37.038Z,9.50
2023-01-21T03:05:44.533Z,13.10
2023-01-21T03:06:59.528Z,9.70
2023-01-21T03:08:12.669Z,10.30
2023-01-21T03:09:18.345Z,10.90
2023-01-21T03:10:33.741Z,10.50
2023-01-21T03:11:39.440Z,12.40
2023-01-21T03:12:52.130Z,9.00
2023-01-21T03:14:17.340Z,11.70
2023-01-21T03:15:47.916Z,10.60
2023-01-21T03:16:57.143Z,11.80
2023-01-21T03:18:21.679Z,10.30
2023-01-21T03:19:36.823Z,12.60
2023-01-21T03:20:43.116Z,12.20
2023-01-21T03:21:45.753Z,11.10
2023-01-21T03:22:49.007Z,9.70
2023-01-21T03:23:52.534Z,11.60
2023-01-21T03:24:56.281Z,10.70
2023-01-21T03:25:59.325Z,7.55
2023-01-21T03:27:02.357Z,9.20
2023-01-21T03:28:08.545Z,8.80
2023-01-21T03:29:14.667Z,12.40
2023-01-21T03:30:18.573Z,10.60
2023-01-21T03:32:36.276Z,10.60
2023-01-21T03:33:39.781Z,9.90
2023-01-21T03:34:45.345Z,9.70
2023-01-21T03:35:48.694Z,10.00
2023-01-21T03:36:54.608Z,5.50
2023-01-21T03:38:05.894Z,11.50
2023-01-21T03:39:17.921Z,9.10
2023-01-21T03:40:30.871Z,9.90
2023-01-21T03:41:36.346Z,11.50
2023-01-21T03:42:38.752Z,11.00
2023-01-21T03:43:41.330Z,10.50
2023-01-21T03:44:43.839Z,9.80
2023-01-21T03:45:50.723Z,10.20
2023-01-21T03:47:00.154Z,9.80
2023-01-21T03:48:09.112Z,10.00
2023-01-21T03:49:35.045Z,9.00
2023-01-21T03:50:39.568Z,11.70
2023-01-21T03:51:52.227Z,11.20
2023-01-21T03:52:54.572Z,10.10
2023-01-21T03:53:57.680Z,10.90
2023-01-21T03:55:00.837Z,9.60
2023-01-21T03:56:04.095Z,10.80
2023-01-21T03:57:06.400Z,9.40
2023-01-21T03:58:09.158Z,6.40
2023-01-21T03:59:11.455Z,12.60
2023-01-21T04:00:15.589Z,8.90
2023-01-21T04:01:18.935Z,10.30
2023-01-21T04:02:21.634Z,10.00
2023-01-21T04:03:24.656Z,9.60
2023-01-21T04:04:27.586Z,9.20
2023-01-21T04:05:30.920Z,9.91
2023-01-21T04:06:33.563Z,8.40
2023-01-21T04:07:36.060Z,10.80
2023-01-21T04:08:39.098Z,8.70
2023-01-21T04:09:41.651Z,8.90
2023-01-21T04:10:44.173Z,10.50
2023-01-21T04:11:47.008Z,10.00
2023-01-21T04:12:49.408Z,8.90
2023-01-21T04:13:53.657Z,9.40
2023-01-21T04:14:57.570Z,9.60
2023-01-21T04:15:59.985Z,6.00
2023-01-21T04:17:02.598Z,9.90
2023-01-21T04:18:05.304Z,9.91
2023-01-21T04:19:08.257Z,9.60
2023-01-21T04:20:12.324Z,10.00
2023-01-21T04:21:14.815Z,9.90
2023-01-21T04:22:17.947Z,10.70
2023-01-21T04:23:21.084Z,8.80
2023-01-21T04:24:23.555Z,8.30
2023-01-21T04:25:26.834Z,11.10
2023-01-21T04:26:29.318Z,5.73
2023-01-21T04:27:32.924Z,9.40
2023-01-21T04:28:35.264Z,9.30
2023-01-21T04:29:38.265Z,11.20
2023-01-21T04:30:40.933Z,8.60
2023-01-21T04:31:44.048Z,8.60
2023-01-21T04:32:46.455Z,8.73
2023-01-21T04:33:49.047Z,7.50
2023-01-21T04:34:51.983Z,9.82
2023-01-21T04:35:59.466Z,5.09
2023-01-21T04:37:03.078Z,11.70
2023-01-21T04:38:05.588Z,10.10
2023-01-21T04:39:10.754Z,10.45
2023-01-21T04:40:14.823Z,8.80
2023-01-21T04:41:17.690Z,9.60
2023-01-21T04:42:20.442Z,9.20
2023-01-21T04:43:25.047Z,8.60
2023-01-21T04:44:28.545Z,3.50
2023-01-21T04:45:31.084Z,11.90
2023-01-21T04:46:33.619Z,8.30
2023-01-21T04:47:36.665Z,8.30
2023-01-21T04:48:39.076Z,10.20
2023-01-21T04:49:43.525Z,10.90
2023-01-21T04:50:46.649Z,8.90
2023-01-21T04:51:49.159Z,8.60
2023-01-21T04:52:51.804Z,10.10
2023-01-21T04:53:54.983Z,11.20
2023-01-21T04:54:57.740Z,11.73
2023-01-21T04:56:00.775Z,8.18
2023-01-21T04:57:04.274Z,10.50
2023-01-21T04:58:06.993Z,8.30
2023-01-21T04:59:10.604Z,10.09
2023-01-21T05:00:14.110Z,12.40
2023-01-21T05:01:16.757Z,8.80
2023-01-21T05:02:19.938Z,8.30
2023-01-21T05:03:22.439Z,9.30
2023-01-21T05:04:26.064Z,9.20
2023-01-21T05:05:28.873Z,8.80
2023-01-21T05:06:31.522Z,10.10
2023-01-21T05:07:34.175Z,11.00
2023-01-21T05:08:37.467Z,9.40
2023-01-21T05:09:41.151Z,10.10
2023-01-21T05:10:45.251Z,9.40
2023-01-21T05:11:49.695Z,9.40
2023-01-21T05:12:52.159Z,10.90
2023-01-21T05:13:55.745Z,11.18
2023-01-21T05:14:58.696Z,8.40
2023-01-21T05:16:07.039Z,9.70
2023-01-21T05:17:09.630Z,8.70
2023-01-21T05:18:13.327Z,9.80
2023-01-21T05:19:28.622Z,9.00
2023-01-21T05:20:32.382Z,7.80
2023-01-21T05:21:34.629Z,10.70
2023-01-21T05:22:37.367Z,10.90
2023-01-21T05:23:40.795Z,9.40
2023-01-21T05:24:43.153Z,10.36
2023-01-21T05:25:46.329Z,10.40
2023-01-21T05:26:50.308Z,10.20
2023-01-21T05:27:53.667Z,11.60
2023-01-21T05:28:57.002Z,10.20
2023-01-21T05:30:01.168Z,12.90
2023-01-21T05:31:04.848Z,9.80
2023-01-21T05:32:07.348Z,12.40
2023-01-21T05:33:09.982Z,10.50
2023-01-21T05:34:12.631Z,10.36
2023-01-21T05:35:17.664Z,10.70
2023-01-21T05:36:20.963Z,11.40
2023-01-21T05:37:23.518Z,11.60
2023-01-21T05:38:25.812Z,11.50
2023-01-21T05:39:28.906Z,8.90
2023-01-21T05:40:31.460Z,10.70
2023-01-21T05:41:34.327Z,7.30
2023-01-21T05:42:36.689Z,10.36
2023-01-21T05:43:38.978Z,13.60
2023-01-21T05:44:42.574Z,14.30
2023-01-21T05:45:46.900Z,13.10
2023-01-21T05:46:49.444Z,14.00
2023-01-21T05:47:51.796Z,10.10
2023-01-21T05:48:54.223Z,14.00
2023-01-21T05:49:58.396Z,13.00
2023-01-21T05:51:05.414Z,13.70
2023-01-21T05:52:08.784Z,13.00
2023-01-21T05:53:11.165Z,15.40
2023-01-21T05:54:13.940Z,14.20
2023-01-21T05:55:16.670Z,11.64
2023-01-21T05:56:19.059Z,15.00
2023-01-21T05:57:22.453Z,12.50
2023-01-21T05:58:25.840Z,15.30
2023-01-21T05:59:28.415Z,13.36
2023-01-21T06:00:31.009Z,16.09
2023-01-21T06:01:34.789Z,14.82
2023-01-21T06:02:37.215Z,15.50
2023-01-21T06:03:40.689Z,14.00
2023-01-21T06:04:43.890Z,15.00
2023-01-21T06:05:48.480Z,13.80
2023-01-21T06:06:51.487Z,14.20
2023-01-21T06:07:53.983Z,15.20
2023-01-21T06:08:56.928Z,14.40
2023-01-21T06:09:59.411Z,14.60
2023-01-21T06:11:02.055Z,14.10
2023-01-21T06:12:05.483Z,14.10
2023-01-21T06:13:10.664Z,15.10
2023-01-21T06:14:13.330Z,16.20
2023-01-21T06:15:16.417Z,16.91
2023-01-21T06:16:19.035Z,18.00
2023-01-21T06:17:22.676Z,18.10
2023-01-21T06:18:27.242Z,17.80
2023-01-21T06:19:29.709Z,16.40
2023-01-21T06:20:32.331Z,16.30
2023-01-21T06:21:35.636Z,16.55
2023-01-21T06:22:38.376Z,15.18
2023-01-21T06:23:42.210Z,14.50
2023-01-21T06:24:44.773Z,17.40
2023-01-21T06:25:47.099Z,14.40
2023-01-21T06:26:50.597Z,15.20
2023-01-21T06:27:56.613Z,14.80
2023-01-21T06:28:59.520Z,18.90
2023-01-21T06:30:02.187Z,18.60
2023-01-21T06:31:04.975Z,15.30
2023-01-21T06:32:07.660Z,16.70
2023-01-21T06:33:10.196Z,17.00
2023-01-21T06:34:12.870Z,15.10
2023-01-21T06:35:17.186Z,14.70
2023-01-21T06:36:21.567Z,16.40
2023-01-21T06:37:24.648Z,17.40
2023-01-21T06:38:27.012Z,16.70
2023-01-21T06:39:29.204Z,16.30
2023-01-21T06:40:31.695Z,16.10
2023-01-21T06:41:34.508Z,16.40
2023-01-21T06:42:37.695Z,16.73
2023-01-21T06:43:40.589Z,16.50
2023-01-21T06:45:57.205Z,18.30
2023-01-21T06:47:02.173Z,13.40
2023-01-21T06:48:05.822Z,18.10
2023-01-21T06:49:08.796Z,16.80
2023-01-21T06:51:26.441Z,18.10
2023-01-21T06:52:28.707Z,16.30
2023-01-21T06:53:31.022Z,19.30
2023-01-21T06:54:34.491Z,17.30
2023-01-21T06:55:36.931Z,17.80
2023-01-21T06:56:41.243Z,18.70
2023-01-21T06:57:44.358Z,18.40
2023-01-21T06:58:47.580Z,21.10
2023-01-21T06:59:50.491Z,14.40
2023-01-21T07:00:56.140Z,16.20
2023-01-21T07:02:00.046Z,16.00
2023-01-21T07:03:03.575Z,17.20
2023-01-21T07:04:06.773Z,19.70
2023-01-21T07:05:09.509Z,10.82
2023-01-21T07:06:13.066Z,15.90
2023-01-21T07:07:15.449Z,18.18
2023-01-21T07:08:18.333Z,17.60
2023-01-21T07:09:21.776Z,21.40
2023-01-21T07:10:25.616Z,16.70
2023-01-21T07:11:28.710Z,17.00
2023-01-21T07:12:31.338Z,17.00
2023-01-21T07:13:34.541Z,14.40
2023-01-21T07:14:37.944Z,9.90
2023-01-21T07:15:40.405Z,20.70
2023-01-21T07:16:43.220Z,16.55
2023-01-21T07:17:45.434Z,17.90
2023-01-21T07:18:48.232Z,15.90
2023-01-21T07:19:52.799Z,18.00
2023-01-21T07:20:55.501Z,14.80
2023-01-21T07:22:00.605Z,18.00
2023-01-21T07:23:04.362Z,14.70
2023-01-21T07:24:08.598Z,4.00
2023-01-21T07:25:11.553Z,16.90
2023-01-21T07:26:14.851Z,17.45
2023-01-21T07:27:17.829Z,19.90
2023-01-21T07:28:20.829Z,20.00
2023-01-21T07:29:24.636Z,16.90
2023-01-21T07:30:27.640Z,17.90
2023-01-21T07:31:30.139Z,18.30
2023-01-21T07:32:33.639Z,19.60
2023-01-21T07:33:36.290Z,21.20
2023-01-21T07:34:38.594Z,13.30
2023-01-21T07:35:41.256Z,20.20
2023-01-21T07:36:44.205Z,19.45
2023-01-21T07:37:46.602Z,16.91
2023-01-21T07:38:49.817Z,16.10
2023-01-21T07:39:54.567Z,17.40
2023-01-21T07:40:56.975Z,19.90
2023-01-21T07:41:59.952Z,16.20
2023-01-21T07:43:03.579Z,18.30
2023-01-21T07:44:07.126Z,20.73
2023-01-21T07:46:25.249Z,22.10
2023-01-21T07:47:28.821Z,21.00
2023-01-21T07:48:32.747Z,22.80
2023-01-21T07:49:36.984Z,23.20
2023-01-21T07:50:40.551Z,21.90
2023-01-21T07:51:46.241Z,23.00
2023-01-21T07:52:49.417Z,25.00
2023-01-21T07:53:51.903Z,22.00
2023-01-21T07:54:54.212Z,19.40
2023-01-21T07:55:56.911Z,25.30
2023-01-21T07:56:59.340Z,21.70
2023-01-21T07:58:01.978Z,20.80
2023-01-21T07:59:04.355Z,23.10
2023-01-21T08:00:09.685Z,20.10
2023-01-21T08:01:15.608Z,21.30
2023-01-21T08:02:18.683Z,22.60
2023-01-21T08:03:22.677Z,23.00
2023-01-21T08:04:26.011Z,21.55
2023-01-21T08:05:28.805Z,21.20
2023-01-21T08:06:32.956Z,15.73
2023-01-21T08:07:36.105Z,21.70
2023-01-21T08:08:38.362Z,20.20
2023-01-21T08:09:40.810Z,24.40
2023-01-21T08:10:44.194Z,20.60
2023-01-21T08:11:46.759Z,22.80
2023-01-21T08:12:49.073Z,22.30
2023-01-21T08:13:51.568Z,22.20
2023-01-21T08:14:54.436Z,20.50
2023-01-21T08:15:56.905Z,24.60
2023-01-21T08:17:00.050Z,19.40
2023-01-21T08:18:03.310Z,21.00
2023-01-21T08:19:08.486Z,19.60
2023-01-21T08:20:12.755Z,21.40
2023-01-21T08:21:18.075Z,21.80
2023-01-21T08:22:20.725Z,20.90
2023-01-21T08:23:23.345Z,22.80
2023-01-21T08:24:25.743Z,18.40
2023-01-21T08:25:28.134Z,20.10
2023-01-21T08:26:30.585Z,18.80
2023-01-21T08:27:32.923Z,22.00
2023-01-21T08:28:35.549Z,22.10
2023-01-21T08:29:38.420Z,20.00
2023-01-21T08:30:41.574Z,20.90
2023-01-21T08:31:44.864Z,21.40
2023-01-21T08:32:48.613Z,22.30
2023-01-21T08:33:51.456Z,21.60
2023-01-21T08:34:54.594Z,19.70
2023-01-21T08:36:01.248Z,20.10
2023-01-21T08:37:03.703Z,20.50
2023-01-21T08:38:07.158Z,19.64
2023-01-21T08:39:11.160Z,19.30
2023-01-21T08:40:14.702Z,21.60
2023-01-21T08:41:17.239Z,24.20
2023-01-21T08:42:19.878Z,19.70
2023-01-21T08:43:22.339Z,18.00
2023-01-21T08:44:25.665Z,16.80
2023-01-21T08:45:28.373Z,17.80
2023-01-21T08:46:31.764Z,15.18
2023-01-21T08:47:34.191Z,19.60
2023-01-21T08:48:39.560Z,16.60
2023-01-21T08:49:42.769Z,16.80
2023-01-21T08:50:45.636Z,19.00
2023-01-21T08:51:48.885Z,21.60
2023-01-21T08:52:52.818Z,17.90
2023-01-21T08:53:55.319Z,18.90
2023-01-21T08:54:57.768Z,15.60
2023-01-21T08:56:03.965Z,18.90
2023-01-21T08:57:06.978Z,21.20
2023-01-21T08:58:10.368Z,19.60
2023-01-21T08:59:12.859Z,19.40
2023-01-21T09:00:17.368Z,22.00
2023-01-21T09:01:19.868Z,13.40
2023-01-21T09:02:23.061Z,18.50
2023-01-21T09:03:25.557Z,20.36
2023-01-21T09:04:28.006Z,20.80
2023-01-21T09:05:30.423Z,21.50
2023-01-21T09:06:32.963Z,20.00
2023-01-21T09:07:35.529Z,23.20
2023-01-21T09:08:38.841Z,19.90
2023-01-21T09:09:43.233Z,22.50
2023-01-21T09:11:01.800Z,22.30
2023-01-21T09:12:07.334Z,19.20
2023-01-21T09:13:10.350Z,20.70
2023-01-21T09:14:12.826Z,19.80
2023-01-21T09:15:17.264Z,20.30
2023-01-21T09:16:23.316Z,19.50
2023-01-21T09:17:26.901Z,19.30
2023-01-21T09:18:33.424Z,19.80
2023-01-21T09:19:35.875Z,21.30
2023-01-21T09:20:39.197Z,20.20
2023-01-21T09:21:42.035Z,20.30
2023-01-21T09:22:45.451Z,19.64
2023-01-21T09:23:47.756Z,14.30
2023-01-21T09:24:50.267Z,15.10
2023-01-21T09:25:54.007Z,22.30
2023-01-21T09:26:57.019Z,21.20
2023-01-21T09:28:00.339Z,19.30
2023-01-21T09:29:02.873Z,19.60
2023-01-21T09:30:06.779Z,19.90
2023-01-21T09:31:14.399Z,20.00
2023-01-21T09:32:17.536Z,21.80
2023-01-21T09:33:21.077Z,22.73
2023-01-21T09:34:24.782Z,19.40
2023-01-21T09:35:27.262Z,20.50
2023-01-21T09:36:31.398Z,21.20
2023-01-21T09:38:51.114Z,19.00
2023-01-21T09:39:55.592Z,18.50
2023-01-21T09:41:26.043Z,20.90
2023-01-21T09:42:30.923Z,19.20
2023-01-21T09:43:37.033Z,22.00
2023-01-21T13:40:57.188Z,29.90
2023-01-21T13:42:06.119Z,25.10
2023-01-21T13:43:18.280Z,20.70
2023-01-21T13:44:57.544Z,28.00
2023-01-21T13:46:04.170Z,25.80
2023-01-21T13:47:29.283Z,25.70
2023-01-21T13:48:39.144Z,24.50
2023-01-21T13:49:45.602Z,26.00
2023-01-21T13:51:07.329Z,20.00
2023-01-21T13:52:17.156Z,24.80
2023-01-21T13:53:26.722Z,22.90
2023-01-21T13:54:39.888Z,20.50
2023-01-21T13:55:58.136Z,21.10
2023-01-21T13:57:14.041Z,21.00
2023-01-21T14:00:01.735Z,23.20
2023-01-21T14:01:32.812Z,20.20
2023-01-21T14:02:59.522Z,22.60
2023-01-21T14:04:11.793Z,19.10
2023-01-21T14:05:36.102Z,20.30
2023-01-21T14:06:53.061Z,20.30
2023-01-21T14:08:31.024Z,18.60
2023-01-21T14:09:49.133Z,19.70
2023-01-21T14:12:19.264Z,20.40
2023-01-21T14:14:57.332Z,17.90
2023-01-21T14:16:34.067Z,17.10
2023-01-21T14:17:52.362Z,18.70
2023-01-21T14:20:38.912Z,17.40
2023-01-21T14:21:55.127Z,17.00
2023-01-21T14:23:18.995Z,18.00
2023-01-21T14:24:42.026Z,17.70
2023-01-21T14:26:08.219Z,20.80
2023-01-21T14:27:24.977Z,19.90
2023-01-21T14:28:33.024Z,19.00
2023-01-21T14:31:01.967Z,17.60
2023-01-21T14:32:23.127Z,17.70
2023-01-21T14:33:32.311Z,15.60
2023-01-21T14:34:44.627Z,17.00
2023-01-21T14:37:13.360Z,13.40
2023-01-21T14:38:32.688Z,20.70
2023-01-21T14:39:58.905Z,19.10
2023-01-21T14:42:21.992Z,16.20
2023-01-21T14:44:53.870Z,19.80
2023-01-21T14:45:57.406Z,19.60
2023-01-21T14:47:23.836Z,20.40
2023-01-21T14:48:40.976Z,16.60
2023-01-21T14:49:49.220Z,19.10
2023-01-21T14:50:56.375Z,16.10
2023-01-21T14:51:58.820Z,13.60
2023-01-21T14:53:03.113Z,14.50
2023-01-21T14:54:15.011Z,18.80
2023-01-21T14:55:31.054Z,14.70
2023-01-21T14:56:33.913Z,17.30
2023-01-21T14:57:37.937Z,16.91
2023-01-21T14:58:46.212Z,16.40
2023-01-21T14:59:49.747Z,17.40
2023-01-21T15:00:53.161Z,16.10
2023-01-21T15:03:21.093Z,15.80
2023-01-21T15:04:33.754Z,18.20
2023-01-21T15:05:36.831Z,18.90
2023-01-21T15:06:41.238Z,15.90
2023-01-21T15:07:46.449Z,10.27
2023-01-21T15:08:54.702Z,20.20
2023-01-21T15:09:58.950Z,19.10
2023-01-21T15:11:03.534Z,18.10
2023-01-21T15:12:08.815Z,10.40
2023-01-21T15:13:39.737Z,16.10
2023-01-21T15:14:44.210Z,17.40
2023-01-21T15:16:06.994Z,16.70
2023-01-21T15:17:29.792Z,17.90
2023-01-21T15:19:54.288Z,13.40
2023-01-21T15:20:57.906Z,17.70
2023-01-21T15:22:10.063Z,16.40
2023-01-21T15:24:41.219Z,19.00
2023-01-21T15:26:12.890Z,17.80
2023-01-21T15:28:46.084Z,15.10
2023-01-21T15:30:04.769Z,14.90
2023-01-21T15:31:09.272Z,17.20
2023-01-21T15:32:23.550Z,16.80
2023-01-21T15:33:27.319Z,16.50
2023-01-21T15:34:30.308Z,15.80
2023-01-21T15:35:34.141Z,16.90
2023-01-21T15:36:47.462Z,11.40
2023-01-21T15:37:55.289Z,14.60
2023-01-21T15:39:15.947Z,18.10
2023-01-21T15:40:22.461Z,18.40
2023-01-21T15:41:29.831Z,15.80
2023-01-21T15:42:56.586Z,16.70
2023-01-21T15:44:32.926Z,15.20
2023-01-21T15:46:05.093Z,14.20
2023-01-21T15:49:25.806Z,15.20
2023-01-21T15:50:38.374Z,17.10
2023-01-21T15:52:03.079Z,16.40
2023-01-21T15:53:12.598Z,18.60
2023-01-21T15:54:22.155Z,16.20
2023-01-21T15:55:50.668Z,15.00
2023-01-21T15:57:02.932Z,17.20
2023-01-21T15:58:19.004Z,16.10
2023-01-21T15:59:45.521Z,16.60
2023-01-21T16:01:10.990Z,15.40
2023-01-21T16:02:33.987Z,16.00
2023-01-21T16:03:40.020Z,16.00
2023-01-21T16:06:26.754Z,17.40
2023-01-21T16:07:50.726Z,14.60
2023-01-21T16:10:24.422Z,18.00
2023-01-21T16:11:51.379Z,15.90
2023-01-21T16:13:31.333Z,12.30
2023-01-21T16:14:40.210Z,17.20
2023-01-21T16:16:09.364Z,15.30
2023-01-21T16:18:46.993Z,13.00
2023-01-21T16:19:52.420Z,13.20
2023-01-21T16:20:55.797Z,12.60
2023-01-21T16:22:01.432Z,15.00
2023-01-21T16:23:05.225Z,13.80
2023-01-21T16:25:23.244Z,13.70
2023-01-21T16:26:27.506Z,14.60
2023-01-21T16:27:31.694Z,13.10
2023-01-21T16:28:43.671Z,14.50
2023-01-21T16:29:47.440Z,15.70
2023-01-21T16:30:58.427Z,15.30
2023-01-21T16:32:02.037Z,14.90
2023-01-21T16:33:13.918Z,16.00
2023-01-21T16:34:41.613Z,14.60
2023-01-21T16:35:51.085Z,16.70
2023-01-21T16:36:54.195Z,17.40
2023-01-21T16:37:57.400Z,17.45
2023-01-21T16:39:05.225Z,13.20
2023-01-21T16:40:20.422Z,17.30
2023-01-21T16:41:23.601Z,19.30
2023-01-21T16:42:40.402Z,19.90
2023-01-21T16:44:02.949Z,19.90
2023-01-21T16:45:18.100Z,16.90
2023-01-21T16:46:37.338Z,18.40
2023-01-21T16:47:40.009Z,18.30
2023-01-21T16:48:42.308Z,17.70
2023-01-21T16:49:44.667Z,17.70
2023-01-21T16:50:47.970Z,17.20
2023-01-21T16:53:07.890Z,18.70
2023-01-21T16:54:24.250Z,19.10
2023-01-21T16:55:29.669Z,17.20
2023-01-21T16:56:33.196Z,19.40
2023-01-21T16:57:36.997Z,16.20
2023-01-21T16:58:39.677Z,17.40
2023-01-21T16:59:48.925Z,18.90
2023-01-21T17:01:07.633Z,19.20
2023-01-21T17:02:27.581Z,18.90
2023-01-21T17:03:31.648Z,19.10
2023-01-21T17:04:35.138Z,11.10
2023-01-21T17:05:38.217Z,18.60
2023-01-21T17:06:41.133Z,18.00
2023-01-21T17:07:48.889Z,17.80
2023-01-21T17:08:55.244Z,23.80
2023-01-21T17:11:15.628Z,21.10
2023-01-21T17:12:23.326Z,21.55
2023-01-21T17:13:26.903Z,21.90
2023-01-21T17:14:30.832Z,21.30
2023-01-21T17:15:36.933Z,19.40
2023-01-21T17:16:39.928Z,21.50
2023-01-21T17:17:43.389Z,20.10
2023-01-21T17:18:58.302Z,18.60
2023-01-21T17:20:01.913Z,20.60
2023-01-21T17:21:07.410Z,17.50
2023-01-21T17:22:21.327Z,24.20
2023-01-21T17:23:39.897Z,21.80
2023-01-21T17:24:54.984Z,22.80
2023-01-21T17:26:20.542Z,24.60
2023-01-21T17:27:24.759Z,23.80
2023-01-21T17:29:45.862Z,21.70
2023-01-21T17:30:49.057Z,21.80
2023-01-21T17:32:03.719Z,21.00
2023-01-21T17:33:09.408Z,24.70
2023-01-21T17:34:19.404Z,21.00
2023-01-21T17:35:23.680Z,20.90
2023-01-21T17:36:31.753Z,20.10
2023-01-21T17:37:55.423Z,22.70
2023-01-21T17:38:58.647Z,20.20
2023-01-21T17:40:01.423Z,23.90
2023-01-21T17:41:06.838Z,17.90
2023-01-21T17:43:51.818Z,22.30
2023-01-21T17:44:56.308Z,21.70
2023-01-21T17:45:58.845Z,21.70
2023-01-21T21:27:21.737Z,42.50
2023-01-21T21:28:24.281Z,36.50
2023-01-21T21:29:27.191Z,31.70
2023-01-21T21:30:31.679Z,39.50
2023-01-21T21:32:51.839Z,43.20
2023-01-21T21:33:59.892Z,39.50
2023-01-21T21:36:24.340Z,41.60
2023-01-21T21:37:26.711Z,42.20
2023-01-21T21:38:30.848Z,38.30
2023-01-21T21:39:35.323Z,31.60
2023-01-21T21:40:37.805Z,38.90
2023-01-21T21:41:58.496Z,38.60
2023-01-21T21:43:20.231Z,39.40
2023-01-21T21:44:23.635Z,39.70
2023-01-21T21:45:27.625Z,41.90
2023-01-21T21:46:49.610Z,37.70
2023-01-21T21:48:11.120Z,36.50
2023-01-21T21:49:14.740Z,33.70
2023-01-21T21:50:17.794Z,35.40
2023-01-21T21:51:22.374Z,42.30
2023-01-21T21:52:26.418Z,37.00
2023-01-21T21:53:31.152Z,37.20
2023-01-21T21:54:34.963Z,36.80
2023-01-21T21:55:37.166Z,35.00
2023-01-21T21:56:40.471Z,34.27
2023-01-21T21:57:42.862Z,37.10
2023-01-21T21:58:46.571Z,36.00
2023-01-21T21:59:48.782Z,37.10
2023-01-21T22:00:53.498Z,34.00
2023-01-21T22:01:56.391Z,32.90
2023-01-21T22:03:01.570Z,35.80
2023-01-21T22:04:04.521Z,35.70
2023-01-21T22:05:09.605Z,33.09
2023-01-21T22:06:13.101Z,29.50
2023-01-21T22:07:17.695Z,34.20
2023-01-21T22:08:21.935Z,34.40
2023-01-21T22:09:25.218Z,33.80
2023-01-21T22:10:27.915Z,34.10
2023-01-21T22:11:31.391Z,32.60
2023-01-21T22:12:34.451Z,36.20
2023-01-21T22:13:39.519Z,33.10
2023-01-21T22:14:43.585Z,31.50
2023-01-21T22:17:01.404Z,36.50
2023-01-21T22:18:04.518Z,28.60
2023-01-21T22:19:08.765Z,31.30
2023-01-21T22:20:13.718Z,34.30
2023-01-21T22:21:22.215Z,21.50
2023-01-21T22:22:27.437Z,28.30
2023-01-21T22:23:30.590Z,28.90
2023-01-21T22:24:33.489Z,29.00
2023-01-21T22:25:39.418Z,30.60
2023-01-21T22:26:43.454Z,33.30
2023-01-21T22:27:45.850Z,29.40
2023-01-21T22:28:51.055Z,29.00
2023-01-21T22:31:12.611Z,28.10
2023-01-21T22:32:15.705Z,31.80
2023-01-21T22:33:20.747Z,28.70
2023-01-21T22:34:23.612Z,28.70
2023-01-21T22:35:27.044Z,28.64
2023-01-21T22:36:30.133Z,29.50
2023-01-21T22:37:32.433Z,26.90
2023-01-21T22:38:35.252Z,29.30
2023-01-21T22:39:39.038Z,28.60