createdAt,value
2017-11-09T00:00:19.899Z,86.57
2017-11-09T00:01:30.414Z,86.47
2017-11-09T00:02:40.528Z,86.76
2017-11-09T00:03:49.951Z,86.94
2017-11-09T00:05:00.444Z,86.76
2017-11-09T00:06:10.815Z,86.85
2017-11-09T00:07:21.289Z,86.76
2017-11-09T00:08:31.743Z,86.85
2017-11-09T00:09:42.256Z,86.76
2017-11-09T00:10:52.480Z,86.57
2017-11-09T00:12:02.962Z,86.76
2017-11-09T00:13:13.447Z,87.32
2017-11-09T00:14:23.942Z,87.04
2017-11-09T00:15:34.071Z,87.23
2017-11-09T00:16:44.181Z,87.04
2017-11-09T00:17:54.848Z,86.85
2017-11-09T00:19:05.315Z,87.23
2017-11-09T00:20:15.808Z,86.76
2017-11-09T00:21:26.264Z,86.85
2017-11-09T00:22:36.399Z,86.57
2017-11-09T00:23:46.587Z,86.76
2017-11-09T00:24:56.724Z,87.04
2017-11-09T00:26:07.203Z,87.23
2017-11-09T00:27:17.963Z,87.04
2017-11-09T00:28:28.426Z,86.94
2017-11-09T00:29:38.577Z,87.04
2017-11-09T00:30:48.948Z,86.76
2017-11-09T00:31:59.500Z,87.32
2017-11-09T00:33:09.722Z,87.04
2017-11-09T00:34:20.234Z,87.04
2017-11-09T00:35:30.713Z,87.13
2017-11-09T00:36:41.115Z,87.32
2017-11-09T00:37:51.584Z,87.04
2017-11-09T00:39:02.046Z,87.32
2017-11-09T00:40:11.743Z,87.71
2017-11-09T00:41:21.907Z,87.8
2017-11-09T00:42:31.607Z,87.61
2017-11-09T00:43:42.100Z,87.61
2017-11-09T00:44:52.269Z,87.61
2017-11-09T00:46:02.767Z,87.71
2017-11-09T00:47:13.279Z,87.42
2017-11-09T00:48:23.809Z,87.52
2017-11-09T00:49:34.257Z,87.42
2017-11-09T00:50:44.766Z,87.52
2017-11-09T00:51:55.234Z,87.61
2017-11-09T00:53:05.388Z,87.52
2017-11-09T00:54:15.886Z,87.52
2017-11-09T00:55:26.332Z,87.61
2017-11-09T00:56:36.131Z,87.13
2017-11-09T00:57:46.586Z,87.23
2017-11-09T00:58:57.062Z,87.71
2017-11-09T01:00:06.594Z,87.52
2017-11-09T01:01:17.276Z,87.52
2017-11-09T01:02:27.783Z,87.9
2017-11-09T01:03:37.933Z,87.8
2017-11-09T01:04:48.234Z,87.52
2017-11-09T01:05:58.787Z,87.52
2017-11-09T01:07:09.240Z,87.42
2017-11-09T01:08:19.850Z,87.52
2017-11-09T01:09:30.311Z,87.61
2017-11-09T01:10:40.759Z,87.71
2017-11-09T01:11:51.221Z,87.71
2017-11-09T01:13:01.711Z,87.71
2017-11-09T01:14:11.431Z,87.71
2017-11-09T01:15:21.903Z,87.52
2017-11-09T01:16:32.100Z,87.42
2017-11-09T01:17:42.126Z,87.71
2017-11-09T01:18:52.564Z,87.9
2017-11-09T01:20:03.017Z,87.52
2017-11-09T01:21:13.269Z,87.71
2017-11-09T01:22:23.445Z,88.28
2017-11-09T01:23:33.936Z,88.56
2017-11-09T01:24:44.397Z,88.28
2017-11-09T01:25:54.194Z,87.99
2017-11-09T01:27:04.387Z,87.99
2017-11-09T01:28:14.973Z,88.37
2017-11-09T01:29:25.433Z,88.37
2017-11-09T01:30:35.908Z,88.37
2017-11-09T01:31:46.031Z,88.28
2017-11-09T01:32:56.495Z,88.18
2017-11-09T01:34:38.281Z,87.71
2017-11-09T01:35:48.772Z,87.71
2017-11-09T01:36:59.275Z,87.32
2017-11-09T01:38:09.789Z,87.71
2017-11-09T01:39:19.828Z,87.71
2017-11-09T01:40:29.654Z,87.52
2017-11-09T01:41:39.471Z,88.09
2017-11-09T01:42:49.943Z,87.9
2017-11-09T01:44:00.380Z,88.18
2017-11-09T01:45:10.523Z,88.18
2017-11-09T01:46:20.962Z,87.99
2017-11-09T01:47:31.416Z,87.9
2017-11-09T01:48:41.273Z,88.09
2017-11-09T01:49:51.734Z,88.18
2017-11-09T01:51:01.913Z,88.28
2017-11-09T01:52:12.407Z,87.99
2017-11-09T01:53:22.861Z,88.23
2017-11-09T01:54:33.322Z,88.37
2017-11-09T01:55:43.500Z,88.09
2017-11-09T01:56:53.955Z,88.09
2017-11-09T01:58:04.106Z,87.99
2017-11-09T01:59:14.581Z,88.75
2017-11-09T02:00:24.745Z,87.99
2017-11-09T02:01:35.206Z,88.37
2017-11-09T02:02:45.326Z,88.46
2017-11-09T02:03:55.352Z,88.46
2017-11-09T02:05:05.821Z,88.18
2017-11-09T02:06:16.310Z,88.18
2017-11-09T02:07:26.781Z,88.18
2017-11-09T02:08:36.925Z,88.46
2017-11-09T02:09:47.063Z,88.37
2017-11-09T02:10:57.955Z,88.37
2017-11-09T02:12:08.230Z,88.28
2017-11-09T02:13:18.064Z,88.85
2017-11-09T02:14:28.514Z,88.66
2017-11-09T02:15:39.014Z,88.56
2017-11-09T02:16:49.244Z,88.75
2017-11-09T02:17:59.738Z,88.66
2017-11-09T02:19:10.199Z,88.66
2017-11-09T02:20:20.510Z,88.75
2017-11-09T02:21:30.639Z,88.61
2017-11-09T02:22:41.090Z,88.37
2017-11-09T02:23:51.541Z,88.94
2017-11-09T02:25:01.229Z,88.85
2017-11-09T02:26:11.456Z,88.28
2017-11-09T02:27:21.889Z,88.56
2017-11-09T02:28:31.624Z,88.28
2017-11-09T02:29:41.772Z,88.18
2017-11-09T02:30:51.892Z,88.28
2017-11-09T02:32:02.393Z,88.37
2017-11-09T02:33:12.857Z,88.37
2017-11-09T02:34:22.991Z,88.46
2017-11-09T02:35:33.141Z,88.28
2017-11-09T02:36:43.634Z,88.18
2017-11-09T02:37:54.175Z,88.28
2017-11-09T02:39:04.637Z,88.28
2017-11-09T02:40:15.101Z,88.09
2017-11-09T02:41:25.544Z,87.99
2017-11-09T02:42:36.077Z,87.9
2017-11-09T02:43:45.438Z,87.99
2017-11-09T02:44:55.603Z,88.18
2017-11-09T02:46:05.747Z,87.99
2017-11-09T02:47:15.238Z,87.99
2017-11-09T02:48:25.369Z,88.37
2017-11-09T02:49:36.005Z,88.46
2017-11-09T02:50:46.489Z,87.71
2017-11-09T02:51:56.868Z,87.8
2017-11-09T02:53:07.317Z,88.18
2017-11-09T02:54:17.422Z,87.71
2017-11-09T02:55:27.672Z,87.99
2017-11-09T02:56:37.955Z,88.28
2017-11-09T02:57:48.486Z,88.37
2017-11-09T02:58:58.779Z,87.71
2017-11-09T03:00:09.292Z,87.42
2017-11-09T03:01:19.757Z,87.13
2017-11-09T03:02:30.218Z,87.61
2017-11-09T03:03:40.649Z,87.61
2017-11-09T03:04:50.786Z,87.42
2017-11-09T03:06:01.238Z,87.52
2017-11-09T03:07:11.400Z,87.52
2017-11-09T03:08:21.578Z,87.23
2017-11-09T03:09:31.803Z,87.52
2017-11-09T03:10:42.385Z,87.42
2017-11-09T03:11:52.863Z,87.71
2017-11-09T03:13:03.356Z,87.52
2017-11-09T03:14:13.510Z,87.52
2017-11-09T03:15:23.955Z,87.42
2017-11-09T03:16:34.876Z,87.42
2017-11-09T03:17:45.344Z,87.42
2017-11-09T03:18:55.890Z,87.61
2017-11-09T03:20:05.757Z,87.32
2017-11-09T03:21:16.466Z,87.71
2017-11-09T03:22:26.616Z,87.42
2017-11-09T03:23:36.741Z,87.52
2017-11-09T03:24:46.943Z,87.61
2017-11-09T03:25:57.413Z,87.52
2017-11-09T03:27:07.983Z,87.42
2017-11-09T03:28:18.508Z,87.71
2017-11-09T03:29:28.700Z,87.52
2017-11-09T03:30:39.184Z,87.61
2017-11-09T03:31:50.655Z,87.52
2017-11-09T03:33:01.103Z,87.13
2017-11-09T03:34:11.604Z,87.32
2017-11-09T03:35:21.748Z,87.71
2017-11-09T03:36:31.663Z,87.71
2017-11-09T03:37:42.132Z,87.23
2017-11-09T03:38:51.866Z,88.18
2017-11-09T03:40:02.355Z,88.09
2017-11-09T03:41:12.182Z,87.9
2017-11-09T03:42:22.653Z,88.18
2017-11-09T03:43:33.097Z,88.18
2017-11-09T03:44:42.908Z,88.18
2017-11-09T03:45:53.434Z,87.9
2017-11-09T03:47:03.138Z,87.8
2017-11-09T03:48:13.653Z,87.32
2017-11-09T03:49:23.832Z,87.42
2017-11-09T03:50:34.298Z,87.52
2017-11-09T03:51:44.493Z,87.32
2017-11-09T03:52:54.627Z,87.61
2017-11-09T03:54:04.769Z,87.42
2017-11-09T03:55:14.698Z,87.71
2017-11-09T03:56:25.173Z,87.52
2017-11-09T03:57:35.687Z,87.32
2017-11-09T03:58:46.164Z,87.42
2017-11-09T03:59:56.287Z,87.71
2017-11-09T04:01:07.008Z,87.71
2017-11-09T04:02:17.686Z,87.13
2017-11-09T04:03:28.274Z,87.23
2017-11-09T04:04:38.405Z,87.42
2017-11-09T04:05:48.414Z,87.8
2017-11-09T04:06:58.205Z,87.52
2017-11-09T04:08:08.358Z,87.61
2017-11-09T04:09:18.791Z,87.52
2017-11-09T04:10:29.465Z,87.52
2017-11-09T04:11:39.910Z,87.71
2017-11-09T04:12:50.371Z,87.52
2017-11-09T04:14:00.844Z,87.71
2017-11-09T04:15:11.378Z,87.42
2017-11-09T04:16:21.959Z,87.71
2017-11-09T04:17:32.393Z,87.71
2017-11-09T04:18:41.862Z,87.52
2017-11-09T04:19:51.885Z,87.71
2017-11-09T04:21:02.388Z,87.71
2017-11-09T04:22:12.529Z,87.42
2017-11-09T04:23:23.084Z,87.42
2017-11-09T04:24:32.552Z,87.61
2017-11-09T04:25:42.990Z,87.42
2017-11-09T04:26:53.503Z,87.8
2017-11-09T04:28:03.204Z,87.61
2017-11-09T04:29:13.661Z,87.52
2017-11-09T04:30:24.376Z,87.8
2017-11-09T04:31:34.409Z,87.42
2017-11-09T04:32:44.881Z,87.42
2017-11-09T04:33:55.038Z,88.09
2017-11-09T04:35:05.710Z,88.18
2017-11-09T04:36:15.544Z,88.09
2017-11-09T04:37:26.132Z,88.28
2017-11-09T04:38:36.745Z,88.09
2017-11-09T04:39:46.986Z,88.75
2017-11-09T04:40:57.432Z,88.66
2017-11-09T04:42:07.984Z,87.99
2017-11-09T04:43:18.468Z,88.37
2017-11-09T04:44:28.897Z,87.99
2017-11-09T04:45:39.362Z,87.99
2017-11-09T04:46:49.884Z,88.28
2017-11-09T04:47:59.715Z,88.18
2017-11-09T04:49:10.255Z,88.09
2017-11-09T04:50:20.724Z,88.18
2017-11-09T04:51:31.264Z,87.99
2017-11-09T04:52:41.744Z,87.99
2017-11-09T04:53:52.495Z,88.37
2017-11-09T04:55:02.616Z,88.18
2017-11-09T04:56:13.118Z,88.37
2017-11-09T04:57:23.565Z,88.56
2017-11-09T04:58:33.706Z,88.28
2017-11-09T04:59:44.195Z,88.37
2017-11-09T05:00:54.425Z,88.18
2017-11-09T05:02:04.539Z,87.61
2017-11-09T05:03:14.270Z,87.9
2017-11-09T05:04:24.933Z,87.52
2017-11-09T05:05:35.421Z,88.37
2017-11-09T05:06:45.949Z,88.28
2017-11-09T05:07:56.624Z,88.37
2017-11-09T05:09:06.774Z,88.18
2017-11-09T05:10:17.487Z,88.09
2017-11-09T05:11:27.722Z,88.18
2017-11-09T05:12:38.221Z,87.99
2017-11-09T05:13:48.685Z,87.99
2017-11-09T05:14:59.157Z,88.18
2017-11-09T05:16:09.618Z,88.09
2017-11-09T05:17:19.745Z,88.09
2017-11-09T05:18:30.290Z,87.99
2017-11-09T05:19:40.809Z,88.37
2017-11-09T05:20:50.618Z,88.09
2017-11-09T05:22:01.072Z,88.09
2017-11-09T05:23:11.507Z,88.37
2017-11-09T05:24:21.952Z,88.18
2017-11-09T05:25:32.429Z,88.56
2017-11-09T05:26:42.587Z,88.56
2017-11-09T05:27:53.066Z,87.9
2017-11-09T05:29:03.214Z,87.9
2017-11-09T05:30:12.930Z,87.71
2017-11-09T05:31:23.117Z,87.71
2017-11-09T05:32:33.234Z,87.42
2017-11-09T05:33:43.382Z,87.42
2017-11-09T05:34:53.504Z,87.52
2017-11-09T05:36:03.262Z,87.42
2017-11-09T05:37:13.997Z,87.42
2017-11-09T05:38:24.561Z,87.71
2017-11-09T05:39:35.221Z,87.61
2017-11-09T05:40:45.022Z,87.32
2017-11-09T05:41:55.491Z,87.52
2017-11-09T05:43:05.292Z,87.52
2017-11-09T05:44:15.648Z,87.42
2017-11-09T05:45:25.818Z,87.42
2017-11-09T05:46:36.298Z,87.61
2017-11-09T05:47:46.816Z,87.71
2017-11-09T05:48:56.987Z,87.61
2017-11-09T05:50:07.444Z,87.71
2017-11-09T05:51:17.903Z,87.52
2017-11-09T05:52:28.378Z,87.32
2017-11-09T05:53:38.873Z,87.13
2017-11-09T05:54:48.998Z,87.71
2017-11-09T05:55:59.513Z,87.23
2017-11-09T05:57:10.051Z,87.23
2017-11-09T05:58:20.496Z,87.71
2017-11-09T05:59:30.532Z,87.61
2017-11-09T06:00:41.011Z,87.42
2017-11-09T06:01:51.124Z,87.61
2017-11-09T06:03:01.621Z,87.42
2017-11-09T06:04:12.106Z,87.52
2017-11-09T06:05:22.573Z,87.52
2017-11-09T06:06:33.247Z,87.61
2017-11-09T06:07:43.707Z,87.52
2017-11-09T06:08:54.166Z,87.52
2017-11-09T06:10:04.616Z,87.61
2017-11-09T06:11:15.074Z,87.71
2017-11-09T06:12:24.932Z,87.23
2017-11-09T06:13:35.442Z,87.71
2017-11-09T06:14:45.945Z,87.42
2017-11-09T06:15:55.780Z,87.42
2017-11-09T06:17:06.250Z,87.52
2017-11-09T06:18:16.724Z,87.46
2017-11-09T06:19:26.753Z,87.75
2017-11-09T06:20:37.223Z,87.71
2017-11-09T06:21:47.383Z,87.13
2017-11-09T06:22:57.511Z,87.32
2017-11-09T06:24:07.329Z,87.13
2017-11-09T06:25:17.457Z,87.18
2017-11-09T06:26:27.588Z,87.18
2017-11-09T06:27:38.716Z,87.08
2017-11-09T06:28:48.400Z,87.18
2017-11-09T06:29:58.878Z,87.27
2017-11-09T06:31:09.347Z,86.85
2017-11-09T06:32:19.816Z,86.76
2017-11-09T06:33:30.313Z,87.04
2017-11-09T06:34:40.441Z,86.85
2017-11-09T06:35:51.529Z,87.04
2017-11-09T06:37:01.640Z,87.04
2017-11-09T06:38:11.759Z,87.04
2017-11-09T06:39:22.239Z,87.13
2017-11-09T06:40:32.376Z,87.04
2017-11-09T06:41:42.529Z,87.04
2017-11-09T06:42:52.657Z,87.04
2017-11-09T06:44:02.856Z,87.23
2017-11-09T06:45:13.536Z,87.23
2017-11-09T06:46:23.576Z,87.23
2017-11-09T06:47:33.612Z,87.04
2017-11-09T06:48:43.734Z,86.76
2017-11-09T06:49:54.190Z,87.32
2017-11-09T06:51:04.665Z,87.32
2017-11-09T06:52:15.139Z,87.32
2017-11-09T06:53:25.262Z,87.23
2017-11-09T06:54:35.372Z,86.94
2017-11-09T06:55:45.827Z,87.13
2017-11-09T06:56:55.844Z,87.13
2017-11-09T06:58:06.042Z,87.42
2017-11-09T06:59:16.177Z,87.23
2017-11-09T07:00:26.666Z,87.13
2017-11-09T07:01:37.244Z,87.23
2017-11-09T07:02:47.850Z,87.23
2017-11-09T07:03:58.063Z,87.61
2017-11-09T07:05:08.573Z,87.71
2017-11-09T07:06:18.613Z,87.52
2017-11-09T07:07:28.907Z,87.52
2017-11-09T07:08:39.367Z,87.52
2017-11-09T07:09:49.180Z,87.42
2017-11-09T07:10:59.666Z,87.52
2017-11-09T07:12:10.138Z,87.52
2017-11-09T07:13:20.612Z,87.42
2017-11-09T07:14:31.064Z,87.13
2017-11-09T07:15:41.527Z,87.71
2017-11-09T07:16:52.048Z,87.9
2017-11-09T07:18:02.182Z,87.52
2017-11-09T07:19:12.675Z,87.32
2017-11-09T07:20:22.491Z,87.71
2017-11-09T07:21:32.926Z,87.71
2017-11-09T07:22:43.065Z,87.9
2017-11-09T07:23:53.724Z,88.09
2017-11-09T07:25:04.203Z,87.71
2017-11-09T07:26:15.707Z,88.09
2017-11-09T07:27:25.645Z,88.18
2017-11-09T07:28:36.088Z,88.18
2017-11-09T07:29:46.349Z,88.18
2017-11-09T07:30:56.468Z,88.09
2017-11-09T07:32:06.943Z,88.09
2017-11-09T07:33:17.057Z,88.18
2017-11-09T07:34:27.196Z,88.37
2017-11-09T07:35:37.234Z,88.71
2017-11-09T07:36:47.683Z,88.75
2017-11-09T07:37:58.153Z,88.66
2017-11-09T07:39:08.675Z,88.56
2017-11-09T07:40:19.127Z,88.75
2017-11-09T07:41:29.170Z,88.56
2017-11-09T07:42:38.701Z,88.37
2017-11-09T07:43:49.151Z,88.37
2017-11-09T07:44:59.297Z,88.56
2017-11-09T07:46:09.781Z,88.37
2017-11-09T07:47:19.896Z,88.56
2017-11-09T07:48:30.354Z,88.56
2017-11-09T07:49:40.832Z,88.66
2017-11-09T07:50:51.293Z,88.56
2017-11-09T07:52:01.750Z,88.09
2017-11-09T07:53:12.591Z,88.09
2017-11-09T07:54:23.048Z,89.23
2017-11-09T07:55:33.612Z,88.37
2017-11-09T07:56:44.077Z,88.52
2017-11-09T07:57:54.617Z,88.33
2017-11-09T07:59:04.759Z,88.75
2017-11-09T08:00:15.241Z,89.42
2017-11-09T08:01:25.741Z,89.18
2017-11-09T08:02:36.217Z,89.32
2017-11-09T08:03:46.427Z,89.42
2017-11-09T08:04:56.908Z,89.32
2017-11-09T08:06:07.398Z,89.32
2017-11-09T08:07:17.220Z,89.14
2017-11-09T08:08:27.494Z,89.14
2017-11-09T08:09:37.949Z,89.32
2017-11-09T08:10:48.103Z,89.42
2017-11-09T08:11:58.572Z,89.42
2017-11-09T08:13:09.068Z,89.23
2017-11-09T08:14:19.628Z,89.18
2017-11-09T08:15:29.672Z,89.7
2017-11-09T08:16:40.155Z,89.75
2017-11-09T08:17:50.336Z,89.47
2017-11-09T08:19:00.798Z,89.66
2017-11-09T08:20:11.288Z,89.66
2017-11-09T08:21:21.451Z,89.51
2017-11-09T08:22:31.915Z,90.14
2017-11-09T08:23:42.046Z,89.85
2017-11-09T08:24:52.529Z,90.04
2017-11-09T08:26:02.397Z,90.04
2017-11-09T08:27:12.965Z,90.04
2017-11-09T08:28:23.433Z,89.94
2017-11-09T08:29:33.951Z,89.94
2017-11-09T08:30:44.404Z,90.23
2017-11-09T08:31:54.885Z,90.42
2017-11-09T08:33:04.718Z,90.14
2017-11-09T08:34:15.194Z,90.52
2017-11-09T08:35:25.680Z,90.52
2017-11-09T08:36:36.232Z,90.42
2017-11-09T08:37:46.858Z,90.33
2017-11-09T08:38:57.326Z,90.61
2017-11-09T08:40:07.896Z,90.7
2017-11-09T08:41:18.358Z,90.61
2017-11-09T08:42:28.881Z,91.18
2017-11-09T08:43:39.048Z,90.99
2017-11-09T08:44:49.510Z,90.61
2017-11-09T08:46:00.046Z,90.8
2017-11-09T08:47:10.069Z,90.52
2017-11-09T08:48:20.521Z,91.47
2017-11-09T08:49:30.587Z,91.37
2017-11-09T08:50:41.295Z,91.08
2017-11-09T08:51:51.760Z,91.28
2017-11-09T08:53:01.554Z,91.18
2017-11-09T08:54:12.005Z,91.94
2017-11-09T08:55:21.804Z,91.94
2017-11-09T08:56:32.270Z,91.75
2017-11-09T08:57:42.743Z,91.66
2017-11-09T08:58:52.786Z,91.75
2017-11-09T09:00:02.969Z,91.56
2017-11-09T09:01:13.456Z,92.22
2017-11-09T09:02:23.907Z,92.32
2017-11-09T09:03:34.409Z,92.22
2017-11-09T09:04:44.646Z,92.03
2017-11-09T09:05:54.683Z,91.94
2017-11-09T09:07:04.803Z,92.22
2017-11-09T09:08:15.266Z,91.85
2017-11-09T09:09:25.704Z,92.03
2017-11-09T09:10:35.611Z,92.7
2017-11-09T09:11:46.101Z,92.8
2017-11-09T09:12:56.260Z,92.51
2017-11-09T09:14:06.729Z,92.41
2017-11-09T09:15:17.210Z,92.22
2017-11-09T09:16:27.153Z,92.61
2017-11-09T09:17:37.603Z,92.99
2017-11-09T09:18:47.073Z,92.8
2017-11-09T09:19:57.219Z,92.89
2017-11-09T09:21:07.761Z,92.8
2017-11-09T09:22:18.375Z,92.8
2017-11-09T09:23:28.872Z,92.7
2017-11-09T09:24:39.348Z,92.8
2017-11-09T09:25:49.801Z,92.51
2017-11-09T09:26:59.935Z,92.51
2017-11-09T09:28:09.723Z,92.7
2017-11-09T09:29:19.806Z,92.51
2017-11-09T09:30:29.975Z,92.8
2017-11-09T09:31:40.098Z,92.99
2017-11-09T09:32:50.559Z,92.51
2017-11-09T09:34:00.349Z,92.89
2017-11-09T09:35:10.498Z,92.51
2017-11-09T09:36:21.023Z,92.61
2017-11-09T09:37:30.860Z,92.7
2017-11-09T09:38:41.365Z,92.51
2017-11-09T09:39:51.860Z,92.51
2017-11-09T09:41:01.677Z,92.8
2017-11-09T09:42:12.141Z,92.41
2017-11-09T09:43:22.581Z,92.7
2017-11-09T09:44:33.097Z,92.7
2017-11-09T09:45:43.582Z,93.55
2017-11-09T09:46:53.697Z,93.55
2017-11-09T09:48:03.832Z,93.46
2017-11-09T09:49:14.364Z,93.37
2017-11-09T09:50:24.853Z,93.27
2017-11-09T09:51:35.020Z,93.27
2017-11-09T09:52:45.514Z,93.51
2017-11-09T09:53:55.952Z,93.18
2017-11-09T09:55:06.522Z,93.37
2017-11-09T09:56:16.989Z,93.6
2017-11-09T09:57:27.557Z,93.6
2017-11-09T09:58:37.698Z,93.7
2017-11-09T09:59:47.486Z,93.46
2017-11-09T10:00:58.065Z,93.37
2017-11-09T10:02:07.981Z,93.37
2017-11-09T10:03:18.444Z,93.55
2017-11-09T10:04:28.588Z,93.27
2017-11-09T10:05:39.145Z,93.46
2017-11-09T10:06:49.815Z,93.55
2017-11-09T10:08:00.297Z,92.89
2017-11-09T10:09:10.384Z,93.46
2017-11-09T10:10:20.608Z,93.37
2017-11-09T10:11:30.338Z,92.99
2017-11-09T10:12:40.394Z,93.75
2017-11-09T10:13:50.584Z,93.27
2017-11-09T10:15:01.120Z,93.84
2017-11-09T10:16:11.435Z,93.84
2017-11-09T10:17:21.899Z,93.65
2017-11-09T10:18:32.434Z,93.65
2017-11-09T10:19:42.575Z,93.84
2017-11-09T10:20:53.038Z,93.94
2017-11-09T10:22:03.521Z,93.65
2017-11-09T10:23:13.714Z,93.94
2017-11-09T10:24:24.167Z,93.75
2017-11-09T10:25:34.333Z,93.55
2017-11-09T10:26:44.478Z,93.46
2017-11-09T10:27:54.524Z,93.55
2017-11-09T10:29:04.671Z,93.75
2017-11-09T10:30:14.040Z,93.84
2017-11-09T10:31:24.084Z,93.55
2017-11-09T10:32:34.632Z,93.65
2017-11-09T10:33:45.090Z,94.03
2017-11-09T10:34:55.572Z,93.65
2017-11-09T10:36:06.040Z,93.79
2017-11-09T10:37:16.549Z,93.89
2017-11-09T10:38:27.020Z,93.89
2017-11-09T10:39:36.971Z,93.89
2017-11-09T10:40:47.496Z,93.7
2017-11-09T10:41:57.684Z,93.51
2017-11-09T10:43:07.507Z,93.7
2017-11-09T10:44:17.657Z,93.89
2017-11-09T10:45:28.119Z,93.23
2017-11-09T10:46:38.857Z,93.23
2017-11-09T10:47:49.594Z,93.51
2017-11-09T10:49:00.117Z,93.32
2017-11-09T10:50:10.139Z,93.13
2017-11-09T10:51:19.930Z,93.32
2017-11-09T10:52:30.364Z,93.32
2017-11-09T10:53:40.827Z,93.32
2017-11-09T10:54:51.345Z,93.51
2017-11-09T10:56:01.845Z,93.51
2017-11-09T10:57:12.329Z,93.41
2017-11-09T10:58:22.878Z,93.51
2017-11-09T10:59:33.021Z,93.32
2017-11-09T11:00:43.521Z,93.51
2017-11-09T11:01:53.998Z,93.41
2017-11-09T11:03:04.480Z,93.32
2017-11-09T11:04:14.672Z,93.23
2017-11-09T11:05:25.288Z,93.23
2017-11-09T11:06:35.322Z,93.13
2017-11-09T11:07:45.539Z,93.51
2017-11-09T11:08:56.022Z,93.32
2017-11-09T11:10:06.791Z,93.32
2017-11-09T11:11:17.308Z,93.51
2017-11-09T11:12:27.838Z,93.32
2017-11-09T11:13:37.983Z,93.32
2017-11-09T11:14:47.714Z,93.6
2017-11-09T11:15:57.859Z,93.23
2017-11-09T11:17:08.434Z,93.13
2017-11-09T11:18:18.888Z,93.51
2017-11-09T11:19:28.361Z,93.32
2017-11-09T11:20:38.851Z,93.13
2017-11-09T11:21:48.269Z,93.23
2017-11-09T11:22:58.075Z,93.23
2017-11-09T11:24:08.526Z,93.32
2017-11-09T11:25:18.657Z,93.6
2017-11-09T11:26:28.795Z,93.13
2017-11-09T11:27:39.270Z,93.13
2017-11-09T11:28:48.750Z,93.41
2017-11-09T11:29:58.923Z,93.27
2017-11-09T11:31:09.477Z,93.65
2017-11-09T11:32:19.987Z,93.04
2017-11-09T11:33:30.148Z,93.27
2017-11-09T11:34:40.718Z,93.18
2017-11-09T11:35:50.623Z,92.89
2017-11-09T11:37:00.687Z,93.27
2017-11-09T11:38:11.138Z,93.46
2017-11-09T11:39:21.643Z,93.27
2017-11-09T11:40:32.105Z,93.08
2017-11-09T11:41:42.592Z,92.99
2017-11-09T11:42:53.041Z,92.32
2017-11-09T11:44:03.650Z,92.7
2017-11-09T11:45:13.782Z,92.7
2017-11-09T11:46:24.500Z,92.65
2017-11-09T11:47:34.642Z,92.65
2017-11-09T11:48:45.161Z,92.74
2017-11-09T11:49:55.672Z,92.74
2017-11-09T11:51:06.363Z,92.36
2017-11-09T11:52:16.490Z,92.08
2017-11-09T11:53:26.940Z,92.74
2017-11-09T11:54:37.661Z,92.27
2017-11-09T11:55:47.480Z,92.27
2017-11-09T11:56:57.974Z,92.18
2017-11-09T11:58:08.099Z,91.99
2017-11-09T11:59:18.577Z,91.79
2017-11-09T12:00:28.768Z,91.51
2017-11-09T12:01:38.962Z,91.31
2017-11-09T12:02:49.508Z,91.51
2017-11-09T12:03:59.949Z,91.13
2017-11-09T12:05:10.543Z,91.13
2017-11-09T12:06:21.031Z,90.27
2017-11-09T12:07:31.540Z,90.46
2017-11-09T12:08:42.126Z,90.36
2017-11-09T12:09:52.575Z,90.36
2017-11-09T12:11:02.635Z,89.79
2017-11-09T12:12:13.098Z,89.79
2017-11-09T12:13:23.239Z,90.17
2017-11-09T12:14:33.050Z,90.17
2017-11-09T12:15:42.810Z,89.89
2017-11-09T12:16:52.949Z,90.17
2017-11-09T12:18:02.749Z,89.98
2017-11-09T12:19:13.244Z,89.89
2017-11-09T12:20:23.751Z,89.79
2017-11-09T12:21:34.239Z,90.08
2017-11-09T12:22:44.397Z,89.51
2017-11-09T12:23:54.932Z,89.46
2017-11-09T12:25:05.425Z,89.55
2017-11-09T12:26:15.615Z,88.31
2017-11-09T12:27:25.638Z,88.6
2017-11-09T12:28:36.545Z,88.51
2017-11-09T12:29:46.722Z,88.03
2017-11-09T12:30:57.242Z,88.22
2017-11-09T12:32:07.738Z,87.93
2017-11-09T12:33:18.244Z,87.27
2017-11-09T12:34:27.949Z,87.55
2017-11-09T12:35:37.783Z,87.07
2017-11-09T12:36:48.460Z,87.27
2017-11-09T12:37:59.015Z,87.07
2017-11-09T12:39:09.469Z,87.17
2017-11-09T12:40:19.608Z,87.17
2017-11-09T12:41:31.060Z,86.6
2017-11-09T12:42:40.889Z,86.51
2017-11-09T12:43:50.589Z,86.22
2017-11-09T12:45:01.068Z,86.41
2017-11-09T12:46:11.283Z,85.84
2017-11-09T12:47:21.987Z,85.74
2017-11-09T12:48:32.149Z,85.93
2017-11-09T12:49:42.300Z,85.64
2017-11-09T12:50:52.451Z,85.55
2017-11-09T12:52:02.574Z,85.27
2017-11-09T12:53:12.425Z,85.08
2017-11-09T12:54:22.884Z,84.79
2017-11-09T12:55:33.025Z,85.08
2017-11-09T12:56:43.672Z,84.88
2017-11-09T12:57:53.846Z,84.98
2017-11-09T12:59:04.303Z,84.69
2017-11-09T13:00:14.820Z,84.79
2017-11-09T13:01:25.309Z,84.79
2017-11-09T13:02:35.875Z,84.6
2017-11-09T13:03:46.017Z,84.69
2017-11-09T13:04:56.201Z,84.22
2017-11-09T13:06:06.298Z,84.22
2017-11-09T13:07:16.791Z,84.22
2017-11-09T13:08:27.388Z,84.69
2017-11-09T13:09:37.410Z,83.74
2017-11-09T13:10:47.892Z,83.84
2017-11-09T13:11:58.345Z,84.03
2017-11-09T13:13:08.822Z,83.93
2017-11-09T13:14:18.951Z,83.93
2017-11-09T13:15:29.412Z,83.93
2017-11-09T13:16:39.493Z,83.74
2017-11-09T13:17:49.623Z,84.12
2017-11-09T13:19:00.127Z,84.03
2017-11-09T13:20:10.585Z,83.74
2017-11-09T13:21:20.654Z,83.84
2017-11-09T13:22:31.110Z,83.74
2017-11-09T13:23:41.242Z,83.84
2017-11-09T13:24:51.391Z,83.93
2017-11-09T13:26:01.428Z,83.74
2017-11-09T13:27:11.879Z,83.55
2017-11-09T13:28:21.618Z,83.45
2017-11-09T13:29:31.414Z,83.26
2017-11-09T13:30:41.837Z,83.17
2017-11-09T13:31:52.350Z,83.17
2017-11-09T13:33:02.928Z,83.07
2017-11-09T13:34:13.198Z,83.26
2017-11-09T13:35:23.688Z,83.17
2017-11-09T13:36:34.156Z,83.17
2017-11-09T13:37:44.789Z,82.89
2017-11-09T13:38:55.246Z,83.36
2017-11-09T13:40:05.835Z,83.36
2017-11-09T13:41:15.964Z,83.07
2017-11-09T13:42:26.431Z,83.07
2017-11-09T13:43:36.018Z,83.26
2017-11-09T13:44:46.714Z,83.07
2017-11-09T13:45:57.186Z,83.17
2017-11-09T13:47:07.340Z,82.69
2017-11-09T13:48:17.856Z,83.26
2017-11-09T13:49:28.584Z,83.07
2017-11-09T13:50:39.046Z,83.26
2017-11-09T13:51:49.164Z,83.36
2017-11-09T13:52:59.721Z,82.5
2017-11-09T13:54:10.207Z,82.6
2017-11-09T13:55:20.316Z,82.89
2017-11-09T13:56:30.767Z,82.6
2017-11-09T13:57:41.235Z,82.69
2017-11-09T13:58:51.791Z,82.21
2017-11-09T14:00:01.820Z,82.5
2017-11-09T14:01:12.017Z,82.31
2017-11-09T14:02:22.114Z,81.84
2017-11-09T14:03:32.487Z,81.74
2017-11-09T14:04:42.995Z,81.84
2017-11-09T14:05:53.577Z,81.46
2017-11-09T14:07:04.352Z,81.36
2017-11-09T14:08:14.865Z,81.46
2017-11-09T14:09:25.017Z,81.26
2017-11-09T14:10:35.691Z,81.46
2017-11-09T14:11:46.285Z,81.26
2017-11-09T14:12:56.032Z,81.26
2017-11-09T14:14:06.091Z,81.26
2017-11-09T14:15:16.544Z,81.26
2017-11-09T14:16:27.056Z,81.26
2017-11-09T14:17:37.565Z,81.26
2017-11-09T14:18:48.023Z,81.46
2017-11-09T14:19:58.684Z,81.65
2017-11-09T14:21:09.167Z,81.36
2017-11-09T14:22:19.321Z,81.46
2017-11-09T14:23:29.486Z,81.26
2017-11-09T14:24:40.005Z,81.26
2017-11-09T14:25:49.738Z,81.26
2017-11-09T14:27:00.263Z,81.17
2017-11-09T14:28:10.415Z,81.55
2017-11-09T14:29:20.921Z,81.55
2017-11-09T14:30:30.641Z,81.93
2017-11-09T14:31:40.914Z,81.84
2017-11-09T14:32:51.374Z,81.84
2017-11-09T14:34:01.864Z,81.74
2017-11-09T14:35:12.409Z,81.84
2017-11-09T14:36:22.913Z,81.74
2017-11-09T14:37:33.449Z,81.55
2017-11-09T14:38:43.696Z,81.65
2017-11-09T14:39:54.426Z,81.65
2017-11-09T14:41:04.948Z,81.74
2017-11-09T14:42:15.660Z,81.65
2017-11-09T14:43:25.820Z,81.65
2017-11-09T14:44:36.573Z,81.84
2017-11-09T14:45:47.049Z,81.65
2017-11-09T14:46:57.585Z,81.74
2017-11-09T14:48:07.725Z,81.65
2017-11-09T14:49:18.204Z,81.55
2017-11-09T14:50:28.346Z,81.74
2017-11-09T14:51:38.588Z,81.84
2017-11-09T14:52:48.751Z,82.03
2017-11-09T14:53:59.007Z,82.12
2017-11-09T14:55:09.159Z,81.74
2017-11-09T14:56:19.858Z,82.12
2017-11-09T14:57:29.792Z,82.5
2017-11-09T14:58:39.934Z,81.74
2017-11-09T14:59:50.073Z,82.5
2017-11-09T15:01:00.304Z,81.84
2017-11-09T15:02:10.552Z,82.31
2017-11-09T15:03:21.001Z,82.12
2017-11-09T15:04:31.809Z,82.12
2017-11-09T15:05:41.864Z,81.84
2017-11-09T15:06:52.415Z,81.74
2017-11-09T15:08:02.873Z,81.93