createdAt,value
2017-09-29T00:00:31.738Z,99.90
2017-09-29T00:02:59.237Z,99.90
2017-09-29T00:05:26.735Z,99.90
2017-09-29T00:07:54.286Z,99.90
2017-09-29T00:10:21.778Z,99.90
2017-09-29T00:12:49.278Z,99.90
2017-09-29T00:15:16.813Z,99.90
2017-09-29T00:17:44.315Z,99.90
2017-09-29T00:20:11.831Z,99.90
2017-09-29T00:22:39.357Z,99.90
2017-09-29T00:25:07.621Z,99.90
2017-09-29T00:27:35.165Z,99.90
2017-09-29T00:30:03.434Z,99.90
2017-09-29T00:32:31.689Z,99.90
2017-09-29T00:34:59.989Z,99.90
2017-09-29T00:37:27.474Z,99.90
2017-09-29T00:39:55.001Z,99.90
2017-09-29T00:42:22.523Z,99.90
2017-09-29T00:44:50.019Z,99.90
2017-09-29T00:47:18.317Z,99.60
2017-09-29T00:49:45.820Z,99.60
2017-09-29T00:52:13.314Z,99.60
2017-09-29T00:54:40.856Z,99.70
2017-09-29T00:57:08.364Z,99.80
2017-09-29T00:59:36.627Z,99.90
2017-09-29T01:02:04.161Z,99.90
2017-09-29T01:04:32.434Z,99.70
2017-09-29T01:06:59.924Z,99.60
2017-09-29T01:09:27.450Z,99.60
2017-09-29T01:11:54.942Z,99.50
2017-09-29T01:14:22.498Z,99.50
2017-09-29T01:16:50.759Z,99.60
2017-09-29T01:19:19.017Z,99.50
2017-09-29T01:21:47.301Z,99.30
2017-09-29T01:24:14.833Z,99.30
2017-09-29T01:26:42.333Z,99.30
2017-09-29T01:29:09.833Z,99.30
2017-09-29T01:31:37.369Z,99.40
2017-09-29T01:34:04.870Z,99.40
2017-09-29T01:36:32.365Z,99.50
2017-09-29T01:38:59.899Z,99.60
2017-09-29T01:41:27.394Z,99.60
2017-09-29T01:43:55.674Z,99.80
2017-09-29T01:46:23.941Z,99.90
2017-09-29T01:48:52.240Z,99.90
2017-09-29T01:51:19.742Z,99.90
2017-09-29T01:53:47.241Z,99.90
2017-09-29T01:56:14.765Z,99.90
2017-09-29T01:58:42.261Z,99.90
2017-09-29T02:01:09.778Z,99.90
2017-09-29T02:03:37.265Z,99.90
2017-09-29T02:06:05.559Z,99.90
2017-09-29T02:08:33.082Z,99.90
2017-09-29T02:11:00.578Z,99.90
2017-09-29T02:13:28.109Z,99.90
2017-09-29T02:15:55.599Z,99.80
2017-09-29T02:18:23.855Z,99.90
2017-09-29T02:20:52.185Z,99.90
2017-09-29T02:23:19.679Z,99.90
2017-09-29T02:25:47.173Z,99.90
2017-09-29T02:28:14.694Z,99.90
2017-09-29T02:30:42.193Z,99.90
2017-09-29T02:33:10.470Z,99.90
2017-09-29T02:35:38.006Z,99.90
2017-09-29T02:38:06.266Z,99.90
2017-09-29T02:40:34.536Z,99.90
2017-09-29T02:43:02.054Z,99.90
2017-09-29T02:45:29.540Z,99.90
2017-09-29T02:47:57.062Z,99.90
2017-09-29T02:50:24.553Z,99.90
2017-09-29T02:52:52.047Z,99.90
2017-09-29T02:55:20.341Z,99.90
2017-09-29T02:57:48.264Z,99.90
2017-09-29T03:00:18.737Z,99.90
2017-09-29T03:02:46.673Z,99.90
2017-09-29T03:05:15.405Z,99.90
2017-09-29T03:07:42.934Z,99.90
2017-09-29T03:10:11.217Z,99.90
2017-09-29T03:12:38.701Z,99.90
2017-09-29T03:15:06.225Z,99.90
2017-09-29T03:17:33.718Z,99.90
2017-09-29T03:20:01.993Z,99.90
2017-09-29T03:22:29.588Z,99.90
2017-09-29T03:24:57.846Z,99.90
2017-09-29T03:27:25.334Z,99.90
2017-09-29T03:29:53.622Z,99.90
2017-09-29T03:32:21.118Z,99.90
2017-09-29T03:34:48.651Z,99.90
2017-09-29T03:37:16.149Z,99.90
2017-09-29T03:39:43.650Z,99.90
2017-09-29T03:42:11.218Z,99.90
2017-09-29T03:44:39.469Z,99.90
2017-09-29T03:47:07.725Z,99.90
2017-09-29T03:49:35.263Z,99.90
2017-09-29T03:52:03.961Z,99.90
2017-09-29T03:54:33.387Z,99.90
2017-09-29T03:57:04.015Z,99.90
2017-09-29T03:59:31.543Z,99.90
2017-09-29T04:01:59.036Z,99.90
2017-09-29T04:04:27.321Z,99.90
2017-09-29T04:06:54.851Z,99.90
2017-09-29T04:09:22.354Z,99.90
2017-09-29T04:11:49.846Z,99.90
2017-09-29T04:14:17.373Z,99.90
2017-09-29T04:16:45.634Z,99.90
2017-09-29T04:19:13.905Z,99.90
2017-09-29T04:21:41.454Z,99.90
2017-09-29T04:24:08.949Z,99.90
2017-09-29T04:26:36.456Z,99.90
2017-09-29T04:29:04.014Z,99.90
2017-09-29T04:31:31.505Z,99.90
2017-09-29T04:33:59.813Z,99.90
2017-09-29T04:36:27.313Z,99.90
2017-09-29T04:38:55.580Z,99.90
2017-09-29T04:41:23.118Z,99.90
2017-09-29T04:43:51.381Z,99.90
2017-09-29T04:46:18.917Z,99.90
2017-09-29T04:48:47.185Z,99.90
2017-09-29T04:51:15.457Z,99.90
2017-09-29T04:53:42.985Z,99.90
2017-09-29T04:56:10.499Z,99.90
2017-09-29T04:58:38.837Z,99.90
2017-09-29T05:01:08.086Z,99.90
2017-09-29T05:03:35.587Z,99.90
2017-09-29T05:06:03.133Z,99.90
2017-09-29T05:11:06.752Z,99.90
2017-09-29T05:13:35.013Z,99.90
2017-09-29T05:16:03.283Z,99.90
2017-09-29T05:18:30.825Z,99.90
2017-09-29T05:20:58.335Z,99.90
2017-09-29T05:23:25.838Z,99.90
2017-09-29T05:25:53.364Z,99.90
2017-09-29T05:28:20.905Z,99.90
2017-09-29T05:30:48.427Z,99.90
2017-09-29T05:33:15.932Z,99.90
2017-09-29T05:35:43.485Z,99.90
2017-09-29T05:38:11.004Z,99.90
2017-09-29T05:40:38.505Z,99.90
2017-09-29T05:43:06.797Z,99.90
2017-09-29T05:45:34.306Z,99.90
2017-09-29T05:48:02.605Z,99.90
2017-09-29T05:50:30.101Z,99.90
2017-09-29T05:52:57.594Z,99.90
2017-09-29T05:55:25.134Z,99.90
2017-09-29T05:57:53.381Z,99.90
2017-09-29T06:00:20.896Z,99.90
2017-09-29T06:02:49.189Z,99.90
2017-09-29T06:05:16.699Z,99.90
2017-09-29T06:07:45.005Z,99.90
2017-09-29T06:10:12.510Z,99.90
2017-09-29T06:12:40.785Z,99.90
2017-09-29T06:15:09.095Z,99.90
2017-09-29T06:17:36.623Z,99.90
2017-09-29T06:20:04.117Z,99.90
2017-09-29T06:22:32.410Z,99.90
2017-09-29T06:24:59.927Z,99.90
2017-09-29T06:27:41.217Z,99.90
2017-09-29T06:30:08.744Z,99.90
2017-09-29T06:32:37.025Z,99.90
2017-09-29T06:35:04.554Z,99.90
2017-09-29T06:37:32.818Z,99.90
2017-09-29T06:40:00.354Z,99.90
2017-09-29T06:42:28.647Z,99.90
2017-09-29T06:44:56.867Z,99.90
2017-09-29T06:47:25.174Z,99.90
2017-09-29T06:49:52.684Z,99.90
2017-09-29T06:52:20.186Z,99.90
2017-09-29T06:54:47.724Z,99.90
2017-09-29T06:57:15.222Z,99.90
2017-09-29T06:59:42.725Z,99.90
2017-09-29T07:02:10.269Z,99.90
2017-09-29T07:04:37.773Z,99.90
2017-09-29T07:07:05.313Z,99.90
2017-09-29T07:09:32.850Z,99.90
2017-09-29T07:12:00.346Z,99.90
2017-09-29T07:14:27.881Z,99.90
2017-09-29T07:16:55.395Z,99.90
2017-09-29T07:19:22.934Z,99.90
2017-09-29T07:21:50.453Z,99.90
2017-09-29T07:24:17.958Z,99.90
2017-09-29T07:26:48.426Z,99.90
2017-09-29T07:29:17.050Z,99.90
2017-09-29T07:31:44.853Z,99.90
2017-09-29T07:34:12.415Z,99.90
2017-09-29T07:36:39.917Z,99.90
2017-09-29T07:39:07.468Z,99.90
2017-09-29T07:41:34.966Z,99.90
2017-09-29T07:44:02.476Z,99.90
2017-09-29T07:46:30.005Z,99.90
2017-09-29T07:48:57.514Z,99.90
2017-09-29T07:51:25.789Z,99.70
2017-09-29T07:53:53.321Z,99.70
2017-09-29T07:56:21.614Z,99.70
2017-09-29T07:58:49.121Z,99.70
2017-09-29T08:01:17.405Z,99.30
2017-09-29T08:03:44.957Z,99.30
2017-09-29T08:06:12.470Z,99.10
2017-09-29T08:08:40.758Z,98.70
2017-09-29T08:11:08.298Z,98.70
2017-09-29T08:13:35.805Z,98.70
2017-09-29T08:16:03.410Z,98.90
2017-09-29T08:18:30.897Z,98.80
2017-09-29T08:20:58.389Z,98.00
2017-09-29T08:23:25.936Z,97.40
2017-09-29T08:25:53.425Z,96.70
2017-09-29T08:28:20.915Z,97.00
2017-09-29T08:30:48.437Z,96.20
2017-09-29T08:33:15.929Z,96.40
2017-09-29T08:35:43.457Z,96.20
2017-09-29T08:38:10.967Z,95.20
2017-09-29T08:40:38.489Z,94.70
2017-09-29T08:43:05.979Z,94.00
2017-09-29T08:45:33.493Z,94.10
2017-09-29T08:48:01.793Z,93.50
2017-09-29T08:50:29.277Z,93.50
2017-09-29T08:52:56.778Z,93.00
2017-09-29T08:55:24.317Z,92.90
2017-09-29T08:57:51.814Z,93.10
2017-09-29T09:00:20.065Z,93.10
2017-09-29T09:02:47.626Z,93.10
2017-09-29T09:05:15.879Z,92.90
2017-09-29T09:07:44.144Z,92.00
2017-09-29T09:10:12.424Z,91.40
2017-09-29T09:12:39.917Z,91.40
2017-09-29T09:15:07.449Z,91.50
2017-09-29T09:17:34.941Z,91.30
2017-09-29T09:20:03.202Z,91.90
2017-09-29T09:22:31.509Z,91.10
2017-09-29T09:24:59.001Z,91.10
2017-09-29T09:27:27.253Z,91.40
2017-09-29T09:29:55.533Z,91.00
2017-09-29T09:32:23.064Z,90.80
2017-09-29T09:34:51.317Z,90.60
2017-09-29T09:37:19.573Z,91.20
2017-09-29T09:39:47.085Z,91.00
2017-09-29T09:42:14.584Z,91.40
2017-09-29T09:44:42.883Z,90.80
2017-09-29T09:47:10.369Z,90.80
2017-09-29T09:49:38.627Z,90.30
2017-09-29T09:52:06.231Z,90.60
2017-09-29T09:54:33.763Z,89.80
2017-09-29T09:57:01.249Z,90.20
2017-09-29T09:59:28.746Z,89.70
2017-09-29T10:01:56.257Z,88.70
2017-09-29T10:04:24.510Z,90.10
2017-09-29T10:06:52.793Z,90.60
2017-09-29T10:09:20.539Z,90.60
2017-09-29T10:11:48.051Z,89.40
2017-09-29T10:14:15.588Z,89.00
2017-09-29T10:16:43.078Z,89.10
2017-09-29T10:19:10.570Z,87.90
2017-09-29T10:21:38.089Z,87.50
2017-09-29T10:24:05.581Z,86.90
2017-09-29T10:26:33.863Z,86.60
2017-09-29T10:29:01.349Z,86.60
2017-09-29T10:31:28.837Z,86.90
2017-09-29T10:33:57.118Z,89.10
2017-09-29T10:36:24.606Z,89.10
2017-09-29T10:38:52.120Z,86.90
2017-09-29T10:41:19.606Z,87.70
2017-09-29T10:43:47.928Z,88.00
2017-09-29T10:46:15.414Z,87.80
2017-09-29T10:48:42.940Z,88.60
2017-09-29T10:51:10.428Z,89.30
2017-09-29T10:53:37.914Z,89.60
2017-09-29T10:56:05.449Z,89.90
2017-09-29T10:58:32.949Z,90.50
2017-09-29T11:01:01.216Z,87.90
2017-09-29T11:03:28.742Z,88.00
2017-09-29T11:05:57.016Z,90.10
2017-09-29T11:08:25.301Z,87.90
2017-09-29T11:10:52.789Z,87.90
2017-09-29T11:13:20.313Z,87.20
2017-09-29T11:15:47.807Z,86.10
2017-09-29T11:18:15.347Z,86.40
2017-09-29T11:20:43.602Z,87.10
2017-09-29T11:23:11.873Z,86.40
2017-09-29T11:25:40.154Z,84.70
2017-09-29T11:28:07.641Z,84.70
2017-09-29T11:30:35.158Z,84.50
2017-09-29T11:33:02.686Z,86.90
2017-09-29T11:35:30.175Z,86.90
2017-09-29T11:37:57.660Z,85.20
2017-09-29T11:40:25.169Z,86.80
2017-09-29T11:42:52.685Z,86.80
2017-09-29T11:45:20.203Z,85.40
2017-09-29T11:47:47.746Z,84.60
2017-09-29T11:50:15.236Z,84.10
2017-09-29T11:52:43.491Z,85.70
2017-09-29T11:55:11.018Z,85.70
2017-09-29T11:57:38.500Z,83.60
2017-09-29T12:00:06.753Z,84.40
2017-09-29T12:02:34.261Z,84.40
2017-09-29T12:05:01.750Z,81.70
2017-09-29T12:07:30.026Z,81.60
2017-09-29T12:09:57.555Z,81.50
2017-09-29T12:12:25.810Z,83.80
2017-09-29T12:14:54.061Z,81.50
2017-09-29T12:17:22.339Z,84.10
2017-09-29T12:19:50.600Z,84.60
2017-09-29T12:22:18.889Z,85.80
2017-09-29T12:24:46.381Z,85.80
2017-09-29T12:27:13.914Z,85.00
2017-09-29T12:29:41.446Z,82.90
2017-09-29T12:32:08.943Z,84.40
2017-09-29T12:34:36.469Z,83.10
2017-09-29T12:37:04.732Z,84.10
2017-09-29T12:39:33.034Z,83.90
2017-09-29T12:42:00.521Z,83.90
2017-09-29T12:44:28.010Z,83.70
2017-09-29T12:46:55.533Z,82.70
2017-09-29T12:49:23.785Z,84.10
2017-09-29T12:51:52.077Z,83.00
2017-09-29T12:54:19.564Z,83.00
2017-09-29T12:56:47.055Z,82.80
2017-09-29T12:59:14.569Z,83.20
2017-09-29T13:01:42.846Z,84.40
2017-09-29T13:04:10.349Z,84.40
2017-09-29T13:06:37.877Z,83.40
2017-09-29T13:09:05.423Z,83.20
2017-09-29T13:11:32.874Z,82.70
2017-09-29T13:14:00.421Z,82.80
2017-09-29T13:16:27.919Z,84.00
2017-09-29T13:18:55.429Z,83.50
2017-09-29T13:21:22.952Z,83.80
2017-09-29T13:23:50.445Z,83.20
2017-09-29T13:26:17.973Z,81.40
2017-09-29T13:28:46.229Z,81.60
2017-09-29T13:31:14.488Z,82.20
2017-09-29T13:33:42.761Z,82.70
2017-09-29T13:36:11.050Z,83.10
2017-09-29T13:38:38.546Z,83.10
2017-09-29T13:41:06.081Z,82.90
2017-09-29T13:43:33.582Z,80.70
2017-09-29T13:46:01.074Z,80.30
2017-09-29T13:48:28.693Z,80.80
2017-09-29T13:50:56.185Z,79.60
2017-09-29T13:53:23.709Z,79.70
2017-09-29T13:55:51.957Z,79.70
2017-09-29T13:58:19.472Z,79.10
2017-09-29T14:00:46.991Z,80.20
2017-09-29T14:03:14.520Z,80.20
2017-09-29T14:05:42.018Z,81.30
2017-09-29T14:08:09.514Z,79.80
2017-09-29T14:10:37.029Z,80.80
2017-09-29T14:13:05.285Z,79.50
2017-09-29T14:15:32.816Z,78.80
2017-09-29T14:18:00.346Z,79.30
2017-09-29T14:20:27.889Z,79.00
2017-09-29T14:22:55.379Z,78.40
2017-09-29T14:25:22.869Z,77.90
2017-09-29T14:27:50.398Z,78.80
2017-09-29T14:30:17.915Z,78.60
2017-09-29T14:32:45.410Z,78.70
2017-09-29T14:35:13.784Z,78.90
2017-09-29T14:37:41.274Z,78.80
2017-09-29T14:40:09.541Z,79.50
2017-09-29T14:42:37.825Z,79.20
2017-09-29T14:45:05.361Z,79.20
2017-09-29T14:47:32.858Z,80.80
2017-09-29T14:50:00.389Z,80.50
2017-09-29T14:52:27.877Z,80.00
2017-09-29T14:54:56.135Z,79.20
2017-09-29T14:57:24.421Z,80.80
2017-09-29T14:59:51.914Z,80.80
2017-09-29T15:02:19.414Z,80.40
2017-09-29T15:04:46.934Z,81.00
2017-09-29T15:07:14.478Z,82.00
2017-09-29T15:09:41.988Z,81.60
2017-09-29T15:12:09.484Z,80.50
2017-09-29T15:14:36.998Z,81.10
2017-09-29T15:17:05.286Z,81.20
2017-09-29T15:19:32.797Z,81.10
2017-09-29T15:22:01.053Z,82.40
2017-09-29T15:24:29.377Z,83.20
2017-09-29T15:26:56.377Z,82.60
2017-09-29T15:29:23.893Z,82.10
2017-09-29T15:31:51.428Z,83.30
2017-09-29T15:34:18.948Z,83.10
2017-09-29T15:36:46.465Z,82.60
2017-09-29T15:39:13.959Z,82.70
2017-09-29T15:41:41.477Z,82.90
2017-09-29T15:44:08.974Z,84.20
2017-09-29T15:46:36.493Z,83.20
2017-09-29T15:49:04.749Z,84.80
2017-09-29T15:51:33.038Z,84.80
2017-09-29T15:54:00.528Z,84.70
2017-09-29T15:56:28.068Z,85.30
2017-09-29T15:58:56.874Z,84.50
2017-09-29T16:01:24.361Z,84.50
2017-09-29T16:03:51.881Z,85.60
2017-09-29T16:06:19.400Z,86.60
2017-09-29T16:08:46.899Z,86.90
2017-09-29T16:11:14.389Z,88.10
2017-09-29T16:13:42.686Z,87.90
2017-09-29T16:16:10.180Z,87.80
2017-09-29T16:18:37.670Z,87.00
2017-09-29T16:21:05.205Z,87.30
2017-09-29T16:23:32.693Z,87.90
2017-09-29T16:26:00.186Z,87.10
2017-09-29T16:28:27.704Z,87.30
2017-09-29T16:30:55.237Z,87.90
2017-09-29T16:33:22.725Z,87.80
2017-09-29T16:35:50.215Z,88.30
2017-09-29T16:38:17.774Z,88.10
2017-09-29T16:40:45.313Z,87.90
2017-09-29T16:43:12.797Z,88.00
2017-09-29T16:45:40.288Z,88.80
2017-09-29T16:48:07.807Z,88.40
2017-09-29T16:50:35.341Z,89.30
2017-09-29T16:53:02.837Z,88.40
2017-09-29T16:55:30.328Z,89.10
2017-09-29T16:57:57.853Z,89.40
2017-09-29T17:00:25.354Z,89.60
2017-09-29T17:02:52.845Z,89.50
2017-09-29T17:05:20.378Z,89.90
2017-09-29T17:07:47.866Z,89.40
2017-09-29T17:10:15.361Z,89.80
2017-09-29T17:12:43.655Z,90.30
2017-09-29T17:15:11.153Z,90.20
2017-09-29T17:17:39.434Z,90.20
2017-09-29T17:20:06.961Z,90.20
2017-09-29T17:22:35.225Z,90.40
2017-09-29T17:25:03.510Z,90.60
2017-09-29T17:27:30.997Z,90.50
2017-09-29T17:29:58.521Z,90.80
2017-09-29T17:32:26.041Z,90.40
2017-09-29T17:34:53.561Z,90.60
2017-09-29T17:37:21.814Z,91.00
2017-09-29T17:39:50.110Z,91.10
2017-09-29T17:42:17.601Z,91.00
2017-09-29T17:44:45.098Z,91.10
2017-09-29T17:47:12.633Z,90.70
2017-09-29T17:49:40.126Z,90.60
2017-09-29T17:52:07.625Z,90.90
2017-09-29T17:54:35.140Z,90.80
2017-09-29T17:57:02.629Z,90.80
2017-09-29T17:59:30.921Z,90.80
2017-09-29T18:01:58.408Z,90.80
2017-09-29T18:04:25.941Z,90.90
2017-09-29T18:06:53.434Z,90.80
2017-09-29T18:09:21.724Z,91.10
2017-09-29T18:11:49.233Z,91.10
2017-09-29T18:14:17.586Z,91.00
2017-09-29T18:16:45.842Z,91.60
2017-09-29T18:19:13.339Z,91.30
2017-09-29T18:21:40.865Z,91.20
2017-09-29T18:24:08.361Z,91.40
2017-09-29T18:26:35.850Z,91.50
2017-09-29T18:29:03.379Z,91.40
2017-09-29T18:31:30.878Z,91.60
2017-09-29T18:33:58.398Z,91.60
2017-09-29T18:36:25.954Z,91.50
2017-09-29T18:38:53.456Z,91.60
2017-09-29T18:41:24.316Z,91.80
2017-09-29T18:43:55.322Z,91.80
2017-09-29T18:46:25.553Z,91.90
2017-09-29T18:48:53.066Z,91.90
2017-09-29T18:51:21.321Z,91.80
2017-09-29T18:53:49.601Z,91.70
2017-09-29T18:56:17.096Z,91.70
2017-09-29T18:58:44.629Z,91.70
2017-09-29T19:01:12.122Z,91.70
2017-09-29T19:03:40.409Z,91.90
2017-09-29T19:06:07.944Z,91.90
2017-09-29T19:08:35.457Z,91.60
2017-09-29T19:11:03.757Z,91.90
2017-09-29T19:13:31.258Z,91.90
2017-09-29T19:15:58.809Z,92.00
2017-09-29T19:18:27.088Z,92.00
2017-09-29T19:20:54.650Z,92.00
2017-09-29T19:23:22.167Z,92.00
2017-09-29T19:25:50.425Z,92.00
2017-09-29T19:28:18.715Z,92.10
2017-09-29T19:30:46.214Z,92.00
2017-09-29T19:33:13.737Z,92.00
2017-09-29T19:35:41.229Z,92.10
2017-09-29T19:38:08.775Z,92.00
2017-09-29T19:40:36.374Z,92.00
2017-09-29T19:43:03.882Z,92.00
2017-09-29T19:45:31.404Z,91.90
2017-09-29T19:47:58.898Z,91.90
2017-09-29T19:50:26.460Z,91.60
2017-09-29T19:52:53.954Z,91.60
2017-09-29T19:55:21.473Z,91.70
2017-09-29T19:57:49.731Z,91.80
2017-09-29T20:00:18.030Z,91.90
2017-09-29T20:02:45.533Z,91.90
2017-09-29T20:05:13.826Z,92.00
2017-09-29T20:07:41.314Z,91.90
2017-09-29T20:10:08.815Z,91.80
2017-09-29T20:12:36.329Z,91.80
2017-09-29T20:15:04.586Z,91.50
2017-09-29T20:17:32.881Z,91.70
2017-09-29T20:20:00.391Z,91.70
2017-09-29T20:22:28.662Z,91.90
2017-09-29T20:24:56.191Z,91.90
2017-09-29T20:27:24.440Z,91.90
2017-09-29T20:29:51.952Z,91.90
2017-09-29T20:32:19.441Z,92.00
2017-09-29T20:34:47.721Z,92.10
2017-09-29T20:37:15.213Z,92.10
2017-09-29T20:39:42.737Z,92.00
2017-09-29T20:42:10.230Z,92.00
2017-09-29T20:44:38.489Z,91.70
2017-09-29T20:47:06.776Z,91.80
2017-09-29T20:49:34.297Z,91.80
2017-09-29T20:52:01.829Z,91.70
2017-09-29T20:54:30.119Z,91.80
2017-09-29T20:56:57.647Z,91.80
2017-09-29T20:59:25.175Z,91.90
2017-09-29T21:01:53.431Z,92.00
2017-09-29T21:04:20.953Z,92.00
2017-09-29T21:06:48.442Z,92.10
2017-09-29T21:09:15.958Z,92.10
2017-09-29T21:11:43.454Z,92.00
2017-09-29T21:14:10.983Z,92.00
2017-09-29T21:16:38.468Z,92.10
2017-09-29T21:19:05.988Z,92.20
2017-09-29T21:21:33.476Z,92.40
2017-09-29T21:24:00.989Z,92.50
2017-09-29T21:26:28.477Z,92.70
2017-09-29T21:28:55.973Z,92.80
2017-09-29T21:31:23.493Z,93.00
2017-09-29T21:33:50.990Z,93.10
2017-09-29T21:36:18.535Z,92.90
2017-09-29T21:38:46.026Z,93.40
2017-09-29T21:41:13.513Z,93.20
2017-09-29T21:43:41.037Z,93.20
2017-09-29T21:46:08.525Z,93.30
2017-09-29T21:48:36.825Z,93.40
2017-09-29T21:51:04.317Z,93.40
2017-09-29T21:53:32.576Z,93.50
2017-09-29T21:56:00.881Z,93.80
2017-09-29T21:58:28.377Z,93.60
2017-09-29T22:00:55.865Z,93.60
2017-09-29T22:03:23.394Z,93.70
2017-09-29T22:05:50.884Z,93.80
2017-09-29T22:08:18.376Z,93.80
2017-09-29T22:10:45.909Z,93.80
2017-09-29T22:13:14.169Z,93.50
2017-09-29T22:15:42.448Z,93.50
2017-09-29T22:18:09.977Z,93.50
2017-09-29T22:20:38.237Z,93.40
2017-09-29T22:23:05.734Z,93.40
2017-09-29T22:25:33.270Z,93.20
2017-09-29T22:28:00.757Z,93.30
2017-09-29T22:30:29.027Z,93.20
2017-09-29T22:32:57.312Z,93.10
2017-09-29T22:35:24.810Z,93.10
2017-09-29T22:37:53.116Z,93.20
2017-09-29T22:40:20.606Z,93.10
2017-09-29T22:42:48.157Z,93.20
2017-09-29T22:45:15.672Z,93.20
2017-09-29T22:47:43.161Z,93.20
2017-09-29T22:50:11.443Z,93.10
2017-09-29T22:52:38.931Z,93.10
2017-09-29T22:55:06.461Z,93.20
2017-09-29T22:57:33.957Z,93.30
2017-09-29T23:00:02.209Z,93.40
2017-09-29T23:02:30.498Z,93.60
2017-09-29T23:04:57.993Z,93.50
2017-09-29T23:07:25.525Z,93.80
2017-09-29T23:09:53.020Z,93.90
2017-09-29T23:12:20.557Z,94.10
2017-09-29T23:14:48.093Z,94.20
2017-09-29T23:17:16.342Z,94.30
2017-09-29T23:19:44.643Z,94.50
2017-09-29T23:22:12.135Z,94.40
2017-09-29T23:24:39.665Z,94.60
2017-09-29T23:27:07.165Z,94.60
2017-09-29T23:29:34.698Z,94.60
2017-09-29T23:32:02.216Z,94.50
2017-09-29T23:34:29.713Z,94.40
2017-09-29T23:36:57.248Z,94.40
2017-09-29T23:39:24.740Z,94.40
2017-09-29T23:41:52.229Z,94.40
2017-09-29T23:44:19.741Z,94.50
2017-09-29T23:46:48.029Z,94.50
2017-09-29T23:49:15.613Z,94.50
2017-09-29T23:51:43.108Z,94.50
2017-09-29T23:54:10.602Z,94.50
2017-09-29T23:56:38.882Z,94.60
2017-09-29T23:59:06.403Z,94.80
