createdAt,value
2024-04-30T03:45:45.451Z,14.00
2024-04-30T03:48:12.592Z,13.90
2024-04-30T03:50:39.694Z,13.90
2024-04-30T03:53:06.760Z,13.90
2024-04-30T03:55:34.061Z,14.00
2024-04-30T03:58:01.614Z,14.10
2024-04-30T04:00:28.828Z,14.10
2024-04-30T04:02:55.967Z,14.00
2024-04-30T04:05:23.123Z,14.00
2024-04-30T04:07:51.357Z,14.10
2024-04-30T04:10:18.490Z,14.00
2024-04-30T04:13:04.244Z,13.80
2024-04-30T04:15:31.312Z,13.80
2024-04-30T04:17:58.475Z,13.90
2024-04-30T04:20:25.571Z,13.90
2024-04-30T04:22:53.777Z,13.70
2024-04-30T04:25:20.953Z,13.80
2024-04-30T04:27:48.028Z,13.90
2024-04-30T04:30:15.298Z,14.10
2024-04-30T04:32:42.520Z,14.00
2024-04-30T04:35:09.640Z,14.10
2024-04-30T04:37:36.728Z,14.10
2024-04-30T04:40:04.203Z,14.10
2024-04-30T04:42:31.341Z,14.20
2024-04-30T04:44:58.454Z,14.20
2024-04-30T04:47:25.581Z,14.30
2024-04-30T04:49:52.776Z,14.30
2024-04-30T04:52:19.964Z,14.30
2024-04-30T04:54:47.087Z,14.40
2024-04-30T04:57:14.336Z,14.30
2024-04-30T04:59:41.393Z,14.40
2024-04-30T05:02:08.633Z,14.40
2024-04-30T05:04:35.768Z,14.40
2024-04-30T05:07:03.087Z,14.40
2024-04-30T05:09:30.252Z,14.50
2024-04-30T05:11:57.340Z,14.50
2024-04-30T05:14:24.399Z,14.50
2024-04-30T05:16:51.562Z,14.60
2024-04-30T05:19:18.720Z,14.60
2024-04-30T05:21:45.861Z,14.60
2024-04-30T05:24:12.959Z,14.70
2024-04-30T05:26:40.027Z,14.70
2024-04-30T05:29:07.082Z,14.60
2024-04-30T05:31:38.280Z,14.60
2024-04-30T05:34:08.167Z,14.70
2024-04-30T05:36:35.240Z,14.80
2024-04-30T05:39:03.382Z,14.90
2024-04-30T05:41:30.978Z,15.00
2024-04-30T05:43:58.069Z,15.00
2024-04-30T05:46:25.275Z,14.80
2024-04-30T05:48:52.664Z,15.00
2024-04-30T05:51:19.783Z,15.20
2024-04-30T05:53:46.865Z,15.20
2024-04-30T05:56:13.949Z,15.20
2024-04-30T05:58:41.038Z,15.20
2024-04-30T06:01:08.272Z,15.30
2024-04-30T06:03:35.486Z,15.40
2024-04-30T06:06:02.618Z,15.40
2024-04-30T06:08:29.696Z,15.50
2024-04-30T06:10:56.818Z,15.40
2024-04-30T06:13:24.064Z,15.40
2024-04-30T06:15:51.199Z,15.60
2024-04-30T06:18:18.366Z,15.70
2024-04-30T06:20:45.514Z,15.80
2024-04-30T06:23:12.597Z,15.90
2024-04-30T06:25:39.680Z,15.90
2024-04-30T06:28:06.846Z,16.00
2024-04-30T06:30:33.909Z,16.00
2024-04-30T06:33:01.155Z,16.20
2024-04-30T06:35:28.288Z,16.30
2024-04-30T06:37:58.055Z,16.40
2024-04-30T06:40:27.328Z,16.50
2024-04-30T06:42:54.890Z,16.60
2024-04-30T06:45:24.364Z,16.70
2024-04-30T06:47:51.633Z,16.80
2024-04-30T06:50:18.770Z,16.90
2024-04-30T06:52:45.913Z,16.90
2024-04-30T06:55:13.199Z,17.00
2024-04-30T06:57:40.296Z,17.10
2024-04-30T07:00:07.633Z,17.20
2024-04-30T07:02:34.761Z,17.20
2024-04-30T07:05:02.113Z,17.30
2024-04-30T07:07:30.909Z,17.40
2024-04-30T07:09:58.058Z,17.50
2024-04-30T07:12:25.171Z,17.60
2024-04-30T07:14:52.264Z,17.60
2024-04-30T07:17:19.373Z,17.70
2024-04-30T07:19:48.991Z,17.70
2024-04-30T07:22:17.731Z,17.80
2024-04-30T07:24:44.855Z,17.90
2024-04-30T07:27:11.932Z,17.90
2024-04-30T07:29:38.991Z,18.00
2024-04-30T07:32:06.267Z,17.90
2024-04-30T07:34:33.697Z,18.00
2024-04-30T07:37:00.812Z,18.10
2024-04-30T07:39:27.881Z,18.10
2024-04-30T07:41:54.981Z,18.20
2024-04-30T07:44:22.054Z,18.30
2024-04-30T07:46:49.104Z,18.30
2024-04-30T07:49:16.248Z,18.40
2024-04-30T07:51:43.375Z,18.40
2024-04-30T07:54:10.453Z,18.50
2024-04-30T07:56:37.499Z,18.60
2024-04-30T07:59:04.578Z,18.70
2024-04-30T08:01:31.679Z,18.70
2024-04-30T08:03:59.032Z,18.80
2024-04-30T08:06:26.911Z,18.80
2024-04-30T08:08:54.070Z,18.90
2024-04-30T08:11:21.460Z,18.90
2024-04-30T08:13:48.723Z,18.90
2024-04-30T08:16:15.834Z,19.00
2024-04-30T08:18:43.285Z,19.30
2024-04-30T08:21:10.389Z,19.10
2024-04-30T08:23:37.472Z,19.20
2024-04-30T08:26:04.644Z,19.30
2024-04-30T08:28:31.788Z,19.30
2024-04-30T08:30:59.407Z,19.30
2024-04-30T08:33:26.861Z,19.40
2024-04-30T08:35:53.973Z,19.40
2024-04-30T08:38:21.078Z,19.40
2024-04-30T08:40:48.215Z,19.50
2024-04-30T08:43:15.422Z,19.50
2024-04-30T08:45:43.240Z,19.70
2024-04-30T08:48:12.210Z,19.80
2024-04-30T08:50:42.244Z,19.80
2024-04-30T08:53:09.821Z,19.90
2024-04-30T08:55:37.763Z,20.00
2024-04-30T08:58:04.958Z,19.90
2024-04-30T09:00:32.796Z,20.10
2024-04-30T09:03:02.942Z,20.10
2024-04-30T09:05:32.554Z,20.20
2024-04-30T09:08:00.480Z,20.30
2024-04-30T09:10:27.595Z,20.30
2024-04-30T09:13:00.917Z,20.60
2024-04-30T09:15:28.218Z,20.50
2024-04-30T09:18:05.430Z,20.60
2024-04-30T09:20:42.706Z,20.60
2024-04-30T09:23:09.882Z,20.70
2024-04-30T09:25:37.258Z,20.70
2024-04-30T09:28:14.254Z,20.70
2024-04-30T09:30:42.395Z,20.80
2024-04-30T09:33:10.654Z,20.80
2024-04-30T09:35:37.855Z,20.90
2024-04-30T09:38:08.655Z,20.90
2024-04-30T09:40:36.079Z,21.00
2024-04-30T09:43:03.376Z,21.10
2024-04-30T09:45:30.951Z,21.10
2024-04-30T09:47:58.162Z,21.20
2024-04-30T09:50:25.268Z,21.20
2024-04-30T09:52:53.474Z,21.30
2024-04-30T09:55:22.567Z,21.30
2024-04-30T09:57:49.930Z,21.40
2024-04-30T10:00:21.632Z,21.50
2024-04-30T10:02:53.752Z,21.50
2024-04-30T10:05:26.029Z,21.60
2024-04-30T10:07:54.378Z,21.70
2024-04-30T10:10:27.946Z,21.80
2024-04-30T10:12:55.511Z,21.80
2024-04-30T10:15:30.323Z,21.80
2024-04-30T10:17:57.482Z,21.90
2024-04-30T10:20:31.416Z,22.00
2024-04-30T10:22:58.941Z,22.00
2024-04-30T10:25:26.130Z,22.10
2024-04-30T10:28:06.859Z,22.20
2024-04-30T10:30:34.102Z,22.20
2024-04-30T10:33:01.559Z,22.20
2024-04-30T10:35:41.650Z,22.30
2024-04-30T10:38:09.231Z,22.40
2024-04-30T10:40:36.936Z,22.40
2024-04-30T10:43:04.166Z,22.50
2024-04-30T10:45:31.221Z,22.50
2024-04-30T10:47:58.606Z,22.60
2024-04-30T10:50:26.746Z,22.60
2024-04-30T10:52:54.415Z,22.70
2024-04-30T10:55:21.799Z,22.80
2024-04-30T10:57:49.426Z,22.80
2024-04-30T11:00:16.731Z,22.80
2024-04-30T11:02:47.258Z,22.90
2024-04-30T11:05:16.508Z,22.90
2024-04-30T11:07:59.043Z,22.90
2024-04-30T11:10:27.816Z,23.00
2024-04-30T11:12:58.508Z,23.10
2024-04-30T11:15:26.236Z,23.20
2024-04-30T11:17:53.692Z,23.20
2024-04-30T11:20:20.816Z,23.20
2024-04-30T11:22:48.342Z,23.10
2024-04-30T11:25:15.469Z,23.20
2024-04-30T11:27:42.582Z,23.20
2024-04-30T11:30:09.923Z,23.40
2024-04-30T11:32:37.085Z,23.40
2024-04-30T11:35:04.332Z,23.50
2024-04-30T11:37:31.517Z,23.70
2024-04-30T11:39:58.674Z,23.70
2024-04-30T11:42:31.197Z,23.80
2024-04-30T11:45:03.576Z,23.80
2024-04-30T11:47:30.854Z,23.80
2024-04-30T11:49:58.464Z,23.90
2024-04-30T11:52:25.589Z,24.00
2024-04-30T11:54:52.679Z,24.00
2024-04-30T11:57:19.772Z,24.10
2024-04-30T11:59:47.114Z,24.20
2024-04-30T12:02:14.412Z,24.20
2024-04-30T12:04:41.630Z,24.30
2024-04-30T12:07:08.958Z,24.30
2024-04-30T12:09:36.038Z,24.30
2024-04-30T12:12:03.143Z,24.30
2024-04-30T12:14:30.199Z,24.30
2024-04-30T12:16:57.363Z,24.40
2024-04-30T12:19:24.642Z,24.40
2024-04-30T12:21:51.723Z,24.50
2024-04-30T12:24:18.791Z,24.50
2024-04-30T12:26:45.833Z,24.50
2024-04-30T12:29:12.895Z,24.60
2024-04-30T12:31:43.023Z,24.60
2024-04-30T12:34:10.413Z,24.70
2024-04-30T12:36:38.737Z,24.70
2024-04-30T12:39:06.070Z,24.70
2024-04-30T12:41:39.520Z,24.80
2024-04-30T12:44:07.077Z,24.70
2024-04-30T12:46:34.157Z,24.60
2024-04-30T12:49:01.264Z,24.60
2024-04-30T12:51:28.331Z,24.70
2024-04-30T12:53:56.397Z,24.70
2024-04-30T12:56:23.785Z,24.70
2024-04-30T12:58:50.873Z,24.70
2024-04-30T13:01:20.611Z,24.80
2024-04-30T13:03:51.906Z,24.80
2024-04-30T13:06:19.150Z,24.80
2024-04-30T13:08:46.386Z,24.80
2024-04-30T13:11:13.952Z,24.80
2024-04-30T13:13:41.194Z,24.80
2024-04-30T13:16:08.414Z,24.90
2024-04-30T13:18:35.653Z,24.90
2024-04-30T13:21:02.739Z,24.70
2024-04-30T13:23:29.825Z,24.90
2024-04-30T13:25:56.889Z,24.90
2024-04-30T13:28:23.994Z,24.90
2024-04-30T13:30:51.095Z,25.00
2024-04-30T13:33:18.906Z,25.00
2024-04-30T13:35:46.096Z,25.00
2024-04-30T13:38:13.150Z,24.90
2024-04-30T13:40:40.306Z,24.90
2024-04-30T13:43:08.201Z,24.90
2024-04-30T13:45:35.292Z,24.90
2024-04-30T13:48:02.420Z,25.00
2024-04-30T13:50:29.567Z,25.10
2024-04-30T13:52:56.700Z,25.20
2024-04-30T13:55:23.871Z,25.20
2024-04-30T13:57:50.972Z,25.30
2024-04-30T14:00:18.114Z,25.40
2024-04-30T14:02:45.439Z,25.40
2024-04-30T14:05:12.554Z,25.50
2024-04-30T14:07:45.953Z,25.50
2024-04-30T14:10:13.232Z,25.50
2024-04-30T14:12:40.377Z,25.50
2024-04-30T14:15:07.503Z,25.50
2024-04-30T14:17:35.999Z,25.50
2024-04-30T14:20:03.834Z,25.60
2024-04-30T14:22:31.145Z,25.70
2024-04-30T14:24:58.212Z,25.70
2024-04-30T14:27:25.300Z,25.80
2024-04-30T14:29:52.763Z,25.80
2024-04-30T14:32:21.200Z,25.80
2024-04-30T14:34:48.360Z,25.80
2024-04-30T14:37:15.560Z,25.80
2024-04-30T14:39:43.312Z,25.90
2024-04-30T14:42:10.391Z,25.90
2024-04-30T14:44:37.436Z,26.00
2024-04-30T14:47:04.651Z,26.00
2024-04-30T14:49:31.827Z,25.90
2024-04-30T14:51:58.928Z,25.90
2024-04-30T14:54:26.124Z,25.90
2024-04-30T14:56:55.399Z,25.90
2024-04-30T14:59:23.332Z,25.90
2024-04-30T15:01:50.595Z,26.00
2024-04-30T15:04:17.781Z,26.10
2024-04-30T15:06:44.939Z,26.10
2024-04-30T15:09:12.035Z,26.10
2024-04-30T15:11:39.170Z,26.00
2024-04-30T15:14:06.305Z,26.00
2024-04-30T15:16:34.147Z,26.00
2024-04-30T15:19:02.357Z,26.10
2024-04-30T15:21:29.466Z,26.10
2024-04-30T15:23:56.559Z,26.10
2024-04-30T15:26:23.688Z,26.20
2024-04-30T15:28:50.908Z,26.20
2024-04-30T15:31:18.418Z,26.30
2024-04-30T15:33:45.920Z,26.20
2024-04-30T15:36:13.365Z,26.20
2024-04-30T15:38:40.898Z,26.20
2024-04-30T15:41:08.006Z,26.20
2024-04-30T15:43:36.446Z,26.30
2024-04-30T15:46:04.581Z,26.20
2024-04-30T15:48:32.016Z,26.30
2024-04-30T15:51:04.264Z,26.40
2024-04-30T15:53:31.529Z,26.50
2024-04-30T15:56:09.583Z,26.50
2024-04-30T15:58:45.053Z,26.50
2024-04-30T16:01:12.494Z,26.70
2024-04-30T16:03:39.814Z,26.80
2024-04-30T16:06:08.308Z,26.70
2024-04-30T16:08:36.467Z,26.80
2024-04-30T16:11:09.239Z,26.90
2024-04-30T16:13:38.676Z,26.80
2024-04-30T16:16:12.680Z,26.90
2024-04-30T16:18:45.678Z,26.90
2024-04-30T16:21:13.124Z,26.90
2024-04-30T16:23:40.225Z,26.90
2024-04-30T16:26:07.747Z,26.90
2024-04-30T16:28:35.381Z,27.00
2024-04-30T16:31:03.780Z,27.00
2024-04-30T16:33:31.095Z,27.10
2024-04-30T16:35:58.243Z,27.20
2024-04-30T16:38:25.334Z,27.30
2024-04-30T16:40:52.465Z,27.40
2024-04-30T16:43:19.541Z,27.40
2024-04-30T16:45:46.730Z,27.40
2024-04-30T16:48:13.997Z,27.40
2024-04-30T16:50:41.144Z,27.40
2024-04-30T16:53:09.666Z,27.40
2024-04-30T16:55:36.770Z,27.40
2024-04-30T16:58:05.601Z,27.40
2024-04-30T17:00:32.808Z,27.40
2024-04-30T17:03:00.211Z,27.30
2024-04-30T17:05:27.741Z,27.30
2024-04-30T17:07:54.835Z,27.30
2024-04-30T17:10:21.931Z,27.30
2024-04-30T17:12:49.133Z,27.30
2024-04-30T17:15:16.280Z,27.30
2024-04-30T17:17:43.422Z,27.20
2024-04-30T17:20:10.582Z,27.20
2024-04-30T17:22:37.680Z,27.20
2024-04-30T17:25:04.872Z,27.20
2024-04-30T17:27:31.963Z,27.20
2024-04-30T17:29:59.094Z,27.10
2024-04-30T17:32:26.394Z,27.10
2024-04-30T17:34:53.588Z,27.00
2024-04-30T17:37:21.761Z,27.00
2024-04-30T17:39:48.968Z,26.90
2024-04-30T17:42:16.376Z,26.90
2024-04-30T17:44:43.538Z,26.80
2024-04-30T17:47:10.728Z,26.80
2024-04-30T17:49:37.852Z,26.60
2024-04-30T17:52:05.197Z,26.50
2024-04-30T17:54:32.446Z,26.50
2024-04-30T17:56:59.562Z,26.40
2024-04-30T17:59:27.780Z,26.30
2024-04-30T18:01:54.862Z,26.20
2024-04-30T18:04:22.186Z,26.10
2024-04-30T18:06:49.724Z,26.00
2024-04-30T18:09:17.002Z,25.80
2024-04-30T18:11:44.233Z,25.80
2024-04-30T18:14:12.096Z,25.70
2024-04-30T18:16:39.813Z,25.60
2024-04-30T18:19:07.593Z,25.50
2024-04-30T18:21:36.885Z,25.40
2024-04-30T18:24:05.352Z,25.30
2024-04-30T18:26:37.561Z,25.20
2024-04-30T18:29:04.614Z,25.10
2024-04-30T18:31:31.725Z,25.00
2024-04-30T18:33:59.088Z,24.70
2024-04-30T18:36:26.628Z,24.60
2024-04-30T18:38:54.168Z,24.40
2024-04-30T18:41:28.261Z,24.30
2024-04-30T18:43:58.612Z,24.20
2024-04-30T18:46:25.729Z,24.10
2024-04-30T18:48:53.136Z,24.00
2024-04-30T18:51:20.923Z,23.80
2024-04-30T18:53:48.093Z,23.70
2024-04-30T18:56:17.732Z,23.60
2024-04-30T18:58:45.826Z,23.50
2024-04-30T19:01:13.560Z,23.40
2024-04-30T19:03:40.973Z,23.30
2024-04-30T19:06:08.440Z,23.30
2024-04-30T19:08:35.746Z,23.00
2024-04-30T19:11:04.159Z,23.00
2024-04-30T19:13:32.144Z,22.90
2024-04-30T19:16:02.829Z,22.90
2024-04-30T19:18:30.282Z,22.80
2024-04-30T19:20:58.004Z,22.80
2024-04-30T19:23:32.712Z,22.70
2024-04-30T19:26:00.662Z,22.60
2024-04-30T19:28:28.003Z,22.50
2024-04-30T19:30:55.104Z,22.40
2024-04-30T19:33:22.369Z,22.30
2024-04-30T19:35:49.621Z,22.20
2024-04-30T19:38:17.872Z,22.10
2024-04-30T19:40:45.692Z,22.10
2024-04-30T19:43:14.128Z,22.00
2024-04-30T19:45:41.649Z,21.90
2024-04-30T19:48:11.411Z,21.80
2024-04-30T19:50:40.139Z,21.70
2024-04-30T19:53:07.270Z,21.60
2024-04-30T19:55:34.473Z,21.50
2024-04-30T19:58:01.596Z,21.40
2024-04-30T20:00:28.845Z,21.40
2024-04-30T20:02:57.720Z,21.30
2024-04-30T20:05:24.841Z,21.20
2024-04-30T20:07:52.871Z,21.10
2024-04-30T20:10:20.030Z,21.10
2024-04-30T20:12:47.115Z,21.10
2024-04-30T20:15:14.223Z,21.00
2024-04-30T20:17:41.330Z,20.90
2024-04-30T20:20:08.614Z,20.80
2024-04-30T20:22:35.669Z,20.80
2024-04-30T20:25:02.877Z,20.80
2024-04-30T20:27:30.095Z,20.70
2024-04-30T20:29:57.151Z,20.70
2024-04-30T20:32:24.563Z,20.60
2024-04-30T20:34:51.708Z,20.60
2024-04-30T20:37:18.771Z,20.50
2024-04-30T20:39:45.880Z,20.40
2024-04-30T20:42:12.996Z,20.20
2024-04-30T20:44:40.083Z,20.30
2024-04-30T20:47:07.293Z,20.30
2024-04-30T20:49:34.433Z,20.30
2024-04-30T20:52:01.660Z,20.30
2024-04-30T20:54:29.058Z,20.30
2024-04-30T20:56:56.122Z,20.10
2024-04-30T20:59:23.187Z,20.10
2024-04-30T21:01:50.321Z,20.10
2024-04-30T21:04:17.560Z,20.10
2024-04-30T21:06:44.747Z,20.00
2024-04-30T21:09:14.648Z,19.80
2024-04-30T21:11:41.712Z,19.80
2024-04-30T21:14:09.346Z,19.80
2024-04-30T21:16:37.516Z,19.70
2024-04-30T21:19:04.775Z,19.70
2024-04-30T21:21:31.900Z,19.80
2024-04-30T21:23:58.958Z,19.70
2024-04-30T21:26:26.280Z,19.60
2024-04-30T21:28:53.347Z,19.40
2024-04-30T21:31:20.443Z,19.20
2024-04-30T21:33:47.619Z,19.20
2024-04-30T21:36:15.122Z,19.20
2024-04-30T21:38:42.176Z,19.40
2024-04-30T21:41:09.292Z,19.70
2024-04-30T21:43:36.385Z,19.20
2024-04-30T21:46:03.580Z,19.20
2024-04-30T21:48:30.790Z,19.10
2024-04-30T21:50:57.930Z,19.00
2024-04-30T21:53:25.066Z,19.00
2024-04-30T21:55:52.185Z,19.20
2024-04-30T21:58:19.250Z,19.20
2024-04-30T22:00:47.565Z,19.20
2024-04-30T22:03:14.813Z,19.00
2024-04-30T22:05:41.914Z,18.80
2024-04-30T22:08:08.971Z,19.00
2024-04-30T22:10:36.105Z,18.90
2024-04-30T22:13:03.591Z,18.90
2024-04-30T22:15:30.776Z,18.90
2024-04-30T22:17:57.927Z,18.80
2024-04-30T22:20:25.041Z,18.80
2024-04-30T22:22:52.095Z,18.80
2024-04-30T22:25:19.162Z,18.50
2024-04-30T22:27:46.296Z,18.40
2024-04-30T22:30:19.575Z,18.30
2024-04-30T22:32:48.162Z,18.40
2024-04-30T22:35:15.392Z,18.50
2024-04-30T22:37:42.471Z,18.50
2024-04-30T22:40:09.676Z,18.60
2024-04-30T22:42:36.969Z,18.50
2024-04-30T22:45:04.163Z,18.60
2024-04-30T22:47:31.344Z,18.60
2024-04-30T22:49:58.503Z,18.60
2024-04-30T22:52:25.572Z,18.70
2024-04-30T22:54:52.857Z,18.70
2024-04-30T22:57:20.058Z,18.60
2024-04-30T22:59:47.181Z,18.40
