createdAt,value
2019-01-17T00:02:04.215Z,60.00
2019-01-17T00:04:36.677Z,60.60
2019-01-17T00:07:09.741Z,60.00
2019-01-17T00:09:51.945Z,60.00
2019-01-17T00:12:22.772Z,59.90
2019-01-17T00:14:52.835Z,60.00
2019-01-17T00:17:39.233Z,60.00
2019-01-17T00:20:19.245Z,59.90
2019-01-17T00:22:50.262Z,59.90
2019-01-17T00:25:32.256Z,59.80
2019-01-17T00:28:08.429Z,59.90
2019-01-17T00:30:44.553Z,59.70
2019-01-17T00:33:17.289Z,59.70
2019-01-17T00:35:59.505Z,59.70
2019-01-17T00:38:30.325Z,59.50
2019-01-17T00:41:00.886Z,59.70
2019-01-17T00:43:43.166Z,59.60
2019-01-17T00:46:31.312Z,59.60
2019-01-17T00:49:07.365Z,59.50
2019-01-17T00:51:43.165Z,59.50
2019-01-17T00:54:22.361Z,59.50
2019-01-17T00:56:58.250Z,59.50
2019-01-17T00:59:28.337Z,59.30
2019-01-17T01:02:04.224Z,59.30
2019-01-17T01:04:50.794Z,59.20
2019-01-17T01:07:37.335Z,59.10
2019-01-17T01:10:26.973Z,59.20
2019-01-17T01:12:57.030Z,59.20
2019-01-17T01:15:33.158Z,59.20
2019-01-17T01:18:03.208Z,59.20
2019-01-17T01:20:39.637Z,59.10
2019-01-17T01:23:24.926Z,59.20
2019-01-17T01:25:58.220Z,59.20
2019-01-17T01:28:37.481Z,59.10
2019-01-17T01:31:22.978Z,59.00
2019-01-17T01:33:53.022Z,59.10
2019-01-17T01:36:42.689Z,59.10
2019-01-17T01:39:15.463Z,59.10
2019-01-17T01:41:45.518Z,59.00
2019-01-17T01:44:31.115Z,59.10
2019-01-17T01:47:04.149Z,59.00
2019-01-17T01:49:34.205Z,58.80
2019-01-17T01:52:19.393Z,58.90
2019-01-17T01:54:47.809Z,58.90
2019-01-17T01:57:16.220Z,58.90
2019-01-17T01:59:45.252Z,58.90
2019-01-17T02:02:13.657Z,58.80
2019-01-17T02:04:42.073Z,58.70
2019-01-17T02:07:10.598Z,58.80
2019-01-17T02:09:39.084Z,58.80
2019-01-17T02:12:07.516Z,58.80
2019-01-17T02:14:36.248Z,58.80
2019-01-17T02:17:04.794Z,58.80
2019-01-17T02:19:33.197Z,58.70
2019-01-17T02:22:02.184Z,58.70
2019-01-17T02:24:30.599Z,58.50
2019-01-17T02:26:59.017Z,58.70
2019-01-17T02:29:27.470Z,58.40
2019-01-17T02:31:55.881Z,58.50
2019-01-17T02:34:24.294Z,58.50
2019-01-17T02:36:52.761Z,58.50
2019-01-17T02:39:21.292Z,58.50
2019-01-17T02:41:49.773Z,58.40
2019-01-17T02:44:19.618Z,58.30
2019-01-17T02:46:48.065Z,58.30
2019-01-17T02:49:16.485Z,58.40
2019-01-17T02:51:44.944Z,58.50
2019-01-17T02:54:13.353Z,58.40
2019-01-17T02:56:41.774Z,58.50
2019-01-17T02:59:10.239Z,58.90
2019-01-17T03:01:38.647Z,58.20
2019-01-17T03:04:07.054Z,58.30
2019-01-17T03:06:36.596Z,58.30
2019-01-17T03:09:07.375Z,58.30
2019-01-17T03:11:35.786Z,58.20
2019-01-17T03:14:04.601Z,58.00
2019-01-17T03:16:33.083Z,58.20
2019-01-17T03:19:01.488Z,58.00
2019-01-17T03:21:29.970Z,58.20
2019-01-17T03:23:58.409Z,58.70
2019-01-17T03:26:26.821Z,58.10
2019-01-17T03:28:55.494Z,58.00
2019-01-17T03:31:23.901Z,58.10
2019-01-17T03:33:52.322Z,58.00
2019-01-17T03:36:20.784Z,58.00
2019-01-17T03:38:49.189Z,57.90
2019-01-17T03:41:20.876Z,57.90
2019-01-17T03:43:50.271Z,57.90
2019-01-17T03:46:18.690Z,58.00
2019-01-17T03:48:47.094Z,58.00
2019-01-17T03:51:15.819Z,57.90
2019-01-17T03:53:44.233Z,58.00
2019-01-17T03:56:12.631Z,58.00
2019-01-17T03:58:41.270Z,57.90
2019-01-17T04:01:09.675Z,57.90
2019-01-17T04:03:38.090Z,57.90
2019-01-17T04:06:06.810Z,57.80
2019-01-17T04:08:35.224Z,57.90
2019-01-17T04:11:03.694Z,57.80
2019-01-17T04:13:32.348Z,57.80
2019-01-17T04:16:00.766Z,57.90
2019-01-17T04:18:29.244Z,57.90
2019-01-17T04:20:57.709Z,57.80
2019-01-17T04:23:26.122Z,57.70
2019-01-17T04:25:54.540Z,57.90
2019-01-17T04:28:22.994Z,57.90
2019-01-17T04:30:51.403Z,57.90
2019-01-17T04:33:19.828Z,57.70
2019-01-17T04:35:48.901Z,57.70
2019-01-17T04:38:17.306Z,58.30
2019-01-17T04:40:45.716Z,57.60
2019-01-17T04:43:19.768Z,57.60
2019-01-17T04:45:48.169Z,57.80
2019-01-17T04:48:16.578Z,57.70
2019-01-17T04:50:45.624Z,57.70
2019-01-17T04:53:14.046Z,57.60
2019-01-17T04:55:42.476Z,57.70
2019-01-17T04:58:11.270Z,57.70
2019-01-17T05:00:39.682Z,57.00
2019-01-17T05:03:08.102Z,57.60
2019-01-17T05:05:36.652Z,57.70
2019-01-17T05:08:05.142Z,57.60
2019-01-17T05:10:34.121Z,57.70
2019-01-17T05:13:02.843Z,57.80
2019-01-17T05:15:31.327Z,57.70
2019-01-17T05:17:59.738Z,57.90
2019-01-17T05:20:28.537Z,57.80
2019-01-17T05:22:56.953Z,57.90
2019-01-17T05:25:25.365Z,57.80
2019-01-17T05:27:53.822Z,57.80
2019-01-17T05:30:22.232Z,57.80
2019-01-17T05:32:50.649Z,57.90
2019-01-17T05:35:19.517Z,57.90
2019-01-17T05:37:47.923Z,58.10
2019-01-17T05:40:18.578Z,58.50
2019-01-17T05:42:47.949Z,58.60
2019-01-17T05:45:16.819Z,58.70
2019-01-17T05:47:45.453Z,58.80
2019-01-17T05:50:16.283Z,59.70
2019-01-17T05:52:44.761Z,59.00
2019-01-17T05:55:19.835Z,59.10
2019-01-17T05:57:43.980Z,59.20
2019-01-17T06:00:17.888Z,59.20
2019-01-17T06:02:46.361Z,59.30
2019-01-17T06:05:16.852Z,59.20
2019-01-17T06:07:45.428Z,59.20
2019-01-17T06:10:14.080Z,59.30
2019-01-17T06:12:42.628Z,59.30
2019-01-17T06:15:15.019Z,59.20
2019-01-17T06:17:43.430Z,59.30
2019-01-17T06:20:15.249Z,59.30
2019-01-17T06:22:43.656Z,59.50
2019-01-17T06:25:12.075Z,59.60
2019-01-17T06:27:40.898Z,59.70
2019-01-17T06:30:12.350Z,59.80
2019-01-17T06:32:40.763Z,59.60
2019-01-17T06:35:10.648Z,59.60
2019-01-17T06:37:39.106Z,59.70
2019-01-17T06:40:14.430Z,59.70
2019-01-17T06:42:43.895Z,59.70
2019-01-17T06:45:12.303Z,59.80
2019-01-17T06:47:41.030Z,60.00
2019-01-17T06:50:10.414Z,60.30
2019-01-17T06:52:39.029Z,60.30
2019-01-17T06:55:08.582Z,60.40
2019-01-17T06:57:37.202Z,60.40
2019-01-17T07:00:15.642Z,60.40
2019-01-17T07:02:44.619Z,60.40
2019-01-17T07:05:14.660Z,60.40
2019-01-17T07:07:43.738Z,60.50
2019-01-17T07:10:17.006Z,60.40
2019-01-17T07:12:46.240Z,60.30
2019-01-17T07:15:16.037Z,60.40
2019-01-17T07:17:44.441Z,60.30
2019-01-17T07:20:15.090Z,60.30
2019-01-17T07:22:44.128Z,60.30
2019-01-17T07:25:12.917Z,60.30
2019-01-17T07:27:41.400Z,61.00
2019-01-17T07:30:16.459Z,60.20
2019-01-17T07:32:44.861Z,60.30
2019-01-17T07:35:13.352Z,60.30
2019-01-17T07:37:42.429Z,60.20
2019-01-17T07:40:12.474Z,60.20
2019-01-17T07:42:40.879Z,60.20
2019-01-17T07:45:17.172Z,60.10
2019-01-17T07:47:45.588Z,60.20
2019-01-17T07:50:14.321Z,60.20
2019-01-17T07:52:43.549Z,60.20
2019-01-17T07:55:12.181Z,60.10
2019-01-17T07:57:40.705Z,60.00
2019-01-17T08:00:21.387Z,60.10
2019-01-17T08:02:49.797Z,60.00
2019-01-17T08:05:18.537Z,60.00
2019-01-17T08:07:47.545Z,60.00
2019-01-17T08:10:20.272Z,60.00
2019-01-17T08:12:48.920Z,60.10
2019-01-17T08:15:17.997Z,60.10
2019-01-17T08:17:46.401Z,60.00
2019-01-17T08:20:23.709Z,60.10
2019-01-17T08:22:52.358Z,60.10
2019-01-17T08:25:20.938Z,60.20
2019-01-17T08:27:49.723Z,60.10
2019-01-17T08:30:23.420Z,60.10
2019-01-17T08:32:51.841Z,60.30
2019-01-17T08:35:21.624Z,60.30
2019-01-17T08:37:50.200Z,60.30
2019-01-17T08:40:24.075Z,60.30
2019-01-17T08:42:53.417Z,60.30
2019-01-17T08:45:22.009Z,60.30
2019-01-17T08:47:51.009Z,60.20
2019-01-17T08:50:19.885Z,60.10
2019-01-17T08:52:48.368Z,60.10
2019-01-17T08:55:16.773Z,60.10
2019-01-17T08:57:46.485Z,60.20
2019-01-17T09:00:20.088Z,60.10
2019-01-17T09:02:48.499Z,60.10
2019-01-17T09:05:17.933Z,60.20
2019-01-17T09:07:46.521Z,60.20
2019-01-17T09:10:17.737Z,60.10
2019-01-17T09:12:46.361Z,60.00
2019-01-17T09:15:26.702Z,60.00
2019-01-17T09:17:55.611Z,59.90
2019-01-17T09:20:24.020Z,59.90
2019-01-17T09:22:52.447Z,59.90
2019-01-17T09:25:21.458Z,59.90
2019-01-17T09:27:49.880Z,60.00
2019-01-17T09:30:22.002Z,59.90
2019-01-17T09:32:50.597Z,60.00
2019-01-17T09:35:19.482Z,60.00
2019-01-17T09:37:48.053Z,59.90
2019-01-17T09:40:19.933Z,59.90
2019-01-17T09:42:48.413Z,60.00
2019-01-17T09:45:17.570Z,59.90
2019-01-17T09:47:46.809Z,60.00
2019-01-17T09:50:18.741Z,60.00
2019-01-17T09:52:47.875Z,60.00
2019-01-17T09:55:16.501Z,60.00
2019-01-17T09:57:45.088Z,60.00
2019-01-17T10:00:19.173Z,60.10
2019-01-17T10:02:47.664Z,60.40
2019-01-17T10:05:16.072Z,59.90
2019-01-17T10:07:45.011Z,59.80
2019-01-17T10:10:16.496Z,59.90
2019-01-17T10:12:44.975Z,59.90
2019-01-17T10:15:26.233Z,59.90
2019-01-17T10:18:17.013Z,60.00
2019-01-17T10:21:18.357Z,60.00
2019-01-17T10:23:52.713Z,60.10
2019-01-17T10:26:42.785Z,60.10
2019-01-17T10:29:26.301Z,60.10
2019-01-17T10:32:17.705Z,60.20
2019-01-17T10:35:08.543Z,60.10
2019-01-17T10:37:57.811Z,60.10
2019-01-17T10:40:32.107Z,60.00
2019-01-17T10:43:09.823Z,60.10
2019-01-17T10:45:59.155Z,60.10
2019-01-17T10:48:59.939Z,60.20
2019-01-17T10:51:50.519Z,60.40
2019-01-17T10:54:55.524Z,60.30
2019-01-17T10:57:29.674Z,60.50
2019-01-17T11:00:06.572Z,60.80
2019-01-17T11:02:40.960Z,60.30
2019-01-17T11:05:24.132Z,60.50
2019-01-17T11:07:55.654Z,60.30
2019-01-17T11:10:46.577Z,60.50
2019-01-17T11:13:40.844Z,60.50
2019-01-17T11:16:25.324Z,60.60
2019-01-17T11:19:14.589Z,60.60
2019-01-17T11:21:57.813Z,60.70
2019-01-17T11:24:48.689Z,60.80
2019-01-17T11:27:26.219Z,60.80
2019-01-17T11:30:19.778Z,60.40
2019-01-17T11:32:57.893Z,60.80
2019-01-17T11:35:31.915Z,61.00
2019-01-17T11:38:15.507Z,61.20
2019-01-17T11:41:04.763Z,61.50
2019-01-17T11:44:02.281Z,61.50
2019-01-17T11:46:57.871Z,61.50
2019-01-17T11:49:52.889Z,61.60
2019-01-17T11:52:26.786Z,61.90
2019-01-17T11:55:03.597Z,62.20
2019-01-17T11:57:53.099Z,62.60
2019-01-17T12:00:45.948Z,62.90
2019-01-17T12:03:29.202Z,62.90
2019-01-17T12:05:58.842Z,63.00
2019-01-17T12:08:27.268Z,64.00
2019-01-17T12:10:55.698Z,64.10
2019-01-17T12:13:24.291Z,64.40
2019-01-17T12:15:52.706Z,65.20
2019-01-17T12:18:21.137Z,66.00
2019-01-17T12:20:50.566Z,65.90
2019-01-17T12:23:18.983Z,66.40
2019-01-17T12:25:47.406Z,67.60
2019-01-17T12:28:16.943Z,68.40
2019-01-17T12:30:46.465Z,68.40
2019-01-17T12:33:14.877Z,69.20
2019-01-17T12:35:43.809Z,68.30
2019-01-17T12:38:12.288Z,68.60
2019-01-17T12:40:40.717Z,68.40
2019-01-17T12:43:10.160Z,69.30
2019-01-17T12:45:38.580Z,69.20
2019-01-17T12:48:07.006Z,69.60
2019-01-17T12:50:35.813Z,69.20
2019-01-17T12:53:05.033Z,69.40
2019-01-17T12:55:33.475Z,68.70
2019-01-17T12:58:01.967Z,69.10
2019-01-17T13:00:30.388Z,68.90
2019-01-17T13:02:58.829Z,69.10
2019-01-17T13:05:27.930Z,68.70
2019-01-17T13:07:56.349Z,68.60
2019-01-17T13:10:24.802Z,69.00
2019-01-17T13:12:54.109Z,68.40
2019-01-17T13:15:22.521Z,68.20
2019-01-17T13:17:50.953Z,68.00
2019-01-17T13:20:19.748Z,68.20
2019-01-17T13:22:48.173Z,68.40
2019-01-17T13:25:18.837Z,68.70
2019-01-17T13:27:47.729Z,69.40
2019-01-17T13:30:18.576Z,68.90
2019-01-17T13:32:47.428Z,68.30
2019-01-17T13:35:16.470Z,68.70
2019-01-17T13:37:44.954Z,67.40
2019-01-17T13:40:19.123Z,67.70
2019-01-17T13:42:47.619Z,67.60
2019-01-17T13:45:20.533Z,67.40
2019-01-17T13:47:49.844Z,67.50
2019-01-17T13:50:18.505Z,67.30
2019-01-17T13:52:46.996Z,67.60
2019-01-17T13:55:17.532Z,67.70
2019-01-17T13:57:46.121Z,67.90
2019-01-17T14:00:20.139Z,67.60
2019-01-17T14:02:48.633Z,67.80
2019-01-17T14:05:17.118Z,67.80
2019-01-17T14:07:46.703Z,67.90
2019-01-17T14:10:16.686Z,67.60
2019-01-17T14:12:45.166Z,67.80
2019-01-17T14:15:19.542Z,67.80
2019-01-17T14:17:47.957Z,68.50
2019-01-17T14:20:16.462Z,67.90
2019-01-17T14:22:45.173Z,68.00
2019-01-17T14:25:15.624Z,67.80
2019-01-17T14:27:44.059Z,67.50
2019-01-17T14:30:21.674Z,67.30
2019-01-17T14:32:50.093Z,67.00
2019-01-17T14:35:18.572Z,67.00
2019-01-17T14:37:47.320Z,67.10
2019-01-17T14:40:15.762Z,67.00
2019-01-17T14:42:44.181Z,67.10
2019-01-17T14:45:15.493Z,67.10
2019-01-17T14:47:43.926Z,66.70
2019-01-17T14:50:17.989Z,66.90
2019-01-17T14:52:47.233Z,66.60
2019-01-17T14:55:15.780Z,66.50
2019-01-17T14:57:44.918Z,66.10
2019-01-17T15:00:18.949Z,66.10
2019-01-17T15:02:47.382Z,66.00
2019-01-17T15:05:15.944Z,66.00
2019-01-17T15:07:45.078Z,65.80
2019-01-17T15:10:28.353Z,65.80
2019-01-17T15:12:59.562Z,65.70
2019-01-17T15:15:28.049Z,65.50
2019-01-17T15:17:56.545Z,65.50
2019-01-17T15:20:25.342Z,65.40
2019-01-17T15:22:53.762Z,65.40
2019-01-17T15:25:22.361Z,65.20
2019-01-17T15:27:51.466Z,65.20
2019-01-17T15:30:25.047Z,65.10
2019-01-17T15:32:54.100Z,65.00
2019-01-17T15:35:23.033Z,65.00
2019-01-17T15:37:51.448Z,65.00
2019-01-17T15:40:25.470Z,64.90
2019-01-17T15:42:54.441Z,64.90
2019-01-17T15:45:22.925Z,64.80
2019-01-17T15:47:51.348Z,64.70
2019-01-17T15:50:20.747Z,64.50
2019-01-17T15:52:49.233Z,64.40
2019-01-17T15:55:18.385Z,64.30
2019-01-17T15:57:47.082Z,64.30
2019-01-17T16:00:18.892Z,64.10
2019-01-17T16:02:47.312Z,64.10
2019-01-17T16:05:17.826Z,64.10
2019-01-17T16:07:46.234Z,64.10
2019-01-17T16:10:15.994Z,64.00
2019-01-17T16:12:44.876Z,64.10
2019-01-17T16:15:18.664Z,64.10
2019-01-17T16:17:47.146Z,64.10
2019-01-17T16:20:17.164Z,64.00
2019-01-17T16:22:45.878Z,64.00
2019-01-17T16:25:15.215Z,64.00
2019-01-17T16:27:44.309Z,63.80
2019-01-17T16:30:18.283Z,63.90
2019-01-17T16:32:47.759Z,63.80
2019-01-17T16:35:16.262Z,63.70
2019-01-17T16:37:44.705Z,63.60
2019-01-17T16:40:14.193Z,63.80
2019-01-17T16:42:42.682Z,63.40
2019-01-17T16:45:21.853Z,63.40
2019-01-17T16:47:50.354Z,63.40
2019-01-17T16:50:21.368Z,63.30
2019-01-17T16:52:49.928Z,63.30
2019-01-17T16:55:18.712Z,63.20
2019-01-17T16:57:49.201Z,63.10
2019-01-17T17:00:31.703Z,63.00
2019-01-17T17:03:00.126Z,63.00
2019-01-17T17:05:28.561Z,63.20
2019-01-17T17:07:57.302Z,63.00
2019-01-17T17:10:25.793Z,63.00
2019-01-17T17:12:54.212Z,63.30
2019-01-17T17:15:22.854Z,63.20
2019-01-17T17:17:51.284Z,63.30
2019-01-17T17:20:22.030Z,63.20
2019-01-17T17:22:51.357Z,63.30
2019-01-17T17:25:19.776Z,63.50
2019-01-17T17:27:48.277Z,63.60
2019-01-17T17:30:22.406Z,63.70
2019-01-17T17:32:50.835Z,64.00
2019-01-17T17:35:19.323Z,64.10
2019-01-17T17:37:47.886Z,64.30
2019-01-17T17:40:21.772Z,64.50
2019-01-17T17:42:50.531Z,64.30
2019-01-17T17:45:20.412Z,64.30
2019-01-17T17:47:48.887Z,64.60
2019-01-17T17:50:19.283Z,64.70
2019-01-17T17:52:47.990Z,65.30
2019-01-17T17:55:17.723Z,65.80
2019-01-17T17:57:46.324Z,65.90
2019-01-17T18:00:21.290Z,65.80
2019-01-17T18:02:50.594Z,66.00
2019-01-17T18:05:19.016Z,65.90
2019-01-17T18:07:49.015Z,65.80
2019-01-17T18:10:17.666Z,65.50
2019-01-17T18:12:46.105Z,65.50
2019-01-17T18:15:16.493Z,65.20
2019-01-17T18:17:44.997Z,65.10
2019-01-17T18:20:14.959Z,65.10
2019-01-17T18:22:43.617Z,65.30
2019-01-17T18:25:12.646Z,65.70
2019-01-17T18:27:41.085Z,65.10
2019-01-17T18:30:22.301Z,65.10
2019-01-17T18:32:50.956Z,65.20
2019-01-17T18:35:19.461Z,65.20
2019-01-17T18:37:48.435Z,65.10
2019-01-17T18:40:18.594Z,65.00
2019-01-17T18:42:47.260Z,65.00
2019-01-17T18:45:27.851Z,65.00
2019-01-17T18:47:56.238Z,65.10
2019-01-17T18:50:27.451Z,65.10
2019-01-17T18:52:56.070Z,65.10
2019-01-17T18:55:24.476Z,65.10
2019-01-17T18:57:52.969Z,65.30
2019-01-17T19:00:28.676Z,65.30
2019-01-17T19:02:58.122Z,65.30
2019-01-17T19:05:30.736Z,65.40
2019-01-17T19:07:59.221Z,65.50
2019-01-17T19:10:27.886Z,65.60
2019-01-17T19:12:56.300Z,65.80
2019-01-17T19:15:27.504Z,65.80
2019-01-17T19:17:55.983Z,65.90
2019-01-17T19:20:24.402Z,66.10
2019-01-17T19:22:53.746Z,66.00
2019-01-17T19:25:22.257Z,66.00
2019-01-17T19:27:50.842Z,66.20
2019-01-17T19:30:24.390Z,66.00
2019-01-17T19:32:52.877Z,65.90
2019-01-17T19:35:21.536Z,66.00
2019-01-17T19:37:50.352Z,65.90
2019-01-17T19:40:21.006Z,66.20
2019-01-17T19:42:49.434Z,66.20
2019-01-17T19:45:18.349Z,66.40
2019-01-17T19:47:46.898Z,66.50
2019-01-17T19:50:29.973Z,66.50
2019-01-17T19:52:58.737Z,66.60
2019-01-17T19:55:27.235Z,66.40
2019-01-17T19:57:55.775Z,66.40
2019-01-17T20:00:24.270Z,66.20
2019-01-17T20:02:52.860Z,66.20
2019-01-17T20:05:24.969Z,66.10
2019-01-17T20:07:54.012Z,66.20
2019-01-17T20:10:27.930Z,66.20
2019-01-17T20:12:56.600Z,66.10
2019-01-17T20:15:25.075Z,65.80
2019-01-17T20:17:53.496Z,65.90
2019-01-17T20:20:22.193Z,65.80
2019-01-17T20:22:50.605Z,65.80
2019-01-17T20:25:19.269Z,65.80
2019-01-17T20:27:48.805Z,65.70
2019-01-17T20:30:23.346Z,65.70
2019-01-17T20:32:51.829Z,65.70
2019-01-17T20:35:20.531Z,65.80
2019-01-17T20:37:49.013Z,65.80
2019-01-17T20:40:19.862Z,65.40
2019-01-17T20:42:48.491Z,66.00
2019-01-17T20:45:17.235Z,65.90
2019-01-17T20:47:45.661Z,65.80
2019-01-17T20:50:17.607Z,66.10
2019-01-17T20:52:46.023Z,66.00
2019-01-17T20:55:14.783Z,66.10
2019-01-17T20:57:44.764Z,66.30
2019-01-17T21:00:31.398Z,66.00
2019-01-17T21:03:00.060Z,66.00
2019-01-17T21:05:28.933Z,65.90
2019-01-17T21:07:57.345Z,65.70
2019-01-17T21:10:30.128Z,65.70
2019-01-17T21:12:58.538Z,65.60
2019-01-17T21:15:27.080Z,65.40
2019-01-17T21:17:55.585Z,65.40
2019-01-17T21:20:24.000Z,65.30
2019-01-17T21:22:52.425Z,65.10
2019-01-17T21:25:21.404Z,65.10
2019-01-17T21:27:49.894Z,64.90
2019-01-17T21:30:23.475Z,64.80
2019-01-17T21:32:53.017Z,64.70
2019-01-17T21:35:21.709Z,64.70
2019-01-17T21:37:50.140Z,64.40
2019-01-17T21:40:23.483Z,64.40
2019-01-17T21:42:51.906Z,64.40
2019-01-17T21:45:20.401Z,64.20
2019-01-17T21:47:49.030Z,64.10
2019-01-17T21:50:31.582Z,64.10
2019-01-17T21:53:01.499Z,64.00
2019-01-17T21:55:29.982Z,63.80
2019-01-17T21:57:58.402Z,63.70
2019-01-17T22:00:30.669Z,63.60
2019-01-17T22:02:59.278Z,63.60
2019-01-17T22:05:27.749Z,63.40
2019-01-17T22:07:56.442Z,63.40
2019-01-17T22:10:24.949Z,63.20
2019-01-17T22:12:57.586Z,63.10
2019-01-17T22:15:27.926Z,63.00
2019-01-17T22:17:56.381Z,62.90
2019-01-17T22:20:24.800Z,62.70
2019-01-17T22:22:53.528Z,62.70
2019-01-17T22:25:21.941Z,62.60
2019-01-17T22:27:52.192Z,62.70
2019-01-17T22:30:29.876Z,62.50
2019-01-17T22:32:58.361Z,62.50
2019-01-17T22:35:27.010Z,62.40
2019-01-17T22:37:55.642Z,62.30
2019-01-17T22:40:24.103Z,62.30
2019-01-17T22:42:52.520Z,62.20
2019-01-17T22:45:24.348Z,62.20
2019-01-17T22:47:52.752Z,62.00
2019-01-17T22:50:21.310Z,61.90
2019-01-17T22:52:52.062Z,61.90
2019-01-17T22:55:20.614Z,61.70
2019-01-17T22:57:49.025Z,61.80
2019-01-17T23:00:30.963Z,61.70
2019-01-17T23:02:59.379Z,61.80
2019-01-17T23:05:27.787Z,61.60
2019-01-17T23:07:57.249Z,61.50
2019-01-17T23:10:25.732Z,61.50
2019-01-17T23:12:54.146Z,61.40
2019-01-17T23:15:24.553Z,61.40
2019-01-17T23:17:52.968Z,61.30
2019-01-17T23:20:21.380Z,61.20
2019-01-17T23:22:49.868Z,61.10
2019-01-17T23:25:18.294Z,61.20
2019-01-17T23:27:46.721Z,61.70
2019-01-17T23:30:16.982Z,61.00
2019-01-17T23:32:45.397Z,61.00
2019-01-17T23:35:13.802Z,60.90
2019-01-17T23:37:42.310Z,60.90
2019-01-17T23:40:11.356Z,60.80
2019-01-17T23:42:39.768Z,60.80
2019-01-17T23:45:09.713Z,60.70
2019-01-17T23:47:38.136Z,60.60
2019-01-17T23:50:09.378Z,60.60
2019-01-17T23:52:38.535Z,60.60
2019-01-17T23:55:07.786Z,60.50
2019-01-17T23:57:36.202Z,60.60
