createdAt,value
2023-12-02T00:50:32.817Z,98381.59
2023-12-02T01:28:17.221Z,98396.72
2023-12-02T01:30:45.563Z,98394.27
2023-12-02T01:33:14.490Z,98392.39
2023-12-02T01:35:43.760Z,98392.59
2023-12-02T01:38:12.305Z,98387.59
2023-12-02T01:40:40.788Z,98391.70
2023-12-02T01:44:01.841Z,98394.77
2023-12-02T01:46:31.751Z,98395.88
2023-12-02T01:49:25.305Z,98401.61
2023-12-02T01:51:54.262Z,98403.13
2023-12-02T01:54:23.143Z,98398.08
2023-12-02T01:56:51.565Z,98406.89
2023-12-02T01:59:31.753Z,98411.05
2023-12-02T02:02:03.427Z,98410.19
2023-12-02T02:04:31.974Z,98409.45
2023-12-02T02:07:00.686Z,98408.40
2023-12-02T02:09:35.069Z,98406.67
2023-12-02T02:12:03.607Z,98406.48
2023-12-02T02:14:32.535Z,98407.92
2023-12-02T02:17:00.990Z,98406.95
2023-12-02T02:19:29.765Z,98402.23
2023-12-02T02:21:59.498Z,98393.98
2023-12-02T02:24:28.200Z,98390.89
2023-12-02T02:26:56.730Z,98403.04
2023-12-02T02:29:25.695Z,98411.88
2023-12-02T02:31:53.845Z,98404.27
2023-12-02T02:34:22.477Z,98397.20
2023-12-02T02:36:51.087Z,98395.94
2023-12-02T02:39:39.945Z,98397.52
2023-12-02T02:42:08.514Z,98395.69
2023-12-02T02:44:38.230Z,98400.14
2023-12-02T02:47:06.832Z,98401.16
2023-12-02T02:49:35.573Z,98396.88
2023-12-02T02:52:04.524Z,98390.27
2023-12-02T02:54:33.110Z,98388.34
2023-12-02T02:57:02.568Z,98380.67
2023-12-02T02:59:31.078Z,98388.40
2023-12-02T03:01:59.886Z,98392.40
2023-12-02T03:04:28.383Z,98391.54
2023-12-02T03:06:57.078Z,98391.40
2023-12-02T03:09:25.941Z,98390.27
2023-12-02T03:11:54.572Z,98389.42
2023-12-02T03:30:08.887Z,98377.90
2023-12-02T03:32:42.928Z,98376.69
2023-12-02T03:35:11.614Z,98373.59
2023-12-02T03:37:40.501Z,98368.33
2023-12-02T03:40:10.260Z,98363.36
2023-12-02T03:42:39.158Z,98362.45
2023-12-02T03:46:05.301Z,98360.88
2023-12-02T03:50:06.172Z,98365.56
2023-12-02T04:05:41.663Z,98354.41
2023-12-02T04:13:54.252Z,98359.52
2023-12-02T04:17:23.237Z,98365.70
2023-12-02T04:21:44.194Z,98364.92
2023-12-02T04:25:45.183Z,98357.79
2023-12-02T04:29:43.584Z,98340.34
2023-12-02T04:32:11.921Z,98339.70
2023-12-02T04:34:40.451Z,98340.46
2023-12-02T04:37:08.953Z,98339.67
2023-12-02T04:39:37.221Z,98341.33
2023-12-02T04:42:06.337Z,98337.61
2023-12-02T04:44:34.679Z,98346.80
2023-12-02T04:47:03.119Z,98343.40
2023-12-02T04:49:31.725Z,98338.41
2023-12-02T04:52:00.320Z,98338.56
2023-12-02T04:54:29.091Z,98350.98
2023-12-02T04:56:57.739Z,98360.80
2023-12-02T04:59:26.254Z,98362.02
2023-12-02T05:01:54.661Z,98358.12
2023-12-02T05:04:23.211Z,98359.04
2023-12-02T05:06:53.860Z,98355.95
2023-12-02T05:09:23.037Z,98355.53
2023-12-02T05:11:52.518Z,98360.88
2023-12-02T05:14:20.867Z,98363.30
2023-12-02T05:17:10.364Z,98364.62
2023-12-02T05:19:39.088Z,98368.13
2023-12-02T05:22:07.771Z,98352.02
2023-12-02T05:24:36.689Z,98347.95
2023-12-02T05:27:05.692Z,98346.30
2023-12-02T05:30:07.128Z,98340.16
2023-12-02T05:38:07.955Z,98333.94
2023-12-02T05:46:51.726Z,98326.00
2023-12-02T05:50:43.222Z,98319.20
2023-12-02T05:58:22.062Z,98298.38
2023-12-02T06:01:31.108Z,98303.78
2023-12-02T06:03:59.933Z,98290.10
2023-12-02T06:07:29.322Z,98295.80
2023-12-02T06:09:59.674Z,98295.20
2023-12-02T06:12:28.546Z,98301.52
2023-12-02T06:14:57.368Z,98309.44
2023-12-02T06:17:26.153Z,98312.92
2023-12-02T06:19:54.876Z,98317.83
2023-12-02T06:22:26.026Z,98322.02
2023-12-02T06:24:57.867Z,98322.63
2023-12-02T06:27:29.577Z,98326.48
2023-12-02T07:16:11.210Z,98319.21
2023-12-02T07:18:40.881Z,98318.80
2023-12-02T07:21:10.575Z,98330.23
2023-12-02T07:23:39.265Z,98345.55
2023-12-02T07:26:08.313Z,98351.55
2023-12-02T07:28:36.703Z,98357.77
2023-12-02T07:31:05.239Z,98362.41
2023-12-02T07:33:33.790Z,98365.77
2023-12-02T07:36:02.564Z,98362.63
2023-12-02T07:38:36.833Z,98370.13
2023-12-02T07:41:18.874Z,98376.81
2023-12-02T07:43:47.490Z,98364.85
2023-12-02T07:46:15.731Z,98359.48
2023-12-02T07:48:44.238Z,98356.64
2023-12-02T07:51:12.665Z,98362.79
2023-12-02T07:53:42.078Z,98365.49
2023-12-02T07:56:11.146Z,98367.36
2023-12-02T07:58:39.792Z,98368.27
2023-12-02T08:01:08.484Z,98373.45
2023-12-02T08:03:37.293Z,98374.36
2023-12-02T08:06:06.146Z,98374.73
2023-12-02T08:08:34.713Z,98368.70
2023-12-02T08:11:03.684Z,98373.16
2023-12-02T08:13:32.303Z,98380.31
2023-12-02T08:16:00.681Z,98386.89
2023-12-02T08:18:29.350Z,98388.25
2023-12-02T08:20:58.218Z,98389.63
2023-12-02T08:23:26.879Z,98390.59
2023-12-02T08:25:55.559Z,98397.71
2023-12-02T08:28:24.408Z,98397.76
2023-12-02T08:31:42.675Z,98400.52
2023-12-02T08:55:34.485Z,98425.89
2023-12-02T09:03:00.861Z,98432.36
2023-12-02T09:05:30.637Z,98436.23
2023-12-02T09:10:46.062Z,98429.92
2023-12-02T09:13:45.508Z,98424.38
2023-12-02T09:16:24.348Z,98428.11
2023-12-02T09:18:53.165Z,98411.98
2023-12-02T09:21:21.348Z,98396.77
2023-12-02T09:23:50.644Z,98395.90
2023-12-02T09:26:30.206Z,98388.70
2023-12-02T09:28:58.723Z,98398.48
2023-12-02T09:44:26.017Z,98397.79
2023-12-02T09:48:27.076Z,98398.95
2023-12-02T10:01:47.334Z,98375.40
2023-12-02T10:05:34.119Z,98370.45
2023-12-02T10:09:34.632Z,98364.23
2023-12-02T10:17:41.697Z,98364.86
2023-12-02T10:22:04.257Z,98357.65
2023-12-02T10:25:51.118Z,98345.20
2023-12-02T10:29:56.199Z,98349.34
2023-12-02T10:34:08.814Z,98366.52
2023-12-02T12:36:36.219Z,98336.45
2023-12-02T12:39:07.385Z,98333.10
2023-12-02T12:41:40.221Z,98330.69
2023-12-02T12:44:10.497Z,98326.07
2023-12-02T12:46:43.678Z,98323.31
2023-12-02T12:49:16.816Z,98317.63
2023-12-02T12:51:46.726Z,98321.65
2023-12-02T12:54:19.076Z,98324.27
2023-12-02T12:56:55.159Z,98322.77
2023-12-02T12:59:28.119Z,98330.56
2023-12-02T16:34:48.620Z,98369.94
2023-12-02T16:37:19.714Z,98372.75
2023-12-02T16:39:50.639Z,98367.67
2023-12-02T16:42:18.098Z,98365.23
2023-12-02T16:44:46.734Z,98363.36
2023-12-02T17:35:25.891Z,98423.24
2023-12-02T17:37:53.271Z,98412.97
2023-12-02T17:40:20.429Z,98402.58
2023-12-02T17:42:49.977Z,98382.71
2023-12-02T17:45:17.808Z,98373.56
2023-12-02T17:47:54.460Z,98381.77
2023-12-02T17:50:21.915Z,98372.34
2023-12-02T17:52:49.395Z,98350.41
2023-12-02T17:55:16.463Z,98336.34
2023-12-02T17:57:43.724Z,98321.81
2023-12-02T18:00:12.753Z,98304.38
2023-12-02T18:02:43.076Z,98288.09
2023-12-02T18:05:10.464Z,98312.56
2023-12-02T18:07:38.008Z,98364.05
2023-12-02T18:10:05.770Z,98400.41
2023-12-02T18:12:33.025Z,98416.41
2023-12-02T18:15:00.337Z,98431.23
2023-12-02T18:17:27.681Z,98457.34
2023-12-02T18:19:54.985Z,98470.70
2023-12-02T18:22:22.434Z,98479.91
2023-12-02T18:24:49.823Z,98479.21
2023-12-02T18:27:19.049Z,98472.55
2023-12-02T18:29:46.290Z,98452.53
2023-12-02T18:32:13.589Z,98443.68
2023-12-02T18:34:40.901Z,98437.31
2023-12-02T18:37:11.241Z,98417.61
2023-12-02T18:39:39.484Z,98393.70
2023-12-02T18:42:06.858Z,98363.12
2023-12-02T18:44:56.553Z,98329.23
2023-12-02T18:47:23.931Z,98319.38
2023-12-02T18:49:51.521Z,98333.88
2023-12-02T18:52:18.891Z,98384.16
2023-12-02T18:54:51.240Z,98415.21
2023-12-02T18:57:18.174Z,98420.05
2023-12-02T18:59:45.566Z,98418.70
2023-12-02T19:02:12.796Z,98436.33
2023-12-02T19:04:40.109Z,98457.10
2023-12-02T19:07:09.126Z,98471.59
2023-12-02T19:09:38.852Z,98484.17
2023-12-02T19:12:20.351Z,98487.35
2023-12-02T19:15:25.955Z,98494.77
2023-12-02T19:18:04.594Z,98497.97
2023-12-02T19:20:50.965Z,98493.64
2023-12-02T19:23:32.662Z,98491.33
2023-12-02T19:26:17.034Z,98492.31
2023-12-02T19:28:48.073Z,98492.30
2023-12-02T19:31:37.473Z,98492.92
2023-12-02T19:37:08.965Z,98499.77
2023-12-02T19:39:43.335Z,98501.77
2023-12-02T19:42:29.477Z,98496.86
2023-12-02T19:45:02.954Z,98500.77
2023-12-02T19:47:44.248Z,98506.52
2023-12-02T19:50:17.190Z,98513.33
2023-12-02T19:53:30.197Z,98529.00
2023-12-02T19:59:32.932Z,98550.13
2023-12-02T20:02:15.215Z,98552.81
2023-12-02T20:05:25.673Z,98568.82
2023-12-02T20:08:02.094Z,98574.66
2023-12-02T20:10:29.837Z,98579.00
2023-12-02T20:12:57.248Z,98581.66
2023-12-02T20:15:24.361Z,98587.67
2023-12-02T20:17:52.346Z,98596.58
2023-12-02T20:20:19.778Z,98596.29
2023-12-02T20:22:47.982Z,98593.52
2023-12-02T20:25:15.547Z,98597.58
2023-12-02T20:27:42.779Z,98598.87
2023-12-02T20:30:11.000Z,98598.06
2023-12-02T20:32:38.423Z,98599.26
2023-12-02T20:35:06.870Z,98600.38
2023-12-02T20:37:37.438Z,98604.19
2023-12-02T20:40:06.032Z,98606.62
2023-12-02T20:42:33.438Z,98603.43
2023-12-02T20:45:04.049Z,98601.66
2023-12-02T20:47:31.863Z,98598.00
2023-12-02T20:49:59.163Z,98601.06
2023-12-02T20:52:26.431Z,98595.25
2023-12-02T20:54:56.135Z,98597.27
2023-12-02T20:57:23.575Z,98599.05
2023-12-02T20:59:52.162Z,98598.42
2023-12-02T21:02:19.392Z,98601.41
2023-12-02T21:04:46.451Z,98603.45
2023-12-02T21:07:14.812Z,98606.30
2023-12-02T21:09:42.137Z,98603.29
2023-12-02T21:12:16.331Z,98605.01
2023-12-02T21:14:43.941Z,98604.39
2023-12-02T21:17:10.891Z,98609.72
