createdAt,value
2022-10-19T00:01:26.997Z,100427.34
2022-10-19T00:03:55.989Z,100427.59
2022-10-19T00:06:31.346Z,100429.75
2022-10-19T00:08:58.034Z,100432.38
2022-10-19T00:11:24.842Z,100427.34
2022-10-19T00:13:52.433Z,100426.63
2022-10-19T00:16:19.016Z,100432.44
2022-10-19T00:18:46.090Z,100435.25
2022-10-19T00:21:15.912Z,100437.81
2022-10-19T00:23:42.974Z,100431.19
2022-10-19T00:26:09.653Z,100444.31
2022-10-19T00:28:36.470Z,100446.94
2022-10-19T00:31:11.354Z,100443.66
2022-10-19T00:33:38.250Z,100441.59
2022-10-19T00:36:05.231Z,100446.78
2022-10-19T00:38:32.056Z,100441.59
2022-10-19T00:40:58.605Z,100437.25
2022-10-19T00:43:30.057Z,100446.94
2022-10-19T00:45:56.455Z,100438.22
2022-10-19T00:48:27.036Z,100445.16
2022-10-19T00:50:55.862Z,100446.00
2022-10-19T00:53:25.456Z,100452.38
2022-10-19T00:55:52.185Z,100449.88
2022-10-19T00:58:19.134Z,100445.47
2022-10-19T01:00:46.164Z,100445.22
2022-10-19T01:03:14.109Z,100443.34
2022-10-19T01:05:41.257Z,100440.78
2022-10-19T01:08:09.469Z,100443.34
2022-10-19T01:10:56.380Z,100445.91
2022-10-19T01:13:36.623Z,100442.34
2022-10-19T01:16:36.439Z,100445.06
2022-10-19T01:19:28.017Z,100440.72
2022-10-19T01:22:05.159Z,100434.59
2022-10-19T01:27:53.285Z,100440.34
2022-10-19T01:30:32.858Z,100432.38
2022-10-19T01:33:09.875Z,100430.00
2022-10-19T01:35:44.084Z,100434.00
2022-10-19T01:38:36.686Z,100435.06
2022-10-19T01:41:15.270Z,100425.53
2022-10-19T01:44:10.311Z,100432.66
2022-10-19T01:46:39.502Z,100439.41
2022-10-19T01:49:15.306Z,100431.59
2022-10-19T01:51:46.980Z,100431.97
2022-10-19T01:54:16.309Z,100422.56
2022-10-19T01:56:46.163Z,100424.84
2022-10-19T01:59:15.229Z,100420.03
2022-10-19T02:01:44.779Z,100427.31
2022-10-19T02:04:15.020Z,100416.19
2022-10-19T02:06:41.536Z,100409.25
2022-10-19T02:09:09.199Z,100413.78
2022-10-19T02:11:37.491Z,100404.09
2022-10-19T02:14:10.754Z,100403.19
2022-10-19T02:16:44.909Z,100403.25
2022-10-19T02:19:14.829Z,100399.13
2022-10-19T02:21:41.262Z,100386.41
2022-10-19T02:24:07.748Z,100383.78
2022-10-19T02:26:34.487Z,100385.56
2022-10-19T02:29:01.330Z,100382.69
2022-10-19T02:31:27.872Z,100378.88
2022-10-19T02:33:54.557Z,100384.22
2022-10-19T02:36:21.339Z,100395.56
2022-10-19T02:38:47.763Z,100385.09
2022-10-19T02:41:32.951Z,100378.81
2022-10-19T02:44:05.048Z,100379.31
2022-10-19T02:46:54.836Z,100375.88
2022-10-19T02:49:21.707Z,100376.31
2022-10-19T02:51:56.468Z,100382.53
2022-10-19T02:54:23.969Z,100374.78
2022-10-19T02:56:50.372Z,100385.41
2022-10-19T02:59:17.896Z,100380.50
2022-10-19T03:01:44.752Z,100377.00
2022-10-19T03:04:11.184Z,100384.75
2022-10-19T03:06:37.600Z,100382.41
2022-10-19T03:09:04.548Z,100384.91
2022-10-19T03:11:30.976Z,100384.28
2022-10-19T03:13:57.305Z,100383.47
2022-10-19T03:16:23.822Z,100386.25
2022-10-19T03:18:51.050Z,100384.84
2022-10-19T03:21:18.835Z,100391.19
2022-10-19T03:23:45.392Z,100395.91
2022-10-19T03:26:14.468Z,100395.97
2022-10-19T03:28:40.991Z,100410.19
2022-10-19T03:31:07.412Z,100405.00
2022-10-19T03:33:33.772Z,100420.72
2022-10-19T03:36:15.044Z,100417.22
2022-10-19T03:38:41.871Z,100428.66
2022-10-19T03:41:09.027Z,100427.91
2022-10-19T03:43:35.450Z,100426.09
2022-10-19T03:46:01.863Z,100426.88
2022-10-19T03:48:28.214Z,100422.22
2022-10-19T03:51:06.748Z,100428.38
2022-10-19T03:53:33.841Z,100434.22
2022-10-19T03:56:02.340Z,100435.47
2022-10-19T03:58:29.209Z,100429.44
2022-10-19T04:00:55.582Z,100429.38
2022-10-19T04:03:22.001Z,100436.00
2022-10-19T04:05:48.355Z,100442.47
2022-10-19T04:08:14.699Z,100434.63
2022-10-19T04:10:41.723Z,100442.53
2022-10-19T04:13:08.095Z,100435.53
2022-10-19T04:15:34.454Z,100443.56
2022-10-19T04:18:01.152Z,100441.75
2022-10-19T04:20:27.723Z,100440.88
2022-10-19T04:22:54.139Z,100445.38
2022-10-19T04:25:20.864Z,100437.13
2022-10-19T04:27:47.196Z,100439.41
2022-10-19T04:30:13.759Z,100439.06
2022-10-19T04:32:40.145Z,100445.22
2022-10-19T04:35:07.782Z,100440.16
2022-10-19T04:37:34.615Z,100446.06
2022-10-19T04:40:01.228Z,100442.81
2022-10-19T04:42:27.978Z,100456.72
2022-10-19T04:44:54.544Z,100456.66
2022-10-19T04:47:21.109Z,100457.25
2022-10-19T04:49:47.775Z,100451.06
2022-10-19T04:52:14.119Z,100447.66
2022-10-19T04:54:40.539Z,100446.59
2022-10-19T04:57:07.094Z,100432.06
2022-10-19T04:59:33.527Z,100445.78
2022-10-19T05:02:00.063Z,100451.78
2022-10-19T05:04:26.383Z,100444.75
2022-10-19T05:06:52.709Z,100444.75
2022-10-19T05:09:19.175Z,100454.34
2022-10-19T05:11:45.952Z,100449.38
2022-10-19T05:14:12.277Z,100440.81
2022-10-19T05:16:38.666Z,100449.50
2022-10-19T05:19:04.958Z,100447.78
2022-10-19T05:21:31.383Z,100439.91
2022-10-19T05:23:58.214Z,100442.38
2022-10-19T05:26:27.195Z,100437.19
2022-10-19T05:28:56.315Z,100437.19
2022-10-19T05:31:25.669Z,100442.31
2022-10-19T05:33:52.043Z,100429.94
2022-10-19T05:36:30.411Z,100442.09
2022-10-19T05:38:57.864Z,100437.06
2022-10-19T05:41:25.982Z,100440.66
2022-10-19T05:43:57.765Z,100446.59
2022-10-19T05:46:25.285Z,100431.78
2022-10-19T05:48:52.560Z,100446.75
2022-10-19T05:51:20.782Z,100447.66
2022-10-19T05:53:47.406Z,100439.81
2022-10-19T05:56:17.802Z,100444.03
2022-10-19T05:58:45.039Z,100442.03
2022-10-19T06:01:12.179Z,100449.03
2022-10-19T06:03:38.563Z,100445.50
2022-10-19T06:06:06.601Z,100442.25
2022-10-19T06:08:33.109Z,100450.72
2022-10-19T06:11:15.549Z,100450.56
2022-10-19T06:13:43.189Z,100452.63
2022-10-19T06:16:11.483Z,100453.78
2022-10-19T06:18:38.681Z,100455.56
2022-10-19T06:21:07.985Z,100452.28
2022-10-19T06:23:35.349Z,100458.31
2022-10-19T06:26:03.850Z,100458.47
2022-10-19T06:28:30.179Z,100466.34
2022-10-19T06:30:58.478Z,100461.81
2022-10-19T06:33:25.712Z,100462.88
2022-10-19T06:35:52.152Z,100462.88
2022-10-19T06:38:18.613Z,100473.41
2022-10-19T06:40:45.469Z,100464.66
2022-10-19T06:43:11.829Z,100480.19
2022-10-19T06:45:38.563Z,100473.69
2022-10-19T06:48:07.705Z,100480.69
2022-10-19T06:50:34.404Z,100477.56
2022-10-19T06:53:01.350Z,100482.75
2022-10-19T06:55:27.879Z,100481.09
2022-10-19T06:57:54.183Z,100489.84
2022-10-19T07:00:20.667Z,100476.47
2022-10-19T07:02:47.339Z,100488.28
2022-10-19T07:05:13.670Z,100480.31
2022-10-19T07:07:40.092Z,100486.03
2022-10-19T07:10:06.869Z,100494.56
2022-10-19T07:12:33.200Z,100490.00
2022-10-19T07:14:59.703Z,100483.88
2022-10-19T07:17:26.188Z,100484.44
2022-10-19T07:19:52.867Z,100484.59
2022-10-19T07:22:24.351Z,100488.38
2022-10-19T07:24:53.588Z,100488.53
2022-10-19T07:27:19.994Z,100487.59
2022-10-19T07:29:46.537Z,100485.91
2022-10-19T07:32:12.952Z,100491.94
2022-10-19T07:34:39.279Z,100485.97
2022-10-19T07:37:05.925Z,100483.97
2022-10-19T07:39:32.477Z,100484.59
2022-10-19T07:41:59.026Z,100483.13
2022-10-19T07:44:25.408Z,100488.53
2022-10-19T07:46:51.879Z,100483.69
2022-10-19T07:49:18.530Z,100488.38
2022-10-19T07:51:45.663Z,100489.78
2022-10-19T07:54:12.376Z,100493.28
2022-10-19T07:56:39.216Z,100485.88
2022-10-19T07:59:05.522Z,100484.16
2022-10-19T08:01:35.047Z,100471.06
2022-10-19T08:06:48.462Z,100472.63
2022-10-19T08:09:33.509Z,100477.06
2022-10-19T08:12:04.878Z,100479.63
2022-10-19T08:14:31.827Z,100462.31
2022-10-19T08:16:58.284Z,100464.03
2022-10-19T08:19:24.596Z,100473.41
2022-10-19T08:21:51.065Z,100468.94
2022-10-19T08:24:19.272Z,100480.72
2022-10-19T08:26:46.452Z,100473.47
2022-10-19T08:29:15.571Z,100474.03
2022-10-19T08:31:43.797Z,100476.66
2022-10-19T08:34:11.653Z,100469.53
2022-10-19T08:36:38.184Z,100477.31
2022-10-19T08:39:06.463Z,100464.75
2022-10-19T08:41:45.197Z,100472.66
2022-10-19T08:44:30.957Z,100470.44
2022-10-19T08:47:13.329Z,100467.00
2022-10-19T08:49:41.541Z,100465.16
2022-10-19T08:52:17.039Z,100471.28
2022-10-19T08:57:35.923Z,100466.28
2022-10-19T09:00:11.628Z,100467.81
2022-10-19T09:02:47.162Z,100462.31
2022-10-19T09:05:32.368Z,100459.34
2022-10-19T09:07:59.849Z,100455.44
2022-10-19T09:10:35.659Z,100458.25
2022-10-19T09:13:08.763Z,100452.16
2022-10-19T09:15:41.524Z,100456.59
2022-10-19T09:18:14.116Z,100431.78
2022-10-19T09:20:44.115Z,100446.84
2022-10-19T09:23:25.914Z,100450.97
2022-10-19T09:25:53.220Z,100439.38
2022-10-19T09:28:39.689Z,100445.28
2022-10-19T09:31:15.484Z,100443.38
2022-10-19T09:33:43.871Z,100439.03
2022-10-19T09:36:18.319Z,100445.34
2022-10-19T09:38:54.109Z,100445.25
2022-10-19T09:41:22.234Z,100447.63
2022-10-19T09:43:56.706Z,100442.25
2022-10-19T09:46:52.177Z,100449.84
2022-10-19T09:49:38.257Z,100442.78
2022-10-19T09:52:04.867Z,100439.22
2022-10-19T09:54:39.203Z,100442.47
2022-10-19T09:57:05.824Z,100440.44
2022-10-19T09:59:36.854Z,100433.84
2022-10-19T10:02:09.151Z,100433.00
2022-10-19T10:04:35.484Z,100429.75
2022-10-19T10:07:04.162Z,100431.84
2022-10-19T10:09:31.384Z,100426.00
2022-10-19T10:11:59.455Z,100433.56
2022-10-19T10:14:38.652Z,100429.09
2022-10-19T10:17:12.410Z,100427.06
2022-10-19T10:19:57.660Z,100438.47
2022-10-19T10:22:33.952Z,100435.22
2022-10-19T10:25:01.089Z,100433.81
2022-10-19T10:27:38.695Z,100436.38
2022-10-19T10:30:08.261Z,100434.00
2022-10-19T10:32:47.293Z,100424.72
2022-10-19T10:35:19.570Z,100426.81
2022-10-19T10:37:47.573Z,100420.22
2022-10-19T10:40:23.233Z,100434.34
2022-10-19T10:42:52.622Z,100437.94
2022-10-19T10:45:24.130Z,100421.84
2022-10-19T10:47:51.028Z,100413.28
2022-10-19T10:50:34.399Z,100413.78
2022-10-19T10:53:29.432Z,100420.28
2022-10-19T10:55:56.723Z,100413.38
2022-10-19T10:58:42.652Z,100410.34
2022-10-19T11:01:17.959Z,100409.41
2022-10-19T11:03:52.184Z,100417.16
2022-10-19T11:06:21.325Z,100405.16
2022-10-19T11:09:13.152Z,100407.75
2022-10-19T11:11:44.647Z,100402.19
2022-10-19T11:14:29.903Z,100401.16
2022-10-19T11:17:00.344Z,100388.00
2022-10-19T11:19:35.829Z,100390.03
2022-10-19T11:22:11.490Z,100393.19
2022-10-19T11:24:59.779Z,100387.78
2022-10-19T11:27:52.286Z,100383.22
2022-10-19T11:30:21.305Z,100383.28
2022-10-19T11:33:12.596Z,100373.97
2022-10-19T11:35:44.574Z,100367.50
2022-10-19T11:38:21.823Z,100365.31
2022-10-19T11:41:17.258Z,100370.34
2022-10-19T11:44:03.338Z,100360.84
2022-10-19T11:46:41.644Z,100351.28
2022-10-19T11:49:12.946Z,100347.78
2022-10-19T11:52:12.007Z,100336.75
2022-10-19T11:54:44.777Z,100337.03
2022-10-19T11:57:19.514Z,100335.09
2022-10-19T12:00:14.467Z,100323.97
2022-10-19T12:03:02.831Z,100334.38
2022-10-19T12:05:59.617Z,100331.97
2022-10-19T12:08:26.305Z,100324.75
2022-10-19T12:10:54.824Z,100324.75
2022-10-19T12:13:28.344Z,100324.53
2022-10-19T12:15:56.387Z,100319.84
2022-10-19T12:18:36.472Z,100322.47
2022-10-19T12:21:08.491Z,100315.22
2022-10-19T12:23:41.205Z,100314.78
2022-10-19T12:26:10.472Z,100315.09
2022-10-19T12:28:41.861Z,100307.13
2022-10-19T12:31:10.835Z,100314.28
2022-10-19T12:33:44.071Z,100311.22
2022-10-19T12:36:48.898Z,100313.38
2022-10-19T12:39:27.211Z,100298.28
2022-10-19T12:42:00.961Z,100294.31
2022-10-19T12:44:41.238Z,100283.56
2022-10-19T12:47:11.992Z,100283.06
2022-10-19T12:49:47.693Z,100294.44
2022-10-19T12:52:16.088Z,100278.72
2022-10-19T12:54:43.636Z,100282.69
2022-10-19T12:57:27.532Z,100285.34
2022-10-19T13:00:22.994Z,100281.09
2022-10-19T13:02:59.567Z,100281.72
2022-10-19T13:05:28.826Z,100271.63
2022-10-19T13:07:56.017Z,100275.97
2022-10-19T13:10:26.469Z,100284.88
2022-10-19T13:12:53.865Z,100271.28
2022-10-19T13:15:35.790Z,100277.78
2022-10-19T13:18:12.728Z,100269.41
2022-10-19T13:23:05.479Z,100266.00
2022-10-19T13:25:33.031Z,100265.78
2022-10-19T13:28:08.176Z,100274.06
2022-10-19T13:30:37.724Z,100269.38
2022-10-19T13:33:23.153Z,100259.44
2022-10-19T13:35:49.647Z,100263.13
2022-10-19T13:38:16.170Z,100263.63
2022-10-19T13:41:18.091Z,100263.00
2022-10-19T13:43:59.341Z,100260.66
2022-10-19T13:46:29.129Z,100246.38
2022-10-19T13:49:17.249Z,100245.84
2022-10-19T13:52:02.883Z,100248.53
2022-10-19T13:54:56.255Z,100244.59
2022-10-19T13:57:44.425Z,100247.84
2022-10-19T14:00:14.390Z,100257.28
2022-10-19T14:02:46.389Z,100262.06
2022-10-19T14:05:31.082Z,100248.78
2022-10-19T14:08:21.827Z,100261.28
2022-10-19T14:11:01.218Z,100261.50
2022-10-19T14:13:28.784Z,100258.44
2022-10-19T14:15:57.405Z,100263.41
2022-10-19T14:18:30.202Z,100255.25
2022-10-19T14:21:01.552Z,100261.28
2022-10-19T14:23:30.751Z,100258.34
2022-10-19T14:26:07.107Z,100257.00
2022-10-19T14:28:33.879Z,100247.75
2022-10-19T14:31:04.855Z,100254.97
2022-10-19T14:33:38.849Z,100255.09
2022-10-19T14:36:07.787Z,100238.72
2022-10-19T14:38:38.219Z,100248.06
2022-10-19T14:41:06.287Z,100236.19
2022-10-19T14:43:34.660Z,100240.03
2022-10-19T14:46:07.268Z,100234.81
2022-10-19T14:48:35.372Z,100231.97
2022-10-19T14:51:04.981Z,100230.66
2022-10-19T14:53:34.335Z,100228.50
2022-10-19T14:56:16.977Z,100226.66
2022-10-19T14:58:58.923Z,100236.78
2022-10-19T15:01:25.532Z,100229.44
2022-10-19T15:03:52.454Z,100232.09
2022-10-19T15:06:25.978Z,100230.84
2022-10-19T15:08:59.603Z,100223.63
2022-10-19T15:11:41.084Z,100224.41
2022-10-19T15:14:16.663Z,100226.28
2022-10-19T15:16:49.183Z,100228.63
2022-10-19T15:19:28.390Z,100215.78
2022-10-19T15:22:23.170Z,100212.81
2022-10-19T15:25:07.590Z,100219.88
2022-10-19T15:27:44.110Z,100208.47
2022-10-19T15:30:20.127Z,100212.63
2022-10-19T15:32:50.033Z,100203.91
2022-10-19T15:35:22.919Z,100206.34
2022-10-19T15:37:50.854Z,100194.91
2022-10-19T15:40:33.885Z,100210.22
2022-10-19T15:43:00.706Z,100195.50
2022-10-19T15:45:39.433Z,100202.59
2022-10-19T15:48:14.952Z,100208.53
2022-10-19T15:50:44.868Z,100212.84
2022-10-19T15:53:11.203Z,100217.81
2022-10-19T15:55:37.735Z,100200.91
2022-10-19T15:58:04.110Z,100205.69
2022-10-19T16:00:30.964Z,100207.63
2022-10-19T16:03:00.093Z,100213.97
2022-10-19T16:05:26.704Z,100203.59
2022-10-19T16:07:53.590Z,100199.59
2022-10-19T16:10:26.178Z,100212.50
2022-10-19T16:12:52.881Z,100207.28
2022-10-19T16:15:23.919Z,100210.50
2022-10-19T16:17:53.403Z,100222.50
2022-10-19T16:20:20.839Z,100221.97
2022-10-19T16:22:49.509Z,100219.84
2022-10-19T16:25:16.668Z,100223.94
2022-10-19T16:27:43.296Z,100213.81
2022-10-19T16:30:10.327Z,100210.75
2022-10-19T16:32:36.760Z,100205.34
2022-10-19T16:35:03.500Z,100204.75
2022-10-19T16:37:29.888Z,100211.94
2022-10-19T16:39:56.212Z,100211.09
2022-10-19T16:42:24.613Z,100211.09
2022-10-19T16:44:53.264Z,100215.81
2022-10-19T16:47:19.832Z,100210.19
2022-10-19T16:49:46.170Z,100200.22
2022-10-19T16:52:15.766Z,100218.66
2022-10-19T16:54:42.255Z,100225.75
2022-10-19T16:57:09.932Z,100229.34
2022-10-19T16:59:36.507Z,100233.97
2022-10-19T17:02:02.883Z,100227.03
2022-10-19T17:04:29.195Z,100228.53
2022-10-19T17:06:55.893Z,100203.94
2022-10-19T17:09:40.707Z,100220.34
2022-10-19T17:12:08.435Z,100225.47
2022-10-19T17:14:35.660Z,100222.59
2022-10-19T17:17:02.324Z,100227.41
2022-10-19T17:19:28.668Z,100226.09
2022-10-19T17:21:55.553Z,100222.75
2022-10-19T17:24:22.355Z,100231.03
2022-10-19T17:26:51.117Z,100233.22
2022-10-19T17:29:17.933Z,100222.66
2022-10-19T17:31:44.617Z,100230.72
2022-10-19T17:34:11.653Z,100236.75
2022-10-19T17:39:11.191Z,100233.94
2022-10-19T17:41:37.690Z,100232.38
2022-10-19T17:44:05.268Z,100229.00
2022-10-19T17:46:33.995Z,100233.47
2022-10-19T17:49:00.855Z,100216.81
2022-10-19T17:51:30.382Z,100224.72
2022-10-19T17:53:59.626Z,100226.72
2022-10-19T17:56:27.175Z,100227.88
2022-10-19T17:58:54.233Z,100228.09
2022-10-19T18:01:22.609Z,100221.25
2022-10-19T18:03:50.093Z,100216.81
2022-10-19T18:06:18.286Z,100223.88
2022-10-19T18:08:47.843Z,100220.50
2022-10-19T18:11:20.947Z,100215.38
2022-10-19T18:13:49.196Z,100217.78
2022-10-19T18:16:22.014Z,100219.44
2022-10-19T18:18:50.142Z,100218.00
2022-10-19T18:21:19.112Z,100221.63
2022-10-19T18:23:45.756Z,100222.44
2022-10-19T18:26:18.343Z,100231.84
2022-10-19T18:28:44.682Z,100239.81
2022-10-19T18:31:13.863Z,100235.44
2022-10-19T18:33:41.574Z,100239.13
2022-10-19T18:36:10.341Z,100233.94
2022-10-19T18:38:37.442Z,100228.81
2022-10-19T18:41:09.106Z,100214.94
2022-10-19T18:43:39.502Z,100213.16
2022-10-19T18:46:07.471Z,100227.53
2022-10-19T18:48:37.041Z,100220.06
2022-10-19T18:51:08.245Z,100211.69
2022-10-19T18:53:35.251Z,100193.03
2022-10-19T18:56:12.870Z,100206.00
2022-10-19T18:58:39.573Z,100199.75
2022-10-19T19:01:19.781Z,100185.16
2022-10-19T19:03:48.590Z,100190.06
2022-10-19T19:06:26.717Z,100188.94
2022-10-19T19:08:57.591Z,100191.66
2022-10-19T19:11:30.718Z,100188.50
2022-10-19T19:14:00.988Z,100188.59
2022-10-19T19:16:29.222Z,100180.63
2022-10-19T19:18:55.616Z,100180.78
2022-10-19T19:21:27.868Z,100170.31
2022-10-19T19:23:55.834Z,100176.47
2022-10-19T19:26:24.983Z,100169.56
2022-10-19T19:28:51.888Z,100171.34
2022-10-19T19:31:19.329Z,100160.19
2022-10-19T19:33:47.199Z,100148.53
2022-10-19T19:36:15.170Z,100163.44
2022-10-19T19:38:42.281Z,100167.59
2022-10-19T19:41:11.686Z,100170.28
2022-10-19T19:43:39.378Z,100163.31
2022-10-19T19:46:09.202Z,100157.72
2022-10-19T19:48:37.081Z,100170.91
2022-10-19T19:51:04.031Z,100172.66
2022-10-19T19:53:30.673Z,100164.03
2022-10-19T19:55:57.158Z,100162.97
2022-10-19T19:58:23.528Z,100151.66
2022-10-19T20:00:49.872Z,100157.25
2022-10-19T20:03:16.205Z,100158.41
2022-10-19T20:05:42.831Z,100157.69
2022-10-19T20:08:09.439Z,100159.59
2022-10-19T20:10:40.531Z,100151.06
2022-10-19T20:13:07.230Z,100144.28
2022-10-19T20:15:34.235Z,100152.16
2022-10-19T20:18:00.574Z,100147.38
2022-10-19T20:20:27.056Z,100139.72
2022-10-19T20:22:53.492Z,100132.13
2022-10-19T20:25:19.936Z,100134.69
2022-10-19T20:27:46.288Z,100128.00
2022-10-19T20:30:12.829Z,100139.38
2022-10-19T20:32:39.271Z,100131.75
2022-10-19T20:35:05.965Z,100138.63
2022-10-19T20:37:32.326Z,100141.41
2022-10-19T20:39:58.697Z,100150.13
2022-10-19T20:42:25.201Z,100146.84
2022-10-19T20:44:51.786Z,100146.34
2022-10-19T20:47:18.255Z,100146.56
2022-10-19T20:49:44.667Z,100149.31
2022-10-19T20:52:11.299Z,100139.28
2022-10-19T20:54:37.693Z,100130.59
2022-10-19T20:57:04.125Z,100133.41
2022-10-19T20:59:30.528Z,100139.69
2022-10-19T21:01:57.671Z,100143.06
2022-10-19T21:04:25.035Z,100142.56
2022-10-19T21:06:52.581Z,100142.75
2022-10-19T21:09:23.630Z,100137.56
2022-10-19T21:11:51.542Z,100136.78
2022-10-19T21:14:23.735Z,100141.50
2022-10-19T21:16:53.704Z,100145.03
2022-10-19T21:19:22.562Z,100142.47
2022-10-19T21:24:41.313Z,100136.25
2022-10-19T21:27:08.414Z,100140.47
2022-10-19T21:29:36.701Z,100136.38
2022-10-19T21:32:03.700Z,100128.56
2022-10-19T21:34:31.117Z,100134.59
2022-10-19T21:36:57.922Z,100134.78
2022-10-19T21:39:24.549Z,100122.84
2022-10-19T21:41:50.880Z,100121.16
2022-10-19T21:44:18.498Z,100099.91
2022-10-19T21:46:47.535Z,100124.94
2022-10-19T21:49:14.111Z,100097.69
2022-10-19T21:51:43.070Z,100109.56
2022-10-19T21:54:15.075Z,100106.22
2022-10-19T21:56:42.644Z,100109.28
2022-10-19T21:59:09.062Z,100097.28
2022-10-19T22:01:38.745Z,100103.66
2022-10-19T22:04:13.407Z,100109.69
2022-10-19T22:06:40.086Z,100113.38
2022-10-19T22:09:08.509Z,100115.34
2022-10-19T22:11:34.970Z,100105.69
2022-10-19T22:14:02.771Z,100086.59
2022-10-19T22:16:30.206Z,100087.41
2022-10-19T22:18:57.706Z,100096.38
2022-10-19T22:21:29.811Z,100108.53
2022-10-19T22:24:02.219Z,100088.63
2022-10-19T22:26:34.113Z,100078.94
2022-10-19T22:29:01.962Z,100077.28
2022-10-19T22:31:30.011Z,100082.53
2022-10-19T22:33:59.332Z,100080.16
2022-10-19T22:36:25.770Z,100089.16
2022-10-19T22:38:52.115Z,100075.72
2022-10-19T22:41:18.476Z,100073.03
2022-10-19T22:43:44.834Z,100072.31
2022-10-19T22:46:11.155Z,100081.00
2022-10-19T22:48:37.795Z,100065.59
2022-10-19T22:51:04.367Z,100061.38
2022-10-19T22:53:30.774Z,100054.59
2022-10-19T22:55:57.306Z,100060.72
2022-10-19T22:58:23.664Z,100051.91
2022-10-19T23:01:09.934Z,100050.91
2022-10-19T23:03:36.551Z,100050.13
2022-10-19T23:06:03.203Z,100039.72
2022-10-19T23:08:29.571Z,100041.25
2022-10-19T23:10:56.267Z,100034.34
2022-10-19T23:13:22.714Z,100039.28
2022-10-19T23:15:49.119Z,100034.22
2022-10-19T23:18:15.415Z,100032.56
2022-10-19T23:20:41.722Z,100031.84
2022-10-19T23:23:08.767Z,100032.03
2022-10-19T23:25:35.596Z,100035.63
2022-10-19T23:28:02.207Z,100019.25
2022-10-19T23:30:28.599Z,100029.66
2022-10-19T23:32:55.054Z,100027.94
2022-10-19T23:35:21.669Z,100026.41
2022-10-19T23:37:48.154Z,100031.53
2022-10-19T23:40:14.571Z,100031.78
2022-10-19T23:42:40.951Z,100018.81
2022-10-19T23:45:07.586Z,100015.53
2022-10-19T23:47:34.185Z,100026.66
2022-10-19T23:50:01.133Z,100022.53
2022-10-19T23:52:27.964Z,100028.50
2022-10-19T23:54:54.417Z,100012.84
2022-10-19T23:57:20.822Z,100004.75
2022-10-19T23:59:47.462Z,100000.59
