createdAt,value
2019-02-22T00:00:54.362Z,9.70
2019-02-22T00:03:22.843Z,9.70
2019-02-22T00:05:51.326Z,9.70
2019-02-22T00:08:19.851Z,9.70
2019-02-22T00:10:48.311Z,9.70
2019-02-22T00:13:16.755Z,9.70
2019-02-22T00:15:45.212Z,9.70
2019-02-22T00:18:13.651Z,9.70
2019-02-22T00:20:42.116Z,9.70
2019-02-22T00:23:10.550Z,9.70
2019-02-22T00:25:39.015Z,9.70
2019-02-22T00:28:07.454Z,9.70
2019-02-22T00:30:35.944Z,9.80
2019-02-22T00:33:04.391Z,9.70
2019-02-22T00:35:33.217Z,9.80
2019-02-22T00:38:01.695Z,9.80
2019-02-22T00:40:30.126Z,9.80
2019-02-22T00:42:58.610Z,9.80
2019-02-22T00:45:27.115Z,9.80
2019-02-22T00:47:55.557Z,9.80
2019-02-22T00:50:24.038Z,9.80
2019-02-22T00:52:52.494Z,9.80
2019-02-22T00:55:20.956Z,9.80
2019-02-22T00:57:49.399Z,9.80
2019-02-22T01:00:17.869Z,9.80
2019-02-22T01:02:46.311Z,9.80
2019-02-22T01:05:14.794Z,9.80
2019-02-22T01:07:43.238Z,9.80
2019-02-22T01:10:11.716Z,9.80
2019-02-22T01:12:40.158Z,9.80
2019-02-22T01:15:08.734Z,9.80
2019-02-22T01:17:37.186Z,9.80
2019-02-22T01:20:06.563Z,9.80
2019-02-22T01:22:35.020Z,9.80
2019-02-22T01:25:03.489Z,9.80
2019-02-22T01:27:31.940Z,9.80
2019-02-22T01:30:00.389Z,9.80
2019-02-22T01:32:28.849Z,9.80
2019-02-22T01:34:57.295Z,9.90
2019-02-22T01:37:25.791Z,9.80
2019-02-22T01:39:54.312Z,9.90
2019-02-22T01:42:22.756Z,9.90
2019-02-22T01:44:51.217Z,9.80
2019-02-22T01:47:19.656Z,9.90
2019-02-22T01:49:48.144Z,9.90
2019-02-22T01:52:16.582Z,9.90
2019-02-22T01:54:45.042Z,9.90
2019-02-22T01:57:13.503Z,9.90
2019-02-22T01:59:42.015Z,9.90
2019-02-22T02:02:10.495Z,9.90
2019-02-22T02:04:38.989Z,9.90
2019-02-22T02:07:07.583Z,9.80
2019-02-22T02:09:36.194Z,9.80
2019-02-22T02:12:04.636Z,9.80
2019-02-22T02:14:33.079Z,9.80
2019-02-22T02:17:01.544Z,9.80
2019-02-22T02:19:30.012Z,9.80
2019-02-22T02:21:58.533Z,9.80
2019-02-22T02:24:26.969Z,9.80
2019-02-22T02:26:55.427Z,9.70
2019-02-22T02:29:23.878Z,9.70
2019-02-22T02:31:52.336Z,9.70
2019-02-22T02:34:20.781Z,9.70
2019-02-22T02:36:49.225Z,9.70
2019-02-22T02:39:17.679Z,9.70
2019-02-22T02:41:46.152Z,9.70
2019-02-22T02:44:14.684Z,9.70
2019-02-22T02:46:43.128Z,9.70
2019-02-22T02:49:11.664Z,9.70
2019-02-22T02:51:40.106Z,9.60
2019-02-22T02:54:08.595Z,9.60
2019-02-22T02:56:37.044Z,9.60
2019-02-22T02:59:05.479Z,9.60
2019-02-22T03:01:33.938Z,9.60
2019-02-22T03:04:02.392Z,9.60
2019-02-22T03:06:32.547Z,9.60
2019-02-22T03:09:01.007Z,9.60
2019-02-22T03:11:29.470Z,9.60
2019-02-22T03:13:57.916Z,9.60
2019-02-22T03:16:26.371Z,9.60
2019-02-22T03:18:54.821Z,9.60
2019-02-22T03:21:23.284Z,9.60
2019-02-22T03:23:51.734Z,9.60
2019-02-22T03:26:20.265Z,9.60
2019-02-22T03:28:48.703Z,9.60
2019-02-22T03:31:17.159Z,9.60
2019-02-22T03:33:45.651Z,9.60
2019-02-22T03:36:14.090Z,9.60
2019-02-22T03:38:42.542Z,9.60
2019-02-22T03:41:11.092Z,9.60
2019-02-22T03:43:39.668Z,9.60
2019-02-22T03:46:08.143Z,9.60
2019-02-22T03:48:36.595Z,9.60
2019-02-22T03:51:05.042Z,9.70
2019-02-22T03:53:35.170Z,9.70
2019-02-22T03:56:03.617Z,9.70
2019-02-22T03:58:32.129Z,9.60
2019-02-22T04:01:00.584Z,9.70
2019-02-22T04:03:29.167Z,9.70
2019-02-22T04:05:57.631Z,9.70
2019-02-22T04:08:26.072Z,9.60
2019-02-22T04:10:54.524Z,9.60
2019-02-22T04:13:22.975Z,9.60
2019-02-22T04:15:51.430Z,9.70
2019-02-22T04:18:19.899Z,9.60
2019-02-22T04:20:48.348Z,9.60
2019-02-22T04:23:16.814Z,9.60
2019-02-22T04:25:45.323Z,9.60
2019-02-22T04:28:13.767Z,9.60
2019-02-22T04:30:42.209Z,9.60
2019-02-22T04:33:10.662Z,9.60
2019-02-22T04:35:39.106Z,9.60
2019-02-22T04:38:07.539Z,9.60
2019-02-22T04:40:36.017Z,9.50
2019-02-22T04:43:04.507Z,9.50
2019-02-22T04:45:32.990Z,9.50
2019-02-22T04:48:01.440Z,9.40
2019-02-22T04:50:29.951Z,9.40
2019-02-22T04:52:58.472Z,9.30
2019-02-22T04:55:29.304Z,9.30
2019-02-22T04:57:57.099Z,9.20
2019-02-22T05:00:25.550Z,9.20
2019-02-22T05:02:53.989Z,9.10
2019-02-22T05:05:22.460Z,9.10
2019-02-22T05:07:50.894Z,9.10
2019-02-22T05:10:19.332Z,9.10
2019-02-22T05:12:47.783Z,9.00
2019-02-22T05:15:16.225Z,9.00
2019-02-22T05:17:44.699Z,9.00
2019-02-22T05:20:13.208Z,8.90
2019-02-22T05:22:41.639Z,8.90
2019-02-22T05:25:10.138Z,8.90
2019-02-22T05:27:38.577Z,8.90
2019-02-22T05:30:08.156Z,8.80
2019-02-22T05:32:36.703Z,8.80
2019-02-22T05:35:05.283Z,8.70
2019-02-22T05:37:33.805Z,8.70
2019-02-22T05:40:02.262Z,8.70
2019-02-22T05:42:30.699Z,8.70
2019-02-22T05:44:59.151Z,8.60
2019-02-22T05:47:27.591Z,8.60
2019-02-22T05:49:56.035Z,8.50
2019-02-22T05:52:24.478Z,8.50
2019-02-22T05:54:52.927Z,8.50
2019-02-22T05:57:21.362Z,8.50
2019-02-22T05:59:49.832Z,8.50
2019-02-22T06:02:18.270Z,8.40
2019-02-22T06:04:46.702Z,8.40
2019-02-22T06:07:15.157Z,8.40
2019-02-22T06:09:43.591Z,8.40
2019-02-22T06:12:12.081Z,8.30
2019-02-22T06:14:40.606Z,8.30
2019-02-22T06:17:14.590Z,8.30
2019-02-22T06:19:39.307Z,8.30
2019-02-22T06:22:07.744Z,8.30
2019-02-22T06:24:36.186Z,8.20
2019-02-22T06:27:04.625Z,8.20
2019-02-22T06:29:33.075Z,8.20
2019-02-22T06:32:01.512Z,8.20
2019-02-22T06:34:29.959Z,8.10
2019-02-22T06:37:02.126Z,8.10
2019-02-22T06:39:28.588Z,8.10
2019-02-22T06:41:57.075Z,8.00
2019-02-22T06:44:25.624Z,8.00
2019-02-22T06:46:54.065Z,8.00
2019-02-22T06:49:22.519Z,7.90
2019-02-22T06:51:50.967Z,7.90
2019-02-22T06:54:19.430Z,7.80
2019-02-22T06:56:47.855Z,7.80
2019-02-22T06:59:16.313Z,7.80
2019-02-22T07:01:44.824Z,7.80
2019-02-22T07:04:13.267Z,7.70
2019-02-22T07:06:41.711Z,7.70
2019-02-22T07:09:29.503Z,7.70
2019-02-22T07:12:05.691Z,7.60
2019-02-22T07:14:34.153Z,7.60
2019-02-22T07:17:02.619Z,7.50
2019-02-22T07:19:31.150Z,7.50
2019-02-22T07:21:59.663Z,7.50
2019-02-22T07:24:28.111Z,7.50
2019-02-22T07:26:56.578Z,7.50
2019-02-22T07:29:25.007Z,7.40
2019-02-22T07:32:02.684Z,7.40
2019-02-22T07:34:23.625Z,7.40
2019-02-22T07:36:52.076Z,7.40
2019-02-22T07:39:27.826Z,7.40
2019-02-22T07:41:50.689Z,7.30
2019-02-22T07:44:19.151Z,7.40
2019-02-22T07:46:47.610Z,7.40
2019-02-22T07:49:24.424Z,7.40
2019-02-22T07:51:52.866Z,7.40
2019-02-22T07:54:21.315Z,7.40
2019-02-22T07:56:49.822Z,7.40
2019-02-22T07:59:18.259Z,7.40
2019-02-22T08:01:48.154Z,7.40
2019-02-22T08:04:16.843Z,7.40
2019-02-22T08:06:45.304Z,7.40
2019-02-22T08:09:13.873Z,7.40
2019-02-22T08:11:42.389Z,7.50
2019-02-22T08:14:10.934Z,7.50
2019-02-22T08:16:39.375Z,7.50
2019-02-22T08:19:07.824Z,7.50
2019-02-22T08:21:36.280Z,7.50
2019-02-22T08:24:04.743Z,7.50
2019-02-22T08:26:33.173Z,7.50
2019-02-22T08:29:01.621Z,7.50
2019-02-22T08:31:30.145Z,7.50
2019-02-22T08:33:58.587Z,7.40
2019-02-22T08:36:27.061Z,7.40
2019-02-22T08:38:55.551Z,7.40
2019-02-22T08:41:24.002Z,7.40
2019-02-22T08:43:52.441Z,7.40
2019-02-22T08:46:20.920Z,7.40
2019-02-22T08:48:50.241Z,7.30
2019-02-22T08:51:18.744Z,7.30
2019-02-22T08:53:47.267Z,7.30
2019-02-22T08:56:15.727Z,7.30
2019-02-22T08:58:44.183Z,7.30
2019-02-22T09:01:12.677Z,7.30
2019-02-22T09:03:49.909Z,7.30
2019-02-22T09:06:11.403Z,7.30
2019-02-22T09:08:39.852Z,7.30
2019-02-22T09:11:08.291Z,7.30
2019-02-22T09:13:43.726Z,7.30
2019-02-22T09:16:06.899Z,7.30
2019-02-22T09:18:35.361Z,7.30
2019-02-22T09:21:03.815Z,7.30
2019-02-22T09:23:32.267Z,7.30
2019-02-22T09:26:00.713Z,7.30
2019-02-22T09:28:29.239Z,7.30
2019-02-22T09:30:57.676Z,7.30
2019-02-22T09:33:26.127Z,7.20
2019-02-22T09:35:54.664Z,7.20
2019-02-22T09:38:23.102Z,7.10
2019-02-22T09:40:51.555Z,7.10
2019-02-22T09:43:20.068Z,7.10
2019-02-22T09:45:48.527Z,7.00
2019-02-22T09:48:17.048Z,7.00
2019-02-22T09:50:45.481Z,7.00
2019-02-22T09:53:13.996Z,7.00
2019-02-22T09:55:42.468Z,6.90
2019-02-22T09:58:10.983Z,6.90
2019-02-22T10:00:39.415Z,6.90
2019-02-22T10:03:07.862Z,6.90
2019-02-22T10:05:36.304Z,7.00
2019-02-22T10:08:04.775Z,7.00
2019-02-22T10:10:33.205Z,7.10
2019-02-22T10:13:01.659Z,7.10
2019-02-22T10:15:30.097Z,7.20
2019-02-22T10:17:58.532Z,7.30
2019-02-22T10:20:27.002Z,7.30
2019-02-22T10:22:55.499Z,7.30
2019-02-22T10:25:23.933Z,7.40
2019-02-22T10:27:52.435Z,7.40
2019-02-22T10:30:20.886Z,7.40
2019-02-22T10:32:49.348Z,7.40
2019-02-22T10:35:17.879Z,7.50
2019-02-22T10:37:46.319Z,7.40
2019-02-22T10:40:14.822Z,7.40
2019-02-22T10:42:43.317Z,7.50
2019-02-22T10:45:11.825Z,7.50
2019-02-22T10:47:40.267Z,7.50
2019-02-22T10:50:09.532Z,7.60
2019-02-22T10:52:38.034Z,7.70
2019-02-22T10:55:08.946Z,7.80
2019-02-22T10:57:37.406Z,7.90
2019-02-22T11:00:11.606Z,8.10
2019-02-22T11:02:40.125Z,8.30
2019-02-22T11:05:08.642Z,8.60
2019-02-22T11:07:37.416Z,9.00
2019-02-22T11:10:14.164Z,9.30
2019-02-22T11:12:42.635Z,9.60
2019-02-22T11:15:12.815Z,9.90
2019-02-22T11:17:41.287Z,10.10
2019-02-22T11:20:10.955Z,10.20
2019-02-22T11:22:39.504Z,10.30
2019-02-22T11:25:13.074Z,10.40
2019-02-22T11:27:41.547Z,10.60
2019-02-22T11:30:12.411Z,10.60
2019-02-22T11:32:40.939Z,10.80
2019-02-22T11:35:10.440Z,10.90
2019-02-22T11:37:38.956Z,11.10
2019-02-22T11:40:11.222Z,11.30
2019-02-22T11:42:39.741Z,11.50
2019-02-22T11:45:09.652Z,11.60
2019-02-22T11:47:38.216Z,11.80
2019-02-22T11:50:11.416Z,11.90
2019-02-22T11:52:39.872Z,12.00
2019-02-22T11:55:09.586Z,12.10
2019-02-22T11:57:38.094Z,12.20
2019-02-22T12:00:20.713Z,12.20
2019-02-22T12:02:49.215Z,12.20
2019-02-22T12:05:17.760Z,12.20
2019-02-22T12:07:46.219Z,12.20
2019-02-22T12:10:14.879Z,12.30
2019-02-22T12:12:44.159Z,12.30
2019-02-22T12:15:13.758Z,12.40
2019-02-22T12:17:42.226Z,12.40
2019-02-22T12:20:11.432Z,12.50
2019-02-22T12:22:39.963Z,12.60
2019-02-22T12:25:12.761Z,12.70
2019-02-22T12:27:41.370Z,12.80
2019-02-22T12:30:15.070Z,12.90
2019-02-22T12:32:43.569Z,13.00
2019-02-22T12:35:12.425Z,13.10
2019-02-22T12:37:40.965Z,13.20
2019-02-22T12:40:11.682Z,13.30
2019-02-22T12:42:40.202Z,13.40
2019-02-22T12:45:13.296Z,13.50
2019-02-22T12:47:41.758Z,13.60
2019-02-22T12:50:12.494Z,13.80
2019-02-22T12:52:41.000Z,13.80
2019-02-22T12:55:10.202Z,13.90
2019-02-22T12:57:38.647Z,13.90
2019-02-22T13:00:15.239Z,14.00
2019-02-22T13:02:43.690Z,14.00
2019-02-22T13:05:15.082Z,14.00
2019-02-22T13:07:43.548Z,14.00
2019-02-22T13:10:12.091Z,14.00
2019-02-22T13:12:40.541Z,14.00
2019-02-22T13:15:14.445Z,14.00
2019-02-22T13:17:41.593Z,14.00
2019-02-22T13:20:10.284Z,14.10
2019-02-22T13:22:38.736Z,14.10
2019-02-22T13:25:09.132Z,14.20
2019-02-22T13:27:37.595Z,14.20
2019-02-22T13:30:14.759Z,14.30
2019-02-22T13:32:43.220Z,14.40
2019-02-22T13:35:12.223Z,14.50
2019-02-22T13:37:41.213Z,14.50
2019-02-22T13:40:12.579Z,14.60
2019-02-22T13:42:41.023Z,14.60
2019-02-22T13:45:25.480Z,14.60
2019-02-22T13:47:44.128Z,14.70
2019-02-22T13:50:16.923Z,14.70
2019-02-22T13:52:45.362Z,14.70
2019-02-22T13:55:14.690Z,14.70
2019-02-22T13:57:43.215Z,14.70
2019-02-22T14:00:14.595Z,14.70
2019-02-22T14:02:43.059Z,14.70
2019-02-22T14:05:11.496Z,14.70
2019-02-22T14:07:39.969Z,14.70
2019-02-22T14:10:08.425Z,14.70
2019-02-22T14:12:36.992Z,14.70
2019-02-22T14:15:07.797Z,14.60
2019-02-22T14:17:36.288Z,14.60
2019-02-22T14:20:07.218Z,14.60
2019-02-22T14:22:35.704Z,14.70
2019-02-22T14:25:04.640Z,14.60
2019-02-22T14:27:33.078Z,14.60
2019-02-22T14:30:01.538Z,14.50
2019-02-22T14:32:30.352Z,14.50
2019-02-22T14:34:58.802Z,14.50
2019-02-22T14:37:27.266Z,14.50
2019-02-22T14:40:02.511Z,14.50
2019-02-22T14:42:25.951Z,14.50
2019-02-22T14:44:54.411Z,14.50
2019-02-22T14:47:22.852Z,14.50
2019-02-22T14:49:51.299Z,14.50
2019-02-22T14:52:19.748Z,14.50
2019-02-22T14:54:48.195Z,14.50
2019-02-22T14:57:16.694Z,14.50
2019-02-22T14:59:45.213Z,14.50
2019-02-22T15:02:13.671Z,14.40
2019-02-22T15:04:42.123Z,14.40
2019-02-22T15:07:10.586Z,14.40
2019-02-22T15:09:39.123Z,14.40
2019-02-22T15:12:07.727Z,14.40
2019-02-22T15:14:36.198Z,14.40
2019-02-22T15:17:06.350Z,14.40
2019-02-22T15:19:34.806Z,14.40
2019-02-22T15:22:03.285Z,14.30
2019-02-22T15:24:33.108Z,14.30
2019-02-22T15:27:01.957Z,14.20
2019-02-22T15:29:30.439Z,14.20
2019-02-22T15:31:58.947Z,14.10
2019-02-22T15:34:27.469Z,14.10
2019-02-22T15:36:55.919Z,14.00
2019-02-22T15:39:24.399Z,13.90
2019-02-22T15:41:52.926Z,13.90
2019-02-22T15:44:21.392Z,13.80
2019-02-22T15:46:49.843Z,13.70
2019-02-22T15:49:18.287Z,13.50
2019-02-22T15:51:47.085Z,13.30
2019-02-22T15:54:15.671Z,13.10
2019-02-22T15:56:44.119Z,12.90
2019-02-22T15:59:12.588Z,12.60
2019-02-22T16:01:41.099Z,12.40
2019-02-22T16:04:16.695Z,12.10
2019-02-22T16:06:45.167Z,11.80
2019-02-22T16:09:13.688Z,11.50
2019-02-22T16:11:42.211Z,11.20
2019-02-22T16:14:10.785Z,10.90
2019-02-22T16:16:39.300Z,10.70
2019-02-22T16:19:07.769Z,10.50
2019-02-22T16:21:36.211Z,10.30
2019-02-22T16:24:04.657Z,10.00
2019-02-22T16:26:33.123Z,9.80
2019-02-22T16:29:01.588Z,9.60
2019-02-22T16:31:30.078Z,9.50
2019-02-22T16:33:58.586Z,9.30
2019-02-22T16:36:27.039Z,9.10
2019-02-22T16:38:55.486Z,9.00
2019-02-22T16:41:23.943Z,8.80
2019-02-22T16:43:52.673Z,8.70
2019-02-22T16:46:21.207Z,8.50
2019-02-22T16:48:49.645Z,8.40
2019-02-22T16:51:18.118Z,8.30
2019-02-22T16:53:46.553Z,8.10
2019-02-22T16:56:15.027Z,8.00
2019-02-22T16:58:43.479Z,7.90
2019-02-22T17:01:11.928Z,7.70
2019-02-22T17:03:40.379Z,7.60
2019-02-22T17:06:08.835Z,7.50
2019-02-22T17:08:37.343Z,7.40
2019-02-22T17:11:05.803Z,7.30
2019-02-22T17:13:34.361Z,7.20
2019-02-22T17:16:02.881Z,7.10
2019-02-22T17:18:31.342Z,7.00
2019-02-22T17:20:59.875Z,6.90
2019-02-22T17:23:28.307Z,6.80
2019-02-22T17:25:56.770Z,6.70
2019-02-22T17:28:25.266Z,6.70
2019-02-22T17:30:53.727Z,6.60
2019-02-22T17:33:22.184Z,6.50
2019-02-22T17:35:50.623Z,6.50
2019-02-22T17:38:19.112Z,6.40
2019-02-22T17:40:47.619Z,6.40
2019-02-22T17:43:16.079Z,6.30
2019-02-22T17:45:44.531Z,6.30
2019-02-22T17:48:13.073Z,6.20
2019-02-22T17:50:41.531Z,6.20
2019-02-22T17:53:10.075Z,6.20
2019-02-22T17:55:38.532Z,6.10
2019-02-22T17:58:07.024Z,6.10
2019-02-22T18:00:35.455Z,6.00
2019-02-22T18:03:03.918Z,5.90
2019-02-22T18:05:32.375Z,5.90
2019-02-22T18:08:00.826Z,5.90
2019-02-22T18:10:29.425Z,5.80
2019-02-22T18:12:57.883Z,5.80
2019-02-22T18:15:26.347Z,5.80
2019-02-22T18:17:54.811Z,5.70
2019-02-22T18:20:23.336Z,5.70
2019-02-22T18:22:51.794Z,5.70
2019-02-22T18:25:20.230Z,5.60
2019-02-22T18:27:48.707Z,5.60
2019-02-22T18:30:22.150Z,5.60
2019-02-22T18:32:50.631Z,5.50
2019-02-22T18:35:19.096Z,5.50
2019-02-22T18:37:47.551Z,5.50
2019-02-22T18:40:19.142Z,5.50
2019-02-22T18:42:47.583Z,5.40
2019-02-22T18:45:16.078Z,5.40
2019-02-22T18:47:44.508Z,5.40
2019-02-22T18:50:12.961Z,5.40
2019-02-22T18:52:41.442Z,5.40
2019-02-22T18:55:11.497Z,5.30
2019-02-22T18:57:39.931Z,5.30
2019-02-22T19:00:15.200Z,5.30
2019-02-22T19:02:43.650Z,5.30
2019-02-22T19:05:12.115Z,5.20
2019-02-22T19:07:40.690Z,5.20
2019-02-22T19:10:11.567Z,5.20
2019-02-22T19:12:40.388Z,5.20
2019-02-22T19:15:15.273Z,5.20
2019-02-22T19:17:43.728Z,5.30
2019-02-22T19:20:36.070Z,5.30
2019-02-22T19:23:04.555Z,5.30
2019-02-22T19:25:32.995Z,5.30
2019-02-22T19:28:01.455Z,5.30
2019-02-22T19:30:29.981Z,5.30
2019-02-22T19:32:58.424Z,5.30
2019-02-22T19:35:26.893Z,5.30
2019-02-22T19:37:55.343Z,5.30
2019-02-22T19:40:26.132Z,5.30
2019-02-22T19:42:54.566Z,5.30
2019-02-22T19:45:23.095Z,5.30
2019-02-22T19:47:51.530Z,5.30
2019-02-22T19:50:20.033Z,5.30
2019-02-22T19:52:48.462Z,5.30
2019-02-22T19:55:18.341Z,5.30
2019-02-22T19:57:46.791Z,5.20
2019-02-22T20:00:16.768Z,5.20
2019-02-22T20:02:45.249Z,5.20
2019-02-22T20:05:14.796Z,5.20
2019-02-22T20:07:43.249Z,5.20
2019-02-22T20:10:17.999Z,5.20
2019-02-22T20:12:44.770Z,5.20
2019-02-22T20:15:15.353Z,5.20
2019-02-22T20:17:53.326Z,5.20
2019-02-22T20:20:17.907Z,5.20
2019-02-22T20:22:46.651Z,5.10
2019-02-22T20:25:15.163Z,5.10
2019-02-22T20:27:43.614Z,5.10
2019-02-22T20:30:17.263Z,5.00
2019-02-22T20:32:45.711Z,5.00
2019-02-22T20:35:17.064Z,4.90
2019-02-22T20:37:52.876Z,4.90
2019-02-22T20:40:15.748Z,4.90
2019-02-22T20:42:44.212Z,4.80
2019-02-22T20:45:13.123Z,4.80
2019-02-22T20:48:05.129Z,4.80
2019-02-22T20:50:50.419Z,4.70
2019-02-22T20:53:18.874Z,4.70
2019-02-22T20:55:47.307Z,4.70
2019-02-22T20:58:15.759Z,4.70
2019-02-22T21:00:44.195Z,4.70
2019-02-22T21:03:12.650Z,4.70
2019-02-22T21:05:41.154Z,4.70
2019-02-22T21:08:09.610Z,4.80
2019-02-22T21:10:38.045Z,4.80
2019-02-22T21:13:06.499Z,4.80
2019-02-22T21:15:34.950Z,4.80
2019-02-22T21:18:03.396Z,4.80
2019-02-22T21:20:31.845Z,4.80
2019-02-22T21:23:00.283Z,4.90
2019-02-22T21:25:28.735Z,4.90
2019-02-22T21:27:57.164Z,4.90
2019-02-22T21:30:25.621Z,4.90
2019-02-22T21:32:54.051Z,4.90
2019-02-22T21:35:22.596Z,4.90
2019-02-22T21:37:51.027Z,4.90
2019-02-22T21:40:19.477Z,4.90
2019-02-22T21:42:48.132Z,4.90
2019-02-22T21:45:17.427Z,4.80
2019-02-22T21:47:54.409Z,4.80
2019-02-22T21:50:36.899Z,4.80
2019-02-22T21:53:05.332Z,4.80
2019-02-22T21:55:33.775Z,4.70
2019-02-22T21:58:02.231Z,4.70
2019-02-22T22:00:31.408Z,4.70
2019-02-22T22:02:59.862Z,4.70
2019-02-22T22:05:28.303Z,4.60
2019-02-22T22:07:56.758Z,4.60
2019-02-22T22:10:25.220Z,4.60
2019-02-22T22:12:53.699Z,4.50
2019-02-22T22:15:22.143Z,4.50
2019-02-22T22:17:50.576Z,4.50
2019-02-22T22:20:19.052Z,4.40
2019-02-22T22:22:47.490Z,4.30
2019-02-22T22:25:35.276Z,4.30
2019-02-22T22:28:03.734Z,4.20
2019-02-22T22:30:32.181Z,4.20
2019-02-22T22:33:00.621Z,4.10
2019-02-22T22:35:29.147Z,4.00
2019-02-22T22:37:57.578Z,4.00
2019-02-22T22:40:26.062Z,4.00
2019-02-22T22:42:54.492Z,3.90
2019-02-22T22:45:23.386Z,3.90
2019-02-22T22:47:51.816Z,3.90
2019-02-22T22:50:20.271Z,3.90
2019-02-22T22:52:48.722Z,3.90
2019-02-22T22:55:17.178Z,3.90
2019-02-22T22:57:45.635Z,3.90
2019-02-22T23:03:27.298Z,3.90
2019-02-22T23:05:55.773Z,3.90
2019-02-22T23:08:24.243Z,3.80
2019-02-22T23:10:52.695Z,3.80
2019-02-22T23:13:21.199Z,3.80
2019-02-22T23:15:49.730Z,3.80
2019-02-22T23:18:18.165Z,3.80
2019-02-22T23:21:06.024Z,3.80
2019-02-22T23:23:34.474Z,3.80
2019-02-22T23:26:02.938Z,3.80
2019-02-22T23:28:31.390Z,3.80
2019-02-22T23:30:59.848Z,3.80
2019-02-22T23:33:28.284Z,3.80
2019-02-22T23:35:56.756Z,3.80
2019-02-22T23:38:25.251Z,3.80
2019-02-22T23:40:53.705Z,3.80
2019-02-22T23:43:22.143Z,3.80
2019-02-22T23:45:50.595Z,3.70
2019-02-22T23:48:19.027Z,3.80
2019-02-22T23:50:47.463Z,3.70
2019-02-22T23:53:15.919Z,3.70
2019-02-22T23:55:44.362Z,3.70
2019-02-22T23:58:12.791Z,3.70
