createdAt,value
2017-12-29T00:00:34.207Z,1001.20
2017-12-29T00:01:34.193Z,1001.24
2017-12-29T00:02:34.189Z,1001.22
2017-12-29T00:03:34.180Z,1001.24
2017-12-29T00:04:34.166Z,1001.25
2017-12-29T00:05:34.152Z,1001.22
2017-12-29T00:06:34.146Z,1001.21
2017-12-29T00:07:34.132Z,1001.21
2017-12-29T00:08:34.124Z,1001.22
2017-12-29T00:09:34.110Z,1001.19
2017-12-29T00:10:34.110Z,1001.25
2017-12-29T00:11:34.093Z,1001.22
2017-12-29T00:12:34.082Z,1001.18
2017-12-29T00:13:34.088Z,1001.25
2017-12-29T00:14:34.061Z,1001.25
2017-12-29T00:15:34.049Z,1001.29
2017-12-29T00:16:34.036Z,1001.29
2017-12-29T00:17:34.029Z,1001.27
2017-12-29T00:18:34.010Z,1001.29
2017-12-29T00:19:34.005Z,1001.29
2017-12-29T00:20:33.996Z,1001.30
2017-12-29T00:21:33.987Z,1001.36
2017-12-29T00:22:33.976Z,1001.37
2017-12-29T00:23:33.971Z,1001.45
2017-12-29T00:24:33.989Z,1001.39
2017-12-29T00:25:33.948Z,1001.43
2017-12-29T00:26:33.926Z,1001.45
2017-12-29T00:27:33.925Z,1001.50
2017-12-29T00:28:33.928Z,1001.52
2017-12-29T00:29:33.899Z,1001.54
2017-12-29T00:30:33.886Z,1001.57
2017-12-29T00:31:33.882Z,1001.57
2017-12-29T00:32:33.862Z,1001.55
2017-12-29T00:33:33.858Z,1001.57
2017-12-29T00:34:33.845Z,1001.60
2017-12-29T00:35:33.835Z,1001.59
2017-12-29T00:36:33.823Z,1001.59
2017-12-29T00:37:33.812Z,1001.57
2017-12-29T00:38:33.805Z,1001.58
2017-12-29T00:39:33.799Z,1001.58
2017-12-29T00:40:33.782Z,1001.62
2017-12-29T00:41:33.771Z,1001.60
2017-12-29T00:42:33.788Z,1001.59
2017-12-29T00:43:33.746Z,1001.60
2017-12-29T00:44:33.735Z,1001.61
2017-12-29T00:45:33.729Z,1001.65
2017-12-29T00:46:33.729Z,1001.64
2017-12-29T00:47:33.712Z,1001.59
2017-12-29T00:48:33.703Z,1001.68
2017-12-29T00:49:33.689Z,1001.62
2017-12-29T00:50:33.681Z,1001.54
2017-12-29T00:51:33.674Z,1001.60
2017-12-29T00:52:33.664Z,1001.58
2017-12-29T00:53:33.650Z,1001.59
2017-12-29T00:54:33.638Z,1001.62
2017-12-29T00:55:33.629Z,1001.60
2017-12-29T00:56:33.615Z,1001.60
2017-12-29T00:57:33.603Z,1001.62
2017-12-29T00:58:33.595Z,1001.62
2017-12-29T00:59:33.580Z,1001.65
2017-12-29T01:00:33.573Z,1001.64
2017-12-29T01:01:33.564Z,1001.65
2017-12-29T01:02:33.556Z,1001.64
2017-12-29T01:03:33.546Z,1001.66
2017-12-29T01:04:33.534Z,1001.66
2017-12-29T01:05:33.524Z,1001.68
2017-12-29T01:06:33.510Z,1001.68
2017-12-29T01:07:33.550Z,1001.70
2017-12-29T01:08:33.492Z,1001.66
2017-12-29T01:09:33.483Z,1001.72
2017-12-29T01:10:33.481Z,1001.69
2017-12-29T01:11:33.462Z,1001.69
2017-12-29T01:12:33.453Z,1001.71
2017-12-29T01:13:34.394Z,1001.70
2017-12-29T01:14:33.429Z,1001.75
2017-12-29T01:15:33.407Z,1001.73
2017-12-29T01:16:33.403Z,1001.76
2017-12-29T01:17:33.400Z,1001.77
2017-12-29T01:18:33.382Z,1001.81
2017-12-29T01:19:33.366Z,1001.85
2017-12-29T01:20:33.370Z,1001.89
2017-12-29T01:21:33.362Z,1001.92
2017-12-29T01:22:33.347Z,1001.94
2017-12-29T01:23:33.343Z,1001.91
2017-12-29T01:24:33.317Z,1001.92
2017-12-29T01:25:33.314Z,1001.93
2017-12-29T01:26:33.306Z,1001.97
2017-12-29T01:27:33.288Z,1001.92
2017-12-29T01:28:33.279Z,1001.94
2017-12-29T01:29:33.267Z,1001.92
2017-12-29T01:30:33.253Z,1001.92
2017-12-29T01:31:33.250Z,1001.91
2017-12-29T01:32:33.244Z,1001.88
2017-12-29T01:33:33.231Z,1001.90
2017-12-29T01:34:33.214Z,1001.86
2017-12-29T01:35:33.202Z,1001.87
2017-12-29T01:36:33.195Z,1001.87
2017-12-29T01:37:33.184Z,1001.88
2017-12-29T01:38:33.172Z,1001.89
2017-12-29T01:39:33.165Z,1001.91
2017-12-29T01:40:33.148Z,1001.93
2017-12-29T01:41:33.138Z,1001.90
2017-12-29T01:42:33.129Z,1001.89
2017-12-29T01:43:33.116Z,1001.85
2017-12-29T01:44:33.105Z,1001.93
2017-12-29T01:45:33.102Z,1001.90
2017-12-29T01:46:33.085Z,1001.92
2017-12-29T01:47:33.079Z,1001.92
2017-12-29T01:48:33.072Z,1001.93
2017-12-29T01:49:33.052Z,1001.97
2017-12-29T01:50:33.044Z,1001.95
2017-12-29T01:51:33.036Z,1001.94
2017-12-29T01:52:33.019Z,1001.99
2017-12-29T01:53:33.002Z,1002.03
2017-12-29T01:54:33.007Z,1002.01
2017-12-29T01:55:32.984Z,1002.00
2017-12-29T01:56:32.974Z,1002.03
2017-12-29T01:57:33.904Z,1002.00
2017-12-29T01:58:32.954Z,1002.02
2017-12-29T01:59:32.947Z,1002.02
2017-12-29T02:00:32.948Z,1002.08
2017-12-29T02:01:32.926Z,1002.02
2017-12-29T02:02:32.916Z,1002.04
2017-12-29T02:03:32.901Z,1002.04
2017-12-29T02:04:32.894Z,1002.03
2017-12-29T02:05:32.883Z,1002.02
2017-12-29T02:06:32.880Z,1002.05
2017-12-29T02:07:32.863Z,1001.99
2017-12-29T02:08:32.853Z,1001.99
2017-12-29T02:09:32.836Z,1002.00
2017-12-29T02:10:32.818Z,1002.00
2017-12-29T02:11:32.814Z,1002.03
2017-12-29T02:12:32.812Z,1002.04
2017-12-29T02:13:32.802Z,1002.05
2017-12-29T02:14:32.780Z,1002.04
2017-12-29T02:15:33.411Z,1001.99
2017-12-29T02:16:32.763Z,1001.98
2017-12-29T02:17:32.762Z,1002.00
2017-12-29T02:18:32.740Z,1001.96
2017-12-29T02:19:32.726Z,1001.98
2017-12-29T02:20:32.728Z,1001.96
2017-12-29T02:21:32.713Z,1001.98
2017-12-29T02:22:32.698Z,1001.99
2017-12-29T02:23:32.684Z,1002.00
2017-12-29T02:24:32.673Z,1002.02
2017-12-29T02:25:32.660Z,1001.99
2017-12-29T02:26:32.650Z,1002.01
2017-12-29T02:27:32.637Z,1002.01
2017-12-29T02:28:32.631Z,1001.96
2017-12-29T02:29:32.618Z,1002.00
2017-12-29T02:30:32.620Z,1002.01
2017-12-29T02:31:32.597Z,1002.03
2017-12-29T02:32:32.625Z,1001.96
2017-12-29T02:33:32.577Z,1002.00
2017-12-29T02:34:32.564Z,1002.02
2017-12-29T02:35:32.553Z,1002.01
2017-12-29T02:36:32.545Z,1001.94
2017-12-29T02:37:32.538Z,1001.94
2017-12-29T02:38:32.527Z,1001.94
2017-12-29T02:39:32.514Z,1001.93
2017-12-29T02:40:32.504Z,1001.95
2017-12-29T02:41:32.489Z,1001.96
2017-12-29T02:42:32.479Z,1001.91
2017-12-29T02:43:32.471Z,1001.97
2017-12-29T02:44:32.463Z,1001.99
2017-12-29T02:45:32.449Z,1001.99
2017-12-29T02:46:32.430Z,1002.08
2017-12-29T02:47:32.423Z,1002.06
2017-12-29T02:48:32.414Z,1002.03
2017-12-29T02:49:32.396Z,1002.04
2017-12-29T02:50:32.388Z,1002.04
2017-12-29T02:51:32.377Z,1002.03
2017-12-29T02:52:32.360Z,1002.02
2017-12-29T02:53:32.355Z,1002.03
2017-12-29T02:54:32.343Z,1002.00
2017-12-29T02:55:32.332Z,1002.02
2017-12-29T02:56:32.345Z,1002.04
2017-12-29T02:57:32.313Z,1002.02
2017-12-29T02:58:32.303Z,1002.02
2017-12-29T02:59:32.293Z,1002.00
2017-12-29T03:00:32.286Z,1002.00
2017-12-29T03:01:32.269Z,1002.01
2017-12-29T03:02:32.257Z,1002.01
2017-12-29T03:03:32.240Z,1002.03
2017-12-29T03:04:32.240Z,1002.03
2017-12-29T03:05:32.222Z,1001.99
2017-12-29T03:06:32.219Z,1002.02
2017-12-29T03:07:32.197Z,1001.97
2017-12-29T03:08:32.185Z,1001.98
2017-12-29T03:09:32.177Z,1001.98
2017-12-29T03:10:32.168Z,1001.94
2017-12-29T03:11:32.162Z,1001.96
2017-12-29T03:12:32.150Z,1001.99
2017-12-29T03:13:32.137Z,1001.94
2017-12-29T03:14:32.124Z,1001.90
2017-12-29T03:15:32.116Z,1001.89
2017-12-29T03:16:32.117Z,1001.89
2017-12-29T03:17:32.094Z,1001.89
2017-12-29T03:18:32.075Z,1001.86
2017-12-29T03:19:32.076Z,1001.86
2017-12-29T03:20:32.058Z,1001.88
2017-12-29T03:21:32.051Z,1001.85
2017-12-29T03:22:32.032Z,1001.91
2017-12-29T03:23:32.024Z,1001.87
2017-12-29T03:24:32.015Z,1001.85
2017-12-29T03:25:32.003Z,1001.82
2017-12-29T03:26:31.993Z,1001.82
2017-12-29T03:27:31.978Z,1001.83
2017-12-29T03:28:31.974Z,1001.84
2017-12-29T03:29:31.963Z,1001.85
2017-12-29T03:30:31.950Z,1001.82
2017-12-29T03:31:31.931Z,1001.79
2017-12-29T03:32:32.736Z,1001.78
2017-12-29T03:33:31.916Z,1001.83
2017-12-29T03:34:31.911Z,1001.82
2017-12-29T03:35:31.893Z,1001.78
2017-12-29T03:36:31.880Z,1001.76
2017-12-29T03:37:31.863Z,1001.80
2017-12-29T03:38:31.857Z,1001.83
2017-12-29T03:39:31.844Z,1001.84
2017-12-29T03:40:31.840Z,1001.84
2017-12-29T03:41:31.828Z,1001.84
2017-12-29T03:42:31.805Z,1001.87
2017-12-29T03:43:31.800Z,1001.86
2017-12-29T03:44:31.794Z,1001.81
2017-12-29T03:45:31.782Z,1001.82
2017-12-29T03:46:31.774Z,1001.80
2017-12-29T03:47:31.756Z,1001.80
2017-12-29T03:48:31.756Z,1001.82
2017-12-29T03:49:31.730Z,1001.83
2017-12-29T03:50:31.724Z,1001.84
2017-12-29T03:51:31.709Z,1001.86
2017-12-29T03:52:31.709Z,1001.86
2017-12-29T03:53:31.695Z,1001.86
2017-12-29T03:54:31.685Z,1001.89
2017-12-29T03:55:31.669Z,1001.87
2017-12-29T03:56:31.679Z,1001.89
2017-12-29T03:57:31.645Z,1001.84
2017-12-29T03:58:31.640Z,1001.88
2017-12-29T03:59:31.628Z,1001.81
2017-12-29T04:00:31.604Z,1001.88
2017-12-29T04:01:31.595Z,1001.87
2017-12-29T04:02:31.587Z,1001.92
2017-12-29T04:03:31.578Z,1001.93
2017-12-29T04:04:31.566Z,1001.89
2017-12-29T04:05:31.552Z,1001.95
2017-12-29T04:06:31.550Z,1001.93
2017-12-29T04:07:31.531Z,1001.96
2017-12-29T04:08:31.522Z,1001.99
2017-12-29T04:09:31.515Z,1001.95
2017-12-29T04:10:31.505Z,1001.93
2017-12-29T04:11:31.489Z,1001.92
2017-12-29T04:12:31.474Z,1001.91
2017-12-29T04:13:31.469Z,1001.88
2017-12-29T04:14:31.463Z,1001.85
2017-12-29T04:15:31.449Z,1001.85
2017-12-29T04:16:31.432Z,1001.85
2017-12-29T04:17:31.421Z,1001.84
2017-12-29T04:18:31.413Z,1001.86
2017-12-29T04:19:31.407Z,1001.90
2017-12-29T04:20:31.395Z,1001.84
2017-12-29T04:21:31.378Z,1001.92
2017-12-29T04:22:31.386Z,1001.90
2017-12-29T04:23:31.358Z,1001.94
2017-12-29T04:24:31.342Z,1001.92
2017-12-29T04:25:31.331Z,1001.90
2017-12-29T04:26:31.316Z,1001.93
2017-12-29T04:27:31.307Z,1001.95
2017-12-29T04:28:31.290Z,1001.98
2017-12-29T04:29:31.277Z,1001.95
2017-12-29T04:30:31.272Z,1001.93
2017-12-29T04:31:31.256Z,1001.95
2017-12-29T04:32:31.253Z,1002.00
2017-12-29T04:33:31.245Z,1001.95
2017-12-29T04:34:31.221Z,1001.95
2017-12-29T04:35:31.216Z,1001.94
2017-12-29T04:36:31.205Z,1001.98
2017-12-29T04:37:31.192Z,1001.97
2017-12-29T04:38:31.184Z,1001.96
2017-12-29T04:39:31.178Z,1001.95
2017-12-29T04:40:31.163Z,1001.99
2017-12-29T04:41:31.159Z,1001.95
2017-12-29T04:42:31.142Z,1001.96
2017-12-29T04:43:31.129Z,1001.95
2017-12-29T04:44:31.114Z,1001.97
2017-12-29T04:45:31.100Z,1001.96
2017-12-29T04:46:31.094Z,1001.99
2017-12-29T04:47:31.077Z,1002.01
2017-12-29T04:48:31.070Z,1001.99
2017-12-29T04:49:31.063Z,1002.06
2017-12-29T04:50:31.035Z,1002.09
2017-12-29T04:51:31.041Z,1002.11
2017-12-29T04:52:31.026Z,1002.10
2017-12-29T04:53:31.015Z,1002.13
2017-12-29T04:54:30.998Z,1002.10
2017-12-29T04:55:30.981Z,1002.10
2017-12-29T04:56:30.969Z,1002.12
2017-12-29T04:57:30.969Z,1002.09
2017-12-29T04:58:30.947Z,1002.11
2017-12-29T04:59:30.947Z,1002.15
2017-12-29T05:00:30.930Z,1002.17
2017-12-29T05:01:30.938Z,1002.21
2017-12-29T05:02:30.907Z,1002.21
2017-12-29T05:03:30.899Z,1002.19
2017-12-29T05:04:30.887Z,1002.19
2017-12-29T05:05:30.872Z,1002.22
2017-12-29T05:06:30.869Z,1002.17
2017-12-29T05:07:30.854Z,1002.18
2017-12-29T05:08:30.843Z,1002.22
2017-12-29T05:09:30.833Z,1002.20
2017-12-29T05:10:30.820Z,1002.21
2017-12-29T05:11:30.813Z,1002.19
2017-12-29T05:12:30.794Z,1002.23
2017-12-29T05:13:30.782Z,1002.23
2017-12-29T05:14:30.771Z,1002.27
2017-12-29T05:15:30.764Z,1002.27
2017-12-29T05:16:30.748Z,1002.26
2017-12-29T05:17:30.739Z,1002.27
2017-12-29T05:18:30.733Z,1002.25
2017-12-29T05:19:30.723Z,1002.25
2017-12-29T05:20:30.708Z,1002.19
2017-12-29T05:21:30.697Z,1002.17
2017-12-29T05:22:30.685Z,1002.11
2017-12-29T05:23:30.676Z,1002.13
2017-12-29T05:24:30.654Z,1002.13
2017-12-29T05:25:30.664Z,1002.19
2017-12-29T05:26:30.644Z,1002.20
2017-12-29T05:27:30.629Z,1002.22
2017-12-29T05:28:30.620Z,1002.18
2017-12-29T05:29:30.618Z,1002.19
2017-12-29T05:30:30.597Z,1002.18
2017-12-29T05:31:30.583Z,1002.16
2017-12-29T05:32:30.576Z,1002.18
2017-12-29T05:33:30.566Z,1002.20
2017-12-29T05:34:30.546Z,1002.17
2017-12-29T05:35:30.534Z,1002.16
2017-12-29T05:36:30.527Z,1002.16
2017-12-29T05:37:30.511Z,1002.12
2017-12-29T05:38:30.503Z,1002.07
2017-12-29T05:39:30.489Z,1002.14
2017-12-29T05:40:30.500Z,1002.16
2017-12-29T05:41:30.469Z,1002.14
2017-12-29T05:42:30.468Z,1002.13
2017-12-29T05:43:30.446Z,1002.14
2017-12-29T05:44:30.433Z,1002.15
2017-12-29T05:45:30.433Z,1002.19
2017-12-29T05:46:30.416Z,1002.17
2017-12-29T05:47:30.401Z,1002.16
2017-12-29T05:48:30.404Z,1002.16
2017-12-29T05:49:30.376Z,1002.16
2017-12-29T05:50:30.364Z,1002.14
2017-12-29T05:51:30.383Z,1002.16
2017-12-29T05:52:30.348Z,1002.17
2017-12-29T05:53:30.337Z,1002.13
2017-12-29T05:54:30.319Z,1002.17
2017-12-29T05:55:30.311Z,1002.17
2017-12-29T05:56:30.297Z,1002.16
2017-12-29T05:57:30.279Z,1002.19
2017-12-29T05:58:30.271Z,1002.16
2017-12-29T05:59:30.261Z,1002.16
2017-12-29T06:00:30.246Z,1002.11
2017-12-29T06:01:30.264Z,1002.09
2017-12-29T06:02:30.231Z,1002.13
2017-12-29T06:03:30.229Z,1002.11
2017-12-29T06:04:30.204Z,1002.03
2017-12-29T06:05:30.206Z,1002.07
2017-12-29T06:06:30.188Z,1002.11
2017-12-29T06:07:30.175Z,1002.11
2017-12-29T06:08:30.160Z,1002.11
2017-12-29T06:09:30.141Z,1002.10
2017-12-29T06:10:30.137Z,1002.11
2017-12-29T06:11:30.122Z,1002.13
2017-12-29T06:12:30.114Z,1002.13
2017-12-29T06:13:30.100Z,1002.10
2017-12-29T06:14:30.086Z,1002.12
2017-12-29T06:15:30.071Z,1002.16
2017-12-29T06:16:30.074Z,1002.12
2017-12-29T06:17:30.056Z,1002.18
2017-12-29T06:18:30.048Z,1002.14
2017-12-29T06:19:30.044Z,1002.12
2017-12-29T06:20:30.036Z,1002.16
2017-12-29T06:21:30.016Z,1002.13
2017-12-29T06:22:30.032Z,1002.12
2017-12-29T06:23:29.992Z,1002.14
2017-12-29T06:24:29.987Z,1002.11
2017-12-29T06:25:29.963Z,1002.12
2017-12-29T06:26:29.946Z,1002.15
2017-12-29T06:27:29.955Z,1002.16
2017-12-29T06:28:29.932Z,1002.16
2017-12-29T06:29:29.918Z,1002.14
2017-12-29T06:30:29.910Z,1002.08
2017-12-29T06:31:29.896Z,1002.07
2017-12-29T06:32:29.891Z,1002.07
2017-12-29T06:33:29.872Z,1002.08
2017-12-29T06:34:29.863Z,1002.07
2017-12-29T06:35:29.854Z,1002.12
2017-12-29T06:36:29.840Z,1002.15
2017-12-29T06:37:29.838Z,1002.15
2017-12-29T06:38:29.811Z,1002.14
2017-12-29T06:39:29.802Z,1002.09
2017-12-29T06:40:29.793Z,1002.11
2017-12-29T06:41:29.779Z,1002.09
2017-12-29T06:42:29.764Z,1002.07
2017-12-29T06:43:29.758Z,1002.09
2017-12-29T06:44:29.747Z,1002.04
2017-12-29T06:45:29.738Z,1002.00
2017-12-29T06:46:29.720Z,1002.02
2017-12-29T06:47:29.716Z,1001.93
2017-12-29T06:48:29.725Z,1001.92
2017-12-29T06:49:29.693Z,1001.91
2017-12-29T06:50:29.673Z,1001.89
2017-12-29T06:51:29.670Z,1001.94
2017-12-29T06:52:29.658Z,1001.88
2017-12-29T06:53:29.645Z,1001.89
2017-12-29T06:54:29.638Z,1001.89
2017-12-29T06:55:29.634Z,1001.92
2017-12-29T06:56:29.610Z,1001.87
2017-12-29T06:57:29.605Z,1001.88
2017-12-29T06:58:29.589Z,1001.88
2017-12-29T06:59:29.573Z,1001.89
2017-12-29T07:00:29.570Z,1001.90
2017-12-29T07:01:29.546Z,1001.87
2017-12-29T07:02:29.541Z,1001.89
2017-12-29T07:03:29.532Z,1001.89
2017-12-29T07:04:29.512Z,1001.86
2017-12-29T07:05:29.505Z,1001.85
2017-12-29T07:06:29.493Z,1001.82
2017-12-29T07:07:29.478Z,1001.90
2017-12-29T07:08:29.469Z,1001.89
2017-12-29T07:09:29.462Z,1001.88
2017-12-29T07:10:29.446Z,1001.92
2017-12-29T07:11:29.426Z,1001.91
2017-12-29T07:12:29.425Z,1001.89
2017-12-29T07:13:29.412Z,1001.88
2017-12-29T07:14:29.398Z,1001.93
2017-12-29T07:15:29.390Z,1001.94
2017-12-29T07:16:29.389Z,1001.93
2017-12-29T07:17:29.364Z,1001.94
2017-12-29T07:18:29.363Z,1001.97
2017-12-29T07:19:29.346Z,1001.94
2017-12-29T07:20:29.329Z,1001.94
2017-12-29T07:21:29.318Z,1001.94
2017-12-29T07:22:29.307Z,1001.92
2017-12-29T07:23:29.293Z,1001.90
2017-12-29T07:24:29.294Z,1001.95
2017-12-29T07:25:29.275Z,1001.96
2017-12-29T07:26:29.258Z,1001.92
2017-12-29T07:27:29.249Z,1001.91
2017-12-29T07:28:29.239Z,1001.95
2017-12-29T07:29:29.230Z,1002.01
2017-12-29T07:30:29.212Z,1002.00
2017-12-29T07:31:29.203Z,1001.98
2017-12-29T07:32:29.195Z,1001.98
2017-12-29T07:33:29.181Z,1001.98
2017-12-29T07:34:29.170Z,1002.01
2017-12-29T07:35:29.160Z,1001.95
2017-12-29T07:36:29.145Z,1001.95
2017-12-29T07:37:29.132Z,1001.94
2017-12-29T07:38:29.120Z,1001.96
2017-12-29T07:39:29.109Z,1001.93
2017-12-29T07:40:29.100Z,1001.91
2017-12-29T07:41:29.083Z,1001.90
2017-12-29T07:42:29.072Z,1001.96
2017-12-29T07:43:29.063Z,1001.89
2017-12-29T07:44:29.049Z,1001.87
2017-12-29T07:45:29.042Z,1001.90
2017-12-29T07:46:29.022Z,1001.89
2017-12-29T07:47:29.029Z,1001.89
2017-12-29T07:48:29.006Z,1001.87
2017-12-29T07:49:28.993Z,1001.91
2017-12-29T07:50:28.983Z,1001.91
2017-12-29T07:51:28.971Z,1001.93
2017-12-29T07:52:28.958Z,1001.95
2017-12-29T07:53:28.944Z,1001.92
2017-12-29T07:54:28.929Z,1001.96
2017-12-29T07:55:28.915Z,1002.01
2017-12-29T07:56:29.487Z,1001.95
2017-12-29T07:57:28.898Z,1001.95
2017-12-29T07:58:28.882Z,1001.96
2017-12-29T07:59:28.877Z,1001.93
2017-12-29T08:00:28.865Z,1001.87
2017-12-29T08:01:28.853Z,1001.86
2017-12-29T08:02:28.844Z,1001.84
2017-12-29T08:03:28.830Z,1001.85
2017-12-29T08:04:29.493Z,1001.80
2017-12-29T08:05:29.496Z,1001.82
2017-12-29T08:06:28.791Z,1001.75
2017-12-29T08:07:28.783Z,1001.78
2017-12-29T08:08:28.774Z,1001.77
2017-12-29T08:09:29.501Z,1001.72
2017-12-29T08:10:28.743Z,1001.71
2017-12-29T08:11:28.733Z,1001.71
2017-12-29T08:12:28.727Z,1001.66
2017-12-29T08:13:28.722Z,1001.67
2017-12-29T08:14:28.703Z,1001.67
2017-12-29T08:15:29.495Z,1001.71
2017-12-29T08:16:28.680Z,1001.67
2017-12-29T08:17:28.673Z,1001.70
2017-12-29T08:18:28.663Z,1001.64
2017-12-29T08:19:28.646Z,1001.65
2017-12-29T08:20:28.667Z,1001.66
2017-12-29T08:21:28.620Z,1001.63
2017-12-29T08:22:28.610Z,1001.63
2017-12-29T08:23:28.598Z,1001.67
2017-12-29T08:24:28.592Z,1001.66
2017-12-29T08:25:28.730Z,1001.68
2017-12-29T08:26:28.602Z,1001.64
2017-12-29T08:27:28.572Z,1001.65
2017-12-29T08:28:28.534Z,1001.65
2017-12-29T08:29:28.540Z,1001.66
2017-12-29T08:30:28.527Z,1001.63
2017-12-29T08:31:28.537Z,1001.66
2017-12-29T08:32:28.495Z,1001.62
2017-12-29T08:33:30.997Z,1001.63
2017-12-29T08:34:28.469Z,1001.65
2017-12-29T08:35:28.458Z,1001.66
2017-12-29T08:36:28.455Z,1001.68
2017-12-29T08:37:28.436Z,1001.64
2017-12-29T08:38:28.424Z,1001.65
2017-12-29T08:39:28.416Z,1001.65
2017-12-29T08:40:28.408Z,1001.66
2017-12-29T08:41:28.392Z,1001.64
2017-12-29T08:42:28.396Z,1001.62
2017-12-29T08:43:29.003Z,1001.64
2017-12-29T08:44:28.360Z,1001.62
2017-12-29T08:45:28.345Z,1001.61
2017-12-29T08:46:28.341Z,1001.59
2017-12-29T08:47:28.325Z,1001.59
2017-12-29T08:48:28.320Z,1001.54
2017-12-29T08:49:28.303Z,1001.51
2017-12-29T08:50:28.308Z,1001.46
2017-12-29T08:51:29.006Z,1001.50
2017-12-29T08:52:28.272Z,1001.44
2017-12-29T08:53:28.322Z,1001.41
2017-12-29T08:54:31.022Z,1001.43
2017-12-29T08:55:28.235Z,1001.38
2017-12-29T08:56:28.224Z,1001.41
2017-12-29T08:57:28.219Z,1001.36
2017-12-29T08:58:28.226Z,1001.36
2017-12-29T08:59:28.196Z,1001.35
2017-12-29T09:00:28.185Z,1001.33
2017-12-29T09:01:31.028Z,1001.30
2017-12-29T09:02:28.164Z,1001.34
2017-12-29T09:03:28.149Z,1001.27
2017-12-29T09:04:28.139Z,1001.29
2017-12-29T09:05:28.132Z,1001.27
2017-12-29T09:06:28.120Z,1001.24
2017-12-29T09:07:28.112Z,1001.27
2017-12-29T09:08:28.097Z,1001.24
2017-12-29T09:09:28.085Z,1001.15
2017-12-29T09:10:28.098Z,1001.20
2017-12-29T09:11:28.056Z,1001.17
2017-12-29T09:12:28.061Z,1001.05
2017-12-29T09:13:28.048Z,1001.14
2017-12-29T09:14:28.034Z,1001.06
2017-12-29T09:15:28.022Z,1001.07
2017-12-29T09:16:28.023Z,1001.07
2017-12-29T09:17:28.004Z,1001.05
2017-12-29T09:18:27.992Z,1000.99
2017-12-29T09:19:27.976Z,1000.94
2017-12-29T09:20:27.969Z,1000.88
2017-12-29T09:21:27.955Z,1000.92
2017-12-29T09:22:27.945Z,1000.91
2017-12-29T09:23:27.929Z,1000.93
2017-12-29T09:24:27.927Z,1000.92
2017-12-29T09:25:27.916Z,1000.91
2017-12-29T09:26:27.904Z,1000.87
2017-12-29T09:27:27.893Z,1000.80
2017-12-29T09:28:27.887Z,1000.88
2017-12-29T09:29:27.901Z,1000.85
2017-12-29T09:30:27.865Z,1000.87
2017-12-29T09:31:27.854Z,1000.89
2017-12-29T09:32:27.851Z,1000.86
2017-12-29T09:33:27.847Z,1000.79
2017-12-29T09:34:27.837Z,1000.80
2017-12-29T09:35:27.821Z,1000.82
2017-12-29T09:36:27.806Z,1000.78
2017-12-29T09:37:27.793Z,1000.79
2017-12-29T09:38:27.791Z,1000.72
2017-12-29T09:39:27.763Z,1000.74
2017-12-29T09:40:27.761Z,1000.79
2017-12-29T09:41:27.752Z,1000.81
2017-12-29T09:42:27.740Z,1000.76
2017-12-29T09:43:27.745Z,1000.74
2017-12-29T09:44:28.517Z,1000.69
2017-12-29T09:45:27.723Z,1000.68
2017-12-29T09:46:27.727Z,1000.67
2017-12-29T09:47:27.696Z,1000.69
2017-12-29T09:48:27.685Z,1000.63
2017-12-29T09:49:27.680Z,1000.58
2017-12-29T09:50:27.656Z,1000.62
2017-12-29T09:51:27.657Z,1000.59
2017-12-29T09:52:27.637Z,1000.61
2017-12-29T09:53:27.633Z,1000.59
2017-12-29T09:54:27.618Z,1000.60
2017-12-29T09:55:27.624Z,1000.55
2017-12-29T09:56:27.603Z,1000.56
2017-12-29T09:57:27.591Z,1000.54
2017-12-29T09:58:27.594Z,1000.54
2017-12-29T09:59:27.566Z,1000.57
2017-12-29T10:00:27.560Z,1000.59
2017-12-29T10:01:27.547Z,1000.60
2017-12-29T10:02:27.541Z,1000.54
2017-12-29T10:03:27.537Z,1000.51
2017-12-29T10:04:27.552Z,1000.47
2017-12-29T10:05:27.514Z,1000.44
2017-12-29T10:06:27.499Z,1000.46
2017-12-29T10:07:27.492Z,1000.40
2017-12-29T10:08:27.478Z,1000.45
2017-12-29T10:09:27.472Z,1000.39
2017-12-29T10:10:27.462Z,1000.45
2017-12-29T10:11:27.452Z,1000.33
2017-12-29T10:12:27.440Z,1000.42
2017-12-29T10:13:27.438Z,1000.35
2017-12-29T10:14:27.427Z,1000.47
2017-12-29T10:15:27.426Z,1000.36
2017-12-29T10:16:27.421Z,1000.34
2017-12-29T10:17:27.390Z,1000.39
2017-12-29T10:18:27.388Z,1000.40
2017-12-29T10:19:27.380Z,1000.36
2017-12-29T10:20:27.367Z,1000.34
2017-12-29T10:21:34.033Z,1000.34
2017-12-29T10:22:41.549Z,1000.33
2017-12-29T10:23:34.165Z,1000.39
2017-12-29T10:24:32.020Z,1000.29
2017-12-29T10:25:32.016Z,1000.25
2017-12-29T10:26:41.096Z,1000.27
2017-12-29T10:27:55.675Z,1000.21
2017-12-29T10:29:02.988Z,1000.22
2017-12-29T10:29:55.202Z,1000.29
2017-12-29T10:30:54.320Z,1000.23
2017-12-29T10:31:53.487Z,1000.31
2017-12-29T10:32:53.454Z,1000.28
2017-12-29T10:33:54.876Z,1000.23
2017-12-29T10:34:53.427Z,1000.25
2017-12-29T10:35:53.449Z,1000.25
2017-12-29T10:36:53.440Z,1000.33
2017-12-29T10:37:53.415Z,1000.33
2017-12-29T10:38:54.290Z,1000.41
2017-12-29T10:39:53.399Z,1000.28
2017-12-29T10:40:53.407Z,1000.32
2017-12-29T10:41:53.380Z,1000.35
2017-12-29T10:42:53.369Z,1000.30
2017-12-29T10:43:53.449Z,1000.26
2017-12-29T10:44:53.349Z,1000.33
2017-12-29T10:45:53.340Z,1000.27
2017-12-29T10:46:55.177Z,1000.24
2017-12-29T10:47:53.314Z,1000.23
2017-12-29T10:48:53.311Z,1000.11
2017-12-29T10:49:53.310Z,1000.15
2017-12-29T10:50:53.298Z,1000.13
2017-12-29T10:52:08.797Z,1000.11
2017-12-29T10:53:04.193Z,1000.05
2017-12-29T10:54:00.935Z,1000.06
2017-12-29T10:54:59.130Z,1000.06
2017-12-29T10:56:01.568Z,999.99
2017-12-29T10:57:00.536Z,999.95
2017-12-29T10:57:59.854Z,999.93
2017-12-29T10:58:59.240Z,999.91
2017-12-29T11:00:00.177Z,999.89
2017-12-29T11:01:00.526Z,999.84
2017-12-29T11:02:00.491Z,999.75
2017-12-29T11:02:59.328Z,999.68
2017-12-29T11:03:59.197Z,999.56
2017-12-29T11:05:02.310Z,999.51
2017-12-29T11:06:12.911Z,999.46
2017-12-29T11:07:03.727Z,999.44
2017-12-29T11:08:03.298Z,999.40
2017-12-29T11:09:03.526Z,999.29
2017-12-29T11:10:03.292Z,999.34
2017-12-29T11:11:03.357Z,999.35
2017-12-29T11:12:04.220Z,999.30
2017-12-29T11:13:04.921Z,999.29
2017-12-29T11:14:03.422Z,999.27
2017-12-29T11:15:03.509Z,999.30
2017-12-29T11:16:04.627Z,999.32
2017-12-29T11:17:03.327Z,999.30
2017-12-29T11:18:04.488Z,999.29
2017-12-29T11:19:06.545Z,999.27
2017-12-29T11:20:09.410Z,999.28
2017-12-29T11:21:03.454Z,999.16
2017-12-29T11:22:03.301Z,999.13
2017-12-29T11:23:06.933Z,999.12
2017-12-29T11:24:03.387Z,999.12
2017-12-29T11:25:03.407Z,999.11
2017-12-29T11:26:06.226Z,999.09
2017-12-29T11:27:03.160Z,999.03
2017-12-29T11:28:03.446Z,999.09
2017-12-29T11:29:03.621Z,999.02
2017-12-29T11:30:03.940Z,998.94
2017-12-29T11:31:03.181Z,998.96
2017-12-29T11:32:03.268Z,998.91
2017-12-29T11:33:09.216Z,998.79
2017-12-29T11:34:03.097Z,998.79
2017-12-29T11:35:06.373Z,998.74
2017-12-29T11:36:03.082Z,998.78
2017-12-29T11:37:03.092Z,998.76
2017-12-29T11:38:05.579Z,998.75
2017-12-29T11:39:13.930Z,998.76
2017-12-29T11:40:04.826Z,998.72
2017-12-29T11:41:10.339Z,998.68
2017-12-29T11:42:04.915Z,998.67
2017-12-29T11:43:05.229Z,998.66
2017-12-29T11:44:04.350Z,998.70
2017-12-29T11:45:04.364Z,998.65
2017-12-29T11:46:04.667Z,998.69
2017-12-29T11:47:04.511Z,998.66
2017-12-29T11:48:05.485Z,998.60
2017-12-29T11:49:04.566Z,998.59
2017-12-29T11:50:04.559Z,998.60
2017-12-29T11:51:04.337Z,998.54
2017-12-29T11:52:04.379Z,998.51
2017-12-29T11:53:05.005Z,998.51
2017-12-29T11:54:05.090Z,998.48
2017-12-29T11:55:04.273Z,998.50
2017-12-29T11:56:04.471Z,998.50
2017-12-29T11:57:04.378Z,998.50
2017-12-29T11:58:04.485Z,998.45
2017-12-29T11:59:04.713Z,998.48
2017-12-29T12:00:04.522Z,998.52
2017-12-29T12:01:04.572Z,998.48
2017-12-29T12:02:04.595Z,998.49
2017-12-29T12:03:04.321Z,998.50
2017-12-29T12:04:04.860Z,998.50
2017-12-29T12:05:05.067Z,998.46
2017-12-29T12:06:04.178Z,998.45
2017-12-29T12:07:04.188Z,998.50
2017-12-29T12:08:04.161Z,998.50
2017-12-29T12:09:04.191Z,998.53