createdAt,value
2023-03-30T00:01:28.176Z,100014.88
2023-03-30T00:04:13.709Z,100014.03
2023-03-30T00:06:59.326Z,100015.69
2023-03-30T00:09:44.382Z,100015.72
2023-03-30T00:12:29.792Z,100002.81
2023-03-30T00:15:17.775Z,100014.06
2023-03-30T00:18:03.045Z,100000.31
2023-03-30T00:20:49.492Z,99995.13
2023-03-30T00:23:34.955Z,99989.91
2023-03-30T00:26:20.405Z,99987.31
2023-03-30T00:29:05.999Z,99987.31
2023-03-30T00:31:51.166Z,99983.94
2023-03-30T00:34:36.387Z,99976.25
2023-03-30T00:37:21.662Z,99969.22
2023-03-30T00:40:10.026Z,99963.16
2023-03-30T00:43:00.626Z,99964.03
2023-03-30T00:45:46.277Z,99960.56
2023-03-30T00:48:35.341Z,99956.28
2023-03-30T00:51:20.682Z,99951.09
2023-03-30T00:54:10.661Z,99941.66
2023-03-30T00:56:56.152Z,99935.63
2023-03-30T00:59:41.716Z,99926.97
2023-03-30T01:02:30.912Z,99914.06
2023-03-30T01:05:16.677Z,99906.31
2023-03-30T01:08:03.876Z,99914.06
2023-03-30T01:10:49.276Z,99912.38
2023-03-30T01:13:38.816Z,99911.53
2023-03-30T01:16:36.368Z,99890.03
2023-03-30T01:19:24.262Z,99887.47
2023-03-30T01:22:20.785Z,99879.75
2023-03-30T01:25:32.535Z,99855.59
2023-03-30T01:28:30.965Z,99828.84
2023-03-30T01:31:35.165Z,99813.31
2023-03-30T01:35:05.278Z,99815.91
2023-03-30T01:38:20.877Z,99798.66
2023-03-30T01:41:15.053Z,99778.81
2023-03-30T01:44:09.817Z,99780.53
2023-03-30T01:47:17.870Z,99766.75
2023-03-30T01:50:19.889Z,99741.69
2023-03-30T01:53:16.795Z,99730.41
2023-03-30T01:56:17.173Z,99727.78
2023-03-30T01:59:10.277Z,99707.00
2023-03-30T02:01:59.925Z,99683.59
2023-03-30T02:04:48.356Z,99674.88
2023-03-30T02:07:36.354Z,99669.72
2023-03-30T02:10:27.350Z,99657.56
2023-03-30T02:13:13.854Z,99647.94
2023-03-30T02:16:04.811Z,99643.53
2023-03-30T02:18:50.094Z,99648.72
2023-03-30T02:21:35.534Z,99647.03
2023-03-30T02:24:25.417Z,99648.00
2023-03-30T02:27:11.202Z,99656.59
2023-03-30T02:29:56.450Z,99646.13
2023-03-30T02:32:52.140Z,99635.72
2023-03-30T02:35:56.264Z,99629.59
2023-03-30T02:39:03.229Z,99629.63
2023-03-30T02:42:10.162Z,99628.78
2023-03-30T02:45:32.370Z,99622.66
2023-03-30T02:48:39.688Z,99619.28
2023-03-30T02:51:37.958Z,99627.13
2023-03-30T02:54:38.524Z,99626.16
2023-03-30T02:57:32.921Z,99611.38
2023-03-30T03:00:25.962Z,99601.94
2023-03-30T03:03:35.454Z,99614.03
2023-03-30T03:06:21.392Z,99592.16
2023-03-30T03:09:06.593Z,99587.75
2023-03-30T03:11:52.440Z,99579.06
2023-03-30T03:14:38.732Z,99583.41
2023-03-30T03:17:23.879Z,99561.69
2023-03-30T03:20:09.180Z,99566.94
2023-03-30T03:22:54.313Z,99555.63
2023-03-30T03:25:39.747Z,99548.66
2023-03-30T03:28:25.005Z,99532.22
2023-03-30T03:31:10.327Z,99531.25
2023-03-30T03:33:55.517Z,99527.81
2023-03-30T03:36:40.987Z,99525.22
2023-03-30T03:39:26.474Z,99531.28
2023-03-30T03:42:12.501Z,99508.75
2023-03-30T03:44:57.653Z,99518.50
2023-03-30T03:47:43.074Z,99521.13
2023-03-30T03:50:28.582Z,99525.53
2023-03-30T03:53:13.598Z,99535.88
2023-03-30T03:55:59.041Z,99528.06
2023-03-30T03:58:44.213Z,99535.03
2023-03-30T04:01:29.478Z,99539.44
2023-03-30T04:04:14.825Z,99546.56
2023-03-30T04:07:00.152Z,99549.16
2023-03-30T04:09:45.131Z,99556.97
2023-03-30T04:12:30.708Z,99565.66
2023-03-30T04:15:16.110Z,99578.66
2023-03-30T04:18:01.356Z,99578.63
2023-03-30T04:20:46.837Z,99572.53
2023-03-30T04:23:34.057Z,99568.03
2023-03-30T04:26:19.681Z,99566.31
2023-03-30T04:29:05.046Z,99563.66
2023-03-30T04:31:50.115Z,99542.47
2023-03-30T04:34:35.492Z,99516.34
2023-03-30T04:37:21.484Z,99498.91
2023-03-30T04:40:08.267Z,99498.22
2023-03-30T04:42:53.845Z,99497.38
2023-03-30T04:45:38.979Z,99514.75
2023-03-30T04:48:24.343Z,99505.34
2023-03-30T04:51:09.920Z,99520.16
2023-03-30T04:53:55.291Z,99527.06
2023-03-30T04:56:40.484Z,99531.19
2023-03-30T04:59:25.828Z,99531.63
2023-03-30T05:02:12.718Z,99519.25
2023-03-30T05:04:58.253Z,99497.38
2023-03-30T05:07:43.813Z,99493.72
2023-03-30T05:10:29.201Z,99489.38
2023-03-30T05:13:14.453Z,99486.88
2023-03-30T05:15:59.800Z,99477.09
2023-03-30T05:18:45.466Z,99487.47
2023-03-30T05:21:30.751Z,99488.25
2023-03-30T05:24:16.153Z,99490.75
2023-03-30T05:27:01.384Z,99492.13
2023-03-30T05:29:46.699Z,99489.81
2023-03-30T05:32:32.182Z,99495.94
2023-03-30T05:35:17.444Z,99499.31
2023-03-30T05:38:02.785Z,99486.38
2023-03-30T05:40:54.597Z,99488.91
2023-03-30T05:43:39.718Z,99485.47
2023-03-30T05:46:25.112Z,99480.31
2023-03-30T05:49:10.782Z,99495.94
2023-03-30T05:51:55.916Z,99474.09
2023-03-30T05:54:41.095Z,99480.13
2023-03-30T05:57:26.540Z,99494.91
2023-03-30T06:00:13.115Z,99481.84
2023-03-30T06:02:58.425Z,99480.19
2023-03-30T06:05:43.902Z,99471.56
2023-03-30T06:08:29.155Z,99474.28
2023-03-30T06:11:15.825Z,99479.47
2023-03-30T06:14:00.975Z,99500.25
2023-03-30T06:16:46.691Z,99505.47
2023-03-30T06:19:32.256Z,99517.66
2023-03-30T06:22:17.664Z,99511.81
2023-03-30T06:25:05.130Z,99501.34
2023-03-30T06:27:50.184Z,99505.72
2023-03-30T06:30:35.600Z,99508.94
2023-03-30T06:33:21.130Z,99498.47
2023-03-30T06:36:10.606Z,99501.13
2023-03-30T06:38:56.323Z,99517.81
2023-03-30T06:41:41.796Z,99516.06
2023-03-30T06:44:27.092Z,99521.28
2023-03-30T06:47:12.457Z,99538.66
2023-03-30T06:49:57.791Z,99550.72
2023-03-30T06:52:42.800Z,99555.09
2023-03-30T06:55:28.212Z,99549.88
2023-03-30T06:58:14.098Z,99536.72
2023-03-30T07:01:07.852Z,99534.03
2023-03-30T07:03:53.082Z,99548.81
2023-03-30T07:06:38.497Z,99538.47
2023-03-30T07:09:24.732Z,99554.06
2023-03-30T07:12:09.530Z,99554.00
2023-03-30T07:14:54.921Z,99551.25
2023-03-30T07:17:41.644Z,99548.66
2023-03-30T07:20:27.103Z,99552.19
2023-03-30T07:23:13.790Z,99546.03
2023-03-30T07:26:00.140Z,99560.84
2023-03-30T07:28:45.458Z,99568.75
2023-03-30T07:31:31.240Z,99572.72
2023-03-30T07:34:16.928Z,99589.50
2023-03-30T07:37:01.989Z,99573.56
2023-03-30T07:39:47.457Z,99557.13
2023-03-30T07:42:33.406Z,99573.81
2023-03-30T07:45:18.583Z,99587.72
2023-03-30T07:48:04.117Z,99563.84
2023-03-30T07:50:49.708Z,99564.09
2023-03-30T07:53:35.346Z,99538.28
2023-03-30T07:56:20.946Z,99525.50
2023-03-30T07:59:06.581Z,99550.75
2023-03-30T08:01:51.673Z,99534.41
2023-03-30T08:04:38.682Z,99545.63
2023-03-30T08:07:24.079Z,99556.16
2023-03-30T08:10:10.134Z,99551.00
2023-03-30T08:12:55.541Z,99552.59
2023-03-30T08:15:40.817Z,99567.13
2023-03-30T08:18:28.535Z,99548.00
2023-03-30T08:21:14.676Z,99558.44
2023-03-30T08:24:00.251Z,99551.66
2023-03-30T08:26:45.567Z,99551.63
2023-03-30T08:29:30.689Z,99562.16
2023-03-30T08:32:16.051Z,99580.34
2023-03-30T08:35:02.261Z,99570.03
2023-03-30T08:37:48.647Z,99577.72
2023-03-30T08:40:33.728Z,99564.38
2023-03-30T08:43:40.529Z,99583.31
2023-03-30T08:46:25.779Z,99589.84
2023-03-30T08:49:16.406Z,99607.06
2023-03-30T08:52:04.490Z,99662.44
2023-03-30T08:54:50.877Z,99717.34
2023-03-30T08:57:48.326Z,99701.91
2023-03-30T09:00:40.871Z,99732.28
2023-03-30T09:03:39.512Z,99734.03
2023-03-30T09:06:47.094Z,99734.88
2023-03-30T09:09:43.627Z,99711.44
2023-03-30T09:12:43.290Z,99715.78
2023-03-30T09:15:33.085Z,99727.97
2023-03-30T09:18:27.167Z,99745.38
2023-03-30T09:21:13.401Z,99765.47
2023-03-30T09:24:01.095Z,99812.53
2023-03-30T09:27:05.490Z,99824.22
2023-03-30T09:29:53.380Z,99859.03
2023-03-30T09:32:47.769Z,99873.75
2023-03-30T09:35:43.036Z,99859.97
2023-03-30T09:38:30.803Z,99865.16
2023-03-30T09:41:34.680Z,99865.09
2023-03-30T09:44:43.181Z,99865.97
2023-03-30T09:47:35.497Z,99857.38
2023-03-30T09:50:28.174Z,99865.13
2023-03-30T09:53:27.196Z,99866.00
2023-03-30T09:56:34.587Z,99865.97
2023-03-30T09:59:19.621Z,99856.50
2023-03-30T10:02:13.971Z,99857.34
2023-03-30T10:05:01.967Z,99846.97
2023-03-30T10:07:54.690Z,99841.75
2023-03-30T10:10:40.295Z,99836.47
2023-03-30T10:13:36.482Z,99806.81
2023-03-30T10:16:25.751Z,99801.56
2023-03-30T10:19:20.569Z,99789.13
2023-03-30T10:22:17.878Z,99782.59
2023-03-30T10:25:10.113Z,99755.28
2023-03-30T10:27:58.014Z,99747.69
2023-03-30T10:30:52.406Z,99704.97
2023-03-30T10:33:40.625Z,99694.63
2023-03-30T10:36:38.524Z,99668.81
2023-03-30T10:39:30.047Z,99644.41
2023-03-30T10:42:18.707Z,99630.38
2023-03-30T10:45:06.656Z,99618.94
2023-03-30T10:48:02.962Z,99585.56
2023-03-30T10:51:07.500Z,99566.06
2023-03-30T10:54:04.415Z,99564.34
2023-03-30T10:57:11.361Z,99574.16
2023-03-30T11:00:07.175Z,99588.13
2023-03-30T11:03:15.654Z,99551.56
2023-03-30T11:06:13.064Z,99564.06
2023-03-30T11:09:03.499Z,99549.16
2023-03-30T11:11:52.437Z,99533.47
2023-03-30T11:14:58.050Z,99530.81
2023-03-30T11:17:55.336Z,99508.44
2023-03-30T11:21:05.516Z,99550.84
2023-03-30T11:24:22.704Z,99584.09
2023-03-30T11:27:20.467Z,99667.44
2023-03-30T11:30:26.295Z,99680.91
2023-03-30T11:33:17.502Z,99675.94
2023-03-30T11:36:06.173Z,99672.44
2023-03-30T11:39:00.703Z,99680.41
2023-03-30T11:41:50.745Z,99684.63
2023-03-30T11:44:36.393Z,99686.34
2023-03-30T11:47:43.483Z,99685.09
2023-03-30T11:50:55.354Z,99668.53
2023-03-30T11:53:56.274Z,99673.41
2023-03-30T11:56:53.262Z,99665.13
2023-03-30T11:59:59.142Z,99667.25
2023-03-30T12:02:51.247Z,99659.31
2023-03-30T12:05:50.629Z,99629.75
2023-03-30T12:09:04.997Z,99586.06
2023-03-30T12:12:12.320Z,99535.47
2023-03-30T12:15:03.613Z,99523.94
2023-03-30T12:17:54.485Z,99558.84
2023-03-30T12:20:55.035Z,99579.81
2023-03-30T12:23:57.729Z,99605.44
2023-03-30T12:26:51.694Z,99644.41
2023-03-30T12:32:57.884Z,99709.91
2023-03-30T12:35:59.910Z,99684.41
2023-03-30T12:38:50.281Z,99675.13
2023-03-30T12:41:47.026Z,99682.50
2023-03-30T12:44:55.585Z,99668.34
2023-03-30T12:47:56.004Z,99644.88
2023-03-30T12:51:20.617Z,99619.91
2023-03-30T12:54:26.215Z,99666.41
2023-03-30T12:57:36.425Z,99642.28
2023-03-30T13:00:58.905Z,99514.31
2023-03-30T13:04:17.295Z,99489.41
2023-03-30T13:07:06.098Z,99477.63
2023-03-30T13:10:00.306Z,99531.16
2023-03-30T13:12:47.849Z,99551.81
2023-03-30T13:15:39.268Z,99565.91
2023-03-30T13:18:33.241Z,99586.47
2023-03-30T13:21:22.631Z,99646.56
2023-03-30T13:24:35.314Z,99615.88
2023-03-30T13:27:20.232Z,99600.69
2023-03-30T13:30:08.801Z,99572.34
2023-03-30T13:33:11.394Z,99575.69
2023-03-30T13:35:56.442Z,99587.56
2023-03-30T13:39:01.274Z,99570.19
2023-03-30T13:42:04.200Z,99585.50
2023-03-30T13:45:16.375Z,99603.44
2023-03-30T13:48:13.346Z,99578.25
2023-03-30T13:51:00.890Z,99585.19
2023-03-30T13:54:26.216Z,99593.31
2023-03-30T13:57:23.234Z,99581.66
2023-03-30T14:00:32.599Z,99632.31
2023-03-30T14:03:55.219Z,99660.88
2023-03-30T14:06:46.729Z,99676.56
2023-03-30T14:09:33.531Z,99675.28
2023-03-30T14:12:20.795Z,99731.50
2023-03-30T14:15:17.850Z,99773.56
2023-03-30T14:18:03.572Z,99802.63
2023-03-30T14:20:56.940Z,99884.13
2023-03-30T14:23:51.266Z,99891.91
2023-03-30T14:26:39.665Z,99896.19
2023-03-30T14:29:31.373Z,99900.44
2023-03-30T14:32:19.565Z,99927.22
2023-03-30T14:35:05.649Z,99916.81
2023-03-30T14:37:52.480Z,99921.09
2023-03-30T14:40:39.261Z,99913.31
2023-03-30T14:43:30.090Z,99919.31
2023-03-30T14:46:15.238Z,99925.44
2023-03-30T14:49:00.508Z,99938.41
2023-03-30T14:51:51.226Z,99941.00
2023-03-30T14:54:38.427Z,99962.72
2023-03-30T14:57:25.172Z,99967.94
2023-03-30T15:00:19.676Z,99961.91
2023-03-30T15:03:06.025Z,99952.38
2023-03-30T15:05:51.407Z,99956.69
2023-03-30T15:08:39.768Z,99950.63
2023-03-30T15:11:28.036Z,99937.69
2023-03-30T15:14:20.916Z,99932.50
2023-03-30T15:17:14.804Z,99938.53
2023-03-30T15:20:01.993Z,99923.84
2023-03-30T15:22:50.508Z,99929.88
2023-03-30T15:25:35.897Z,99919.47
2023-03-30T15:28:21.471Z,99918.59
2023-03-30T15:31:10.936Z,99911.69
2023-03-30T15:33:58.518Z,99911.63
2023-03-30T15:36:43.934Z,99905.63
2023-03-30T15:39:32.589Z,99905.59
2023-03-30T15:42:38.438Z,99900.47
2023-03-30T15:45:24.718Z,99893.56
2023-03-30T15:48:11.601Z,99897.72
2023-03-30T15:51:05.342Z,99894.19
2023-03-30T15:53:55.674Z,99887.31
2023-03-30T15:56:56.266Z,99882.97
2023-03-30T16:00:03.105Z,99876.59
2023-03-30T16:02:52.056Z,99853.41
2023-03-30T16:05:37.391Z,99834.00
2023-03-30T16:08:23.010Z,99790.78
2023-03-30T16:11:08.453Z,99790.38
2023-03-30T16:13:53.973Z,99805.91
2023-03-30T16:16:39.221Z,99814.59
2023-03-30T16:19:24.534Z,99810.28
2023-03-30T16:22:11.199Z,99810.34
2023-03-30T16:24:56.160Z,99824.19
2023-03-30T16:27:41.109Z,99822.47
2023-03-30T16:30:40.236Z,99828.53
2023-03-30T16:33:25.722Z,99849.31
2023-03-30T16:36:16.918Z,99851.09
2023-03-30T16:39:02.009Z,99854.53
2023-03-30T16:41:48.671Z,99852.00
2023-03-30T16:44:36.301Z,99856.31
2023-03-30T16:47:21.487Z,99866.72
2023-03-30T16:50:40.553Z,99892.75
2023-03-30T16:53:25.878Z,99931.66
2023-03-30T16:56:18.848Z,99944.59
2023-03-30T16:59:05.385Z,99971.34
2023-03-30T17:01:51.681Z,99973.91
2023-03-30T17:04:37.208Z,99978.16
2023-03-30T17:07:22.448Z,99964.34
2023-03-30T17:10:18.697Z,99961.72
2023-03-30T17:13:03.932Z,99957.38
2023-03-30T17:15:48.863Z,99963.34
2023-03-30T17:18:33.714Z,99961.59
2023-03-30T17:21:19.280Z,99961.56
2023-03-30T17:24:04.974Z,99965.84
2023-03-30T17:26:50.637Z,99980.50
2023-03-30T17:29:36.109Z,99976.19
2023-03-30T17:32:21.380Z,99978.78
2023-03-30T17:35:07.051Z,99976.19
2023-03-30T17:37:53.274Z,99981.38
2023-03-30T17:40:38.505Z,99972.75
2023-03-30T17:43:26.762Z,99972.75
2023-03-30T17:46:13.661Z,99973.63
2023-03-30T17:48:58.927Z,99968.50
2023-03-30T17:51:44.424Z,99971.94
2023-03-30T17:54:29.422Z,99966.78
2023-03-30T17:57:14.835Z,99963.34
2023-03-30T18:00:04.490Z,99966.78
2023-03-30T18:02:50.609Z,99962.53
2023-03-30T18:05:35.790Z,99959.91
2023-03-30T18:08:21.980Z,99953.91
2023-03-30T18:11:07.203Z,99951.31
2023-03-30T18:13:53.807Z,99945.25
2023-03-30T18:16:43.328Z,99958.19
2023-03-30T18:19:28.667Z,99954.75
2023-03-30T18:22:14.171Z,99955.63
2023-03-30T18:24:58.992Z,99960.75
2023-03-30T18:27:44.409Z,99962.50
2023-03-30T18:30:35.722Z,99963.34
2023-03-30T18:33:21.498Z,99956.47
2023-03-30T18:36:10.323Z,99957.31
2023-03-30T18:38:56.276Z,99965.03
2023-03-30T18:41:41.489Z,99971.94
2023-03-30T18:44:26.320Z,99982.28
2023-03-30T18:47:11.817Z,99977.94
2023-03-30T18:49:57.101Z,99970.25
2023-03-30T18:52:42.444Z,99960.75
2023-03-30T18:55:27.174Z,99962.50
2023-03-30T18:58:15.474Z,99967.69
2023-03-30T19:01:01.093Z,99971.16
2023-03-30T19:03:46.466Z,99975.50
2023-03-30T19:06:31.745Z,99972.91
2023-03-30T19:09:17.061Z,99968.59
2023-03-30T19:12:02.583Z,99967.75
2023-03-30T19:14:48.063Z,99966.88
2023-03-30T19:17:33.481Z,99966.84
2023-03-30T19:20:21.889Z,99972.03
2023-03-30T19:23:09.748Z,99968.66
2023-03-30T19:25:54.783Z,99967.78
2023-03-30T19:28:40.201Z,99969.53
2023-03-30T19:31:25.623Z,99956.59
2023-03-30T19:34:10.944Z,99966.09
2023-03-30T19:36:56.036Z,99967.81
2023-03-30T19:39:42.849Z,99953.13
2023-03-30T19:42:27.806Z,99965.19
2023-03-30T19:45:15.055Z,99968.69
2023-03-30T19:48:00.265Z,99952.28
2023-03-30T19:50:47.894Z,99950.53
2023-03-30T19:53:33.054Z,99956.53
2023-03-30T19:56:17.947Z,99965.19
2023-03-30T19:59:03.323Z,99960.84
2023-03-30T20:01:48.710Z,99945.34
2023-03-30T20:04:33.697Z,99950.53
2023-03-30T20:07:18.652Z,99941.91
2023-03-30T20:10:06.617Z,99939.28
2023-03-30T20:12:52.571Z,99937.56
2023-03-30T20:15:37.882Z,99928.06
2023-03-30T20:18:23.123Z,99946.16
2023-03-30T20:21:08.786Z,99937.53
2023-03-30T20:23:53.947Z,99930.66
2023-03-30T20:26:40.971Z,99940.16
2023-03-30T20:29:26.340Z,99921.16
2023-03-30T20:32:11.669Z,99923.75
2023-03-30T20:34:56.715Z,99918.59
2023-03-30T20:37:41.567Z,99918.56
2023-03-30T20:40:26.417Z,99921.16
2023-03-30T20:43:11.285Z,99915.13
2023-03-30T20:45:56.797Z,99907.38
2023-03-30T20:48:42.203Z,99917.72
2023-03-30T20:51:28.312Z,99915.09
2023-03-30T20:54:13.569Z,99920.25
2023-03-30T20:56:58.450Z,99921.13
2023-03-30T20:59:43.781Z,99912.50
2023-03-30T21:02:30.260Z,99907.34
2023-03-30T21:05:16.813Z,99907.31
2023-03-30T21:08:02.149Z,99909.06
2023-03-30T21:10:48.621Z,99903.00
2023-03-30T21:13:34.463Z,99900.41
2023-03-30T21:16:19.372Z,99895.22
2023-03-30T21:19:05.426Z,99889.16
2023-03-30T21:21:50.577Z,99894.34
2023-03-30T21:24:35.928Z,99893.44
2023-03-30T21:27:20.975Z,99886.53
2023-03-30T21:30:06.857Z,99885.66
2023-03-30T21:32:52.269Z,99883.97
2023-03-30T21:35:37.513Z,99873.59
2023-03-30T21:38:23.834Z,99865.84
2023-03-30T21:41:12.873Z,99861.53
2023-03-30T21:43:57.873Z,99858.94
2023-03-30T21:46:43.251Z,99852.91
2023-03-30T21:49:28.654Z,99851.22
2023-03-30T21:52:13.887Z,99846.06
2023-03-30T21:54:59.226Z,99845.22
2023-03-30T21:57:44.172Z,99839.13
2023-03-30T22:00:29.656Z,99833.13
2023-03-30T22:03:15.460Z,99831.41
2023-03-30T22:06:03.099Z,99824.50
2023-03-30T22:08:49.316Z,99820.22
2023-03-30T22:11:34.614Z,99825.41
2023-03-30T22:14:19.857Z,99812.44
2023-03-30T22:17:04.725Z,99811.59
2023-03-30T22:19:50.116Z,99810.75
2023-03-30T22:22:35.008Z,99811.59
2023-03-30T22:25:19.953Z,99794.34
2023-03-30T22:28:05.518Z,99791.78
2023-03-30T22:30:50.737Z,99786.59
2023-03-30T22:33:36.093Z,99790.91
2023-03-30T22:36:24.005Z,99785.72
2023-03-30T22:39:09.275Z,99777.09
2023-03-30T22:41:54.598Z,99776.22
2023-03-30T22:44:39.681Z,99770.19
2023-03-30T22:47:24.699Z,99765.00
2023-03-30T22:50:10.303Z,99761.56
2023-03-30T22:52:56.535Z,99770.16
2023-03-30T22:55:41.518Z,99767.59
2023-03-30T22:58:27.595Z,99752.94
2023-03-30T23:01:12.931Z,99747.75
2023-03-30T23:03:58.393Z,99749.50
2023-03-30T23:06:43.469Z,99739.13
2023-03-30T23:09:29.577Z,99747.75
2023-03-30T23:12:14.772Z,99743.44
2023-03-30T23:15:00.183Z,99742.56
2023-03-30T23:17:45.431Z,99740.84
2023-03-30T23:20:30.769Z,99747.72
2023-03-30T23:23:16.728Z,99746.91
2023-03-30T23:26:01.902Z,99733.94
2023-03-30T23:28:46.946Z,99738.22
2023-03-30T23:31:31.996Z,99741.69
2023-03-30T23:34:17.395Z,99739.97
2023-03-30T23:37:02.666Z,99740.78
2023-03-30T23:39:48.483Z,99746.00
2023-03-30T23:42:33.686Z,99733.91
2023-03-30T23:45:19.105Z,99729.59
2023-03-30T23:48:04.185Z,99736.47
2023-03-30T23:50:49.364Z,99731.31
2023-03-30T23:53:35.101Z,99722.66
2023-03-30T23:56:21.234Z,99720.03
2023-03-30T23:59:06.593Z,99714.84
