createdAt,value
2019-06-26T00:02:28.838Z,19.70
2019-06-26T00:04:59.339Z,19.60
2019-06-26T00:07:29.891Z,19.60
2019-06-26T00:10:00.328Z,19.60
2019-06-26T00:12:30.742Z,19.50
2019-06-26T00:15:01.107Z,19.50
2019-06-26T00:17:31.496Z,19.50
2019-06-26T00:20:01.920Z,19.50
2019-06-26T00:22:32.723Z,19.40
2019-06-26T00:25:03.134Z,19.40
2019-06-26T00:27:33.518Z,19.40
2019-06-26T00:30:04.399Z,19.30
2019-06-26T00:32:34.813Z,19.30
2019-06-26T00:35:06.153Z,19.30
2019-06-26T00:37:36.557Z,19.30
2019-06-26T00:40:08.257Z,19.30
2019-06-26T00:42:38.663Z,19.20
2019-06-26T00:45:09.567Z,19.20
2019-06-26T00:47:39.958Z,19.20
2019-06-26T00:50:11.274Z,19.20
2019-06-26T00:52:41.734Z,19.10
2019-06-26T00:55:13.261Z,19.10
2019-06-26T00:57:43.681Z,19.10
2019-06-26T01:00:15.998Z,19.10
2019-06-26T01:02:46.413Z,19.00
2019-06-26T01:05:16.907Z,19.00
2019-06-26T01:07:47.265Z,19.00
2019-06-26T01:10:18.514Z,18.90
2019-06-26T01:12:48.899Z,18.90
2019-06-26T01:15:19.321Z,18.90
2019-06-26T01:17:49.663Z,18.80
2019-06-26T01:20:20.120Z,18.80
2019-06-26T01:22:50.448Z,18.80
2019-06-26T01:25:20.880Z,18.80
2019-06-26T01:27:51.260Z,18.70
2019-06-26T01:30:22.483Z,18.70
2019-06-26T01:32:52.847Z,18.70
2019-06-26T01:35:23.286Z,18.60
2019-06-26T01:37:53.790Z,18.60
2019-06-26T01:40:25.358Z,18.60
2019-06-26T01:42:55.797Z,18.50
2019-06-26T01:45:26.210Z,18.50
2019-06-26T01:47:56.610Z,18.50
2019-06-26T01:50:27.016Z,18.40
2019-06-26T01:52:57.392Z,18.40
2019-06-26T01:55:27.880Z,18.30
2019-06-26T01:57:58.271Z,18.30
2019-06-26T02:00:28.708Z,18.30
2019-06-26T02:02:59.062Z,18.30
2019-06-26T02:05:29.461Z,18.20
2019-06-26T02:07:59.881Z,18.20
2019-06-26T02:10:30.296Z,18.20
2019-06-26T02:13:00.690Z,18.20
2019-06-26T02:15:31.082Z,18.10
2019-06-26T02:18:01.476Z,18.10
2019-06-26T02:20:31.874Z,18.10
2019-06-26T02:23:02.255Z,18.00
2019-06-26T02:25:32.661Z,18.00
2019-06-26T02:28:03.237Z,18.00
2019-06-26T02:30:33.812Z,18.00
2019-06-26T02:33:04.210Z,17.90
2019-06-26T02:35:34.640Z,17.90
2019-06-26T02:38:05.084Z,17.90
2019-06-26T02:40:35.475Z,17.90
2019-06-26T02:43:07.214Z,17.90
2019-06-26T02:45:38.275Z,17.90
2019-06-26T02:48:08.667Z,17.90
2019-06-26T02:50:39.059Z,17.90
2019-06-26T02:53:09.467Z,17.90
2019-06-26T02:55:39.795Z,17.80
2019-06-26T02:58:10.190Z,17.80
2019-06-26T03:00:40.620Z,17.80
2019-06-26T03:03:10.979Z,17.80
2019-06-26T03:05:41.378Z,17.70
2019-06-26T03:08:11.768Z,17.70
2019-06-26T03:10:42.156Z,17.70
2019-06-26T03:13:12.577Z,17.60
2019-06-26T03:15:42.943Z,17.60
2019-06-26T03:18:13.436Z,17.60
2019-06-26T03:20:48.981Z,17.60
2019-06-26T03:23:19.425Z,17.50
2019-06-26T03:25:49.847Z,17.50
2019-06-26T03:28:20.284Z,17.50
2019-06-26T03:30:50.780Z,17.50
2019-06-26T03:33:21.515Z,17.50
2019-06-26T03:35:52.011Z,17.50
2019-06-26T03:38:22.452Z,17.50
2019-06-26T03:40:52.889Z,17.50
2019-06-26T03:43:23.283Z,17.50
2019-06-26T03:45:53.692Z,17.50
2019-06-26T03:48:24.095Z,17.40
2019-06-26T03:50:54.471Z,17.50
2019-06-26T03:53:24.863Z,17.50
2019-06-26T03:55:55.242Z,17.40
2019-06-26T03:58:25.712Z,17.40
2019-06-26T04:00:56.166Z,17.40
2019-06-26T04:03:26.636Z,17.40
2019-06-26T04:05:57.001Z,17.40
2019-06-26T04:08:27.418Z,17.40
2019-06-26T04:10:57.814Z,17.40
2019-06-26T04:13:28.251Z,17.50
2019-06-26T04:15:58.664Z,17.50
2019-06-26T04:18:29.090Z,17.40
2019-06-26T04:20:59.497Z,17.50
2019-06-26T04:23:29.893Z,17.50
2019-06-26T04:26:00.301Z,17.50
2019-06-26T04:28:30.717Z,17.50
2019-06-26T04:31:01.148Z,17.60
2019-06-26T04:33:31.544Z,17.60
2019-06-26T04:36:02.174Z,17.60
2019-06-26T04:38:32.570Z,17.60
2019-06-26T04:41:02.995Z,17.70
2019-06-26T04:43:33.425Z,17.70
2019-06-26T04:46:03.845Z,17.80
2019-06-26T04:48:34.213Z,17.80
2019-06-26T04:51:04.666Z,17.80
2019-06-26T04:53:35.034Z,17.90
2019-06-26T04:56:05.463Z,18.00
2019-06-26T04:58:35.855Z,18.00
2019-06-26T05:01:06.302Z,18.00
2019-06-26T05:03:36.686Z,18.10
2019-06-26T05:06:07.158Z,18.20
2019-06-26T05:08:37.612Z,18.30
2019-06-26T05:11:08.026Z,18.30
2019-06-26T05:13:38.439Z,18.40
2019-06-26T05:16:14.780Z,18.50
2019-06-26T05:18:40.966Z,18.60
2019-06-26T05:21:11.454Z,18.60
2019-06-26T05:23:41.832Z,18.70
2019-06-26T05:26:12.396Z,18.80
2019-06-26T05:28:42.778Z,18.90
2019-06-26T05:31:13.186Z,19.00
2019-06-26T05:33:43.642Z,19.10
2019-06-26T05:36:14.041Z,19.20
2019-06-26T05:38:44.561Z,19.40
2019-06-26T05:41:15.024Z,19.50
2019-06-26T05:43:45.450Z,19.70
2019-06-26T05:46:29.967Z,19.80
2019-06-26T05:48:48.015Z,20.00
2019-06-26T05:51:18.440Z,20.10
2019-06-26T05:53:48.844Z,20.20
2019-06-26T05:56:19.225Z,20.40
2019-06-26T05:58:49.650Z,20.60
2019-06-26T06:01:20.053Z,20.80
2019-06-26T06:03:50.474Z,20.90
2019-06-26T06:06:22.975Z,21.00
2019-06-26T06:08:53.368Z,21.10
2019-06-26T06:11:23.785Z,21.20
2019-06-26T06:13:54.213Z,21.30
2019-06-26T06:16:24.618Z,21.40
2019-06-26T06:18:55.333Z,21.50
2019-06-26T06:21:27.779Z,21.60
2019-06-26T06:23:58.428Z,21.80
2019-06-26T06:26:28.809Z,22.00
2019-06-26T06:28:59.225Z,22.20
2019-06-26T06:31:29.634Z,22.40
2019-06-26T06:34:00.045Z,22.60
2019-06-26T06:36:30.417Z,22.80
2019-06-26T06:39:00.856Z,23.00
2019-06-26T06:41:31.254Z,23.20
2019-06-26T06:44:01.670Z,23.30
2019-06-26T06:46:32.064Z,23.40
2019-06-26T06:49:02.497Z,23.50
2019-06-26T06:51:32.915Z,23.60
2019-06-26T06:54:03.426Z,23.60
2019-06-26T06:56:33.851Z,23.70
2019-06-26T06:59:04.305Z,23.80
2019-06-26T07:01:34.702Z,23.90
2019-06-26T07:04:05.168Z,23.90
2019-06-26T07:06:35.584Z,24.00
2019-06-26T07:09:07.851Z,24.20
2019-06-26T07:11:38.235Z,24.40
2019-06-26T07:14:08.631Z,24.60
2019-06-26T07:16:39.057Z,24.80
2019-06-26T07:19:09.493Z,25.00
2019-06-26T07:21:39.922Z,25.10
2019-06-26T07:24:10.368Z,25.20
2019-06-26T07:26:40.811Z,25.30
2019-06-26T07:29:11.174Z,25.30
2019-06-26T07:31:41.654Z,25.40
2019-06-26T07:34:12.110Z,25.40
2019-06-26T07:36:42.520Z,25.50
2019-06-26T07:39:13.421Z,25.50
2019-06-26T07:41:43.862Z,25.50
2019-06-26T07:44:14.331Z,25.60
2019-06-26T07:46:44.742Z,25.60
2019-06-26T07:49:15.143Z,25.70
2019-06-26T07:51:45.541Z,25.70
2019-06-26T07:54:16.329Z,25.80
2019-06-26T07:56:46.778Z,25.80
2019-06-26T07:59:17.158Z,25.90
2019-06-26T08:01:47.553Z,26.00
2019-06-26T08:04:17.987Z,26.10
2019-06-26T08:06:48.370Z,26.10
2019-06-26T08:09:18.775Z,26.20
2019-06-26T08:11:49.342Z,26.30
2019-06-26T08:14:19.782Z,26.40
2019-06-26T08:16:50.182Z,26.40
2019-06-26T08:19:20.613Z,26.50
2019-06-26T08:21:51.000Z,26.60
2019-06-26T08:24:21.427Z,26.70
2019-06-26T08:26:51.847Z,26.70
2019-06-26T08:29:22.213Z,26.90
2019-06-26T08:31:52.619Z,27.00
2019-06-26T08:34:23.037Z,27.10
2019-06-26T08:36:53.465Z,27.30
2019-06-26T08:39:23.867Z,27.40
2019-06-26T08:41:54.258Z,27.50
2019-06-26T08:44:24.654Z,27.50
2019-06-26T08:46:55.162Z,27.60
2019-06-26T08:49:26.669Z,27.70
2019-06-26T08:51:58.399Z,27.90
2019-06-26T08:54:28.870Z,28.00
2019-06-26T08:56:59.269Z,28.20
2019-06-26T08:59:29.723Z,28.30
2019-06-26T09:02:00.279Z,28.50
2019-06-26T09:04:31.277Z,28.70
2019-06-26T09:07:02.899Z,28.80
2019-06-26T09:09:33.352Z,28.90
2019-06-26T09:12:03.847Z,29.00
2019-06-26T09:14:34.276Z,29.00
2019-06-26T09:17:04.668Z,29.20
2019-06-26T09:19:35.121Z,29.30
2019-06-26T09:22:07.228Z,29.40
2019-06-26T09:24:37.673Z,29.40
2019-06-26T09:27:08.106Z,29.50
2019-06-26T09:29:38.532Z,29.60
2019-06-26T09:32:08.960Z,29.70
2019-06-26T09:34:39.490Z,29.80
2019-06-26T09:37:09.966Z,29.90
2019-06-26T09:39:40.471Z,30.10
2019-06-26T09:42:10.876Z,30.20
2019-06-26T09:44:41.315Z,30.40
2019-06-26T09:47:15.475Z,30.60
2019-06-26T09:49:43.830Z,30.80
2019-06-26T09:52:14.362Z,30.90
2019-06-26T09:54:44.774Z,31.20
2019-06-26T09:57:15.231Z,31.40
2019-06-26T09:59:45.656Z,31.60
2019-06-26T10:02:16.064Z,31.90
2019-06-26T10:04:46.484Z,32.10
2019-06-26T10:07:16.937Z,32.30
2019-06-26T10:09:47.337Z,32.50
2019-06-26T10:12:17.751Z,32.70
2019-06-26T10:14:48.317Z,32.90
2019-06-26T10:17:18.721Z,33.20
2019-06-26T10:19:49.121Z,33.40
2019-06-26T10:22:19.518Z,33.70
2019-06-26T10:24:50.016Z,33.90
2019-06-26T10:27:20.375Z,34.20
2019-06-26T10:29:50.815Z,34.30
2019-06-26T10:32:21.260Z,34.60
2019-06-26T10:34:51.705Z,34.80
2019-06-26T10:37:22.079Z,35.00
2019-06-26T10:39:52.501Z,35.20
2019-06-26T10:42:22.887Z,35.40
2019-06-26T10:44:53.279Z,35.60
2019-06-26T10:47:23.726Z,35.80
2019-06-26T10:49:54.175Z,36.00
2019-06-26T10:52:24.558Z,36.20
2019-06-26T10:54:55.004Z,36.40
2019-06-26T10:57:25.411Z,36.60
2019-06-26T10:59:56.179Z,36.80
2019-06-26T11:02:26.767Z,36.90
2019-06-26T11:04:57.211Z,37.10
2019-06-26T11:07:27.615Z,37.20
2019-06-26T11:09:58.167Z,37.40
2019-06-26T11:12:28.587Z,37.50
2019-06-26T11:14:59.449Z,37.70
2019-06-26T11:17:29.866Z,37.80
2019-06-26T11:20:00.541Z,37.90
2019-06-26T11:22:30.979Z,38.10
2019-06-26T11:25:01.431Z,38.20
2019-06-26T11:27:33.739Z,38.40
2019-06-26T11:30:05.401Z,38.50
2019-06-26T11:32:35.783Z,38.70
2019-06-26T11:35:06.966Z,38.80
2019-06-26T11:37:37.550Z,38.90
2019-06-26T11:40:10.261Z,39.10
2019-06-26T11:42:40.683Z,39.20
2019-06-26T11:45:13.987Z,39.30
2019-06-26T11:47:45.930Z,39.50
2019-06-26T11:50:17.405Z,39.60
2019-06-26T11:52:47.767Z,39.80
2019-06-26T11:55:19.895Z,39.90
2019-06-26T11:57:50.418Z,40.00
2019-06-26T12:00:24.036Z,40.10
2019-06-26T12:02:54.447Z,40.30
2019-06-26T12:05:24.899Z,40.40
2019-06-26T12:07:55.364Z,40.60
2019-06-26T12:10:25.809Z,40.70
2019-06-26T12:12:56.239Z,40.80
2019-06-26T12:15:26.841Z,40.90
2019-06-26T12:17:57.220Z,41.00
2019-06-26T12:20:27.651Z,41.20
2019-06-26T12:22:58.073Z,41.40
2019-06-26T12:25:28.507Z,41.60
2019-06-26T12:27:58.916Z,41.80
2019-06-26T12:30:30.460Z,42.10
2019-06-26T12:33:03.482Z,42.70
2019-06-26T12:35:33.152Z,43.20
2019-06-26T12:38:03.663Z,43.90
2019-06-26T12:40:34.114Z,44.50
2019-06-26T12:43:04.539Z,45.10
2019-06-26T12:45:34.967Z,45.60
2019-06-26T12:48:05.622Z,45.80
2019-06-26T12:50:36.327Z,45.90
2019-06-26T12:53:06.927Z,45.80
2019-06-26T12:55:37.441Z,45.70
2019-06-26T12:58:14.797Z,45.50
2019-06-26T13:00:40.059Z,45.20
2019-06-26T13:03:10.443Z,45.00
2019-06-26T13:05:40.931Z,44.80
2019-06-26T13:08:11.441Z,44.50
2019-06-26T13:10:49.640Z,44.30
2019-06-26T13:13:14.764Z,44.10
2019-06-26T13:15:45.248Z,43.90
2019-06-26T13:18:15.737Z,43.80
2019-06-26T13:20:52.790Z,43.70
2019-06-26T13:23:19.311Z,43.60
2019-06-26T13:25:49.690Z,43.50
2019-06-26T13:28:20.124Z,43.40
2019-06-26T13:30:53.229Z,43.40
2019-06-26T13:33:22.700Z,43.40
2019-06-26T13:35:53.119Z,43.40
2019-06-26T13:38:26.978Z,43.30
2019-06-26T13:40:55.679Z,43.40
2019-06-26T13:43:26.102Z,43.40
2019-06-26T13:45:58.717Z,43.40
2019-06-26T13:48:28.647Z,43.40
2019-06-26T13:51:08.935Z,43.40
2019-06-26T13:53:31.244Z,43.40
2019-06-26T13:56:01.750Z,43.40
2019-06-26T13:58:32.154Z,43.40
2019-06-26T14:01:02.614Z,43.40
2019-06-26T14:03:33.020Z,43.40
2019-06-26T14:06:03.469Z,43.40
2019-06-26T14:08:33.835Z,43.40
2019-06-26T14:11:07.288Z,43.40
2019-06-26T14:13:36.353Z,43.40
2019-06-26T14:16:06.775Z,43.20
2019-06-26T14:18:37.177Z,43.10
2019-06-26T14:21:07.581Z,43.10
2019-06-26T14:23:38.131Z,43.10
2019-06-26T14:26:08.523Z,43.10
2019-06-26T14:28:39.073Z,43.20
2019-06-26T14:31:09.472Z,43.30
2019-06-26T14:33:39.867Z,43.40
2019-06-26T14:36:10.215Z,43.40
2019-06-26T14:38:40.625Z,43.40
2019-06-26T14:41:11.065Z,43.40
2019-06-26T14:43:41.494Z,43.40
2019-06-26T14:46:11.874Z,43.40
2019-06-26T14:48:42.281Z,43.50
2019-06-26T14:51:12.670Z,43.60
2019-06-26T14:53:43.112Z,43.90
2019-06-26T14:56:13.607Z,44.10
2019-06-26T14:58:44.078Z,44.40
2019-06-26T15:01:14.512Z,44.90
2019-06-26T15:03:44.941Z,45.60
2019-06-26T15:06:16.885Z,46.30
2019-06-26T15:08:47.485Z,47.00
2019-06-26T15:11:17.915Z,47.70
2019-06-26T15:13:48.400Z,48.40
2019-06-26T15:16:18.811Z,49.10
2019-06-26T15:18:49.273Z,49.70
2019-06-26T15:21:19.658Z,50.20
2019-06-26T15:23:50.105Z,50.70
2019-06-26T15:26:20.495Z,51.10
2019-06-26T15:28:50.914Z,51.50
2019-06-26T15:31:21.443Z,51.80
2019-06-26T15:33:51.948Z,52.20
2019-06-26T15:36:22.325Z,52.40
2019-06-26T15:38:52.725Z,52.70
2019-06-26T15:41:23.151Z,52.90
2019-06-26T15:43:53.619Z,53.00
2019-06-26T15:46:24.044Z,53.10
2019-06-26T15:48:54.452Z,53.20
2019-06-26T15:51:24.900Z,53.20
2019-06-26T15:53:55.292Z,53.10
2019-06-26T15:56:25.724Z,53.20
2019-06-26T15:58:56.121Z,53.10
2019-06-26T16:01:26.572Z,53.10
2019-06-26T16:03:56.997Z,53.10
2019-06-26T16:06:27.464Z,53.10
2019-06-26T16:08:57.871Z,53.00
2019-06-26T16:11:28.327Z,53.00
2019-06-26T16:13:59.596Z,53.00
2019-06-26T16:16:31.106Z,52.90
2019-06-26T16:19:06.390Z,52.80
2019-06-26T16:21:36.831Z,52.70
2019-06-26T16:24:07.288Z,52.70
2019-06-26T16:26:37.686Z,52.50
2019-06-26T16:29:08.098Z,52.30
2019-06-26T16:31:38.519Z,52.20
2019-06-26T16:34:08.956Z,52.00
2019-06-26T16:36:39.488Z,51.80
2019-06-26T16:39:10.420Z,51.70
2019-06-26T16:41:40.888Z,51.50
2019-06-26T16:44:11.314Z,51.20
2019-06-26T16:46:41.766Z,51.00
2019-06-26T16:49:12.178Z,50.80
2019-06-26T16:51:42.598Z,50.70
2019-06-26T16:54:13.000Z,50.50
2019-06-26T16:56:43.396Z,50.10
2019-06-26T16:59:13.814Z,49.70
2019-06-26T17:01:44.260Z,49.50
2019-06-26T17:04:14.663Z,49.40
2019-06-26T17:06:45.134Z,49.20
2019-06-26T17:09:15.586Z,49.10
2019-06-26T17:11:46.049Z,49.00
2019-06-26T17:14:16.966Z,48.80
2019-06-26T17:16:47.520Z,48.60
2019-06-26T17:19:18.163Z,48.40
2019-06-26T17:21:49.186Z,48.30
2019-06-26T17:24:19.683Z,48.00
2019-06-26T17:26:50.154Z,47.70
2019-06-26T17:29:20.576Z,47.40
2019-06-26T17:31:51.008Z,47.10
2019-06-26T17:34:29.945Z,46.80
2019-06-26T17:37:00.502Z,46.40
2019-06-26T17:39:30.898Z,46.00
2019-06-26T17:42:02.406Z,45.70
2019-06-26T17:44:33.098Z,45.30
2019-06-26T17:47:06.376Z,44.90
2019-06-26T17:49:37.474Z,44.50
2019-06-26T17:52:07.974Z,44.00
2019-06-26T17:54:38.598Z,43.60
2019-06-26T17:57:09.108Z,43.10
2019-06-26T17:59:39.533Z,42.70
2019-06-26T18:02:10.515Z,42.20
2019-06-26T18:04:40.998Z,41.70
2019-06-26T18:07:26.106Z,41.20
2019-06-26T18:09:56.556Z,40.70
2019-06-26T18:12:27.356Z,40.10
2019-06-26T18:14:57.881Z,39.40
2019-06-26T18:17:28.336Z,38.70
2019-06-26T18:19:58.741Z,38.00
2019-06-26T18:22:29.164Z,37.30
2019-06-26T18:24:59.771Z,36.70
2019-06-26T18:27:30.170Z,36.10
2019-06-26T18:30:02.095Z,35.60
2019-06-26T18:32:33.322Z,35.00
2019-06-26T18:35:04.386Z,34.60
2019-06-26T18:37:35.113Z,34.10
2019-06-26T18:40:06.668Z,33.70
2019-06-26T18:42:37.403Z,33.30
2019-06-26T18:45:09.411Z,32.90
2019-06-26T18:47:40.094Z,32.60
2019-06-26T18:50:10.946Z,32.20
2019-06-26T18:52:43.006Z,31.80
2019-06-26T18:55:13.793Z,31.40
2019-06-26T18:57:44.464Z,31.00
2019-06-26T19:00:18.488Z,30.70
2019-06-26T19:02:49.260Z,30.40
2019-06-26T19:05:22.407Z,30.10
2019-06-26T19:07:53.087Z,29.90
2019-06-26T19:10:23.812Z,29.60
2019-06-26T19:12:54.585Z,29.40
2019-06-26T19:15:25.244Z,29.20
2019-06-26T19:17:55.932Z,28.90
2019-06-26T19:20:26.852Z,28.70
2019-06-26T19:22:57.621Z,28.50
2019-06-26T19:25:28.302Z,28.30
2019-06-26T19:28:23.014Z,28.10
2019-06-26T19:30:52.255Z,27.80
2019-06-26T19:33:23.014Z,27.60
2019-06-26T19:35:53.488Z,27.40
2019-06-26T19:38:23.906Z,27.20
2019-06-26T19:40:54.949Z,27.10
2019-06-26T19:43:25.598Z,27.00
2019-06-26T19:45:56.274Z,26.80
2019-06-26T19:48:26.919Z,26.70
2019-06-26T19:50:57.640Z,26.50
2019-06-26T19:53:28.347Z,26.40
2019-06-26T19:55:58.988Z,26.20
2019-06-26T19:58:29.743Z,26.10
2019-06-26T20:01:00.399Z,26.00
2019-06-26T20:03:31.082Z,25.90
2019-06-26T20:06:01.754Z,25.80
2019-06-26T20:08:32.167Z,25.70
2019-06-26T20:11:02.555Z,25.60
2019-06-26T20:13:33.515Z,25.50
2019-06-26T20:16:05.237Z,25.40
2019-06-26T20:18:36.235Z,25.30
2019-06-26T20:21:06.713Z,25.20
2019-06-26T20:23:37.500Z,25.20
2019-06-26T20:26:08.146Z,25.10
2019-06-26T20:28:38.941Z,25.00
2019-06-26T20:31:12.980Z,24.90
2019-06-26T20:33:43.634Z,24.80
2019-06-26T20:36:14.345Z,24.70
2019-06-26T20:38:44.800Z,24.60
2019-06-26T20:41:15.559Z,24.60
2019-06-26T20:43:45.970Z,24.50
2019-06-26T20:46:16.396Z,24.50
2019-06-26T20:48:46.837Z,24.40
2019-06-26T20:51:20.676Z,24.40
2019-06-26T20:53:49.486Z,24.30
2019-06-26T20:56:25.647Z,24.20
2019-06-26T20:58:54.452Z,24.20
2019-06-26T21:01:24.909Z,24.10
2019-06-26T21:03:55.585Z,24.10
2019-06-26T21:06:25.993Z,24.00
2019-06-26T21:08:57.745Z,24.00
2019-06-26T21:11:28.138Z,24.00
2019-06-26T21:13:58.685Z,23.90
2019-06-26T21:16:29.149Z,23.90
2019-06-26T21:18:59.643Z,23.80
2019-06-26T21:21:30.063Z,23.80
2019-06-26T21:24:00.552Z,23.70
2019-06-26T21:26:30.958Z,23.70
2019-06-26T21:29:01.438Z,23.60
2019-06-26T21:31:31.850Z,23.60
2019-06-26T21:34:02.310Z,23.60
2019-06-26T21:36:32.709Z,23.50
2019-06-26T21:39:05.788Z,23.50
2019-06-26T21:41:35.491Z,23.50
2019-06-26T21:44:06.042Z,23.40
2019-06-26T21:46:36.428Z,23.40
2019-06-26T21:49:06.945Z,23.40
2019-06-26T21:51:37.342Z,23.30
2019-06-26T21:54:07.737Z,23.20
2019-06-26T21:56:38.233Z,23.20
2019-06-26T21:59:08.666Z,23.20
2019-06-26T22:01:39.074Z,23.10
2019-06-26T22:04:09.694Z,23.10
2019-06-26T22:06:40.463Z,23.00
2019-06-26T22:09:11.936Z,22.90
2019-06-26T22:11:42.377Z,22.90
2019-06-26T22:14:12.780Z,22.90
2019-06-26T22:16:43.218Z,22.80
2019-06-26T22:19:13.625Z,22.80
2019-06-26T22:21:44.047Z,22.80
2019-06-26T22:24:14.408Z,22.80
2019-06-26T22:26:44.820Z,22.70
2019-06-26T22:29:15.185Z,22.70
2019-06-26T22:31:45.734Z,22.60
2019-06-26T22:34:16.211Z,22.60
2019-06-26T22:36:51.890Z,22.60
2019-06-26T22:39:18.764Z,22.60
2019-06-26T22:41:49.189Z,22.60
2019-06-26T22:44:19.602Z,22.60
2019-06-26T22:46:50.014Z,22.60
2019-06-26T22:49:20.440Z,22.60
2019-06-26T22:51:50.866Z,22.60
2019-06-26T22:54:21.259Z,22.60
2019-06-26T22:56:51.644Z,22.70
2019-06-26T22:59:22.071Z,22.70
2019-06-26T23:01:53.338Z,22.80
2019-06-26T23:04:23.816Z,22.70
2019-06-26T23:06:54.238Z,22.70
2019-06-26T23:09:24.637Z,22.70
2019-06-26T23:11:55.048Z,22.70
2019-06-26T23:14:25.453Z,22.80
2019-06-26T23:16:55.908Z,22.90
2019-06-26T23:19:26.331Z,22.90
2019-06-26T23:21:56.738Z,22.90
2019-06-26T23:24:27.189Z,22.90
2019-06-26T23:26:57.571Z,22.90
2019-06-26T23:29:27.957Z,22.90
2019-06-26T23:31:58.365Z,22.80
2019-06-26T23:34:28.788Z,22.90
2019-06-26T23:36:59.188Z,22.90
2019-06-26T23:39:29.613Z,22.90
2019-06-26T23:42:00.027Z,22.90
2019-06-26T23:44:30.457Z,22.90
2019-06-26T23:47:00.866Z,22.80
2019-06-26T23:49:31.274Z,22.80
2019-06-26T23:52:01.759Z,22.80
2019-06-26T23:54:32.157Z,22.70
2019-06-26T23:57:02.625Z,22.70
2019-06-26T23:59:33.011Z,22.70
