createdAt,value
2016-08-02T00:00:04.713Z,1013.36
2016-08-02T00:00:14.709Z,1013.31
2016-08-02T00:00:24.704Z,1013.32
2016-08-02T00:00:34.698Z,1013.37
2016-08-02T00:00:44.696Z,1013.37
2016-08-02T00:00:54.688Z,1013.38
2016-08-02T00:01:04.687Z,1013.32
2016-08-02T00:01:14.684Z,1013.37
2016-08-02T00:01:24.676Z,1013.37
2016-08-02T00:01:34.670Z,1013.35
2016-08-02T00:01:44.666Z,1013.37
2016-08-02T00:01:54.660Z,1013.36
2016-08-02T00:02:04.655Z,1013.37
2016-08-02T00:02:14.652Z,1013.32
2016-08-02T00:02:24.648Z,1013.31
2016-08-02T00:02:34.640Z,1013.34
2016-08-02T00:02:44.634Z,1013.41
2016-08-02T00:02:54.634Z,1013.34
2016-08-02T00:03:04.624Z,1013.36
2016-08-02T00:03:14.623Z,1013.37
2016-08-02T00:03:24.623Z,1013.33
2016-08-02T00:03:34.611Z,1013.32
2016-08-02T00:03:44.606Z,1013.33
2016-08-02T00:03:54.605Z,1013.34
2016-08-02T00:04:04.597Z,1013.35
2016-08-02T00:04:14.593Z,1013.37
2016-08-02T00:04:24.595Z,1013.31
2016-08-02T00:04:34.584Z,1013.36
2016-08-02T00:04:44.580Z,1013.29
2016-08-02T00:04:54.572Z,1013.3
2016-08-02T00:05:04.569Z,1013.32
2016-08-02T00:05:14.565Z,1013.33
2016-08-02T00:05:24.560Z,1013.35
2016-08-02T00:05:34.555Z,1013.33
2016-08-02T00:05:44.551Z,1013.38
2016-08-02T00:05:54.545Z,1013.36
2016-08-02T00:06:04.541Z,1013.33
2016-08-02T00:06:14.535Z,1013.32
2016-08-02T00:06:24.531Z,1013.35
2016-08-02T00:06:34.525Z,1013.3
2016-08-02T00:06:44.521Z,1013.34
2016-08-02T00:06:54.516Z,1013.31
2016-08-02T00:07:04.511Z,1013.32
2016-08-02T00:07:14.509Z,1013.32
2016-08-02T00:07:24.504Z,1013.33
2016-08-02T00:07:34.496Z,1013.31
2016-08-02T00:07:44.492Z,1013.23
2016-08-02T00:07:54.489Z,1013.3
2016-08-02T00:08:04.482Z,1013.29
2016-08-02T00:08:14.479Z,1013.29
2016-08-02T00:08:24.482Z,1013.28
2016-08-02T00:08:34.469Z,1013.24
2016-08-02T00:08:44.466Z,1013.26
2016-08-02T00:08:54.458Z,1013.3
2016-08-02T00:09:04.456Z,1013.28
2016-08-02T00:09:14.449Z,1013.26
2016-08-02T00:09:24.449Z,1013.32
2016-08-02T00:09:34.439Z,1013.29
2016-08-02T00:09:44.435Z,1013.26
2016-08-02T00:09:55.158Z,1013.24
2016-08-02T00:10:04.424Z,1013.27
2016-08-02T00:10:14.419Z,1013.25
2016-08-02T00:10:24.414Z,1013.26
2016-08-02T00:10:34.411Z,1013.24
2016-08-02T00:10:44.405Z,1013.27
2016-08-02T00:10:54.400Z,1013.25
2016-08-02T00:11:04.396Z,1013.27
2016-08-02T00:11:14.390Z,1013.27
2016-08-02T00:11:24.386Z,1013.26
2016-08-02T00:11:34.380Z,1013.25
2016-08-02T00:11:44.378Z,1013.22
2016-08-02T00:11:54.372Z,1013.28
2016-08-02T00:12:04.366Z,1013.19
2016-08-02T00:12:14.360Z,1013.2
2016-08-02T00:12:24.357Z,1013.24
2016-08-02T00:12:34.351Z,1013.21
2016-08-02T00:12:44.348Z,1013.23
2016-08-02T00:12:54.342Z,1013.24
2016-08-02T00:13:04.336Z,1013.23
2016-08-02T00:13:14.333Z,1013.21
2016-08-02T00:13:24.329Z,1013.21
2016-08-02T00:13:34.322Z,1013.21
2016-08-02T00:13:44.320Z,1013.25
2016-08-02T00:13:54.314Z,1013.21
2016-08-02T00:14:04.308Z,1013.22
2016-08-02T00:14:14.303Z,1013.18
2016-08-02T00:14:24.302Z,1013.22
2016-08-02T00:14:34.296Z,1013.23
2016-08-02T00:14:44.289Z,1013.24
2016-08-02T00:14:54.287Z,1013.22
2016-08-02T00:15:04.281Z,1013.2
2016-08-02T00:15:14.276Z,1013.17
2016-08-02T00:15:24.272Z,1013.19
2016-08-02T00:15:34.267Z,1013.2
2016-08-02T00:15:44.263Z,1013.2
2016-08-02T00:15:54.257Z,1013.16
2016-08-02T00:16:04.252Z,1013.21
2016-08-02T00:16:14.246Z,1013.21
2016-08-02T00:16:24.244Z,1013.14
2016-08-02T00:16:34.239Z,1013.17
2016-08-02T00:16:44.231Z,1013.16
2016-08-02T00:16:54.228Z,1013.17
2016-08-02T00:17:04.223Z,1013.17
2016-08-02T00:17:14.218Z,1013.19
2016-08-02T00:17:24.213Z,1013.17
2016-08-02T00:17:34.208Z,1013.15
2016-08-02T00:17:44.202Z,1013.19
2016-08-02T00:17:54.199Z,1013.13
2016-08-02T00:18:04.193Z,1013.16
2016-08-02T00:18:14.189Z,1013.18
2016-08-02T00:18:24.186Z,1013.16
2016-08-02T00:18:34.182Z,1013.2
2016-08-02T00:18:44.176Z,1013.18
2016-08-02T00:18:54.174Z,1013.17
2016-08-02T00:19:04.167Z,1013.19
2016-08-02T00:19:14.158Z,1013.11
2016-08-02T00:19:24.156Z,1013.18
2016-08-02T00:19:34.149Z,1013.14
2016-08-02T00:19:44.147Z,1013.16
2016-08-02T00:19:54.144Z,1013.11
2016-08-02T00:20:04.135Z,1013.16
2016-08-02T00:20:14.132Z,1013.19
2016-08-02T00:20:24.125Z,1013.17
2016-08-02T00:20:34.123Z,1013.18
2016-08-02T00:20:44.119Z,1013.17
2016-08-02T00:20:54.112Z,1013.18
2016-08-02T00:21:04.108Z,1013.16
2016-08-02T00:21:14.102Z,1013.14
2016-08-02T00:21:24.098Z,1013.17
2016-08-02T00:21:34.096Z,1013.17
2016-08-02T00:21:44.089Z,1013.13
2016-08-02T00:21:54.084Z,1013.15
2016-08-02T00:22:04.080Z,1013.16
2016-08-02T00:22:14.075Z,1013.15
2016-08-02T00:22:24.069Z,1013.15
2016-08-02T00:22:34.067Z,1013.18
2016-08-02T00:22:44.060Z,1013.18
2016-08-02T00:22:54.056Z,1013.15
2016-08-02T00:23:04.051Z,1013.17
2016-08-02T00:23:14.045Z,1013.12
2016-08-02T00:23:24.040Z,1013.17
2016-08-02T00:23:34.035Z,1013.17
2016-08-02T00:23:44.036Z,1013.2
2016-08-02T00:23:54.028Z,1013.18
2016-08-02T00:24:04.022Z,1013.17
2016-08-02T00:24:14.017Z,1013.2
2016-08-02T00:24:24.012Z,1013.17
2016-08-02T00:24:34.006Z,1013.17
2016-08-02T00:24:44.002Z,1013.19
2016-08-02T00:24:54.002Z,1013.18
2016-08-02T00:25:03.992Z,1013.15
2016-08-02T00:25:13.988Z,1013.19
2016-08-02T00:25:23.987Z,1013.22
2016-08-02T00:25:33.985Z,1013.16
2016-08-02T00:25:43.975Z,1013.17
2016-08-02T00:25:53.968Z,1013.23
2016-08-02T00:26:03.966Z,1013.22
2016-08-02T00:26:13.957Z,1013.22
2016-08-02T00:26:23.955Z,1013.22
2016-08-02T00:26:33.949Z,1013.21
2016-08-02T00:26:43.946Z,1013.19
2016-08-02T00:26:53.941Z,1013.21
2016-08-02T00:27:03.937Z,1013.23
2016-08-02T00:27:13.931Z,1013.27
2016-08-02T00:27:23.928Z,1013.21
2016-08-02T00:27:33.921Z,1013.23
2016-08-02T00:27:43.918Z,1013.21
2016-08-02T00:27:53.912Z,1013.21
2016-08-02T00:28:03.905Z,1013.22
2016-08-02T00:28:13.901Z,1013.24
2016-08-02T00:28:23.896Z,1013.17
2016-08-02T00:28:33.894Z,1013.22
2016-08-02T00:28:43.888Z,1013.2
2016-08-02T00:28:53.883Z,1013.18
2016-08-02T00:29:03.876Z,1013.2
2016-08-02T00:29:13.874Z,1013.16
2016-08-02T00:29:23.867Z,1013.18
2016-08-02T00:29:33.875Z,1013.17
2016-08-02T00:29:43.859Z,1013.2
2016-08-02T00:29:53.854Z,1013.2
2016-08-02T00:30:03.849Z,1013.22
2016-08-02T00:30:13.842Z,1013.17
2016-08-02T00:30:23.840Z,1013.19
2016-08-02T00:30:33.836Z,1013.21
2016-08-02T00:30:43.830Z,1013.2
2016-08-02T00:30:53.825Z,1013.18
2016-08-02T00:31:03.823Z,1013.18
2016-08-02T00:31:13.814Z,1013.18
2016-08-02T00:31:23.815Z,1013.19
2016-08-02T00:31:33.808Z,1013.17
2016-08-02T00:31:43.803Z,1013.2
2016-08-02T00:31:53.797Z,1013.19
2016-08-02T00:32:03.792Z,1013.2
2016-08-02T00:32:13.787Z,1013.22
2016-08-02T00:32:23.783Z,1013.16
2016-08-02T00:32:33.780Z,1013.16
2016-08-02T00:32:43.774Z,1013.17
2016-08-02T00:32:53.768Z,1013.15
2016-08-02T00:33:03.764Z,1013.14
2016-08-02T00:33:13.758Z,1013.19
2016-08-02T00:33:23.751Z,1013.14
2016-08-02T00:33:33.748Z,1013.19
2016-08-02T00:33:43.744Z,1013.15
2016-08-02T00:33:54.468Z,1013.14
2016-08-02T00:34:03.735Z,1013.13
2016-08-02T00:34:13.729Z,1013.14
2016-08-02T00:34:23.724Z,1013.18
2016-08-02T00:34:33.721Z,1013.19
2016-08-02T00:34:43.715Z,1013.18
2016-08-02T00:34:53.709Z,1013.2
2016-08-02T00:35:03.706Z,1013.14
2016-08-02T00:35:13.699Z,1013.16
2016-08-02T00:35:23.695Z,1013.18
2016-08-02T00:35:33.692Z,1013.16
2016-08-02T00:35:43.688Z,1013.19
2016-08-02T00:35:53.684Z,1013.15
2016-08-02T00:36:03.677Z,1013.19
2016-08-02T00:36:13.672Z,1013.2
2016-08-02T00:36:23.668Z,1013.18
2016-08-02T00:36:33.663Z,1013.21
2016-08-02T00:36:44.386Z,1013.18
2016-08-02T00:36:53.653Z,1013.2
2016-08-02T00:37:03.647Z,1013.19
2016-08-02T00:37:13.644Z,1013.2
2016-08-02T00:37:23.636Z,1013.24
2016-08-02T00:37:33.636Z,1013.17
2016-08-02T00:37:43.629Z,1013.21
2016-08-02T00:37:53.625Z,1013.21
2016-08-02T00:38:03.620Z,1013.2
2016-08-02T00:38:13.613Z,1013.19
2016-08-02T00:38:23.608Z,1013.18
2016-08-02T00:38:33.606Z,1013.17
2016-08-02T00:38:43.600Z,1013.19
2016-08-02T00:38:53.596Z,1013.23
2016-08-02T00:39:03.592Z,1013.22
2016-08-02T00:39:13.586Z,1013.19
2016-08-02T00:39:23.582Z,1013.13
2016-08-02T00:39:33.575Z,1013.16
2016-08-02T00:39:43.571Z,1013.19
2016-08-02T00:39:53.579Z,1013.2
2016-08-02T00:40:03.562Z,1013.2
2016-08-02T00:40:13.555Z,1013.2
2016-08-02T00:40:23.552Z,1013.2
2016-08-02T00:40:33.546Z,1013.23
2016-08-02T00:40:43.545Z,1013.22
2016-08-02T00:40:53.537Z,1013.21
2016-08-02T00:41:03.533Z,1013.19
2016-08-02T00:41:13.528Z,1013.14
2016-08-02T00:41:23.523Z,1013.22
2016-08-02T00:41:33.517Z,1013.2
2016-08-02T00:41:43.513Z,1013.21
2016-08-02T00:41:53.508Z,1013.16
2016-08-02T00:42:04.233Z,1013.18
2016-08-02T00:42:13.499Z,1013.19
2016-08-02T00:42:23.494Z,1013.24
2016-08-02T00:42:33.489Z,1013.22
2016-08-02T00:42:43.485Z,1013.21
2016-08-02T00:42:53.481Z,1013.2
2016-08-02T00:43:03.476Z,1013.19
2016-08-02T00:43:13.471Z,1013.21
2016-08-02T00:43:23.465Z,1013.18
2016-08-02T00:43:33.462Z,1013.23
2016-08-02T00:43:43.457Z,1013.21
2016-08-02T00:43:53.450Z,1013.19
2016-08-02T00:44:03.444Z,1013.19
2016-08-02T00:44:13.439Z,1013.16
2016-08-02T00:44:23.438Z,1013.15
2016-08-02T00:44:33.434Z,1013.15
2016-08-02T00:44:43.424Z,1013.21
2016-08-02T00:44:53.421Z,1013.18
2016-08-02T00:45:03.418Z,1013.16
2016-08-02T00:45:13.412Z,1013.14
2016-08-02T00:45:23.406Z,1013.19
2016-08-02T00:45:33.403Z,1013.16
2016-08-02T00:45:43.399Z,1013.16
2016-08-02T00:45:53.394Z,1013.14
2016-08-02T00:46:03.389Z,1013.13
2016-08-02T00:46:13.382Z,1013.11
2016-08-02T00:46:23.379Z,1013.14
2016-08-02T00:46:33.374Z,1013.15
2016-08-02T00:46:43.371Z,1013.09
2016-08-02T00:46:53.365Z,1013.1
2016-08-02T00:47:03.361Z,1013.14
2016-08-02T00:47:13.354Z,1013.1
2016-08-02T00:47:23.350Z,1013.12
2016-08-02T00:47:33.346Z,1013.11
2016-08-02T00:47:43.341Z,1013.08
2016-08-02T00:47:53.335Z,1013.09
2016-08-02T00:48:03.331Z,1013.09
2016-08-02T00:48:13.323Z,1013.1
2016-08-02T00:48:23.321Z,1013.12
2016-08-02T00:48:33.315Z,1013.09
2016-08-02T00:48:43.311Z,1013.13
2016-08-02T00:48:53.307Z,1013.15
2016-08-02T00:49:03.301Z,1013.07
2016-08-02T00:49:13.296Z,1013.13
2016-08-02T00:49:23.291Z,1013.11
2016-08-02T00:49:33.287Z,1013.12
2016-08-02T00:49:43.282Z,1013.06
2016-08-02T00:49:53.276Z,1013.1
2016-08-02T00:50:03.273Z,1013.11
2016-08-02T00:50:13.268Z,1013.13
2016-08-02T00:50:23.264Z,1013.08
2016-08-02T00:50:33.257Z,1013.08
2016-08-02T00:50:43.253Z,1013.1
2016-08-02T00:50:53.977Z,1013.08
2016-08-02T00:51:03.246Z,1013.14
2016-08-02T00:51:13.239Z,1013.14
2016-08-02T00:51:23.233Z,1013.11
2016-08-02T00:51:33.230Z,1013.14
2016-08-02T00:51:43.224Z,1013.09
2016-08-02T00:51:53.221Z,1013.09
2016-08-02T00:52:03.216Z,1013.09
2016-08-02T00:52:13.209Z,1013.14
2016-08-02T00:52:23.206Z,1013.12
2016-08-02T00:52:33.201Z,1013.1
2016-08-02T00:52:43.197Z,1013.1
2016-08-02T00:52:53.191Z,1013.05
2016-08-02T00:53:03.189Z,1013.09
2016-08-02T00:53:13.181Z,1013.09
2016-08-02T00:53:23.176Z,1013.09
2016-08-02T00:53:33.183Z,1013.1
2016-08-02T00:53:43.898Z,1013.11
2016-08-02T00:53:53.162Z,1013.15
2016-08-02T00:54:03.159Z,1013.13
2016-08-02T00:54:13.153Z,1013.11
2016-08-02T00:54:23.146Z,1013.1
2016-08-02T00:54:33.142Z,1013.09
2016-08-02T00:54:43.136Z,1013.08
2016-08-02T00:54:53.134Z,1013.13
2016-08-02T00:55:03.127Z,1013.13
2016-08-02T00:55:13.128Z,1013.12
2016-08-02T00:55:23.118Z,1013.09
2016-08-02T00:55:33.113Z,1013.11
2016-08-02T00:55:43.107Z,1013.11
2016-08-02T00:55:53.106Z,1013.11
2016-08-02T00:56:03.100Z,1013.12
2016-08-02T00:56:13.094Z,1013.11
2016-08-02T00:56:23.090Z,1013.17
2016-08-02T00:56:33.085Z,1013.14
2016-08-02T00:56:43.079Z,1013.13
2016-08-02T00:56:53.075Z,1013.14
2016-08-02T00:57:03.071Z,1013.1
2016-08-02T00:57:13.067Z,1013.11
2016-08-02T00:57:23.062Z,1013.15
2016-08-02T00:57:33.058Z,1013.15
2016-08-02T00:57:43.052Z,1013.12
2016-08-02T00:57:53.048Z,1013.11
2016-08-02T00:58:03.041Z,1013.14
2016-08-02T00:58:13.037Z,1013.12
2016-08-02T00:58:23.032Z,1013.12
2016-08-02T00:58:33.028Z,1013.15
2016-08-02T00:58:43.021Z,1013.13
2016-08-02T00:58:53.016Z,1013.13
2016-08-02T00:59:03.016Z,1013.16
2016-08-02T00:59:13.007Z,1013.1
2016-08-02T00:59:23.004Z,1013.16
2016-08-02T00:59:32.997Z,1013.15
2016-08-02T00:59:42.994Z,1013.15
2016-08-02T00:59:52.989Z,1013.14
2016-08-02T01:00:02.984Z,1013.15
2016-08-02T01:00:12.979Z,1013.1
2016-08-02T01:00:22.975Z,1013.14
2016-08-02T01:00:32.971Z,1013.15
2016-08-02T01:00:42.965Z,1013.14
2016-08-02T01:00:52.960Z,1013.13
2016-08-02T01:01:02.957Z,1013.11
2016-08-02T01:01:12.951Z,1013.15
2016-08-02T01:01:22.944Z,1013.15
2016-08-02T01:01:32.943Z,1013.24
2016-08-02T01:01:42.935Z,1013.18
2016-08-02T01:01:52.930Z,1013.14
2016-08-02T01:02:02.926Z,1013.14
2016-08-02T01:02:12.922Z,1013.18
2016-08-02T01:02:22.916Z,1013.1
2016-08-02T01:02:32.913Z,1013.18
2016-08-02T01:02:42.906Z,1013.16
2016-08-02T01:02:52.902Z,1013.14
2016-08-02T01:03:02.898Z,1013.2
2016-08-02T01:03:12.893Z,1013.17
2016-08-02T01:03:22.889Z,1013.18
2016-08-02T01:03:32.883Z,1013.16
2016-08-02T01:03:42.879Z,1013.2
2016-08-02T01:03:52.880Z,1013.17
2016-08-02T01:04:02.869Z,1013.19
2016-08-02T01:04:12.865Z,1013.19
2016-08-02T01:04:22.859Z,1013.18
2016-08-02T01:04:32.860Z,1013.16
2016-08-02T01:04:42.850Z,1013.18
2016-08-02T01:04:52.845Z,1013.15
2016-08-02T01:05:02.841Z,1013.17
2016-08-02T01:05:12.838Z,1013.2
2016-08-02T01:05:22.828Z,1013.19
2016-08-02T01:05:32.826Z,1013.16
2016-08-02T01:05:42.820Z,1013.17
2016-08-02T01:05:52.818Z,1013.16
2016-08-02T01:06:02.821Z,1013.13
2016-08-02T01:06:12.811Z,1013.16
2016-08-02T01:06:22.800Z,1013.18
2016-08-02T01:06:32.797Z,1013.15
2016-08-02T01:06:42.792Z,1013.17
2016-08-02T01:06:52.785Z,1013.14
2016-08-02T01:07:02.783Z,1013.15
2016-08-02T01:07:12.774Z,1013.11
2016-08-02T01:07:22.773Z,1013.13
2016-08-02T01:07:32.772Z,1013.16
2016-08-02T01:07:42.762Z,1013.14
2016-08-02T01:07:52.758Z,1013.15
2016-08-02T01:08:02.751Z,1013.11
2016-08-02T01:08:12.750Z,1013.15
2016-08-02T01:08:22.741Z,1013.15
2016-08-02T01:08:32.738Z,1013.15
2016-08-02T01:08:42.734Z,1013.11
2016-08-02T01:08:52.728Z,1013.15
2016-08-02T01:09:02.724Z,1013.11
2016-08-02T01:09:12.720Z,1013.09
2016-08-02T01:09:22.713Z,1013.15
2016-08-02T01:09:32.709Z,1013.13
2016-08-02T01:09:42.706Z,1013.13
2016-08-02T01:09:52.703Z,1013.13
2016-08-02T01:10:02.696Z,1013.12
2016-08-02T01:10:12.692Z,1013.11
2016-08-02T01:10:22.684Z,1013.06
2016-08-02T01:10:32.681Z,1013.12
2016-08-02T01:10:42.676Z,1013.09
2016-08-02T01:10:52.669Z,1013.13
2016-08-02T01:11:02.665Z,1013.11
2016-08-02T01:11:12.661Z,1013.13
2016-08-02T01:11:22.656Z,1013.1
2016-08-02T01:11:32.651Z,1013.1
2016-08-02T01:11:42.653Z,1013.11
2016-08-02T01:11:52.642Z,1013.11
2016-08-02T01:12:02.637Z,1013.09
2016-08-02T01:12:13.363Z,1013.07
2016-08-02T01:12:22.630Z,1013.07
2016-08-02T01:12:32.623Z,1013.1
2016-08-02T01:12:42.620Z,1013.06
2016-08-02T01:12:52.612Z,1013.1
2016-08-02T01:13:02.609Z,1013.09
2016-08-02T01:13:12.605Z,1013.05
2016-08-02T01:13:22.598Z,1013.06
2016-08-02T01:13:32.595Z,1013.07
2016-08-02T01:13:42.590Z,1013.08
2016-08-02T01:13:52.582Z,1013.06
2016-08-02T01:14:02.580Z,1013.06
2016-08-02T01:14:12.573Z,1013.04
2016-08-02T01:14:22.570Z,1013.02
2016-08-02T01:14:32.566Z,1013.09
2016-08-02T01:14:42.560Z,1013.07
2016-08-02T01:14:52.555Z,1013.08
2016-08-02T01:15:02.552Z,1013.09
2016-08-02T01:15:12.547Z,1013.02
2016-08-02T01:15:22.541Z,1013.08
2016-08-02T01:15:33.264Z,1013.08
2016-08-02T01:15:42.538Z,1013.03
2016-08-02T01:15:52.526Z,1013.03
2016-08-02T01:16:02.522Z,1013.05
2016-08-02T01:16:12.518Z,1013.04
2016-08-02T01:16:22.512Z,1013.07
2016-08-02T01:16:32.508Z,1013.09
2016-08-02T01:16:42.502Z,1013.08
2016-08-02T01:16:53.227Z,1013.09
2016-08-02T01:17:02.493Z,1013.1
2016-08-02T01:17:12.487Z,1013.08
2016-08-02T01:17:22.481Z,1013.05
2016-08-02T01:17:32.482Z,1013.07
2016-08-02T01:17:42.475Z,1013.04
2016-08-02T01:17:52.469Z,1013.06
2016-08-02T01:18:02.465Z,1013.04
2016-08-02T01:18:12.458Z,1013.08
2016-08-02T01:18:22.455Z,1013.05
2016-08-02T01:18:32.448Z,1013.06
2016-08-02T01:18:42.446Z,1013.07
2016-08-02T01:18:52.438Z,1013.08
2016-08-02T01:19:02.436Z,1013.07
2016-08-02T01:19:12.430Z,1013.06
2016-08-02T01:19:22.425Z,1013.01
2016-08-02T01:19:32.422Z,1013.04
2016-08-02T01:19:42.416Z,1012.99
2016-08-02T01:19:52.413Z,1013.02
2016-08-02T01:20:02.407Z,1013.01
2016-08-02T01:20:12.402Z,1013.06
2016-08-02T01:20:22.399Z,1013.09
2016-08-02T01:20:32.396Z,1013.06
2016-08-02T01:20:42.390Z,1013.03
2016-08-02T01:20:52.382Z,1013.01
2016-08-02T01:21:02.378Z,1013.03
2016-08-02T01:21:12.373Z,1013.04
2016-08-02T01:21:22.368Z,1012.99
2016-08-02T01:21:32.365Z,1013.02
2016-08-02T01:21:42.356Z,1013
2016-08-02T01:21:53.081Z,1013.02
2016-08-02T01:22:02.350Z,1013.02
2016-08-02T01:22:12.344Z,1013.03
2016-08-02T01:22:22.339Z,1013.04
2016-08-02T01:22:32.334Z,1013.01
2016-08-02T01:22:42.346Z,1013.01
2016-08-02T01:22:52.324Z,1013.04
2016-08-02T01:23:02.322Z,1013.05
2016-08-02T01:23:12.315Z,1013.04
2016-08-02T01:23:22.311Z,1013.04
2016-08-02T01:23:32.303Z,1013.01
2016-08-02T01:23:42.300Z,1012.99
2016-08-02T01:23:52.296Z,1012.97
2016-08-02T01:24:02.296Z,1012.99
2016-08-02T01:24:12.288Z,1012.98
2016-08-02T01:24:22.282Z,1012.99
2016-08-02T01:24:32.275Z,1013.02
2016-08-02T01:24:42.272Z,1013
2016-08-02T01:24:52.265Z,1013.02
2016-08-02T01:25:02.269Z,1013
2016-08-02T01:25:12.263Z,1013
2016-08-02T01:25:22.252Z,1012.98
2016-08-02T01:25:32.248Z,1013.06
2016-08-02T01:25:42.244Z,1013.03
2016-08-02T01:25:52.237Z,1013
2016-08-02T01:26:02.234Z,1012.99
2016-08-02T01:26:12.228Z,1013.05
2016-08-02T01:26:22.224Z,1013
2016-08-02T01:26:32.218Z,1013.01
2016-08-02T01:26:42.215Z,1013.03
2016-08-02T01:26:52.210Z,1013.02
2016-08-02T01:27:02.206Z,1013.03
2016-08-02T01:27:12.201Z,1013.01
2016-08-02T01:27:22.195Z,1013.01
2016-08-02T01:27:32.189Z,1013.07
2016-08-02T01:27:42.186Z,1013.02
2016-08-02T01:27:52.180Z,1012.98
2016-08-02T01:28:02.176Z,1013.01
2016-08-02T01:28:12.175Z,1013.04
2016-08-02T01:28:22.167Z,1013
2016-08-02T01:28:32.166Z,1012.99
2016-08-02T01:28:42.158Z,1013.03
2016-08-02T01:28:52.150Z,1013.02
2016-08-02T01:29:02.147Z,1013
2016-08-02T01:29:12.143Z,1012.97
2016-08-02T01:29:22.141Z,1012.99
2016-08-02T01:29:32.135Z,1013.05
2016-08-02T01:29:42.858Z,1012.97
2016-08-02T01:29:52.124Z,1013
2016-08-02T01:30:02.120Z,1013.01
2016-08-02T01:30:12.112Z,1012.97
2016-08-02T01:30:22.108Z,1013.02
2016-08-02T01:30:32.104Z,1012.98
2016-08-02T01:30:42.099Z,1012.98
2016-08-02T01:30:52.095Z,1012.98
2016-08-02T01:31:02.090Z,1012.95
2016-08-02T01:31:12.084Z,1013
2016-08-02T01:31:22.081Z,1012.99
2016-08-02T01:31:32.075Z,1013.02
2016-08-02T01:31:42.069Z,1012.95
2016-08-02T01:31:52.064Z,1013.02
2016-08-02T01:32:02.060Z,1012.98
2016-08-02T01:32:12.058Z,1013.02
2016-08-02T01:32:22.050Z,1012.98
2016-08-02T01:32:32.048Z,1013.03
2016-08-02T01:32:42.041Z,1013.02
2016-08-02T01:32:52.036Z,1013.02
2016-08-02T01:33:02.032Z,1013
2016-08-02T01:33:12.028Z,1012.98
2016-08-02T01:33:22.750Z,1012.98
2016-08-02T01:33:32.022Z,1013.02
2016-08-02T01:33:42.012Z,1013.01
2016-08-02T01:33:52.006Z,1012.98
2016-08-02T01:34:02.002Z,1013.02
2016-08-02T01:34:11.998Z,1012.94
2016-08-02T01:34:21.992Z,1012.97
2016-08-02T01:34:31.989Z,1012.99
2016-08-02T01:34:41.981Z,1012.99
2016-08-02T01:34:52.708Z,1013
2016-08-02T01:35:01.975Z,1012.96
2016-08-02T01:35:11.967Z,1012.94
2016-08-02T01:35:21.961Z,1013
2016-08-02T01:35:31.958Z,1012.99
2016-08-02T01:35:41.956Z,1012.94
2016-08-02T01:35:51.953Z,1012.97
2016-08-02T01:36:01.944Z,1012.96
2016-08-02T01:36:11.938Z,1013.01
2016-08-02T01:36:21.936Z,1012.95
2016-08-02T01:36:31.928Z,1012.99
2016-08-02T01:36:41.925Z,1012.96
2016-08-02T01:36:51.919Z,1012.94
2016-08-02T01:37:01.915Z,1012.93
2016-08-02T01:37:11.912Z,1012.98
2016-08-02T01:37:21.907Z,1012.96
2016-08-02T01:37:31.901Z,1012.94
2016-08-02T01:37:41.899Z,1012.99
2016-08-02T01:37:51.897Z,1012.97
2016-08-02T01:38:01.887Z,1012.98
2016-08-02T01:38:11.883Z,1012.95
2016-08-02T01:38:21.877Z,1012.98
2016-08-02T01:38:31.873Z,1012.97
2016-08-02T01:38:41.867Z,1012.98
2016-08-02T01:38:51.863Z,1012.94
2016-08-02T01:39:01.858Z,1012.94
2016-08-02T01:39:11.853Z,1012.93
2016-08-02T01:39:21.846Z,1012.95
2016-08-02T01:39:31.843Z,1012.95
2016-08-02T01:39:41.840Z,1012.96
2016-08-02T01:39:51.834Z,1012.91
2016-08-02T01:40:01.829Z,1012.92
2016-08-02T01:40:11.825Z,1012.92
2016-08-02T01:40:21.818Z,1012.92
2016-08-02T01:40:31.813Z,1012.95
2016-08-02T01:40:41.812Z,1012.97
2016-08-02T01:40:51.804Z,1012.99
2016-08-02T01:41:01.801Z,1012.93
2016-08-02T01:41:11.795Z,1012.93
2016-08-02T01:41:21.792Z,1012.92
2016-08-02T01:41:31.786Z,1012.9
2016-08-02T01:41:41.781Z,1012.93
2016-08-02T01:41:51.774Z,1012.89
2016-08-02T01:42:01.770Z,1012.92
2016-08-02T01:42:11.767Z,1012.9
2016-08-02T01:42:21.763Z,1012.95
2016-08-02T01:42:31.757Z,1012.87
2016-08-02T01:42:41.752Z,1012.87
2016-08-02T01:42:51.747Z,1012.89
2016-08-02T01:43:01.744Z,1012.87
2016-08-02T01:43:11.737Z,1012.92
2016-08-02T01:43:21.732Z,1012.84
2016-08-02T01:43:31.727Z,1012.88
2016-08-02T01:43:41.726Z,1012.87
2016-08-02T01:43:51.719Z,1012.9
2016-08-02T01:44:01.712Z,1012.87
2016-08-02T01:44:11.709Z,1012.87
2016-08-02T01:44:21.704Z,1012.89
2016-08-02T01:44:31.699Z,1012.88
2016-08-02T01:44:41.697Z,1012.83
2016-08-02T01:44:51.690Z,1012.89
2016-08-02T01:45:01.687Z,1012.85
2016-08-02T01:45:11.680Z,1012.82
2016-08-02T01:45:21.673Z,1012.87
2016-08-02T01:45:31.670Z,1012.85
2016-08-02T01:45:41.666Z,1012.86
2016-08-02T01:45:51.659Z,1012.84
2016-08-02T01:46:01.657Z,1012.85
2016-08-02T01:46:11.651Z,1012.87
2016-08-02T01:46:21.647Z,1012.88
2016-08-02T01:46:31.643Z,1012.84
2016-08-02T01:46:41.637Z,1012.86
2016-08-02T01:46:51.633Z,1012.85
2016-08-02T01:47:01.629Z,1012.87
2016-08-02T01:47:11.622Z,1012.87
2016-08-02T01:47:21.618Z,1012.88
2016-08-02T01:47:31.613Z,1012.85
2016-08-02T01:47:41.609Z,1012.88
2016-08-02T01:47:51.604Z,1012.85
2016-08-02T01:48:01.598Z,1012.84
2016-08-02T01:48:11.594Z,1012.85
2016-08-02T01:48:21.587Z,1012.85
2016-08-02T01:48:31.583Z,1012.88
2016-08-02T01:48:41.580Z,1012.88
2016-08-02T01:48:51.574Z,1012.8
2016-08-02T01:49:01.570Z,1012.84
2016-08-02T01:49:11.565Z,1012.83
2016-08-02T01:49:21.559Z,1012.83
2016-08-02T01:49:31.554Z,1012.86
2016-08-02T01:49:41.549Z,1012.84
2016-08-02T01:49:51.545Z,1012.84
2016-08-02T01:50:01.541Z,1012.79
2016-08-02T01:50:11.536Z,1012.86
2016-08-02T01:50:21.532Z,1012.84
2016-08-02T01:50:32.255Z,1012.85
2016-08-02T01:50:41.522Z,1012.83
2016-08-02T01:50:51.516Z,1012.81
2016-08-02T01:51:01.511Z,1012.81
2016-08-02T01:51:11.507Z,1012.83
2016-08-02T01:51:21.501Z,1012.81
2016-08-02T01:51:31.494Z,1012.82
2016-08-02T01:51:41.492Z,1012.81
2016-08-02T01:51:51.488Z,1012.78
2016-08-02T01:52:01.482Z,1012.85
2016-08-02T01:52:11.479Z,1012.82
2016-08-02T01:52:21.471Z,1012.83
2016-08-02T01:52:31.469Z,1012.81
2016-08-02T01:52:41.464Z,1012.84
2016-08-02T01:52:51.458Z,1012.83
2016-08-02T01:53:01.454Z,1012.82
2016-08-02T01:53:11.449Z,1012.78
2016-08-02T01:53:21.443Z,1012.81
2016-08-02T01:53:31.439Z,1012.79
2016-08-02T01:53:41.434Z,1012.84
2016-08-02T01:53:51.430Z,1012.78
2016-08-02T01:54:01.426Z,1012.78
2016-08-02T01:54:11.419Z,1012.8
2016-08-02T01:54:22.145Z,1012.77
2016-08-02T01:54:31.415Z,1012.8
2016-08-02T01:54:41.404Z,1012.77
2016-08-02T01:54:51.401Z,1012.82
2016-08-02T01:55:01.395Z,1012.84
2016-08-02T01:55:11.391Z,1012.81
2016-08-02T01:55:21.387Z,1012.82
2016-08-02T01:55:31.383Z,1012.76
2016-08-02T01:55:41.375Z,1012.85
2016-08-02T01:55:51.371Z,1012.8
2016-08-02T01:56:01.371Z,1012.77
2016-08-02T01:56:11.363Z,1012.78
2016-08-02T01:56:21.359Z,1012.76
2016-08-02T01:56:31.352Z,1012.79
2016-08-02T01:56:41.347Z,1012.77
2016-08-02T01:56:51.342Z,1012.78
2016-08-02T01:57:01.339Z,1012.77
2016-08-02T01:57:12.064Z,1012.78
2016-08-02T01:57:21.328Z,1012.77
2016-08-02T01:57:31.324Z,1012.82
2016-08-02T01:57:41.321Z,1012.77
2016-08-02T01:57:51.315Z,1012.79
2016-08-02T01:58:01.310Z,1012.77
2016-08-02T01:58:11.303Z,1012.76
2016-08-02T01:58:21.300Z,1012.77
2016-08-02T01:58:31.296Z,1012.78
2016-08-02T01:58:41.291Z,1012.72
2016-08-02T01:58:51.293Z,1012.75
2016-08-02T01:59:01.281Z,1012.76
2016-08-02T01:59:11.286Z,1012.78
2016-08-02T01:59:21.271Z,1012.77
2016-08-02T01:59:31.265Z,1012.7
2016-08-02T01:59:41.262Z,1012.73
2016-08-02T01:59:51.256Z,1012.73
2016-08-02T02:00:01.252Z,1012.76
2016-08-02T02:00:11.251Z,1012.76
2016-08-02T02:00:21.242Z,1012.77
2016-08-02T02:00:31.237Z,1012.77
2016-08-02T02:00:41.232Z,1012.78
2016-08-02T02:00:51.223Z,1012.74
2016-08-02T02:01:01.222Z,1012.77
2016-08-02T02:01:11.219Z,1012.72
2016-08-02T02:01:21.211Z,1012.73