createdAt,value
2023-02-01T00:04:36.414Z,0
2023-02-01T00:10:59.491Z,0
2023-02-01T00:17:19.489Z,0
2023-02-01T00:23:42.389Z,0
2023-02-01T00:30:02.404Z,0
2023-02-01T00:36:25.427Z,0
2023-02-01T00:42:45.479Z,0
2023-02-01T00:49:08.405Z,0
2023-02-01T00:55:28.469Z,0
2023-02-01T01:01:51.538Z,0
2023-02-01T01:08:11.495Z,0
2023-02-01T01:14:34.472Z,0
2023-02-01T01:20:54.474Z,0
2023-02-01T01:27:17.352Z,0
2023-02-01T01:33:37.439Z,0
2023-02-01T01:40:00.377Z,0
2023-02-01T01:46:20.477Z,0
2023-02-01T01:52:43.428Z,0
2023-02-01T01:59:03.592Z,0
2023-02-01T02:05:26.450Z,0
2023-02-01T02:11:46.431Z,0
2023-02-01T02:18:09.343Z,0
2023-02-01T02:24:29.401Z,0
2023-02-01T02:30:52.440Z,0
2023-02-01T02:37:12.507Z,0
2023-02-01T02:43:35.443Z,0
2023-02-01T02:49:55.459Z,0
2023-02-01T02:56:18.381Z,0
2023-02-01T03:02:38.605Z,0
2023-02-01T03:09:01.381Z,0
2023-02-01T03:15:21.369Z,0
2023-02-01T03:21:44.411Z,0
2023-02-01T03:28:04.426Z,0
2023-02-01T03:34:27.425Z,0
2023-02-01T03:40:47.466Z,0
2023-02-01T03:47:10.343Z,0
2023-02-01T03:53:30.463Z,0
2023-02-01T03:59:53.427Z,0
2023-02-01T04:06:13.455Z,0
2023-02-01T04:12:36.357Z,0
2023-02-01T04:36:35.360Z,0
2023-02-01T04:42:55.352Z,0
2023-02-01T04:49:18.369Z,0
2023-02-01T04:55:38.355Z,0
2023-02-01T05:02:01.462Z,0
2023-02-01T05:08:21.379Z,0
2023-02-01T05:14:44.506Z,0
2023-02-01T05:21:04.422Z,0
2023-02-01T05:27:27.475Z,0
2023-02-01T05:33:47.514Z,0
2023-02-01T05:40:10.404Z,0
2023-02-01T05:46:30.448Z,0
2023-02-01T05:52:53.382Z,0
2023-02-01T05:59:13.338Z,0
2023-02-01T06:05:36.454Z,0
2023-02-01T06:11:56.452Z,0
2023-02-01T06:18:19.459Z,0
2023-02-01T06:24:39.436Z,0
2023-02-01T06:31:02.457Z,0
2023-02-01T06:37:22.351Z,1
2023-02-01T06:43:45.439Z,2
2023-02-01T06:50:05.379Z,3
2023-02-01T06:56:28.390Z,10
2023-02-01T07:02:48.389Z,24
2023-02-01T07:09:11.562Z,37
2023-02-01T07:15:31.439Z,74
2023-02-01T07:21:54.431Z,90
2023-02-01T07:28:14.406Z,148
2023-02-01T07:34:37.487Z,203
2023-02-01T07:40:57.422Z,331
2023-02-01T07:47:20.441Z,383
2023-02-01T07:53:40.434Z,438
2023-02-01T08:00:03.489Z,422
2023-02-01T08:06:23.454Z,595
2023-02-01T08:12:46.525Z,745
2023-02-01T08:19:06.454Z,828
2023-02-01T08:25:29.484Z,584
2023-02-01T08:31:49.590Z,601
2023-02-01T08:38:12.436Z,779
2023-02-01T08:44:32.487Z,691
2023-02-01T08:50:55.429Z,685
2023-02-01T08:57:15.403Z,761
2023-02-01T09:03:38.572Z,782
2023-02-01T09:09:58.424Z,878
2023-02-01T09:16:21.588Z,1288
2023-02-01T09:22:41.434Z,1297
2023-02-01T09:38:15.287Z,880
2023-02-01T09:44:43.663Z,778
2023-02-01T09:50:58.335Z,1398
2023-02-01T09:57:18.381Z,1351
2023-02-01T10:03:41.378Z,1430
2023-02-01T10:10:01.411Z,1000
2023-02-01T10:16:24.572Z,863
2023-02-01T10:23:10.536Z,821
2023-02-01T10:29:07.491Z,1275
2023-02-01T10:35:27.460Z,1751
2023-02-01T10:41:50.385Z,1583
2023-02-01T10:48:10.428Z,2438
2023-02-01T10:54:33.436Z,3685
2023-02-01T11:00:53.505Z,4907
2023-02-01T11:07:16.419Z,3259
2023-02-01T11:13:36.456Z,3537
2023-02-01T11:19:59.390Z,4199
2023-02-01T11:26:19.373Z,2609
2023-02-01T11:32:42.789Z,1848
2023-02-01T11:39:04.047Z,1134
2023-02-01T11:45:25.335Z,2539
2023-02-01T11:51:45.398Z,3463
2023-02-01T11:58:08.347Z,1897
2023-02-01T12:04:28.553Z,1079
2023-02-01T12:10:51.372Z,935
2023-02-01T12:17:11.429Z,851
2023-02-01T12:23:34.472Z,926
2023-02-01T12:29:54.423Z,871
2023-02-01T12:36:17.409Z,1369
2023-02-01T12:42:37.405Z,1920
2023-02-01T12:49:00.441Z,1004
2023-02-01T12:55:20.453Z,567
2023-02-01T13:01:43.364Z,1347
2023-02-01T13:08:03.434Z,1136
2023-02-01T13:14:26.617Z,939
2023-02-01T13:20:46.637Z,540
2023-02-01T13:27:09.656Z,412
2023-02-01T13:33:52.071Z,448
2023-02-01T13:39:52.472Z,500
2023-02-01T13:46:12.459Z,499
2023-02-01T13:52:35.458Z,471
2023-02-01T13:58:55.494Z,439
2023-02-01T14:05:18.494Z,398
2023-02-01T14:11:38.429Z,405
2023-02-01T14:18:01.338Z,407
2023-02-01T14:40:50.301Z,325
2023-02-01T14:47:10.324Z,346
2023-02-01T14:53:33.380Z,308
2023-02-01T14:59:53.342Z,271
2023-02-01T15:06:16.442Z,171
2023-02-01T15:12:36.486Z,167
2023-02-01T15:19:00.469Z,211
2023-02-01T15:25:20.466Z,164
2023-02-01T15:31:44.541Z,86
2023-02-01T15:38:04.407Z,67
2023-02-01T15:44:27.399Z,50
2023-02-01T15:50:47.468Z,30
2023-02-01T15:57:10.494Z,21
2023-02-01T16:03:30.325Z,19
2023-02-01T16:09:53.328Z,14
2023-02-01T16:16:13.428Z,14
2023-02-01T16:22:36.428Z,10
2023-02-01T16:28:56.411Z,6
2023-02-01T16:35:19.389Z,2
2023-02-01T16:41:39.459Z,1
2023-02-01T16:48:02.408Z,0
2023-02-01T16:54:22.450Z,0
2023-02-01T17:00:45.606Z,0
2023-02-01T17:07:05.415Z,0
2023-02-01T17:13:28.478Z,0
2023-02-01T17:19:48.402Z,0
2023-02-01T17:26:11.414Z,0
2023-02-01T17:32:31.515Z,0
2023-02-01T17:39:05.195Z,0
2023-02-01T17:45:14.371Z,0
2023-02-01T17:51:37.374Z,0
2023-02-01T17:57:57.404Z,0
2023-02-01T18:04:20.468Z,0
2023-02-01T18:10:40.450Z,0
2023-02-01T18:17:03.461Z,0
2023-02-01T18:23:23.428Z,0
2023-02-01T18:29:46.415Z,0
2023-02-01T18:36:06.378Z,0
2023-02-01T18:42:29.507Z,0
2023-02-01T18:48:51.381Z,0
2023-02-01T18:55:14.376Z,0
2023-02-01T19:01:34.396Z,0
2023-02-01T19:07:57.410Z,0
2023-02-01T19:14:17.425Z,0
2023-02-01T19:20:40.424Z,0
2023-02-01T19:43:09.906Z,0
2023-02-01T19:49:29.319Z,0
2023-02-01T19:55:52.401Z,0
2023-02-01T20:02:11.513Z,0
2023-02-01T20:08:34.513Z,0
2023-02-01T20:14:54.588Z,0
2023-02-01T20:21:17.520Z,0
2023-02-01T20:27:38.680Z,0
2023-02-01T20:34:01.675Z,0
2023-02-01T20:40:21.491Z,0
2023-02-01T20:46:44.508Z,0
2023-02-01T20:53:04.427Z,0
2023-02-01T20:59:27.487Z,0
2023-02-01T21:05:47.441Z,0
2023-02-01T21:12:10.435Z,0
2023-02-01T21:18:32.000Z,0
2023-02-01T21:24:53.401Z,0
2023-02-01T21:31:13.555Z,0
2023-02-01T21:37:36.457Z,0
2023-02-01T21:43:56.421Z,0
2023-02-01T21:50:19.476Z,0
2023-02-01T21:56:39.448Z,0
2023-02-01T22:03:02.468Z,0
2023-02-01T22:09:22.456Z,0
2023-02-01T22:15:45.427Z,0
2023-02-01T22:22:05.497Z,0
2023-02-01T22:28:31.446Z,0
2023-02-01T22:34:48.567Z,0
2023-02-01T22:41:11.403Z,0
2023-02-01T22:47:31.438Z,0
2023-02-01T22:53:54.518Z,0
2023-02-01T23:00:14.450Z,0
2023-02-01T23:23:11.346Z,0
2023-02-01T23:29:31.340Z,0
2023-02-01T23:35:54.364Z,0
2023-02-01T23:42:14.417Z,0
2023-02-01T23:48:37.379Z,0
2023-02-01T23:54:57.354Z,0
