createdAt,value
2023-03-17T00:00:42.880Z,1006.99
2023-03-17T00:02:27.944Z,1007
2023-03-17T00:04:12.913Z,1006.97
2023-03-17T00:05:57.888Z,1006.96
2023-03-17T00:07:42.880Z,1006.92
2023-03-17T00:09:27.982Z,1007.02
2023-03-17T00:11:12.877Z,1006.88
2023-03-17T00:12:57.878Z,1006.93
2023-03-17T00:14:43.356Z,1006.94
2023-03-17T00:16:27.899Z,1007
2023-03-17T00:18:12.886Z,1006.99
2023-03-17T00:19:57.967Z,1006.9
2023-03-17T00:21:42.968Z,1006.85
2023-03-17T00:23:27.906Z,1006.83
2023-03-17T00:25:12.953Z,1006.92
2023-03-17T00:26:57.924Z,1006.82
2023-03-17T00:28:42.919Z,1006.87
2023-03-17T00:30:27.955Z,1006.89
2023-03-17T00:32:12.924Z,1006.87
2023-03-17T00:33:57.909Z,1006.79
2023-03-17T00:35:43.036Z,1006.86
2023-03-17T00:37:27.918Z,1006.77
2023-03-17T00:40:58.024Z,1006.69
2023-03-17T00:42:42.990Z,1006.76
2023-03-17T00:44:27.920Z,1006.66
2023-03-17T00:46:13.383Z,1006.57
2023-03-17T00:47:57.930Z,1006.6
2023-03-17T00:49:42.931Z,1006.6
2023-03-17T00:51:27.960Z,1006.58
2023-03-17T00:53:12.920Z,1006.5
2023-03-17T00:54:57.993Z,1006.59
2023-03-17T00:56:43.018Z,1006.38
2023-03-17T00:58:27.973Z,1006.36
2023-03-17T01:00:12.995Z,1006.34
2023-03-17T01:01:58.486Z,1006.33
2023-03-17T01:03:43.255Z,1006.32
2023-03-17T01:05:27.998Z,1006.26
2023-03-17T01:07:12.984Z,1006.32
2023-03-17T01:08:57.944Z,1006.27
2023-03-17T01:10:42.976Z,1006.38
2023-03-17T01:12:27.973Z,1006.15
2023-03-17T01:14:12.962Z,1006.23
2023-03-17T01:15:58.047Z,1006.27
2023-03-17T01:17:43.019Z,1006.16
2023-03-17T01:19:28.004Z,1006.16
2023-03-17T01:21:12.950Z,1006.18
2023-03-17T01:22:58.013Z,1006.09
2023-03-17T01:24:42.965Z,1006.16
2023-03-17T01:26:27.990Z,1006.21
2023-03-17T01:28:13.012Z,1006.09
2023-03-17T01:29:57.979Z,1005.98
2023-03-17T01:31:43.032Z,1005.96
2023-03-17T01:33:28.052Z,1005.92
2023-03-17T01:35:12.993Z,1005.89
2023-03-17T01:36:58.002Z,1005.75
2023-03-17T01:38:43.038Z,1005.75
2023-03-17T01:40:28.391Z,1005.72
2023-03-17T01:42:13.054Z,1005.57
2023-03-17T01:43:58.065Z,1005.73
2023-03-17T01:45:43.079Z,1005.74
2023-03-17T01:47:28.022Z,1005.77
2023-03-17T01:49:13.059Z,1005.74
2023-03-17T01:50:58.061Z,1005.78
2023-03-17T01:52:43.002Z,1005.81
2023-03-17T01:54:28.088Z,1005.81
2023-03-17T01:56:12.994Z,1005.79
2023-03-17T01:57:58.025Z,1005.8
2023-03-17T01:59:43.045Z,1005.76
2023-03-17T02:01:28.042Z,1005.75
2023-03-17T02:03:13.024Z,1005.8
2023-03-17T02:04:58.090Z,1005.97
2023-03-17T02:06:55.216Z,1006.01
2023-03-17T02:08:28.039Z,1006.06
2023-03-17T02:10:13.366Z,1006.04
2023-03-17T02:11:58.351Z,1006.07
2023-03-17T02:13:43.040Z,1006.05
2023-03-17T02:15:28.063Z,1005.95
2023-03-17T02:17:13.063Z,1005.92
2023-03-17T02:18:58.057Z,1005.98
2023-03-17T02:20:43.144Z,1005.92
2023-03-17T02:22:28.120Z,1005.91
2023-03-17T02:24:13.088Z,1005.88
2023-03-17T02:25:58.385Z,1005.88
2023-03-17T02:27:43.059Z,1005.88
2023-03-17T02:29:28.148Z,1005.87
2023-03-17T02:31:13.159Z,1005.79
2023-03-17T02:32:58.085Z,1005.74
2023-03-17T02:34:43.093Z,1005.69
2023-03-17T02:36:28.797Z,1005.94
2023-03-17T02:38:13.062Z,1005.9
2023-03-17T02:39:58.088Z,1005.78
2023-03-17T02:41:43.148Z,1005.75
2023-03-17T02:43:28.094Z,1005.74
2023-03-17T02:45:13.115Z,1005.62
2023-03-17T02:46:58.145Z,1005.71
2023-03-17T02:48:43.088Z,1005.77
2023-03-17T02:50:28.485Z,1005.68
2023-03-17T02:52:13.125Z,1005.6
2023-03-17T02:53:58.380Z,1005.71
2023-03-17T02:55:43.106Z,1005.7
2023-03-17T02:57:28.142Z,1005.66
2023-03-17T02:59:13.097Z,1005.6
2023-03-17T03:00:58.099Z,1005.66
2023-03-17T03:02:43.211Z,1005.62
2023-03-17T03:04:28.127Z,1005.73
2023-03-17T03:06:13.092Z,1005.72
2023-03-17T03:07:58.195Z,1005.77
2023-03-17T03:09:43.182Z,1005.74
2023-03-17T03:11:28.110Z,1005.72
2023-03-17T03:13:13.128Z,1005.68
2023-03-17T03:14:58.100Z,1005.63
2023-03-17T03:16:43.117Z,1005.74
2023-03-17T03:18:28.188Z,1005.74
2023-03-17T03:20:13.105Z,1005.68
2023-03-17T03:21:58.145Z,1005.61
2023-03-17T03:23:43.192Z,1005.6
2023-03-17T03:25:28.159Z,1005.64
2023-03-17T03:27:13.123Z,1005.66
2023-03-17T03:28:58.209Z,1005.65
2023-03-17T03:30:43.177Z,1005.65
2023-03-17T03:32:28.151Z,1005.59
2023-03-17T03:34:13.204Z,1005.58
2023-03-17T03:35:58.246Z,1005.6
2023-03-17T03:37:43.143Z,1005.59
2023-03-17T03:39:28.206Z,1005.58
2023-03-17T03:41:13.192Z,1005.5
2023-03-17T03:42:58.152Z,1005.59
2023-03-17T03:44:43.217Z,1005.45
2023-03-17T03:46:28.218Z,1005.51
2023-03-17T03:48:13.153Z,1005.6
2023-03-17T03:49:58.186Z,1005.45
2023-03-17T03:51:43.154Z,1005.38
2023-03-17T03:53:28.167Z,1005.47
2023-03-17T03:55:13.228Z,1005.58
2023-03-17T03:56:58.167Z,1005.65
2023-03-17T03:58:43.148Z,1005.7
2023-03-17T04:00:28.635Z,1005.58
2023-03-17T04:02:13.180Z,1005.66
2023-03-17T04:03:58.151Z,1005.55
2023-03-17T04:05:43.171Z,1005.69
2023-03-17T04:07:28.191Z,1005.68
2023-03-17T04:09:13.181Z,1005.67
2023-03-17T04:10:58.255Z,1005.7
2023-03-17T04:12:43.197Z,1005.67
2023-03-17T04:14:28.182Z,1005.68
2023-03-17T04:16:13.283Z,1005.59
2023-03-17T04:17:58.191Z,1005.62
2023-03-17T04:19:43.196Z,1005.64
2023-03-17T04:21:28.227Z,1005.4
2023-03-17T04:23:13.222Z,1005.61
2023-03-17T04:24:58.240Z,1005.61
2023-03-17T04:26:43.295Z,1005.67
2023-03-17T04:28:28.883Z,1005.74
2023-03-17T04:30:13.218Z,1005.56
2023-03-17T04:31:58.320Z,1005.55
2023-03-17T04:33:43.239Z,1005.59
2023-03-17T04:35:28.207Z,1005.62
2023-03-17T04:37:13.276Z,1005.62
2023-03-17T04:38:58.240Z,1005.62
2023-03-17T04:40:43.225Z,1005.59
2023-03-17T04:42:28.307Z,1005.7
2023-03-17T04:44:13.285Z,1005.57
2023-03-17T04:45:58.272Z,1005.61
2023-03-17T04:47:43.278Z,1005.69
2023-03-17T04:49:28.243Z,1005.53
2023-03-17T04:51:13.261Z,1005.52
2023-03-17T04:52:58.273Z,1005.48
2023-03-17T04:54:43.284Z,1005.6
2023-03-17T04:56:29.968Z,1005.4
2023-03-17T04:58:18.163Z,1005.59
2023-03-17T04:59:58.265Z,1005.51
2023-03-17T05:01:43.287Z,1005.59
2023-03-17T05:03:28.916Z,1005.64
2023-03-17T05:05:13.279Z,1005.68
2023-03-17T05:06:58.568Z,1005.72
2023-03-17T05:08:43.317Z,1005.67
2023-03-17T05:10:28.263Z,1005.69
2023-03-17T05:12:13.307Z,1005.6
2023-03-17T05:13:58.427Z,1005.6
2023-03-17T05:15:43.289Z,1005.71
2023-03-17T05:17:28.295Z,1005.77
2023-03-17T05:19:13.952Z,1005.73
2023-03-17T05:20:58.290Z,1005.64
2023-03-17T05:22:43.300Z,1005.83
2023-03-17T05:24:28.354Z,1005.79
2023-03-17T05:26:13.318Z,1005.82
2023-03-17T05:27:58.311Z,1005.82
2023-03-17T05:29:43.396Z,1005.79
2023-03-17T05:31:28.363Z,1005.71
2023-03-17T05:33:13.309Z,1005.65
2023-03-17T05:34:58.365Z,1005.72
2023-03-17T05:36:43.300Z,1005.72
2023-03-17T05:38:28.599Z,1005.76
2023-03-17T05:40:13.358Z,1005.73
2023-03-17T05:41:58.318Z,1005.73
2023-03-17T05:43:43.311Z,1005.73
2023-03-17T05:45:28.433Z,1005.71
2023-03-17T05:47:13.623Z,1005.66
2023-03-17T05:48:58.334Z,1005.54
2023-03-17T05:50:43.362Z,1005.59
2023-03-17T05:52:28.377Z,1005.59
2023-03-17T05:54:13.341Z,1005.68
2023-03-17T05:55:58.716Z,1005.72
2023-03-17T05:57:43.331Z,1005.64
2023-03-17T05:59:28.366Z,1005.56
2023-03-17T06:01:13.410Z,1005.58
2023-03-17T06:02:58.358Z,1005.56
2023-03-17T06:04:43.349Z,1005.51
2023-03-17T06:06:28.390Z,1005.58
2023-03-17T06:08:13.367Z,1005.56
2023-03-17T06:09:58.697Z,1005.56
2023-03-17T06:11:43.423Z,1005.59
2023-03-17T06:13:28.369Z,1005.65
2023-03-17T06:15:13.350Z,1005.5
2023-03-17T06:16:58.443Z,1005.62
2023-03-17T06:18:43.370Z,1005.54
2023-03-17T06:20:28.364Z,1005.53
2023-03-17T06:22:13.451Z,1005.56
2023-03-17T06:23:58.386Z,1005.48
2023-03-17T06:25:43.401Z,1005.45
2023-03-17T06:27:28.414Z,1005.57
2023-03-17T06:29:13.393Z,1005.5
2023-03-17T06:30:58.462Z,1005.45
2023-03-17T06:32:43.481Z,1005.5
2023-03-17T06:34:28.399Z,1005.53
2023-03-17T06:36:13.419Z,1005.49
2023-03-17T06:37:58.430Z,1005.45
2023-03-17T06:39:43.415Z,1005.48
2023-03-17T06:41:28.396Z,1005.45
2023-03-17T06:43:13.512Z,1005.5
2023-03-17T06:44:58.438Z,1005.56
2023-03-17T06:46:44.161Z,1005.46
2023-03-17T06:48:28.454Z,1005.51
2023-03-17T06:50:13.468Z,1005.47
2023-03-17T06:51:58.440Z,1005.45
2023-03-17T06:53:43.484Z,1005.5
2023-03-17T06:55:28.997Z,1005.49
2023-03-17T06:57:13.429Z,1005.53
2023-03-17T06:58:58.466Z,1005.59
2023-03-17T07:00:43.457Z,1005.55
2023-03-17T07:02:28.434Z,1005.65
2023-03-17T07:04:13.481Z,1005.67
2023-03-17T07:05:58.450Z,1005.64
2023-03-17T07:07:43.437Z,1005.64
2023-03-17T07:09:28.486Z,1005.66
2023-03-17T07:11:13.474Z,1005.57
2023-03-17T07:12:58.434Z,1005.61
2023-03-17T07:14:43.478Z,1005.6
2023-03-17T07:16:28.548Z,1005.74
2023-03-17T07:18:13.453Z,1005.63
2023-03-17T07:19:58.523Z,1005.63
2023-03-17T07:21:44.542Z,1005.55
2023-03-17T07:23:28.515Z,1005.71
2023-03-17T07:25:13.486Z,1005.67
2023-03-17T07:26:58.489Z,1005.79
2023-03-17T07:28:43.500Z,1005.65
2023-03-17T07:30:28.844Z,1005.65
2023-03-17T07:32:13.489Z,1005.81
2023-03-17T07:33:58.475Z,1005.64
2023-03-17T07:35:43.585Z,1005.65
2023-03-17T07:37:28.600Z,1005.58
2023-03-17T07:39:13.491Z,1005.6
2023-03-17T07:40:58.556Z,1005.65
2023-03-17T07:42:43.468Z,1005.57
2023-03-17T07:44:28.475Z,1005.61
2023-03-17T07:46:13.574Z,1005.67
2023-03-17T07:47:58.474Z,1005.56
2023-03-17T07:49:43.514Z,1005.6
2023-03-17T07:51:28.536Z,1005.54
2023-03-17T07:53:13.485Z,1005.6
2023-03-17T07:54:58.531Z,1005.46
2023-03-17T07:56:43.603Z,1005.51
2023-03-17T07:58:28.482Z,1005.53
2023-03-17T08:00:13.676Z,1005.41
2023-03-17T08:01:58.616Z,1005.44
2023-03-17T08:03:43.597Z,1005.55
2023-03-17T08:05:28.878Z,1005.55
2023-03-17T08:07:13.566Z,1005.55
2023-03-17T08:08:58.526Z,1005.49
2023-03-17T08:10:43.546Z,1005.47
2023-03-17T08:12:28.588Z,1005.45
2023-03-17T08:14:13.526Z,1005.64
2023-03-17T08:15:58.522Z,1005.44
2023-03-17T08:17:43.589Z,1005.7
2023-03-17T08:19:30.742Z,1005.72
2023-03-17T08:21:15.829Z,1005.63
2023-03-17T08:22:58.632Z,1005.58
2023-03-17T08:24:43.565Z,1005.69
2023-03-17T08:26:28.625Z,1005.67
2023-03-17T08:28:13.617Z,1005.64
2023-03-17T08:29:58.525Z,1005.89
2023-03-17T08:31:45.947Z,1005.69
2023-03-17T08:33:28.894Z,1005.72
2023-03-17T08:35:13.539Z,1005.7
2023-03-17T08:36:58.572Z,1005.71
2023-03-17T08:38:43.602Z,1005.76
2023-03-17T08:40:28.663Z,1005.74
2023-03-17T08:42:13.549Z,1005.69
2023-03-17T08:43:58.671Z,1005.69
2023-03-17T08:45:43.634Z,1005.75
2023-03-17T08:47:28.581Z,1005.74
2023-03-17T08:49:13.604Z,1005.86
2023-03-17T08:50:58.885Z,1005.78
2023-03-17T08:52:43.570Z,1005.73
2023-03-17T08:54:28.632Z,1005.7
2023-03-17T08:56:13.599Z,1005.76
2023-03-17T08:57:58.651Z,1005.62
2023-03-17T08:59:43.663Z,1005.64
2023-03-17T09:01:28.654Z,1005.63
2023-03-17T09:03:13.580Z,1005.51
2023-03-17T09:04:58.634Z,1005.56
2023-03-17T09:06:55.512Z,1005.53
2023-03-17T09:08:28.597Z,1005.62
2023-03-17T09:10:13.688Z,1005.58
2023-03-17T09:11:58.648Z,1005.55
2023-03-17T09:13:43.595Z,1005.46
2023-03-17T09:15:28.616Z,1005.44
2023-03-17T09:17:13.644Z,1005.55
2023-03-17T09:18:58.591Z,1005.48
2023-03-17T09:20:43.656Z,1005.5
2023-03-17T09:22:28.596Z,1005.52
2023-03-17T09:24:13.668Z,1005.66
2023-03-17T09:25:58.653Z,1005.69
2023-03-17T09:27:43.628Z,1005.66
2023-03-17T09:29:28.633Z,1005.67
2023-03-17T09:31:13.707Z,1005.61
2023-03-17T09:32:58.678Z,1005.69
2023-03-17T09:34:43.627Z,1005.65
2023-03-17T09:36:28.638Z,1005.68
2023-03-17T09:38:13.700Z,1005.6
2023-03-17T09:39:58.685Z,1005.67
2023-03-17T09:41:43.729Z,1005.61
2023-03-17T09:43:28.647Z,1005.6
2023-03-17T09:45:13.641Z,1005.69
2023-03-17T09:46:58.660Z,1005.68
2023-03-17T09:48:43.641Z,1005.63
2023-03-17T09:50:28.661Z,1005.67
2023-03-17T09:52:13.702Z,1005.57
2023-03-17T09:53:58.674Z,1005.54
2023-03-17T09:55:43.646Z,1005.66
2023-03-17T09:57:28.746Z,1005.59
2023-03-17T09:59:13.675Z,1005.56
2023-03-17T10:00:58.685Z,1005.57
2023-03-17T10:02:43.725Z,1005.61
2023-03-17T10:04:28.675Z,1005.68
2023-03-17T10:06:13.685Z,1005.66
2023-03-17T10:07:58.708Z,1005.71
2023-03-17T10:09:43.680Z,1005.54
2023-03-17T10:11:28.704Z,1005.65
2023-03-17T10:13:13.756Z,1005.61
2023-03-17T10:14:58.667Z,1005.52
2023-03-17T10:16:43.721Z,1005.41
2023-03-17T10:18:28.721Z,1005.46
2023-03-17T10:20:13.690Z,1005.54
2023-03-17T10:21:58.731Z,1005.59
2023-03-17T10:23:43.770Z,1005.57
2023-03-17T10:25:29.132Z,1005.6
2023-03-17T10:27:13.718Z,1005.65
2023-03-17T10:28:58.848Z,1005.61
2023-03-17T10:30:43.724Z,1005.64
2023-03-17T10:32:28.806Z,1005.53
2023-03-17T10:34:13.790Z,1005.54
2023-03-17T10:35:58.816Z,1005.57
2023-03-17T10:37:44.046Z,1005.49
2023-03-17T10:39:30.175Z,1005.54
2023-03-17T10:41:13.732Z,1005.52
2023-03-17T10:42:58.727Z,1005.53
2023-03-17T10:44:43.818Z,1005.58
2023-03-17T10:46:28.747Z,1005.52
2023-03-17T10:48:13.752Z,1005.55
2023-03-17T10:49:58.809Z,1005.5
2023-03-17T10:51:43.716Z,1005.56
2023-03-17T10:53:28.737Z,1005.5
2023-03-17T10:55:13.769Z,1005.45
2023-03-17T10:56:59.262Z,1005.43
2023-03-17T10:58:43.727Z,1005.38
2023-03-17T11:00:29.338Z,1005.46
2023-03-17T11:02:13.736Z,1005.41
2023-03-17T11:03:58.761Z,1005.43
2023-03-17T11:05:43.786Z,1005.35
2023-03-17T11:07:28.758Z,1005.42
2023-03-17T11:09:13.736Z,1005.41
2023-03-17T11:10:59.057Z,1005.37
2023-03-17T11:12:43.749Z,1005.38
2023-03-17T11:14:28.771Z,1005.24
2023-03-17T11:16:13.874Z,1005.3
2023-03-17T11:17:58.739Z,1005.22
2023-03-17T11:19:43.772Z,1005.31
2023-03-17T11:21:28.788Z,1005.3
2023-03-17T11:23:13.763Z,1005.23
2023-03-17T11:24:58.774Z,1005.34
2023-03-17T11:26:43.824Z,1005.27
2023-03-17T11:28:28.772Z,1005.21
2023-03-17T11:30:14.799Z,1005.19
2023-03-17T11:31:58.949Z,1005.3
2023-03-17T11:33:43.777Z,1005.16
2023-03-17T11:35:28.813Z,1005.27
2023-03-17T11:37:13.847Z,1005.29
2023-03-17T11:38:58.786Z,1005.19
2023-03-17T11:40:43.799Z,1005.08
2023-03-17T11:42:28.837Z,1005.07
2023-03-17T11:44:14.077Z,1005.06
2023-03-17T11:45:58.870Z,1005.03
2023-03-17T11:47:43.881Z,1005.06
2023-03-17T11:49:28.811Z,1005.1
2023-03-17T11:51:13.771Z,1005.1
2023-03-17T11:52:58.854Z,1005.05
2023-03-17T11:54:43.804Z,1005.06
2023-03-17T11:56:28.836Z,1005.11
2023-03-17T11:58:13.880Z,1004.97
2023-03-17T11:59:59.094Z,1004.98
2023-03-17T12:01:44.112Z,1004.99
2023-03-17T12:03:28.958Z,1005
2023-03-17T12:05:13.797Z,1005.08
2023-03-17T12:06:58.799Z,1004.98
2023-03-17T12:08:43.873Z,1004.95
2023-03-17T12:10:28.994Z,1004.98
2023-03-17T12:12:15.891Z,1005
2023-03-17T12:13:58.887Z,1005
2023-03-17T12:15:43.894Z,1004.99
2023-03-17T12:17:30.332Z,1004.91
2023-03-17T12:19:13.931Z,1004.82
2023-03-17T12:20:58.848Z,1004.88
2023-03-17T12:22:43.832Z,1004.85
2023-03-17T12:24:28.886Z,1004.85
2023-03-17T12:26:13.876Z,1004.81
2023-03-17T12:27:58.836Z,1004.8
2023-03-17T12:29:43.863Z,1004.79
2023-03-17T12:31:28.865Z,1004.8
2023-03-17T12:33:13.842Z,1004.79
2023-03-17T12:34:59.010Z,1004.82
2023-03-17T12:36:43.862Z,1004.78
2023-03-17T12:38:28.848Z,1004.69
2023-03-17T12:40:13.915Z,1004.74
2023-03-17T12:41:58.864Z,1004.71
2023-03-17T12:43:43.864Z,1004.57
2023-03-17T12:45:29.274Z,1004.61
2023-03-17T12:47:13.865Z,1004.54
2023-03-17T12:48:58.884Z,1004.6
2023-03-17T12:50:43.935Z,1004.62
2023-03-17T12:52:28.895Z,1004.73
2023-03-17T12:54:13.900Z,1004.63
2023-03-17T12:55:58.872Z,1004.62
2023-03-17T12:57:43.887Z,1004.59
2023-03-17T12:59:28.907Z,1004.45
2023-03-17T13:01:14.087Z,1004.56
2023-03-17T13:02:58.905Z,1004.54
2023-03-17T13:04:43.898Z,1004.54
2023-03-17T13:06:28.939Z,1004.59
2023-03-17T13:08:13.888Z,1004.67
2023-03-17T13:09:58.912Z,1004.57
2023-03-17T13:11:44.012Z,1004.57
2023-03-17T13:13:28.909Z,1004.58
2023-03-17T13:15:13.916Z,1004.43
2023-03-17T13:16:58.925Z,1004.45
2023-03-17T13:18:43.897Z,1004.41
2023-03-17T13:20:29.230Z,1004.45
2023-03-17T13:22:14.000Z,1004.48
2023-03-17T13:23:58.949Z,1004.43
2023-03-17T13:25:43.931Z,1004.46
2023-03-17T13:27:28.927Z,1004.32
2023-03-17T13:29:13.933Z,1004.34
2023-03-17T13:30:59.034Z,1004.28
2023-03-17T13:32:44.369Z,1004.3
2023-03-17T13:34:28.964Z,1004.29
2023-03-17T13:36:13.965Z,1004.22
2023-03-17T13:37:58.990Z,1004.3
2023-03-17T13:39:43.945Z,1004.22
2023-03-17T13:41:28.965Z,1004.29
2023-03-17T13:43:14.021Z,1004.23
2023-03-17T13:44:58.966Z,1004.27
2023-03-17T13:46:44.129Z,1004.24
2023-03-17T13:48:28.992Z,1004.24
2023-03-17T13:50:13.941Z,1004.22
2023-03-17T13:52:00.489Z,1004.34
2023-03-17T13:53:44.043Z,1004.32
2023-03-17T13:55:29.100Z,1004.28
2023-03-17T13:57:13.960Z,1004.19
2023-03-17T13:58:59.027Z,1004.18
2023-03-17T14:00:44.165Z,1004.24
2023-03-17T14:02:28.982Z,1004.32
2023-03-17T14:04:14.107Z,1004.24
2023-03-17T14:05:58.971Z,1004.32
2023-03-17T14:07:43.993Z,1004.37
2023-03-17T14:09:29.068Z,1004.27
2023-03-17T14:11:14.554Z,1004.32
2023-03-17T14:12:58.988Z,1004.3
2023-03-17T14:14:44.042Z,1004.27
2023-03-17T14:16:29.026Z,1004.32
2023-03-17T14:18:13.998Z,1004.17
2023-03-17T14:19:59.056Z,1004.23
2023-03-17T14:21:44.303Z,1004.26
2023-03-17T14:23:28.998Z,1004.21
2023-03-17T14:25:14.046Z,1004.23
2023-03-17T14:26:59.006Z,1004.21
2023-03-17T14:28:43.991Z,1004.17
2023-03-17T14:30:29.064Z,1004.12
2023-03-17T14:32:14.004Z,1004.11
2023-03-17T14:33:59.017Z,1004.04
2023-03-17T14:35:44.080Z,1003.98
2023-03-17T14:37:29.001Z,1004.02
2023-03-17T14:39:14.717Z,1004.05
2023-03-17T14:40:59.158Z,1003.99
2023-03-17T14:42:44.024Z,1003.89
2023-03-17T14:44:29.033Z,1003.94
2023-03-17T14:46:14.094Z,1003.78
2023-03-17T14:47:59.065Z,1003.9
2023-03-17T14:49:44.057Z,1003.99
2023-03-17T14:51:29.389Z,1003.95
2023-03-17T14:53:14.025Z,1003.92
2023-03-17T14:54:59.021Z,1003.97
2023-03-17T14:56:44.097Z,1004.01
2023-03-17T14:58:29.055Z,1004.03
2023-03-17T15:00:14.034Z,1003.95
2023-03-17T15:01:59.080Z,1004
2023-03-17T15:03:44.058Z,1003.95
2023-03-17T15:05:29.322Z,1003.86
2023-03-17T15:07:14.108Z,1003.85
2023-03-17T15:08:59.073Z,1003.98
2023-03-17T15:10:44.063Z,1003.97
2023-03-17T15:12:29.163Z,1003.93
2023-03-17T15:14:14.062Z,1003.92
2023-03-17T15:15:59.371Z,1003.85
2023-03-17T15:17:44.131Z,1003.82
2023-03-17T15:19:29.138Z,1003.91
2023-03-17T15:21:14.063Z,1003.93
2023-03-17T15:22:59.139Z,1003.91
2023-03-17T15:24:44.218Z,1004.03
2023-03-17T15:26:29.082Z,1003.97
2023-03-17T15:28:14.146Z,1004.01
2023-03-17T15:29:59.397Z,1003.85
2023-03-17T15:31:44.110Z,1003.9
2023-03-17T15:33:29.238Z,1003.93
2023-03-17T15:35:14.087Z,1003.88
2023-03-17T15:36:59.092Z,1003.92
2023-03-17T15:38:44.175Z,1003.93
2023-03-17T15:40:29.475Z,1003.79
2023-03-17T15:42:14.117Z,1003.83
2023-03-17T15:43:59.270Z,1003.81
2023-03-17T15:45:44.415Z,1003.96
2023-03-17T15:47:29.113Z,1003.91
2023-03-17T15:49:14.148Z,1003.86
2023-03-17T15:50:59.095Z,1003.98
2023-03-17T15:52:44.117Z,1003.8
2023-03-17T15:54:29.218Z,1003.95
2023-03-17T15:56:14.174Z,1003.97
2023-03-17T15:57:59.173Z,1003.8
2023-03-17T15:59:44.172Z,1003.79
2023-03-17T16:01:29.473Z,1003.89
2023-03-17T16:03:14.124Z,1003.96
2023-03-17T16:04:59.204Z,1003.95
2023-03-17T16:06:44.154Z,1003.88
2023-03-17T16:08:29.452Z,1003.82
2023-03-17T16:10:14.158Z,1003.81
2023-03-17T16:11:59.175Z,1003.79
2023-03-17T16:13:44.176Z,1003.84
2023-03-17T16:15:29.248Z,1003.97
2023-03-17T16:17:14.157Z,1003.93
2023-03-17T16:18:59.448Z,1003.82
2023-03-17T16:20:44.216Z,1003.79
2023-03-17T16:22:29.160Z,1004.03
2023-03-17T16:24:14.151Z,1003.94
2023-03-17T16:26:08.146Z,1004.1
2023-03-17T16:27:44.163Z,1003.91
2023-03-17T16:29:29.169Z,1003.83
2023-03-17T16:31:14.351Z,1003.87
2023-03-17T16:32:59.554Z,1003.9
2023-03-17T16:34:44.193Z,1003.99
2023-03-17T16:36:29.236Z,1003.79
2023-03-17T16:38:14.212Z,1003.96
2023-03-17T16:39:59.190Z,1003.93
2023-03-17T16:41:44.265Z,1003.86
2023-03-17T16:43:29.219Z,1003.85
2023-03-17T16:45:14.181Z,1003.88
2023-03-17T16:46:59.373Z,1003.81
2023-03-17T16:48:44.259Z,1003.83
2023-03-17T16:50:29.986Z,1003.84
2023-03-17T16:52:14.250Z,1003.82
2023-03-17T16:53:59.228Z,1003.81
2023-03-17T16:55:44.221Z,1003.97
2023-03-17T16:57:29.277Z,1003.93
2023-03-17T16:59:14.244Z,1003.97
2023-03-17T17:00:59.216Z,1004.07
2023-03-17T17:02:44.312Z,1004.11
2023-03-17T17:04:29.247Z,1004.19
2023-03-17T17:06:14.291Z,1004.27
2023-03-17T17:07:59.313Z,1004.21
2023-03-17T17:09:44.254Z,1004.31
2023-03-17T17:11:29.269Z,1004.27
2023-03-17T17:13:14.292Z,1004.3
2023-03-17T17:14:59.247Z,1004.2
2023-03-17T17:16:44.282Z,1004.32
2023-03-17T17:18:29.410Z,1004.36
2023-03-17T17:20:14.278Z,1004.36
2023-03-17T17:21:59.251Z,1004.45
2023-03-17T17:23:44.302Z,1004.35
2023-03-17T17:25:29.773Z,1004.41
2023-03-17T17:27:14.280Z,1004.46
2023-03-17T17:28:59.265Z,1004.49
2023-03-17T17:30:44.336Z,1004.58
2023-03-17T17:32:29.313Z,1004.56
2023-03-17T17:34:14.351Z,1004.59
2023-03-17T17:35:59.331Z,1004.53
2023-03-17T17:37:44.287Z,1004.51
2023-03-17T17:39:29.344Z,1004.62
2023-03-17T17:41:14.358Z,1004.45
2023-03-17T17:42:59.301Z,1004.35
2023-03-17T17:44:44.335Z,1004.35
2023-03-17T17:46:29.369Z,1004.25
2023-03-17T17:48:14.322Z,1004.26
2023-03-17T17:49:59.475Z,1004.39
2023-03-17T17:51:44.304Z,1004.37
2023-03-17T17:53:29.336Z,1004.32
2023-03-17T17:55:14.368Z,1004.28
2023-03-17T17:56:59.296Z,1004.39
2023-03-17T17:58:44.344Z,1004.31
2023-03-17T18:00:29.543Z,1004.36
2023-03-17T18:02:14.320Z,1004.36
2023-03-17T18:03:59.629Z,1004.54
2023-03-17T18:05:44.427Z,1004.55
2023-03-17T18:07:29.328Z,1004.49
2023-03-17T18:09:14.349Z,1004.5
2023-03-17T18:10:59.371Z,1004.73
2023-03-17T18:12:44.321Z,1004.99
2023-03-17T18:14:29.375Z,1005.03
2023-03-17T18:16:14.464Z,1004.95
2023-03-17T18:17:59.337Z,1004.81
2023-03-17T18:19:44.332Z,1005.04
2023-03-17T18:21:29.435Z,1004.89
2023-03-17T18:23:14.332Z,1004.93
2023-03-17T18:24:59.340Z,1004.82
2023-03-17T18:26:44.388Z,1004.74
2023-03-17T18:28:29.367Z,1004.68
2023-03-17T18:30:14.379Z,1004.85
2023-03-17T18:31:59.448Z,1004.9
2023-03-17T18:33:44.370Z,1004.94
2023-03-17T18:35:29.382Z,1004.9
2023-03-17T18:37:14.431Z,1004.84
2023-03-17T18:38:59.364Z,1004.93
2023-03-17T18:40:44.370Z,1004.81
2023-03-17T18:42:29.412Z,1004.82
2023-03-17T18:44:14.352Z,1004.75
2023-03-17T18:45:59.455Z,1004.79
2023-03-17T18:47:44.439Z,1004.84
2023-03-17T18:49:29.664Z,1004.86
2023-03-17T18:51:14.406Z,1004.86
2023-03-17T18:52:59.447Z,1004.89
2023-03-17T18:54:44.409Z,1004.94
2023-03-17T18:56:29.374Z,1004.87
2023-03-17T18:58:14.458Z,1004.85
2023-03-17T18:59:59.394Z,1004.95
2023-03-17T19:01:44.413Z,1004.88
2023-03-17T19:03:29.501Z,1004.89
2023-03-17T19:05:14.387Z,1004.96
2023-03-17T19:06:59.417Z,1004.95
2023-03-17T19:08:44.474Z,1004.9
2023-03-17T19:10:30.005Z,1004.89
2023-03-17T19:12:14.387Z,1004.89
2023-03-17T19:13:59.492Z,1004.89
2023-03-17T19:15:44.425Z,1004.81
2023-03-17T19:17:29.438Z,1004.9
2023-03-17T19:19:14.457Z,1004.87
2023-03-17T19:20:59.475Z,1004.8
2023-03-17T19:22:44.446Z,1004.84
2023-03-17T19:24:29.521Z,1004.97
2023-03-17T19:26:14.444Z,1004.84
2023-03-17T19:27:59.440Z,1004.94
2023-03-17T19:29:44.461Z,1004.87
2023-03-17T19:31:29.478Z,1004.95
2023-03-17T19:33:14.435Z,1004.91
2023-03-17T19:34:59.516Z,1004.93
2023-03-17T19:36:44.481Z,1004.88
2023-03-17T19:38:29.457Z,1004.76
2023-03-17T19:40:14.518Z,1004.84
2023-03-17T19:41:59.482Z,1004.82
2023-03-17T19:43:44.470Z,1004.84
2023-03-17T19:45:29.540Z,1004.83
2023-03-17T19:47:14.481Z,1004.8
2023-03-17T19:48:59.506Z,1004.83
2023-03-17T19:50:44.506Z,1004.88
2023-03-17T19:52:29.493Z,1004.88
2023-03-17T19:54:14.510Z,1004.87
2023-03-17T19:55:59.584Z,1004.89
2023-03-17T19:57:44.528Z,1004.84
2023-03-17T19:59:29.512Z,1004.97
2023-03-17T20:01:14.639Z,1004.94
2023-03-17T20:02:59.471Z,1004.88
2023-03-17T20:04:44.737Z,1004.96
2023-03-17T20:06:29.530Z,1005.06
2023-03-17T20:08:14.544Z,1005.05
2023-03-17T20:09:59.523Z,1005.04
2023-03-17T20:11:44.567Z,1005.07
2023-03-17T20:13:29.512Z,1005.04
2023-03-17T20:15:14.496Z,1005.21
2023-03-17T20:16:59.578Z,1005.15
2023-03-17T20:18:44.519Z,1005.16
2023-03-17T20:20:29.862Z,1005.08
2023-03-17T20:22:14.585Z,1005.06
2023-03-17T20:23:59.518Z,1005.08
2023-03-17T20:25:44.559Z,1005.05
2023-03-17T20:27:29.602Z,1005.19
2023-03-17T20:29:14.585Z,1005.17
2023-03-17T20:30:59.620Z,1005.14
2023-03-17T20:32:44.647Z,1005.28
2023-03-17T20:34:29.543Z,1005.24
2023-03-17T20:36:14.531Z,1005.18
2023-03-17T20:37:59.612Z,1005.24
2023-03-17T20:39:44.541Z,1005.31
2023-03-17T20:41:29.558Z,1005.31
2023-03-17T20:43:15.306Z,1005.21
2023-03-17T20:44:59.582Z,1005.21
2023-03-17T20:46:44.664Z,1005.23
2023-03-17T20:48:29.605Z,1005.25
2023-03-17T20:50:14.618Z,1005.19
2023-03-17T20:51:59.583Z,1005.25
2023-03-17T20:53:44.676Z,1005.28
2023-03-17T20:55:29.888Z,1005.24
2023-03-17T20:57:15.216Z,1005.34
2023-03-17T20:58:59.669Z,1005.25
2023-03-17T21:00:44.590Z,1005.18
2023-03-17T21:02:29.605Z,1005.28
2023-03-17T21:04:14.666Z,1005.27
2023-03-17T21:05:59.621Z,1005.3
2023-03-17T21:07:44.601Z,1005.3
2023-03-17T21:09:29.669Z,1005.41
2023-03-17T21:11:14.608Z,1005.36
2023-03-17T21:12:59.621Z,1005.37
2023-03-17T21:14:44.654Z,1005.39
2023-03-17T21:16:29.678Z,1005.37