createdAt,value
2023-02-19T00:03:21.313Z,11.5
2023-02-19T00:08:21.293Z,11.5
2023-02-19T00:13:21.287Z,11.5
2023-02-19T00:18:21.294Z,11.5
2023-02-19T00:23:21.291Z,11.4
2023-02-19T00:28:21.285Z,11.4
2023-02-19T00:33:21.305Z,11.3
2023-02-19T00:38:21.296Z,11.3
2023-02-19T00:43:21.310Z,11.3
2023-02-19T00:48:21.310Z,11.3
2023-02-19T00:53:21.327Z,11.2
2023-02-19T00:58:21.309Z,11.2
2023-02-19T01:03:21.337Z,11.2
2023-02-19T01:08:21.323Z,11.2
2023-02-19T01:13:21.318Z,11.2
2023-02-19T01:18:21.336Z,11.1
2023-02-19T01:23:21.328Z,11.1
2023-02-19T01:28:21.326Z,11.1
2023-02-19T01:33:21.328Z,11.1
2023-02-19T01:38:21.328Z,11.1
2023-02-19T01:43:21.330Z,11.1
2023-02-19T01:48:21.355Z,11.1
2023-02-19T01:53:21.343Z,11.1
2023-02-19T01:58:21.344Z,11.1
2023-02-19T02:03:21.355Z,11.0
2023-02-19T02:08:21.349Z,11.0
2023-02-19T02:13:21.371Z,11.0
2023-02-19T02:18:21.360Z,11.0
2023-02-19T02:23:21.380Z,11.0
2023-02-19T02:28:21.368Z,11.0
2023-02-19T02:33:21.418Z,11.0
2023-02-19T02:38:21.395Z,11.1
2023-02-19T02:43:21.421Z,11.0
2023-02-19T02:48:21.429Z,11.0
2023-02-19T02:53:21.408Z,11.0
2023-02-19T02:58:21.417Z,11.0
2023-02-19T03:03:21.411Z,10.9
2023-02-19T03:08:21.442Z,10.9
2023-02-19T03:13:21.385Z,10.8
2023-02-19T03:18:21.388Z,10.8
2023-02-19T03:23:21.395Z,10.8
2023-02-19T03:28:21.425Z,10.8
2023-02-19T03:33:21.390Z,10.7
2023-02-19T03:38:21.419Z,10.7
2023-02-19T03:43:21.402Z,10.7
2023-02-19T03:48:21.526Z,10.6
2023-02-19T03:53:21.544Z,10.6
2023-02-19T03:58:21.409Z,10.6
2023-02-19T04:03:21.420Z,10.6
2023-02-19T04:08:21.407Z,10.6
2023-02-19T04:13:21.424Z,10.6
2023-02-19T04:18:21.427Z,10.6
2023-02-19T04:23:21.420Z,10.6
2023-02-19T04:28:21.424Z,10.6
2023-02-19T04:33:21.544Z,10.6
2023-02-19T04:38:21.439Z,10.6
2023-02-19T04:43:21.431Z,10.6
2023-02-19T04:48:21.537Z,10.5
2023-02-19T04:53:21.438Z,10.5
2023-02-19T04:58:21.541Z,10.5
2023-02-19T05:03:21.438Z,10.4
2023-02-19T05:08:21.544Z,10.4
2023-02-19T05:13:21.466Z,10.4
2023-02-19T05:18:21.448Z,10.4
2023-02-19T05:23:21.554Z,10.3
2023-02-19T05:28:21.553Z,10.3
2023-02-19T05:33:21.555Z,10.3
2023-02-19T05:38:21.468Z,10.3
2023-02-19T05:43:21.455Z,10.3
2023-02-19T05:48:21.464Z,10.2
2023-02-19T05:53:21.506Z,10.2
2023-02-19T05:58:21.491Z,10.2
2023-02-19T06:03:21.579Z,10.2
2023-02-19T06:08:21.474Z,10.2
2023-02-19T06:13:21.480Z,10.2
2023-02-19T06:18:21.488Z,10.2
2023-02-19T06:23:21.478Z,10.2
2023-02-19T06:28:21.490Z,10.2
2023-02-19T06:33:21.600Z,10.2
2023-02-19T06:38:21.597Z,10.2
2023-02-19T06:43:21.496Z,10.2
2023-02-19T06:48:21.502Z,10.2
2023-02-19T06:53:21.612Z,10.2
2023-02-19T06:58:21.514Z,10.2
2023-02-19T07:03:21.514Z,10.2
2023-02-19T07:08:21.615Z,10.2
2023-02-19T07:13:21.517Z,10.2
2023-02-19T07:18:21.511Z,10.2
2023-02-19T07:23:21.516Z,10.2
2023-02-19T07:28:21.616Z,10.2
2023-02-19T07:33:21.526Z,10.3
2023-02-19T07:38:21.526Z,10.3
2023-02-19T07:43:21.527Z,10.3
2023-02-19T07:48:21.550Z,10.3
2023-02-19T07:53:21.536Z,10.3
2023-02-19T07:58:21.539Z,10.3
2023-02-19T08:03:21.601Z,10.3
2023-02-19T08:08:21.541Z,10.3
2023-02-19T08:13:21.547Z,10.3
2023-02-19T08:18:21.555Z,10.3
2023-02-19T08:23:21.554Z,10.3
2023-02-19T08:28:21.558Z,10.3
2023-02-19T08:33:21.654Z,10.3
2023-02-19T08:38:21.672Z,10.3
2023-02-19T08:43:21.580Z,10.5
2023-02-19T08:48:21.566Z,10.5
2023-02-19T08:53:21.564Z,10.5
2023-02-19T08:58:21.571Z,10.6
2023-02-19T09:03:21.621Z,10.7
2023-02-19T09:08:21.577Z,10.7
2023-02-19T09:13:21.574Z,10.6
2023-02-19T09:18:21.646Z,10.6
2023-02-19T09:23:21.591Z,10.6
2023-02-19T09:28:21.592Z,10.8
2023-02-19T09:33:21.669Z,10.8
2023-02-19T09:38:21.600Z,11.0
2023-02-19T09:43:21.614Z,11.1
2023-02-19T09:48:21.605Z,11.2
2023-02-19T09:53:21.605Z,11.1
2023-02-19T09:58:21.618Z,11.1
2023-02-19T10:03:21.605Z,11.0
2023-02-19T10:08:21.607Z,10.9
2023-02-19T10:13:21.630Z,10.8
2023-02-19T10:18:21.605Z,10.7
2023-02-19T10:23:21.635Z,10.8
2023-02-19T10:28:21.615Z,10.8
2023-02-19T10:33:21.662Z,10.8
2023-02-19T10:38:21.633Z,11.0
2023-02-19T10:43:21.639Z,11.1
2023-02-19T10:48:21.633Z,11.2
2023-02-19T10:53:21.633Z,11.4
2023-02-19T10:58:21.641Z,11.5
2023-02-19T11:03:21.649Z,11.6
2023-02-19T11:08:21.648Z,11.8
2023-02-19T11:13:21.656Z,11.9
2023-02-19T11:18:21.659Z,11.9
2023-02-19T11:23:21.676Z,11.7
2023-02-19T11:28:21.660Z,11.6
2023-02-19T11:33:21.661Z,11.5
2023-02-19T11:38:21.668Z,11.4
2023-02-19T11:43:21.674Z,11.5
2023-02-19T11:48:21.674Z,11.5
2023-02-19T11:53:21.678Z,11.5
2023-02-19T11:58:21.683Z,11.3
2023-02-19T12:03:21.684Z,11.2
2023-02-19T12:08:21.684Z,11.1
2023-02-19T12:13:21.692Z,10.9
2023-02-19T12:18:21.692Z,11.0
2023-02-19T12:23:21.692Z,11.1
2023-02-19T12:28:21.700Z,11.1
2023-02-19T12:33:21.714Z,11.2
2023-02-19T12:38:21.708Z,11.4
2023-02-19T12:43:21.700Z,11.5
2023-02-19T12:48:21.707Z,11.7
2023-02-19T12:53:21.709Z,11.7
2023-02-19T12:58:21.841Z,11.7
2023-02-19T13:03:21.718Z,11.6
2023-02-19T13:08:21.719Z,11.4
2023-02-19T13:13:23.250Z,11.5
2023-02-19T13:18:22.916Z,11.6
2023-02-19T13:28:21.742Z,11.5
2023-02-19T13:33:21.969Z,11.4
2023-02-19T13:38:21.733Z,11.4
2023-02-19T13:43:21.746Z,11.3
2023-02-19T13:48:21.737Z,11.2
2023-02-19T13:53:21.789Z,11.2
2023-02-19T13:58:21.829Z,11.1
2023-02-19T14:03:21.939Z,11.1
2023-02-19T14:08:21.751Z,11.0
2023-02-19T14:13:21.751Z,10.9
2023-02-19T14:18:21.970Z,10.8
2023-02-19T14:23:21.759Z,10.7
2023-02-19T14:28:21.784Z,10.6
2023-02-19T14:33:22.121Z,10.6
2023-02-19T14:38:21.763Z,10.5
2023-02-19T14:43:21.753Z,10.6
2023-02-19T14:48:21.941Z,10.6
2023-02-19T14:53:21.856Z,10.7
2023-02-19T14:58:22.105Z,10.7
2023-02-19T15:03:21.771Z,10.7
2023-02-19T15:08:21.775Z,10.6
2023-02-19T15:13:21.767Z,10.6
2023-02-19T15:18:21.778Z,10.6
2023-02-19T15:23:21.773Z,10.5
2023-02-19T15:28:21.785Z,10.5
2023-02-19T15:33:21.787Z,10.5
2023-02-19T15:38:21.789Z,10.4
2023-02-19T15:43:21.890Z,10.4
2023-02-19T15:48:21.790Z,10.4
2023-02-19T15:53:21.898Z,10.4
2023-02-19T15:58:21.802Z,10.3
2023-02-19T16:03:21.800Z,10.3
2023-02-19T16:08:21.815Z,10.2
2023-02-19T16:13:21.808Z,10.1
2023-02-19T16:18:21.917Z,10.0
2023-02-19T16:23:21.933Z,9.8
2023-02-19T16:28:21.910Z,9.7
2023-02-19T16:33:21.916Z,9.5
2023-02-19T16:38:21.920Z,9.4
2023-02-19T16:43:21.923Z,9.3
2023-02-19T16:48:21.922Z,9.1
2023-02-19T16:53:21.959Z,9.0
2023-02-19T16:58:21.945Z,8.9
2023-02-19T17:03:21.941Z,8.9
2023-02-19T17:08:21.926Z,8.8
2023-02-19T17:13:21.934Z,8.8
2023-02-19T17:18:21.937Z,8.8
2023-02-19T17:23:24.390Z,8.8
2023-02-19T17:28:21.939Z,8.8
2023-02-19T17:33:21.940Z,8.8
2023-02-19T17:38:21.949Z,8.8
2023-02-19T17:43:21.946Z,8.8
2023-02-19T17:48:21.950Z,8.7
2023-02-19T17:58:21.956Z,8.6
2023-02-19T18:03:21.956Z,8.6
2023-02-19T18:08:21.961Z,8.5
2023-02-19T18:13:21.961Z,8.5
2023-02-19T18:18:21.964Z,8.4
2023-02-19T18:23:21.967Z,8.4
2023-02-19T18:28:21.970Z,8.4
2023-02-19T18:33:21.973Z,8.4
2023-02-19T18:38:21.988Z,8.5
2023-02-19T18:43:21.975Z,8.5
2023-02-19T18:48:22.002Z,8.5
2023-02-19T18:53:21.989Z,8.5
2023-02-19T18:58:21.990Z,8.5
2023-02-19T19:03:21.999Z,8.5
2023-02-19T19:08:22.007Z,8.5
2023-02-19T19:13:22.045Z,8.5
2023-02-19T19:18:22.006Z,8.5
2023-02-19T19:23:22.006Z,8.5
2023-02-19T19:28:22.011Z,8.5
2023-02-19T19:33:22.012Z,8.3
2023-02-19T19:38:22.017Z,8.2
2023-02-19T19:43:22.016Z,8.1
2023-02-19T19:48:22.049Z,7.9
2023-02-19T19:53:22.011Z,7.8
2023-02-19T19:58:22.021Z,7.7
2023-02-19T20:03:22.108Z,7.6
2023-02-19T20:08:22.041Z,7.5
2023-02-19T20:13:22.023Z,7.4
2023-02-19T20:18:22.034Z,7.3
2023-02-19T20:23:22.025Z,7.2
2023-02-19T20:28:22.028Z,7.1
2023-02-19T20:33:22.020Z,7.1
2023-02-19T20:38:22.032Z,7.0
2023-02-19T20:43:22.032Z,7.0
2023-02-19T20:48:22.044Z,6.9
2023-02-19T20:53:22.039Z,6.8
2023-02-19T20:58:22.045Z,6.7
2023-02-19T21:03:22.038Z,6.7
2023-02-19T21:08:22.047Z,6.6
2023-02-19T21:13:22.041Z,6.6
2023-02-19T21:18:22.365Z,6.5
2023-02-19T21:23:22.050Z,6.5
2023-02-19T21:28:22.068Z,6.4
2023-02-19T21:33:22.052Z,6.4
2023-02-19T21:38:22.067Z,6.4
2023-02-19T21:43:22.067Z,6.4
2023-02-19T21:48:22.461Z,6.3
2023-02-19T21:53:22.061Z,6.3
2023-02-19T21:58:22.062Z,6.3
2023-02-19T22:03:22.067Z,6.2
2023-02-19T22:08:22.061Z,6.2
2023-02-19T22:13:22.072Z,6.1
2023-02-19T22:18:22.067Z,6.1
2023-02-19T22:23:22.070Z,6.1
2023-02-19T22:28:22.090Z,6.1
2023-02-19T22:33:22.082Z,6.0
2023-02-19T22:38:22.078Z,6.0
2023-02-19T22:43:22.082Z,6.0
2023-02-19T22:48:29.907Z,6.0
2023-02-19T22:53:22.083Z,5.9
2023-02-19T22:58:22.112Z,5.9
2023-02-19T23:03:22.099Z,5.9
2023-02-19T23:08:22.094Z,5.9
2023-02-19T23:13:22.100Z,5.9
2023-02-19T23:18:22.118Z,5.9
2023-02-19T23:23:22.106Z,5.9
2023-02-19T23:28:22.107Z,5.9
2023-02-19T23:33:22.115Z,5.9
2023-02-19T23:38:22.122Z,5.9
2023-02-19T23:43:22.113Z,5.9
2023-02-19T23:48:22.110Z,5.9
2023-02-19T23:53:22.117Z,5.9
2023-02-19T23:58:22.022Z,5.9
