createdAt,value
2023-01-08T05:00:04.710Z,28.06
2023-01-08T05:01:04.689Z,28.08
2023-01-08T05:02:04.789Z,28.07
2023-01-08T05:03:04.693Z,28.07
2023-01-08T05:04:04.629Z,28.07
2023-01-08T05:05:04.618Z,28.08
2023-01-08T05:06:04.592Z,28.07
2023-01-08T05:07:04.995Z,28.08
2023-01-08T05:08:04.522Z,28.08
2023-01-08T05:09:04.498Z,28.09
2023-01-08T05:10:04.591Z,28.10
2023-01-08T05:11:05.454Z,28.09
2023-01-08T05:12:04.439Z,28.10
2023-01-08T05:13:04.430Z,28.09
2023-01-08T05:14:04.471Z,28.10
2023-01-08T05:15:04.397Z,28.08
2023-01-08T05:16:04.457Z,28.10
2023-01-08T05:17:04.347Z,28.10
2023-01-08T05:18:04.317Z,28.11
2023-01-08T05:19:04.969Z,28.11
2023-01-08T05:20:04.405Z,28.12
2023-01-08T05:21:04.384Z,28.09
2023-01-08T05:22:04.375Z,28.11
2023-01-08T05:23:04.384Z,28.10
2023-01-08T05:24:04.341Z,28.13
2023-01-08T05:25:04.320Z,28.11
2023-01-08T05:26:04.377Z,28.10
2023-01-08T05:27:04.280Z,28.11
2023-01-08T05:28:04.271Z,28.13
2023-01-08T05:29:04.304Z,28.10
2023-01-08T05:30:04.281Z,28.14
2023-01-08T05:31:04.262Z,28.13
2023-01-08T05:32:04.200Z,28.12
2023-01-08T05:33:04.181Z,28.13
2023-01-08T05:34:04.145Z,28.13
2023-01-08T05:35:04.131Z,28.14
2023-01-08T05:36:04.127Z,28.14
2023-01-08T05:37:04.110Z,28.13
2023-01-08T05:38:04.525Z,28.13
2023-01-08T05:39:04.051Z,28.16
2023-01-08T05:40:04.035Z,28.13
2023-01-08T05:41:04.016Z,28.13
2023-01-08T05:42:04.085Z,28.16
2023-01-08T05:43:04.002Z,28.12
2023-01-08T05:44:03.955Z,28.14
2023-01-08T05:45:03.936Z,28.13
2023-01-08T05:46:03.958Z,28.13
2023-01-08T05:47:03.900Z,28.17
2023-01-08T05:48:03.877Z,28.14
2023-01-08T05:49:03.846Z,28.17
2023-01-08T05:50:03.899Z,28.13
2023-01-08T05:51:03.807Z,28.16
2023-01-08T05:52:03.817Z,28.14
2023-01-08T05:53:03.778Z,28.15
2023-01-08T05:54:03.756Z,28.15
2023-01-08T05:55:03.731Z,28.15
2023-01-08T05:56:03.728Z,28.14
2023-01-08T05:57:03.696Z,28.17
2023-01-08T05:58:04.068Z,28.17
2023-01-08T05:59:03.685Z,28.16
2023-01-08T06:00:03.692Z,28.16
2023-01-08T06:01:03.651Z,28.17
2023-01-08T06:02:03.702Z,28.16
2023-01-08T06:03:03.984Z,28.15
2023-01-08T06:04:05.037Z,28.16
2023-01-08T06:05:03.698Z,28.17
2023-01-08T06:06:03.504Z,28.15
2023-01-08T06:07:03.524Z,28.19
2023-01-08T06:08:03.570Z,28.18
2023-01-08T06:09:03.510Z,28.18
2023-01-08T06:10:03.429Z,28.17
2023-01-08T06:11:03.412Z,28.16
2023-01-08T06:12:03.382Z,28.13
2023-01-08T06:13:03.367Z,28.12
2023-01-08T06:14:03.445Z,28.10
2023-01-08T06:15:03.337Z,28.10
2023-01-08T06:16:03.392Z,28.09
2023-01-08T06:17:03.295Z,28.06
2023-01-08T06:18:03.285Z,28.06
2023-01-08T06:19:03.284Z,28.03
2023-01-08T06:20:03.245Z,28.01
2023-01-08T06:21:03.248Z,28.04
2023-01-08T06:22:03.212Z,28.00
2023-01-08T06:23:03.213Z,27.99
2023-01-08T06:24:03.182Z,27.98
2023-01-08T06:25:03.151Z,27.95
2023-01-08T06:26:03.146Z,27.95
2023-01-08T06:27:03.138Z,27.90
2023-01-08T06:28:03.194Z,27.86
2023-01-08T06:29:04.519Z,27.89
2023-01-08T06:30:03.144Z,27.89
2023-01-08T06:31:03.091Z,27.86
2023-01-08T06:32:03.015Z,27.87
2023-01-08T06:33:02.985Z,27.85
2023-01-08T06:34:03.050Z,27.85
2023-01-08T06:35:02.961Z,27.83
2023-01-08T06:55:03.494Z,27.71
2023-01-08T12:32:54.736Z,27.97
2023-01-08T12:43:54.481Z,28.01
2023-01-08T13:43:53.074Z,28.10
2023-01-08T13:44:53.088Z,28.12
2023-01-08T13:45:53.036Z,28.09
2023-01-08T13:46:52.984Z,28.11
2023-01-08T13:48:52.940Z,28.11
2023-01-08T17:29:47.847Z,28.32
2023-01-08T17:30:47.819Z,28.33
2023-01-08T17:31:47.936Z,28.32
2023-01-08T17:32:47.792Z,28.33
2023-01-08T17:33:47.746Z,28.31
2023-01-08T17:34:47.730Z,28.33
2023-01-08T17:35:47.715Z,28.30
2023-01-08T17:36:47.691Z,28.31
2023-01-08T17:37:47.732Z,28.31
2023-01-08T17:38:47.654Z,28.31
2023-01-08T17:39:47.617Z,28.35
2023-01-08T17:40:47.627Z,28.32
2023-01-08T17:41:47.598Z,28.31
2023-01-08T17:42:47.571Z,28.31
2023-01-08T17:43:47.559Z,28.31
2023-01-08T17:44:47.544Z,28.33
2023-01-08T17:45:47.569Z,28.33
2023-01-08T17:46:47.517Z,28.32
2023-01-08T17:47:47.519Z,28.34
2023-01-08T17:48:47.463Z,28.32
2023-01-08T17:49:47.514Z,28.31
2023-01-08T17:50:47.435Z,28.31
2023-01-08T17:51:47.414Z,28.31
2023-01-08T17:52:47.401Z,28.32
2023-01-08T17:53:47.372Z,28.33
2023-01-08T17:54:47.413Z,28.34
2023-01-08T17:55:47.338Z,28.32
2023-01-08T17:56:47.385Z,28.31
2023-01-08T17:58:47.402Z,28.31
2023-01-08T17:59:47.269Z,28.29
2023-01-08T18:00:47.272Z,28.27
2023-01-08T18:01:47.335Z,28.29
2023-01-08T18:02:47.236Z,28.28
2023-01-08T18:03:47.185Z,28.24
2023-01-08T18:04:47.161Z,28.21
2023-01-08T18:05:47.156Z,28.23
2023-01-08T18:06:47.180Z,28.18
2023-01-08T18:07:47.123Z,28.18
2023-01-08T18:08:47.089Z,28.18
2023-01-08T18:09:47.060Z,28.18
2023-01-08T18:10:47.053Z,28.18
2023-01-08T18:11:47.027Z,28.16
2023-01-08T18:12:47.003Z,28.15
2023-01-08T18:13:46.998Z,28.14
2023-01-08T18:14:47.028Z,28.12
2023-01-08T18:15:46.963Z,28.11
2023-01-08T18:16:47.015Z,28.10
2023-01-08T18:17:46.928Z,28.11
2023-01-08T18:18:46.896Z,28.09
2023-01-08T18:19:46.870Z,28.08
2023-01-08T18:20:46.843Z,28.07
2023-01-08T18:21:46.854Z,28.05
2023-01-08T18:22:46.811Z,28.06
2023-01-08T18:23:46.802Z,28.06
2023-01-08T18:24:46.778Z,28.05
2023-01-08T18:25:46.738Z,28.06
2023-01-08T18:26:46.773Z,28.05
2023-01-08T18:27:46.721Z,28.07
2023-01-08T18:28:46.684Z,28.07
2023-01-08T18:29:46.680Z,28.07
2023-01-08T18:30:46.642Z,28.07
2023-01-08T18:31:46.798Z,28.06
2023-01-08T18:32:46.605Z,28.07
2023-01-08T18:33:46.660Z,28.08
2023-01-08T18:34:46.639Z,28.08
2023-01-08T18:35:46.559Z,28.09
2023-01-08T18:36:46.543Z,28.09
2023-01-08T18:37:46.519Z,28.10
2023-01-08T18:38:46.519Z,28.07
2023-01-08T18:39:46.521Z,28.11
2023-01-08T18:40:46.556Z,28.11
2023-01-08T18:41:46.495Z,28.12
2023-01-08T18:42:46.445Z,28.10
2023-01-08T18:43:46.424Z,28.12
2023-01-08T18:44:46.413Z,28.11
2023-01-08T18:45:46.444Z,28.12
2023-01-08T18:46:48.025Z,28.12
2023-01-08T18:47:46.351Z,28.12
2023-01-08T18:48:46.341Z,28.11
2023-01-08T18:49:46.372Z,28.14
2023-01-08T18:50:46.311Z,28.15
2023-01-08T18:52:46.310Z,28.13
2023-01-08T18:53:46.276Z,28.14
2023-01-08T18:54:46.378Z,28.16
2023-01-08T18:55:46.213Z,28.13
2023-01-08T18:56:46.177Z,28.16
2023-01-08T18:57:46.162Z,28.15
2023-01-08T18:59:46.148Z,28.15
2023-01-08T19:00:46.141Z,28.16
2023-01-08T19:01:46.253Z,28.15
2023-01-08T19:02:46.117Z,28.17
2023-01-08T19:03:46.066Z,28.15
2023-01-08T19:04:46.060Z,28.16
2023-01-08T19:05:46.038Z,28.16
2023-01-08T19:06:46.008Z,28.17
2023-01-08T19:07:45.988Z,28.19
2023-01-08T19:08:45.967Z,28.19
2023-01-08T19:09:45.955Z,28.19
2023-01-08T19:10:46.012Z,28.20
2023-01-08T19:11:45.929Z,28.18
2023-01-08T19:12:45.907Z,28.19
2023-01-08T19:13:45.875Z,28.17
2023-01-08T19:14:47.182Z,28.18
2023-01-08T19:15:45.859Z,28.18
2023-01-08T19:16:45.958Z,28.19
2023-01-08T19:17:45.815Z,28.18
2023-01-08T19:18:45.803Z,28.20
2023-01-08T19:19:45.786Z,28.21
2023-01-08T19:20:45.749Z,28.19
2023-01-08T19:21:45.755Z,28.19
2023-01-08T19:22:45.741Z,28.21
2023-01-08T19:23:45.707Z,28.20
2023-01-08T19:24:45.758Z,28.20
2023-01-08T19:25:45.688Z,28.20
2023-01-08T19:26:45.691Z,28.21
2023-01-08T19:27:45.725Z,28.22
2023-01-08T19:28:45.633Z,28.22
2023-01-08T19:29:45.650Z,28.19
2023-01-08T19:30:45.582Z,28.22
2023-01-08T19:31:45.621Z,28.22
2023-01-08T19:32:45.620Z,28.20
2023-01-08T19:33:45.530Z,28.21
2023-01-08T19:34:45.590Z,28.23
2023-01-08T19:35:45.505Z,28.20
2023-01-08T19:36:45.489Z,28.21
2023-01-08T19:37:45.497Z,28.22
2023-01-08T19:38:45.444Z,28.21
2023-01-08T19:39:45.423Z,28.23
2023-01-08T19:40:45.465Z,28.24
2023-01-08T19:41:45.393Z,28.22
2023-01-08T19:42:45.440Z,28.23
2023-01-08T19:44:45.343Z,28.22
2023-01-08T19:45:45.422Z,28.25
2023-01-08T19:46:45.276Z,28.25
2023-01-08T19:47:45.248Z,28.25
2023-01-08T19:48:45.245Z,28.24
2023-01-08T19:49:45.212Z,28.25
2023-01-08T19:50:45.201Z,28.24
2023-01-08T19:51:45.189Z,28.25
2023-01-08T19:52:45.148Z,28.25
2023-01-08T19:53:45.146Z,28.26
2023-01-08T19:54:45.117Z,28.27
2023-01-08T19:55:45.109Z,28.25
2023-01-08T19:56:45.171Z,28.26
2023-01-08T19:57:45.060Z,28.26
2023-01-08T19:58:45.032Z,28.25
2023-01-08T19:59:45.023Z,28.25
2023-01-08T20:00:45.033Z,28.28
2023-01-08T20:01:45.059Z,28.26
2023-01-08T20:02:44.981Z,28.25
2023-01-08T20:03:44.930Z,28.25
2023-01-08T20:04:44.900Z,28.25
2023-01-08T20:05:44.911Z,28.26
2023-01-08T20:06:44.895Z,28.27
2023-01-08T20:07:44.854Z,28.27
2023-01-08T20:08:46.307Z,28.28
2023-01-08T20:09:44.811Z,28.27
2023-01-08T20:10:44.794Z,28.28
2023-01-08T20:11:44.778Z,28.29
2023-01-08T20:12:44.745Z,28.27
2023-01-08T20:13:44.754Z,28.30
2023-01-08T20:14:44.711Z,28.29
2023-01-08T20:15:44.703Z,28.28
2023-01-08T20:16:44.669Z,28.29
2023-01-08T20:17:44.646Z,28.31
2023-01-08T20:18:44.622Z,28.27
2023-01-08T20:19:44.607Z,28.30
2023-01-08T20:20:44.579Z,28.28
2023-01-08T20:21:44.573Z,28.31
2023-01-08T20:22:44.590Z,28.29
2023-01-08T20:23:44.544Z,28.30
2023-01-08T20:24:44.513Z,28.31
2023-01-08T20:25:44.520Z,28.30
2023-01-08T20:26:44.491Z,28.30
2023-01-08T20:27:44.441Z,28.27
2023-01-08T20:28:44.421Z,28.28
2023-01-08T20:29:44.407Z,28.28
2023-01-08T20:30:44.382Z,28.30
2023-01-08T20:31:44.484Z,28.29
2023-01-08T20:32:44.360Z,28.30
2023-01-08T20:33:44.335Z,28.29
2023-01-08T20:34:44.308Z,28.31
2023-01-08T20:35:44.289Z,28.29
2023-01-08T20:36:44.275Z,28.31
2023-01-08T20:37:45.970Z,28.30
2023-01-08T20:38:44.231Z,28.29
2023-01-08T20:39:44.237Z,28.33
2023-01-08T20:40:44.209Z,28.33
2023-01-08T20:41:50.191Z,28.30
2023-01-08T20:43:44.133Z,28.33
2023-01-08T20:44:44.114Z,28.33
2023-01-08T20:45:44.110Z,28.31
2023-01-08T20:46:44.080Z,28.31
2023-01-08T20:47:44.079Z,28.32
2023-01-08T20:48:47.832Z,28.30
2023-01-08T20:49:44.037Z,28.31
2023-01-08T20:50:44.004Z,28.33
2023-01-08T20:51:46.264Z,28.32
2023-01-08T20:53:43.961Z,28.33
2023-01-08T20:55:43.920Z,28.30
2023-01-08T20:56:43.909Z,28.32
2023-01-08T20:57:43.943Z,28.33
2023-01-08T20:58:43.881Z,28.33
2023-01-08T20:59:43.851Z,28.33
2023-01-08T21:00:43.848Z,28.32
2023-01-08T21:01:43.905Z,28.33
2023-01-08T21:02:43.798Z,28.33
2023-01-08T21:03:43.835Z,28.31
2023-01-08T21:04:43.791Z,28.34
2023-01-08T21:05:43.759Z,28.34
2023-01-08T21:06:43.800Z,28.31
2023-01-08T21:07:43.729Z,28.33
2023-01-08T21:08:43.745Z,28.34
2023-01-08T21:09:43.708Z,28.34
2023-01-08T21:10:43.684Z,28.32
2023-01-08T21:11:43.700Z,28.34
2023-01-08T21:12:43.725Z,28.34
2023-01-08T21:13:43.651Z,28.34
2023-01-08T21:14:43.664Z,28.35
2023-01-08T21:15:43.659Z,28.33
2023-01-08T21:16:43.687Z,28.33
2023-01-08T21:17:43.586Z,28.34
2023-01-08T21:18:43.570Z,28.36
2023-01-08T21:19:43.553Z,28.35
2023-01-08T21:20:43.523Z,28.36
2023-01-08T21:21:43.513Z,28.34
2023-01-08T21:22:43.481Z,28.35
2023-01-08T21:23:43.487Z,28.34
2023-01-08T21:25:43.447Z,28.34
2023-01-08T21:26:43.416Z,28.35
2023-01-08T21:27:43.391Z,28.36
2023-01-08T21:28:43.390Z,28.38
2023-01-08T21:29:43.358Z,28.35
2023-01-08T21:31:43.424Z,28.36
2023-01-08T21:32:43.372Z,28.34
2023-01-08T21:33:43.292Z,28.35
2023-01-08T21:34:43.280Z,28.37
2023-01-08T21:35:43.255Z,28.38
2023-01-08T21:36:43.234Z,28.36
2023-01-08T21:37:43.303Z,28.35
2023-01-08T21:38:43.198Z,28.34
2023-01-08T21:39:43.182Z,28.35
2023-01-08T21:40:43.166Z,28.38
2023-01-08T21:41:43.160Z,28.36
2023-01-08T21:42:43.139Z,28.36
2023-01-08T21:43:43.102Z,28.35
2023-01-08T21:44:43.085Z,28.37
2023-01-08T21:45:43.087Z,28.38
2023-01-08T21:46:43.054Z,28.36
2023-01-08T21:47:43.054Z,28.37
2023-01-08T21:48:43.054Z,28.38
2023-01-08T21:49:43.010Z,28.39
2023-01-08T21:50:42.980Z,28.37
2023-01-08T21:51:42.954Z,28.35
2023-01-08T21:52:42.954Z,28.37
