createdAt,value
2022-08-05T00:02:11.533Z,46.10
2022-08-05T00:04:46.269Z,46.10
2022-08-05T00:08:00.291Z,46.10
2022-08-05T00:10:27.188Z,46.10
2022-08-05T00:13:01.320Z,47.40
2022-08-05T00:15:55.433Z,48.10
2022-08-05T00:18:32.630Z,48.40
2022-08-05T00:21:08.335Z,48.40
2022-08-05T00:23:46.934Z,48.50
2022-08-05T00:26:28.369Z,48.70
2022-08-05T00:29:04.590Z,48.80
2022-08-05T00:31:41.283Z,48.90
2022-08-05T00:34:54.616Z,49.10
2022-08-05T00:37:21.351Z,49.20
2022-08-05T00:39:58.653Z,49.30
2022-08-05T00:42:34.756Z,49.60
2022-08-05T00:45:11.751Z,49.80
2022-08-05T00:47:57.076Z,50.00
2022-08-05T00:50:41.415Z,50.10
2022-08-05T00:54:00.819Z,50.20
2022-08-05T00:56:11.646Z,50.30
2022-08-05T00:58:46.727Z,50.50
2022-08-05T01:01:42.065Z,50.60
2022-08-05T01:04:20.279Z,50.70
2022-08-05T01:07:01.120Z,50.80
2022-08-05T01:09:39.155Z,50.90
2022-08-05T01:12:18.140Z,51.00
2022-08-05T01:14:59.141Z,51.10
2022-08-05T01:17:44.035Z,51.20
2022-08-05T01:20:33.055Z,51.40
2022-08-05T01:23:22.748Z,51.50
2022-08-05T01:26:14.488Z,51.60
2022-08-05T01:28:55.731Z,51.70
2022-08-05T01:31:44.826Z,51.70
2022-08-05T01:34:26.661Z,51.80
2022-08-05T01:37:07.222Z,51.80
2022-08-05T01:39:47.809Z,51.90
2022-08-05T01:42:24.680Z,52.00
2022-08-05T01:45:04.489Z,52.00
2022-08-05T01:47:43.672Z,52.10
2022-08-05T01:50:28.734Z,52.10
2022-08-05T01:53:06.077Z,52.20
2022-08-05T01:55:44.525Z,52.20
2022-08-05T01:58:40.395Z,52.30
2022-08-05T02:01:15.918Z,52.40
2022-08-05T02:04:00.934Z,52.50
2022-08-05T02:06:38.413Z,52.50
2022-08-05T02:09:14.692Z,52.70
2022-08-05T02:11:57.088Z,52.70
2022-08-05T02:14:34.719Z,52.70
2022-08-05T02:18:27.566Z,52.70
2022-08-05T02:20:20.803Z,52.80
2022-08-05T02:22:59.825Z,52.90
2022-08-05T02:25:49.012Z,53.00
2022-08-05T02:28:28.843Z,53.10
2022-08-05T02:31:16.514Z,53.20
2022-08-05T02:33:57.534Z,53.30
2022-08-05T02:36:33.804Z,53.30
2022-08-05T02:39:11.157Z,53.30
2022-08-05T02:42:01.026Z,53.30
2022-08-05T02:44:37.570Z,53.40
2022-08-05T02:47:13.039Z,53.40
2022-08-05T02:49:51.609Z,53.40
2022-08-05T02:52:30.581Z,53.50
2022-08-05T02:55:10.893Z,53.60
2022-08-05T02:58:09.337Z,53.60
2022-08-05T03:00:41.644Z,53.80
2022-08-05T03:03:23.512Z,53.90
2022-08-05T03:06:57.087Z,53.90
2022-08-05T03:08:56.108Z,54.00
2022-08-05T03:11:56.128Z,54.00
2022-08-05T03:14:24.428Z,54.00
2022-08-05T03:17:00.200Z,54.00
2022-08-05T03:19:36.265Z,54.10
2022-08-05T03:22:16.850Z,54.10
2022-08-05T03:24:53.724Z,54.20
2022-08-05T03:27:29.654Z,54.20
2022-08-05T03:30:21.873Z,54.20
2022-08-05T03:33:08.183Z,54.30
2022-08-05T03:35:42.246Z,54.20
2022-08-05T03:38:17.873Z,54.30
2022-08-05T03:41:08.490Z,54.40
2022-08-05T03:44:09.636Z,54.90
2022-08-05T03:46:39.005Z,54.40
2022-08-05T03:49:12.984Z,54.40
2022-08-05T03:52:50.588Z,54.40
2022-08-05T03:55:53.364Z,54.50
2022-08-05T03:57:53.965Z,54.50
2022-08-05T04:00:32.497Z,54.60
2022-08-05T04:03:08.223Z,54.60
2022-08-05T04:05:50.234Z,54.60
2022-08-05T04:08:35.132Z,54.60
2022-08-05T04:11:13.221Z,54.70
2022-08-05T04:13:53.424Z,54.80
2022-08-05T04:16:32.121Z,54.80
2022-08-05T04:19:10.561Z,54.70
2022-08-05T04:22:08.896Z,54.80
2022-08-05T04:24:38.943Z,54.80
2022-08-05T04:27:41.824Z,54.90
2022-08-05T04:30:14.303Z,54.90
2022-08-05T04:32:48.591Z,54.90
2022-08-05T04:35:23.277Z,55.00
2022-08-05T04:38:00.979Z,55.60
2022-08-05T04:40:37.682Z,55.10
2022-08-05T04:43:22.041Z,55.10
2022-08-05T04:45:56.309Z,55.20
2022-08-05T04:48:31.002Z,55.20
2022-08-05T04:51:11.194Z,55.20
2022-08-05T04:53:45.784Z,55.20
2022-08-05T04:56:34.391Z,55.20
2022-08-05T04:59:24.174Z,55.30
2022-08-05T05:02:37.346Z,55.30
2022-08-05T05:05:02.258Z,55.30
2022-08-05T05:07:37.422Z,55.40
2022-08-05T05:10:19.789Z,55.40
2022-08-05T05:12:53.808Z,55.50
2022-08-05T05:16:01.734Z,55.60
2022-08-05T05:18:33.046Z,55.60
2022-08-05T05:21:08.084Z,55.60
2022-08-05T05:24:02.889Z,55.60
2022-08-05T05:26:37.589Z,55.70
2022-08-05T05:29:14.676Z,55.80
2022-08-05T05:31:50.405Z,55.80
2022-08-05T05:34:26.929Z,55.90
2022-08-05T05:37:01.245Z,56.20
2022-08-05T05:39:36.238Z,55.90
2022-08-05T05:42:10.449Z,56.00
2022-08-05T05:44:46.049Z,56.00
2022-08-05T05:47:30.596Z,56.60
2022-08-05T05:50:19.796Z,56.30
2022-08-05T05:52:54.450Z,56.40
2022-08-05T05:55:51.962Z,57.00
2022-08-05T05:58:30.171Z,57.40
2022-08-05T06:01:12.697Z,57.50
2022-08-05T06:04:01.640Z,57.50
2022-08-05T06:06:37.777Z,57.60
2022-08-05T06:09:17.024Z,57.70
2022-08-05T06:12:01.386Z,57.60
2022-08-05T06:14:36.365Z,57.60
2022-08-05T06:17:22.494Z,57.60
2022-08-05T06:20:00.234Z,57.70
2022-08-05T06:22:35.718Z,57.70
2022-08-05T06:25:59.340Z,57.90
2022-08-05T06:28:11.890Z,57.90
2022-08-05T06:30:55.529Z,57.70
2022-08-05T06:33:33.288Z,57.80
2022-08-05T06:36:25.952Z,57.80
2022-08-05T06:39:00.113Z,57.80
2022-08-05T06:41:34.745Z,57.80
2022-08-05T06:44:14.653Z,57.70
2022-08-05T06:46:50.966Z,57.70
2022-08-05T06:50:01.172Z,57.70
2022-08-05T06:52:38.034Z,57.70
2022-08-05T06:55:14.477Z,57.80
2022-08-05T06:57:57.393Z,57.80
2022-08-05T07:00:38.097Z,57.80
2022-08-05T07:03:15.207Z,57.70
2022-08-05T07:05:50.608Z,57.80
2022-08-05T07:08:26.245Z,57.80
2022-08-05T07:11:00.216Z,57.80
2022-08-05T07:13:58.141Z,57.80
2022-08-05T07:18:08.749Z,57.90
2022-08-05T07:22:42.014Z,57.80
2022-08-05T07:25:23.585Z,57.80
2022-08-05T07:28:17.261Z,57.90
2022-08-05T07:30:54.841Z,57.90
2022-08-05T07:33:36.501Z,57.90
2022-08-05T07:36:21.170Z,58.00
2022-08-05T07:38:55.388Z,57.90
2022-08-05T07:42:13.011Z,58.00
2022-08-05T07:44:25.418Z,58.00
2022-08-05T07:47:00.738Z,58.20
2022-08-05T07:49:43.617Z,58.20
2022-08-05T07:52:28.407Z,58.40
2022-08-05T07:55:02.430Z,58.60
2022-08-05T07:58:02.371Z,58.60
2022-08-05T08:00:37.498Z,58.70
2022-08-05T08:03:14.984Z,59.10
2022-08-05T08:05:51.377Z,59.30
2022-08-05T08:08:26.148Z,59.30
2022-08-05T08:11:00.836Z,59.70
2022-08-05T08:13:42.947Z,60.10
2022-08-05T08:16:34.490Z,60.30
2022-08-05T08:20:20.995Z,60.30
2022-08-05T08:22:11.567Z,60.20
2022-08-05T08:24:52.005Z,60.00
2022-08-05T08:27:35.617Z,60.00
2022-08-05T08:30:29.500Z,60.00
2022-08-05T08:33:13.802Z,60.20
2022-08-05T08:35:53.884Z,60.10
2022-08-05T08:38:42.416Z,60.20
2022-08-05T08:41:18.747Z,60.30
2022-08-05T08:45:25.130Z,60.20
2022-08-05T08:46:52.033Z,60.20
2022-08-05T08:50:14.756Z,60.10
2022-08-05T08:52:26.770Z,60.00
2022-08-05T08:55:01.048Z,60.00
2022-08-05T08:57:42.314Z,59.80
2022-08-05T09:00:22.835Z,59.60
2022-08-05T09:02:59.338Z,59.40
2022-08-05T09:05:38.324Z,59.20
2022-08-05T09:08:15.323Z,59.20
2022-08-05T09:10:51.398Z,59.30
2022-08-05T09:13:31.726Z,59.30
2022-08-05T09:16:21.627Z,59.80
2022-08-05T09:19:06.959Z,59.10
2022-08-05T09:22:22.687Z,59.00
2022-08-05T09:24:36.785Z,59.10
2022-08-05T09:27:12.296Z,59.40
2022-08-05T09:30:07.827Z,60.10
2022-08-05T09:32:51.659Z,60.20
2022-08-05T09:35:27.735Z,60.10
2022-08-05T09:38:12.792Z,60.00
2022-08-05T09:40:54.344Z,59.00
2022-08-05T09:43:40.761Z,58.60
2022-08-05T09:46:28.603Z,58.10
2022-08-05T09:49:18.973Z,57.10
2022-08-05T09:51:55.061Z,56.70
2022-08-05T09:54:32.567Z,55.90
2022-08-05T09:57:23.123Z,55.30
2022-08-05T10:00:00.585Z,54.90
2022-08-05T10:02:42.619Z,54.10
2022-08-05T10:05:18.703Z,53.60
2022-08-05T10:08:36.107Z,53.00
2022-08-05T10:10:54.140Z,52.90
2022-08-05T10:13:44.077Z,52.40
2022-08-05T10:16:34.330Z,52.20
2022-08-05T10:19:16.977Z,51.50
2022-08-05T10:21:57.840Z,51.40
2022-08-05T10:24:34.819Z,51.10
2022-08-05T10:27:15.093Z,50.20
2022-08-05T10:30:06.418Z,50.30
2022-08-05T10:32:52.922Z,50.40
2022-08-05T10:35:40.553Z,49.60
2022-08-05T10:38:20.642Z,50.10
2022-08-05T10:41:02.352Z,50.00
2022-08-05T10:43:54.650Z,48.80
2022-08-05T10:46:45.879Z,48.50
2022-08-05T10:49:27.132Z,47.90
2022-08-05T10:52:10.469Z,48.00
2022-08-05T10:54:56.102Z,47.80
2022-08-05T10:57:34.212Z,47.80
2022-08-05T11:00:19.131Z,47.70
2022-08-05T11:03:24.750Z,47.60
2022-08-05T11:06:15.473Z,48.30
2022-08-05T11:09:32.157Z,48.00
2022-08-05T11:12:50.931Z,48.80
2022-08-05T11:15:59.209Z,48.50
2022-08-05T11:18:29.976Z,48.30
2022-08-05T11:21:49.022Z,48.00
2022-08-05T11:24:30.890Z,49.10
2022-08-05T11:27:51.078Z,48.20
2022-08-05T11:30:29.857Z,47.90
2022-08-05T11:33:44.212Z,49.80
2022-08-05T11:36:34.501Z,51.10
2022-08-05T11:39:19.226Z,52.30
2022-08-05T11:42:00.903Z,53.30
2022-08-05T11:44:53.711Z,53.90
2022-08-05T11:47:49.294Z,54.10
2022-08-05T11:50:25.205Z,54.10
2022-08-05T11:53:06.454Z,53.90
2022-08-05T11:55:58.835Z,53.50
2022-08-05T11:58:36.668Z,53.20
2022-08-05T12:01:14.451Z,53.10
2022-08-05T12:03:57.601Z,53.00
2022-08-05T12:06:37.481Z,52.60
2022-08-05T12:09:52.588Z,52.70
2022-08-05T12:12:25.992Z,53.20
2022-08-05T12:15:00.119Z,53.60
2022-08-05T12:18:03.999Z,53.70
2022-08-05T12:20:34.792Z,54.30
2022-08-05T12:23:12.333Z,54.50
2022-08-05T12:25:56.827Z,54.90
2022-08-05T12:28:36.731Z,56.10
2022-08-05T12:31:11.895Z,55.80
2022-08-05T12:33:58.537Z,55.70
2022-08-05T12:36:35.619Z,55.60
2022-08-05T12:39:09.987Z,55.30
2022-08-05T12:41:44.265Z,54.80
2022-08-05T12:44:32.625Z,53.90
2022-08-05T12:47:12.528Z,53.00
2022-08-05T12:50:03.869Z,52.20
2022-08-05T12:52:42.353Z,51.20
2022-08-05T12:55:25.553Z,50.30
2022-08-05T12:58:49.053Z,49.40
2022-08-05T13:02:03.464Z,49.20
2022-08-05T13:03:49.189Z,48.70
2022-08-05T13:06:29.412Z,48.50
2022-08-05T13:09:12.622Z,47.50
2022-08-05T13:12:02.101Z,47.30
2022-08-05T13:14:39.126Z,47.30
2022-08-05T13:17:20.613Z,46.50
2022-08-05T13:20:08.794Z,46.80
2022-08-05T13:22:44.505Z,46.20
2022-08-05T13:25:22.003Z,46.30
2022-08-05T13:28:16.933Z,46.50
2022-08-05T13:30:53.129Z,46.20
2022-08-05T13:34:25.159Z,46.10
2022-08-05T13:36:21.753Z,45.70
2022-08-05T13:38:58.779Z,45.50
2022-08-05T13:41:36.094Z,45.80
2022-08-05T13:44:11.929Z,46.00
2022-08-05T13:47:04.676Z,46.30
2022-08-05T13:49:45.168Z,46.60
2022-08-05T13:52:29.089Z,46.80
2022-08-05T13:55:08.021Z,47.10
2022-08-05T13:57:51.572Z,47.60
2022-08-05T14:00:26.802Z,47.90
2022-08-05T14:03:01.976Z,48.50
2022-08-05T14:06:04.855Z,48.70
2022-08-05T14:08:32.675Z,49.00
2022-08-05T14:11:20.702Z,49.30
2022-08-05T14:13:57.997Z,49.70
2022-08-05T14:16:32.134Z,49.90
2022-08-05T14:19:06.184Z,49.90
2022-08-05T14:22:10.472Z,50.00
2022-08-05T14:24:34.935Z,49.90
2022-08-05T14:27:17.435Z,49.90
2022-08-05T14:29:54.557Z,50.10
2022-08-05T14:32:31.399Z,50.10
2022-08-05T14:35:06.573Z,50.20
2022-08-05T14:37:48.285Z,50.10
2022-08-05T14:40:24.317Z,50.00
2022-08-05T14:42:58.798Z,49.00
2022-08-05T14:45:34.459Z,48.30
2022-08-05T14:48:08.999Z,47.50
2022-08-05T14:50:59.698Z,46.90
2022-08-05T14:53:44.088Z,46.60
2022-08-05T14:56:22.635Z,46.20
2022-08-05T14:58:56.907Z,45.50
2022-08-05T15:01:48.055Z,45.00
2022-08-05T15:04:23.791Z,44.70
2022-08-05T15:07:01.565Z,44.30
2022-08-05T15:09:51.465Z,44.30
2022-08-05T15:12:33.660Z,44.10
2022-08-05T15:15:54.295Z,44.00
2022-08-05T15:18:15.418Z,43.90
2022-08-05T15:20:51.478Z,43.70
2022-08-05T15:23:25.539Z,43.60
2022-08-05T15:26:03.128Z,43.50
2022-08-05T15:28:37.406Z,43.50
2022-08-05T15:31:17.099Z,43.50
2022-08-05T15:34:19.114Z,43.60
2022-08-05T15:36:49.593Z,43.20
2022-08-05T15:40:59.096Z,43.20
2022-08-05T15:42:50.370Z,42.90
2022-08-05T15:45:12.694Z,43.20
2022-08-05T15:47:47.125Z,42.90
2022-08-05T15:50:25.105Z,42.70
2022-08-05T15:53:03.894Z,42.50
2022-08-05T15:56:02.529Z,42.20
2022-08-05T15:58:35.435Z,42.30
2022-08-05T16:01:17.253Z,42.20
2022-08-05T16:04:18.125Z,41.90
2022-08-05T16:06:53.636Z,41.60
2022-08-05T16:09:29.424Z,41.90
2022-08-05T16:12:07.718Z,41.90
2022-08-05T16:14:41.927Z,41.80
2022-08-05T16:17:17.518Z,41.50
2022-08-05T16:20:05.191Z,41.50
2022-08-05T16:22:46.925Z,41.50
2022-08-05T16:25:21.073Z,41.30
2022-08-05T16:28:04.982Z,41.10
2022-08-05T16:30:39.893Z,41.00
2022-08-05T16:33:15.750Z,41.10
2022-08-05T16:35:52.930Z,41.10
2022-08-05T16:38:29.900Z,41.10
2022-08-05T16:42:15.180Z,40.80
2022-08-05T16:43:58.186Z,41.00
2022-08-05T16:46:32.317Z,41.20
2022-08-05T16:49:07.245Z,41.20
2022-08-05T16:51:42.903Z,40.90
2022-08-05T16:54:31.906Z,41.00
2022-08-05T16:57:22.019Z,40.80
2022-08-05T17:00:03.102Z,40.70
2022-08-05T17:02:42.858Z,40.70
2022-08-05T17:05:17.418Z,40.60
2022-08-05T17:07:54.593Z,40.40
2022-08-05T17:10:30.796Z,40.70
2022-08-05T17:13:05.021Z,40.60
2022-08-05T17:15:55.561Z,40.70
2022-08-05T17:18:41.650Z,40.70
2022-08-05T17:21:15.690Z,40.90
2022-08-05T17:24:05.035Z,40.90
2022-08-05T17:26:45.821Z,41.10
2022-08-05T17:29:22.848Z,41.20
2022-08-05T17:32:08.401Z,41.70
2022-08-05T17:34:46.163Z,42.20
2022-08-05T17:37:39.342Z,43.00
2022-08-05T17:40:17.473Z,43.50
2022-08-05T17:42:53.733Z,44.30
2022-08-05T17:45:38.154Z,44.60
2022-08-05T17:48:12.963Z,44.70
2022-08-05T17:50:49.964Z,44.90
2022-08-05T17:53:28.059Z,45.30
2022-08-05T17:56:04.725Z,46.00
2022-08-05T17:58:40.842Z,46.70
2022-08-05T18:01:16.166Z,47.50
2022-08-05T18:03:58.839Z,48.20
2022-08-05T18:06:38.270Z,48.80
2022-08-05T18:09:14.657Z,49.70
2022-08-05T18:11:52.697Z,51.00
2022-08-05T18:14:28.173Z,51.50
2022-08-05T18:17:05.913Z,51.50
2022-08-05T18:19:59.937Z,51.70
2022-08-05T18:22:36.381Z,51.60
2022-08-05T18:25:32.940Z,51.90
2022-08-05T18:28:07.361Z,51.80
2022-08-05T18:30:45.021Z,51.60
2022-08-05T18:33:23.138Z,52.10
2022-08-05T18:36:03.983Z,52.00
2022-08-05T18:38:41.225Z,51.70
2022-08-05T18:41:56.901Z,51.20
2022-08-05T18:44:11.073Z,50.90
2022-08-05T18:46:48.144Z,50.50
2022-08-05T18:49:56.743Z,51.70
2022-08-05T18:52:38.083Z,51.90
2022-08-05T18:55:12.810Z,51.10
2022-08-05T18:57:52.602Z,50.20
2022-08-05T19:00:29.493Z,50.00
2022-08-05T19:03:10.330Z,50.00
2022-08-05T19:06:11.605Z,49.90
2022-08-05T19:08:41.123Z,49.70
2022-08-05T19:11:15.092Z,49.10
2022-08-05T19:14:01.024Z,49.30
2022-08-05T19:16:46.848Z,49.40
2022-08-05T19:19:22.900Z,49.90
2022-08-05T19:21:56.924Z,50.60
2022-08-05T19:24:34.728Z,50.60
2022-08-05T19:27:09.338Z,50.80
2022-08-05T19:29:44.383Z,51.20
2022-08-05T19:32:18.545Z,51.10
2022-08-05T19:34:54.913Z,51.30
2022-08-05T19:37:47.439Z,51.60
2022-08-05T19:40:24.484Z,51.90
2022-08-05T19:43:04.788Z,52.10
2022-08-05T19:45:40.150Z,52.30
2022-08-05T19:48:28.537Z,52.50
2022-08-05T19:51:04.157Z,52.50
2022-08-05T19:54:04.062Z,52.50
2022-08-05T19:56:35.037Z,52.80
2022-08-05T19:59:54.772Z,53.10
2022-08-05T20:02:03.895Z,53.30
2022-08-05T20:04:37.932Z,53.50
2022-08-05T20:07:46.158Z,53.60
2022-08-05T20:10:14.177Z,53.80
2022-08-05T20:12:49.443Z,53.80
2022-08-05T20:15:52.114Z,53.90
2022-08-05T20:18:33.664Z,54.10
2022-08-05T20:21:10.531Z,54.10
2022-08-05T20:23:51.365Z,54.30
2022-08-05T20:26:27.739Z,54.30
2022-08-05T20:29:01.783Z,54.40
2022-08-05T20:31:52.313Z,54.40
2022-08-05T20:34:28.857Z,54.70
2022-08-05T20:37:02.802Z,54.90
2022-08-05T20:39:39.360Z,54.70
2022-08-05T20:42:14.009Z,54.20
2022-08-05T20:44:55.547Z,53.80
2022-08-05T20:47:32.233Z,53.50
2022-08-05T20:50:07.682Z,53.50
2022-08-05T20:52:43.991Z,53.50
2022-08-05T20:55:56.246Z,53.10
2022-08-05T20:58:15.834Z,52.70
2022-08-05T21:00:54.600Z,52.20
2022-08-05T21:03:29.058Z,51.90
2022-08-05T21:06:28.403Z,51.60
2022-08-05T21:09:04.764Z,51.30
2022-08-05T21:12:09.615Z,51.10
2022-08-05T21:14:35.526Z,50.90
2022-08-05T21:17:09.562Z,50.70
2022-08-05T21:19:47.925Z,50.70
2022-08-05T21:22:25.382Z,50.60
2022-08-05T21:24:59.480Z,50.60
2022-08-05T21:27:38.837Z,50.40
2022-08-05T21:30:17.671Z,50.10
2022-08-05T21:32:52.006Z,50.70
2022-08-05T21:35:29.745Z,50.00
2022-08-05T21:38:04.681Z,49.20
2022-08-05T21:40:41.863Z,48.50
2022-08-05T21:43:24.761Z,48.20
2022-08-05T21:46:00.559Z,48.30
2022-08-05T21:48:36.215Z,48.40
2022-08-05T21:52:15.358Z,48.50
2022-08-05T21:54:04.246Z,48.90
2022-08-05T21:56:44.221Z,48.80
2022-08-05T21:59:24.163Z,49.00
2022-08-05T22:02:00.380Z,49.90
2022-08-05T22:04:34.622Z,50.60
2022-08-05T22:07:08.689Z,51.20
2022-08-05T22:09:47.430Z,51.70
2022-08-05T22:12:21.464Z,52.20
2022-08-05T22:15:02.083Z,52.50
2022-08-05T22:17:40.121Z,52.70
2022-08-05T22:20:30.523Z,52.70
2022-08-05T22:23:23.358Z,52.70
2022-08-05T22:26:15.082Z,52.90
2022-08-05T22:28:49.208Z,52.90
2022-08-05T22:31:25.084Z,53.20
2022-08-05T22:34:04.307Z,53.30
2022-08-05T22:36:38.616Z,53.40
2022-08-05T22:39:21.517Z,53.50
2022-08-05T22:42:10.426Z,53.60
2022-08-05T22:44:48.462Z,53.70
2022-08-05T22:47:32.303Z,53.70
2022-08-05T22:50:20.078Z,53.80
2022-08-05T22:52:57.440Z,53.80
2022-08-05T22:55:56.499Z,53.80
2022-08-05T22:58:28.473Z,53.90
2022-08-05T23:01:02.667Z,54.00
2022-08-05T23:03:58.100Z,54.10
2022-08-05T23:06:32.204Z,54.10
2022-08-05T23:09:14.676Z,54.10
2022-08-05T23:12:00.447Z,54.10
2022-08-05T23:14:34.480Z,54.10
2022-08-05T23:17:34.870Z,54.00
2022-08-05T23:20:17.906Z,54.20
2022-08-05T23:22:54.186Z,54.10
2022-08-05T23:25:51.955Z,54.10
2022-08-05T23:28:27.614Z,54.20
2022-08-05T23:31:16.999Z,54.20
2022-08-05T23:34:04.853Z,54.10
2022-08-05T23:36:44.823Z,54.20
2022-08-05T23:39:32.062Z,54.10
2022-08-05T23:42:14.428Z,54.20
2022-08-05T23:44:54.302Z,54.10
2022-08-05T23:47:28.792Z,54.10
2022-08-05T23:50:09.362Z,54.10
2022-08-05T23:52:50.550Z,54.20
2022-08-05T23:55:30.925Z,54.10
2022-08-05T23:58:05.516Z,54.20
