createdAt,value
2019-02-06T00:00:59.258Z,32.47
2019-02-06T00:03:27.451Z,31.00
2019-02-06T00:05:55.660Z,27.27
2019-02-06T00:08:23.847Z,32.03
2019-02-06T00:10:52.039Z,28.73
2019-02-06T00:13:20.247Z,26.23
2019-02-06T00:15:48.856Z,29.07
2019-02-06T00:18:17.095Z,28.37
2019-02-06T00:20:45.362Z,25.80
2019-02-06T00:23:13.567Z,28.10
2019-02-06T00:25:41.763Z,24.57
2019-02-06T00:28:09.967Z,27.40
2019-02-06T00:30:38.151Z,23.77
2019-02-06T00:33:06.827Z,26.40
2019-02-06T00:35:35.019Z,25.80
2019-02-06T00:38:05.400Z,27.37
2019-02-06T00:40:33.148Z,30.77
2019-02-06T00:43:01.355Z,25.63
2019-02-06T00:45:29.571Z,27.17
2019-02-06T00:47:57.779Z,30.83
2019-02-06T00:50:25.980Z,26.90
2019-02-06T00:52:54.171Z,33.13
2019-02-06T00:55:22.384Z,31.23
2019-02-06T00:57:50.580Z,29.40
2019-02-06T01:00:22.086Z,34.00
2019-02-06T01:02:51.524Z,31.93
2019-02-06T01:05:20.059Z,34.37
2019-02-06T01:07:48.343Z,30.70
2019-02-06T01:10:18.576Z,30.67
2019-02-06T01:12:46.779Z,30.87
2019-02-06T01:15:15.040Z,31.53
2019-02-06T01:17:43.319Z,33.80
2019-02-06T01:20:14.772Z,32.30
2019-02-06T01:22:42.980Z,38.17
2019-02-06T01:25:13.412Z,34.93
2019-02-06T01:27:41.679Z,37.60
2019-02-06T01:30:30.960Z,43.40
2019-02-06T01:32:59.541Z,43.43
2019-02-06T01:35:27.753Z,39.07
2019-02-06T01:37:55.950Z,45.63
2019-02-06T01:40:24.144Z,48.20
2019-02-06T01:42:52.355Z,41.73
2019-02-06T01:45:21.818Z,46.63
2019-02-06T01:47:49.991Z,47.07
2019-02-06T01:50:19.052Z,34.33
2019-02-06T01:52:47.242Z,36.70
2019-02-06T01:55:15.595Z,37.30
2019-02-06T01:57:43.787Z,35.87
2019-02-06T02:00:35.952Z,43.63
2019-02-06T02:03:04.151Z,34.43
2019-02-06T02:05:32.359Z,39.03
2019-02-06T02:08:00.565Z,41.13
2019-02-06T02:10:28.759Z,41.60
2019-02-06T02:12:56.985Z,34.40
2019-02-06T02:15:25.180Z,37.43
2019-02-06T02:17:53.763Z,32.53
2019-02-06T02:20:23.503Z,36.60
2019-02-06T02:22:51.704Z,30.23
2019-02-06T02:25:19.917Z,32.13
2019-02-06T02:27:48.108Z,31.50
2019-02-06T02:30:20.007Z,34.17
2019-02-06T02:32:48.597Z,28.33
2019-02-06T02:35:17.111Z,31.67
2019-02-06T02:37:45.333Z,34.47
2019-02-06T02:40:13.514Z,33.90
2019-02-06T02:42:41.725Z,35.00
2019-02-06T02:45:13.234Z,30.53
2019-02-06T02:47:41.440Z,29.07
2019-02-06T02:50:10.577Z,27.87
2019-02-06T02:52:38.783Z,28.07
2019-02-06T02:55:11.289Z,27.97
2019-02-06T02:57:39.495Z,28.03
2019-02-06T03:00:20.315Z,30.27
2019-02-06T03:03:02.000Z,29.90
2019-02-06T03:05:31.775Z,27.50
2019-02-06T03:07:59.975Z,28.20
2019-02-06T03:10:28.172Z,26.13
2019-02-06T03:12:56.367Z,26.70
2019-02-06T03:15:24.756Z,30.23
2019-02-06T03:18:12.372Z,27.43
2019-02-06T03:20:40.581Z,31.63
2019-02-06T03:23:08.772Z,24.93
2019-02-06T03:25:36.983Z,31.47
2019-02-06T03:28:05.187Z,26.17
2019-02-06T03:30:33.449Z,30.50
2019-02-06T03:33:01.656Z,24.70
2019-02-06T03:35:29.853Z,25.90
2019-02-06T03:37:58.052Z,24.17
2019-02-06T03:40:26.353Z,25.60
2019-02-06T03:42:54.536Z,26.97
2019-02-06T03:45:22.736Z,28.63
2019-02-06T03:47:50.943Z,29.70
2019-02-06T03:50:19.718Z,33.27
2019-02-06T03:52:47.975Z,31.07
2019-02-06T03:55:16.240Z,24.00
2019-02-06T03:57:44.445Z,30.57
2019-02-06T04:00:17.108Z,31.77
2019-02-06T04:02:45.306Z,30.67
2019-02-06T04:05:13.859Z,24.60
2019-02-06T04:07:42.051Z,29.33
2019-02-06T04:10:16.060Z,28.57
2019-02-06T04:12:44.277Z,25.13
2019-02-06T04:15:13.025Z,27.20
2019-02-06T04:17:41.236Z,26.80
2019-02-06T04:20:11.929Z,26.87
2019-02-06T04:22:40.136Z,28.83
2019-02-06T04:25:09.273Z,28.77
2019-02-06T04:27:37.476Z,26.40
2019-02-06T04:30:11.915Z,29.33
2019-02-06T04:32:40.115Z,32.97
2019-02-06T04:35:10.064Z,33.30
2019-02-06T04:37:38.256Z,20.53
2019-02-06T04:40:09.670Z,26.50
2019-02-06T04:42:37.865Z,28.23
2019-02-06T04:45:09.187Z,25.50
2019-02-06T04:47:37.383Z,22.20
2019-02-06T04:50:08.347Z,24.47
2019-02-06T04:52:37.107Z,23.40
2019-02-06T04:55:07.451Z,20.30
2019-02-06T04:57:35.644Z,23.97
2019-02-06T05:00:10.220Z,21.83
2019-02-06T05:02:38.419Z,20.33
2019-02-06T05:05:06.687Z,25.57
2019-02-06T05:07:34.898Z,21.97
2019-02-06T05:10:03.107Z,22.50
2019-02-06T05:12:31.977Z,26.73
2019-02-06T05:15:00.330Z,22.90
2019-02-06T05:17:28.556Z,20.20
2019-02-06T05:19:56.751Z,31.03
2019-02-06T05:22:24.956Z,23.80
2019-02-06T05:24:53.148Z,19.30
2019-02-06T05:27:21.363Z,22.20
2019-02-06T05:29:49.567Z,18.37
2019-02-06T05:32:18.119Z,19.10
2019-02-06T05:34:46.319Z,18.20
2019-02-06T05:37:14.522Z,17.57
2019-02-06T05:39:42.732Z,18.07
2019-02-06T05:42:10.915Z,18.60
2019-02-06T05:44:39.124Z,15.77
2019-02-06T05:47:07.316Z,17.50
2019-02-06T05:49:35.520Z,17.53
2019-02-06T05:52:03.716Z,16.07
2019-02-06T05:54:31.912Z,20.93
2019-02-06T05:57:00.115Z,13.07
2019-02-06T05:59:28.307Z,20.67
2019-02-06T06:01:56.532Z,14.87
2019-02-06T06:04:24.727Z,14.00
2019-02-06T06:06:52.913Z,14.43
2019-02-06T06:09:21.117Z,13.50
2019-02-06T06:11:49.315Z,11.63
2019-02-06T06:14:17.519Z,12.87
2019-02-06T06:16:45.712Z,14.57
2019-02-06T06:19:13.920Z,14.53
2019-02-06T06:21:42.117Z,13.87
2019-02-06T06:24:10.300Z,17.40
2019-02-06T06:26:38.776Z,15.43
2019-02-06T06:29:07.536Z,18.53
2019-02-06T06:31:35.744Z,15.00
2019-02-06T06:34:03.934Z,17.87
2019-02-06T06:36:32.139Z,12.43
2019-02-06T06:39:00.328Z,12.90
2019-02-06T06:41:28.545Z,16.83
2019-02-06T06:43:57.140Z,16.90
2019-02-06T06:46:25.331Z,13.30
2019-02-06T06:48:53.531Z,14.83
2019-02-06T06:51:21.751Z,15.80
2019-02-06T06:53:49.936Z,18.90
2019-02-06T06:56:18.144Z,13.70
2019-02-06T06:58:46.339Z,18.10
2019-02-06T07:01:14.529Z,15.37
2019-02-06T07:03:42.727Z,17.40
2019-02-06T07:06:10.929Z,17.20
2019-02-06T07:08:39.133Z,14.37
2019-02-06T07:11:07.315Z,17.23
2019-02-06T07:13:37.117Z,20.10
2019-02-06T07:16:05.580Z,18.17
2019-02-06T07:18:33.788Z,14.43
2019-02-06T07:21:02.107Z,18.80
2019-02-06T07:23:30.459Z,19.27
2019-02-06T07:25:58.660Z,14.13
2019-02-06T07:28:26.868Z,17.53
2019-02-06T07:30:55.051Z,14.27
2019-02-06T07:33:23.531Z,17.90
2019-02-06T07:35:51.720Z,16.83
2019-02-06T07:38:24.451Z,17.47
2019-02-06T07:40:49.851Z,20.27
2019-02-06T07:43:18.040Z,14.90
2019-02-06T07:45:46.227Z,20.43
2019-02-06T07:48:14.428Z,17.37
2019-02-06T07:50:42.627Z,15.70
2019-02-06T07:53:10.832Z,17.10
2019-02-06T07:55:39.029Z,14.87
2019-02-06T07:58:07.240Z,19.77
2019-02-06T08:00:35.424Z,25.40
2019-02-06T08:03:03.616Z,20.67
2019-02-06T08:05:31.815Z,17.47
2019-02-06T08:08:00.011Z,20.23
2019-02-06T08:10:30.255Z,22.27
2019-02-06T08:12:58.451Z,23.33
2019-02-06T08:15:26.643Z,23.63
2019-02-06T08:17:54.848Z,28.17
2019-02-06T08:20:23.987Z,21.70
2019-02-06T08:22:52.569Z,27.90
2019-02-06T08:25:22.298Z,34.27
2019-02-06T08:27:50.496Z,23.03
2019-02-06T08:30:36.478Z,25.00
2019-02-06T08:33:04.725Z,17.97
2019-02-06T08:35:33.223Z,18.40
2019-02-06T08:38:01.425Z,20.53
2019-02-06T08:40:30.856Z,26.50
2019-02-06T08:42:59.063Z,19.93
2019-02-06T08:45:27.260Z,18.63
2019-02-06T08:47:55.451Z,19.23
2019-02-06T08:50:24.195Z,62.17
2019-02-06T08:52:52.410Z,24.57
2019-02-06T08:55:26.234Z,16.87
2019-02-06T08:57:54.424Z,16.50
2019-02-06T09:00:43.672Z,18.73
2019-02-06T09:03:12.030Z,18.47
2019-02-06T09:05:40.228Z,23.73
2019-02-06T09:08:08.423Z,18.97
2019-02-06T09:10:36.622Z,18.67
2019-02-06T09:13:05.284Z,16.40
2019-02-06T09:15:33.487Z,21.53
2019-02-06T09:18:01.699Z,23.33
2019-02-06T09:20:30.296Z,27.57
2019-02-06T09:22:58.607Z,25.87
2019-02-06T09:25:28.151Z,32.47
2019-02-06T09:27:56.418Z,22.17
2019-02-06T09:30:35.072Z,23.80
2019-02-06T09:33:03.644Z,16.63
2019-02-06T09:35:31.891Z,16.63
2019-02-06T09:38:00.091Z,16.63
2019-02-06T09:40:29.923Z,20.43
2019-02-06T09:42:58.221Z,18.43
2019-02-06T09:45:26.399Z,18.17
2019-02-06T09:47:54.592Z,22.40
2019-02-06T09:50:29.020Z,16.03
2019-02-06T09:52:57.203Z,20.73
2019-02-06T09:55:25.413Z,20.80
2019-02-06T09:57:53.603Z,18.03
2019-02-06T10:00:26.507Z,16.33
2019-02-06T10:02:54.692Z,21.63
2019-02-06T10:05:23.263Z,19.83
2019-02-06T10:07:51.468Z,35.90
2019-02-06T10:10:22.171Z,35.40
2019-02-06T10:12:50.359Z,16.43
2019-02-06T10:15:20.986Z,14.73
2019-02-06T10:17:49.255Z,15.30
2019-02-06T10:20:41.932Z,10.77
2019-02-06T10:23:10.132Z,10.67
2019-02-06T10:25:38.323Z,123.33
2019-02-06T10:28:06.527Z,34.80
2019-02-06T10:30:40.631Z,17.17
2019-02-06T10:33:08.824Z,9.33
2019-02-06T10:35:37.007Z,7.70
2019-02-06T10:38:05.211Z,8.20
2019-02-06T10:40:33.399Z,7.70
2019-02-06T10:43:01.592Z,9.03
2019-02-06T10:45:29.800Z,11.27
2019-02-06T10:47:58.263Z,9.07
2019-02-06T10:50:32.145Z,8.90
2019-02-06T10:53:00.355Z,5.70
2019-02-06T10:55:28.551Z,9.40
2019-02-06T10:57:56.751Z,7.80
2019-02-06T11:00:42.419Z,8.27
2019-02-06T11:03:10.614Z,7.17
2019-02-06T11:05:38.812Z,9.10
2019-02-06T11:08:07.015Z,9.70
2019-02-06T11:10:35.203Z,7.63
2019-02-06T11:13:04.115Z,7.40
2019-02-06T11:15:32.816Z,9.07
2019-02-06T11:18:00.999Z,5.13
2019-02-06T11:20:32.212Z,8.90
2019-02-06T11:23:00.408Z,10.47
2019-02-06T11:25:28.611Z,10.40
2019-02-06T11:27:56.804Z,7.47
2019-02-06T11:30:33.784Z,7.87
2019-02-06T11:33:01.972Z,6.20
2019-02-06T11:35:30.164Z,6.50
2019-02-06T11:37:58.375Z,8.87
2019-02-06T11:40:26.573Z,7.87
2019-02-06T11:42:54.773Z,9.03
2019-02-06T11:45:30.647Z,8.90
2019-02-06T11:47:58.857Z,7.33
2019-02-06T11:50:31.399Z,13.57
2019-02-06T11:52:59.595Z,9.20
2019-02-06T11:55:30.028Z,5.00
2019-02-06T11:57:58.219Z,7.97
2019-02-06T12:00:44.738Z,7.37
2019-02-06T12:03:12.935Z,9.53
2019-02-06T12:05:41.138Z,7.70
2019-02-06T12:08:31.159Z,32.50
2019-02-06T12:10:58.683Z,8.57
2019-02-06T12:13:26.883Z,6.60
2019-02-06T12:15:55.078Z,8.87
2019-02-06T12:18:23.267Z,5.73
2019-02-06T12:20:51.472Z,7.03
2019-02-06T12:23:31.652Z,6.17
2019-02-06T12:25:49.611Z,6.10
2019-02-06T12:28:17.819Z,8.73
2019-02-06T12:30:46.002Z,7.17
2019-02-06T12:33:14.215Z,6.97
2019-02-06T12:35:42.399Z,9.33
2019-02-06T12:38:10.591Z,7.77
2019-02-06T12:40:38.796Z,9.50
2019-02-06T12:43:10.420Z,7.03
2019-02-06T12:45:37.562Z,6.40
2019-02-06T12:48:05.743Z,7.90
2019-02-06T12:50:33.944Z,9.90
2019-02-06T12:53:02.144Z,6.90
2019-02-06T12:55:38.387Z,7.73
2019-02-06T12:58:07.534Z,7.10
2019-02-06T13:00:38.804Z,6.90
2019-02-06T13:03:07.003Z,8.20
2019-02-06T13:05:35.190Z,8.23
2019-02-06T13:08:04.282Z,10.23
2019-02-06T13:10:34.343Z,6.13
2019-02-06T13:13:02.383Z,9.97
2019-02-06T13:15:30.578Z,9.60
2019-02-06T13:17:58.767Z,9.17
2019-02-06T13:20:28.899Z,6.13
2019-02-06T13:22:57.097Z,12.37
2019-02-06T13:25:25.295Z,7.00
2019-02-06T13:27:53.491Z,8.20
2019-02-06T13:30:27.239Z,15.57
2019-02-06T13:32:55.508Z,6.97
2019-02-06T13:35:23.711Z,7.40
2019-02-06T13:37:51.906Z,7.20
2019-02-06T13:40:24.755Z,7.13
2019-02-06T13:42:52.944Z,6.70
2019-02-06T13:45:26.082Z,6.33
2019-02-06T13:47:54.275Z,6.03
2019-02-06T13:50:23.104Z,7.70
2019-02-06T13:52:51.303Z,7.00
2019-02-06T13:55:19.500Z,6.63
2019-02-06T13:57:47.871Z,5.93
2019-02-06T14:00:24.063Z,7.37
2019-02-06T14:02:52.259Z,6.73
2019-02-06T14:05:25.531Z,7.13
2019-02-06T14:07:55.571Z,7.17
2019-02-06T14:10:25.908Z,4.93
2019-02-06T14:12:54.108Z,5.67
2019-02-06T14:15:25.664Z,7.23
2019-02-06T14:17:53.863Z,4.30
2019-02-06T14:20:22.524Z,6.60
2019-02-06T14:22:53.941Z,6.40
2019-02-06T14:25:25.406Z,5.53
2019-02-06T14:27:56.853Z,6.63
2019-02-06T14:30:30.864Z,7.70
2019-02-06T14:33:21.636Z,6.17
2019-02-06T14:36:07.411Z,3.80
2019-02-06T14:38:44.823Z,5.33
2019-02-06T14:41:31.291Z,5.73
2019-02-06T14:44:31.856Z,6.57
2019-02-06T14:47:06.952Z,7.60
2019-02-06T14:49:53.475Z,3.77
2019-02-06T14:52:54.844Z,3.93
2019-02-06T14:55:29.111Z,6.03
2019-02-06T14:58:18.672Z,4.07
2019-02-06T15:01:02.337Z,10.70
2019-02-06T15:03:39.728Z,2.63
2019-02-06T15:06:35.173Z,6.63
2019-02-06T15:09:12.471Z,6.07
2019-02-06T15:12:02.200Z,7.70
2019-02-06T15:14:54.996Z,5.20
2019-02-06T15:17:49.076Z,3.40
2019-02-06T15:20:26.269Z,4.33
2019-02-06T15:23:09.861Z,6.03
2019-02-06T15:25:57.820Z,5.07
2019-02-06T15:29:01.206Z,4.80
2019-02-06T15:31:59.891Z,6.10
2019-02-06T15:34:48.076Z,5.43
2019-02-06T15:37:43.459Z,4.40
2019-02-06T15:40:32.042Z,4.63
2019-02-06T15:43:12.336Z,3.87
2019-02-06T15:45:58.915Z,4.57
2019-02-06T15:48:35.895Z,4.70
2019-02-06T15:51:13.040Z,4.07
2019-02-06T15:54:18.001Z,4.90
2019-02-06T15:57:24.351Z,5.13
2019-02-06T15:59:58.386Z,7.03
2019-02-06T16:02:55.799Z,4.40
2019-02-06T16:05:31.952Z,5.10
2019-02-06T16:08:12.136Z,5.40
2019-02-06T16:10:46.259Z,4.93
2019-02-06T16:13:41.739Z,9.67
2019-02-06T16:16:16.393Z,6.07
2019-02-06T16:19:04.324Z,5.13
2019-02-06T16:21:53.612Z,4.63
2019-02-06T16:24:36.911Z,8.80
2019-02-06T16:27:26.427Z,8.27
2019-02-06T16:30:00.930Z,6.77
2019-02-06T16:32:49.937Z,6.90
2019-02-06T16:35:51.471Z,4.73
2019-02-06T16:38:31.777Z,4.70
2019-02-06T16:41:15.607Z,4.87
2019-02-06T16:43:55.831Z,8.63
2019-02-06T16:46:41.831Z,4.80
2019-02-06T16:49:31.212Z,4.40
2019-02-06T16:52:05.510Z,3.77
2019-02-06T16:54:53.759Z,6.10
2019-02-06T16:57:27.896Z,5.10
2019-02-06T17:00:32.843Z,3.77
2019-02-06T17:03:10.177Z,7.43
2019-02-06T17:05:44.535Z,4.17
2019-02-06T17:08:49.475Z,4.83
2019-02-06T17:11:35.347Z,4.40
2019-02-06T17:14:06.798Z,5.77
2019-02-06T17:16:38.243Z,6.13
2019-02-06T17:19:21.548Z,6.73
2019-02-06T17:22:14.047Z,4.67
2019-02-06T17:25:22.568Z,5.93
2019-02-06T17:28:05.775Z,3.97
2019-02-06T17:30:39.772Z,4.73
2019-02-06T17:33:13.791Z,3.33
2019-02-06T17:35:57.359Z,3.57
2019-02-06T17:38:55.994Z,5.23
2019-02-06T17:41:36.228Z,6.53
2019-02-06T17:44:12.623Z,5.70
2019-02-06T17:46:49.735Z,7.57
2019-02-06T17:49:38.775Z,5.43
2019-02-06T17:52:19.027Z,9.53
2019-02-06T17:55:08.599Z,3.20
2019-02-06T17:57:36.792Z,5.87
2019-02-06T18:00:08.416Z,4.57
2019-02-06T18:02:36.611Z,5.27
2019-02-06T18:05:08.064Z,3.97
2019-02-06T18:07:36.263Z,6.20
2019-02-06T18:10:10.267Z,5.77
2019-02-06T18:12:38.744Z,3.87
2019-02-06T18:15:07.968Z,2.77
2019-02-06T18:17:36.160Z,8.07
2019-02-06T18:20:07.617Z,3.90
2019-02-06T18:22:35.808Z,5.33
2019-02-06T18:25:06.244Z,6.67
2019-02-06T18:27:34.431Z,8.40
2019-02-06T18:30:04.908Z,9.63
2019-02-06T18:32:33.092Z,7.57
2019-02-06T18:35:03.384Z,7.07
2019-02-06T18:37:31.200Z,6.50
2019-02-06T18:39:59.463Z,7.43
2019-02-06T18:42:36.981Z,8.00
2019-02-06T18:44:57.571Z,4.43
2019-02-06T18:47:26.133Z,7.67
2019-02-06T18:49:54.323Z,7.13
2019-02-06T18:52:22.523Z,4.67
2019-02-06T18:54:50.719Z,7.37
2019-02-06T18:57:18.923Z,5.33
2019-02-06T18:59:47.771Z,4.53
2019-02-06T19:02:16.043Z,10.03
2019-02-06T19:04:44.322Z,8.23
2019-02-06T19:07:12.613Z,6.30
2019-02-06T19:09:41.151Z,6.17
2019-02-06T19:12:09.341Z,5.63
2019-02-06T19:14:37.535Z,8.07
2019-02-06T19:17:05.719Z,7.23
2019-02-06T19:19:34.483Z,5.97
2019-02-06T19:22:02.676Z,5.07
2019-02-06T19:24:30.875Z,6.67
2019-02-06T19:26:59.329Z,9.37
2019-02-06T19:29:27.788Z,8.70
2019-02-06T19:31:55.994Z,5.73
2019-02-06T19:34:24.180Z,5.73
2019-02-06T19:36:52.368Z,6.77
2019-02-06T19:39:20.569Z,7.40
2019-02-06T19:41:48.833Z,8.17
2019-02-06T19:44:17.027Z,8.53
2019-02-06T19:46:45.599Z,13.47
2019-02-06T19:49:13.796Z,9.13
2019-02-06T19:51:41.982Z,8.83
2019-02-06T19:54:10.248Z,10.20
2019-02-06T19:56:38.444Z,16.90
2019-02-06T19:59:06.640Z,7.67
2019-02-06T20:01:34.840Z,13.17
2019-02-06T20:04:03.108Z,9.47
2019-02-06T20:06:31.306Z,10.70
2019-02-06T20:08:59.665Z,12.67
2019-02-06T20:11:27.863Z,12.97
2019-02-06T20:13:56.052Z,15.27
2019-02-06T20:16:24.256Z,16.07
2019-02-06T20:18:52.449Z,22.37
2019-02-06T20:21:20.639Z,13.50
2019-02-06T20:23:48.844Z,17.83
2019-02-06T20:26:17.316Z,14.03
2019-02-06T20:28:45.504Z,17.83
2019-02-06T20:31:13.703Z,14.33
2019-02-06T20:33:41.892Z,16.23
2019-02-06T20:36:10.099Z,13.27
2019-02-06T20:38:38.291Z,14.90
2019-02-06T20:41:06.484Z,10.80
2019-02-06T20:43:34.689Z,12.60
2019-02-06T20:46:03.259Z,14.17
2019-02-06T20:48:31.459Z,14.97
2019-02-06T20:50:59.659Z,21.57
2019-02-06T20:53:27.858Z,16.63
2019-02-06T20:55:56.046Z,15.33
2019-02-06T20:58:24.259Z,22.27
2019-02-06T21:00:52.515Z,18.20
2019-02-06T21:03:20.725Z,20.77
2019-02-06T21:05:48.919Z,17.10
2019-02-06T21:08:17.115Z,21.13
2019-02-06T21:10:45.318Z,28.63
2019-02-06T21:13:13.516Z,22.97
2019-02-06T21:15:41.719Z,16.33
2019-02-06T21:18:09.916Z,15.73
2019-02-06T21:20:38.475Z,14.67
2019-02-06T21:23:06.679Z,15.17
2019-02-06T21:25:34.873Z,14.27
2019-02-06T21:28:03.060Z,17.60
2019-02-06T21:30:33.896Z,18.47
2019-02-06T21:33:02.090Z,16.90
2019-02-06T21:35:30.288Z,15.40
2019-02-06T21:37:58.967Z,15.57
2019-02-06T21:40:32.178Z,15.17
2019-02-06T21:43:00.371Z,14.43
2019-02-06T21:45:28.567Z,13.43
2019-02-06T21:47:56.771Z,19.67
2019-02-06T21:50:25.328Z,16.83
2019-02-06T21:52:54.047Z,16.53
2019-02-06T21:55:27.959Z,17.00
2019-02-06T21:57:56.163Z,16.17
2019-02-06T22:00:26.295Z,20.90
2019-02-06T22:02:54.499Z,20.60
2019-02-06T22:05:22.988Z,18.50
2019-02-06T22:07:51.471Z,18.40
2019-02-06T22:10:22.757Z,18.57
2019-02-06T22:12:50.984Z,18.87
2019-02-06T22:15:21.787Z,20.47
2019-02-06T22:17:54.564Z,16.23
2019-02-06T22:20:22.775Z,25.50
2019-02-06T22:22:50.966Z,18.23
2019-02-06T22:25:19.172Z,21.50
2019-02-06T22:27:47.355Z,19.73
2019-02-06T22:30:17.707Z,19.43
2019-02-06T22:32:45.983Z,17.83
2019-02-06T22:35:14.176Z,22.40
2019-02-06T22:37:42.752Z,23.67
2019-02-06T22:40:15.813Z,25.73
2019-02-06T22:42:44.017Z,21.17
2019-02-06T22:45:20.207Z,22.17
2019-02-06T22:47:48.409Z,21.10
2019-02-06T22:50:19.587Z,21.17
2019-02-06T22:52:47.792Z,21.77
2019-02-06T22:55:16.051Z,22.47
2019-02-06T22:57:44.256Z,20.47
2019-02-06T23:00:24.178Z,21.50
2019-02-06T23:02:51.465Z,21.43
2019-02-06T23:05:19.651Z,21.00
2019-02-06T23:07:47.844Z,24.93
2019-02-06T23:10:16.061Z,22.73
2019-02-06T23:12:44.254Z,21.97
2019-02-06T23:15:12.443Z,19.70
2019-02-06T23:17:40.647Z,18.63
2019-02-06T23:20:10.060Z,24.67
2019-02-06T23:22:38.271Z,19.00
2019-02-06T23:25:07.708Z,13.70
2019-02-06T23:27:35.904Z,14.80
2019-02-06T23:30:06.895Z,17.57
2019-02-06T23:32:35.099Z,20.63
2019-02-06T23:35:04.244Z,15.93
2019-02-06T23:37:32.439Z,13.83
2019-02-06T23:40:00.636Z,15.00
2019-02-06T23:42:28.824Z,14.90
2019-02-06T23:44:57.023Z,14.30
2019-02-06T23:47:25.228Z,10.67
2019-02-06T23:49:53.440Z,14.80
2019-02-06T23:52:21.628Z,15.73
2019-02-06T23:54:49.832Z,17.57
2019-02-06T23:57:18.023Z,10.30
2019-02-06T23:59:46.233Z,12.87
