createdAt,value
2022-09-04T00:00:20.908Z,100826.34
2022-09-04T00:03:22.546Z,100816.06
2022-09-04T00:06:00.814Z,100822.17
2022-09-04T00:09:07.154Z,100822.31
2022-09-04T00:12:10.010Z,100827.78
2022-09-04T00:15:05.955Z,100827.44
2022-09-04T00:17:54.180Z,100828.45
2022-09-04T00:20:43.162Z,100829.62
2022-09-04T00:23:23.720Z,100828.74
2022-09-04T00:26:37.036Z,100829.39
2022-09-04T00:29:17.850Z,100825.58
2022-09-04T00:31:58.541Z,100825.88
2022-09-04T00:35:03.418Z,100828.31
2022-09-04T00:37:39.553Z,100833.77
2022-09-04T00:40:31.550Z,100831.72
2022-09-04T00:43:42.600Z,100830.64
2022-09-04T00:46:44.366Z,100825.77
2022-09-04T00:49:47.758Z,100834.05
2022-09-04T00:52:44.529Z,100832.53
2022-09-04T00:56:03.978Z,100834.05
2022-09-04T00:58:52.633Z,100835.17
2022-09-04T01:01:29.141Z,100837.98
2022-09-04T01:04:35.470Z,100841.67
2022-09-04T01:07:25.413Z,100830.84
2022-09-04T01:10:06.740Z,100838.88
2022-09-04T01:12:56.536Z,100826.53
2022-09-04T01:15:52.665Z,100830.17
2022-09-04T01:18:54.219Z,100828.05
2022-09-04T01:22:03.346Z,100840.37
2022-09-04T01:25:06.029Z,100840.17
2022-09-04T01:27:59.098Z,100835.13
2022-09-04T01:30:36.485Z,100836.29
2022-09-04T01:33:33.114Z,100837.55
2022-09-04T01:36:46.764Z,100832.00
2022-09-04T01:39:21.733Z,100831.79
2022-09-04T01:42:18.548Z,100831.37
2022-09-04T01:44:52.002Z,100830.92
2022-09-04T01:47:36.001Z,100829.63
2022-09-04T01:50:25.985Z,100835.00
2022-09-04T01:53:15.190Z,100835.28
2022-09-04T01:55:56.226Z,100832.48
2022-09-04T01:59:01.352Z,100826.92
2022-09-04T02:02:00.423Z,100828.95
2022-09-04T02:04:39.388Z,100829.50
2022-09-04T02:07:33.983Z,100833.13
2022-09-04T02:10:35.730Z,100833.94
2022-09-04T02:14:09.360Z,100831.48
2022-09-04T02:17:15.238Z,100831.83
2022-09-04T02:20:06.025Z,100824.34
2022-09-04T02:22:46.374Z,100830.45
2022-09-04T02:25:54.288Z,100820.31
2022-09-04T02:29:10.687Z,100827.05
2022-09-04T02:32:07.017Z,100828.73
2022-09-04T02:34:52.918Z,100823.09
2022-09-04T02:37:53.038Z,100829.83
2022-09-04T02:40:45.575Z,100829.61
2022-09-04T02:43:41.300Z,100829.74
2022-09-04T02:46:26.419Z,100828.38
2022-09-04T02:49:18.130Z,100828.38
2022-09-04T02:52:12.285Z,100832.95
2022-09-04T02:55:01.941Z,100834.45
2022-09-04T02:57:47.698Z,100837.56
2022-09-04T03:00:23.123Z,100842.27
2022-09-04T03:03:13.894Z,100846.27
2022-09-04T03:06:09.404Z,100841.72
2022-09-04T03:08:54.177Z,100842.11
2022-09-04T03:11:37.192Z,100843.52
2022-09-04T03:14:26.162Z,100845.89
2022-09-04T03:17:19.241Z,100844.98
2022-09-04T03:19:57.429Z,100844.28
2022-09-04T03:22:50.690Z,100843.05
2022-09-04T03:25:46.818Z,100841.21
2022-09-04T03:28:32.295Z,100844.28
2022-09-04T03:31:12.918Z,100839.45
2022-09-04T03:33:51.073Z,100839.31
2022-09-04T03:36:39.631Z,100844.28
2022-09-04T03:39:26.066Z,100845.50
2022-09-04T03:42:09.781Z,100847.25
2022-09-04T03:45:09.281Z,100851.34
2022-09-04T03:48:17.973Z,100848.61
2022-09-04T03:51:04.877Z,100854.50
2022-09-04T03:53:45.464Z,100856.70
2022-09-04T03:56:32.111Z,100856.52
2022-09-04T03:59:12.552Z,100850.91
2022-09-04T04:02:20.060Z,100854.89
2022-09-04T04:05:26.725Z,100855.45
2022-09-04T04:08:31.963Z,100860.02
2022-09-04T04:11:32.411Z,100864.63
2022-09-04T04:14:16.956Z,100858.87
2022-09-04T04:17:01.827Z,100863.84
2022-09-04T04:20:07.198Z,100873.53
2022-09-04T04:23:18.256Z,100871.76
2022-09-04T04:26:11.557Z,100874.42
2022-09-04T04:29:10.418Z,100873.58
2022-09-04T04:32:14.141Z,100874.49
2022-09-04T04:35:03.927Z,100881.17
2022-09-04T04:38:09.761Z,100883.99
2022-09-04T04:41:25.345Z,100882.57
2022-09-04T04:44:09.046Z,100882.81
2022-09-04T04:47:10.755Z,100890.01
2022-09-04T04:50:16.607Z,100885.20
2022-09-04T04:53:04.248Z,100886.06
2022-09-04T04:56:11.662Z,100885.13
2022-09-04T04:59:24.033Z,100884.77
2022-09-04T05:02:23.724Z,100897.64
2022-09-04T05:05:27.869Z,100894.95
2022-09-04T05:08:10.699Z,100905.19
2022-09-04T05:11:16.645Z,100901.66
2022-09-04T05:14:43.103Z,100903.38
2022-09-04T05:17:42.081Z,100897.00
2022-09-04T05:20:42.310Z,100906.98
2022-09-04T05:23:19.957Z,100907.42
2022-09-04T05:26:33.599Z,100903.94
2022-09-04T05:29:51.281Z,100906.07
2022-09-04T05:33:00.424Z,100908.59
2022-09-04T05:35:48.013Z,100908.37
2022-09-04T05:39:00.262Z,100911.07
2022-09-04T05:42:06.276Z,100908.08
2022-09-04T05:45:07.164Z,100912.98
2022-09-04T05:48:15.567Z,100915.66
2022-09-04T05:51:28.095Z,100927.36
2022-09-04T05:54:31.479Z,100925.34
2022-09-04T05:57:19.023Z,100932.41
2022-09-04T05:59:57.554Z,100932.41
2022-09-04T06:03:06.829Z,100933.31
2022-09-04T06:06:06.584Z,100929.66
2022-09-04T06:09:17.471Z,100939.18
2022-09-04T06:12:36.635Z,100940.62
2022-09-04T06:15:54.475Z,100943.71
2022-09-04T06:18:55.638Z,100940.27
2022-09-04T06:21:54.425Z,100938.58
2022-09-04T06:24:50.146Z,100943.83
2022-09-04T06:28:17.416Z,100937.03
2022-09-04T06:31:11.818Z,100938.77
2022-09-04T06:34:13.985Z,100947.45
2022-09-04T06:37:06.662Z,100945.64
2022-09-04T06:40:05.580Z,100942.78
2022-09-04T06:43:07.209Z,100948.83
2022-09-04T06:46:02.598Z,100947.75
2022-09-04T06:49:02.804Z,100949.34
2022-09-04T06:51:59.645Z,100943.09
2022-09-04T06:54:53.836Z,100949.13
2022-09-04T06:57:35.655Z,100951.96
2022-09-04T07:00:10.991Z,100954.24
2022-09-04T07:03:20.111Z,100953.02
2022-09-04T07:06:06.207Z,100950.63
2022-09-04T07:09:04.077Z,100948.52
2022-09-04T07:11:59.896Z,100948.94
2022-09-04T07:14:50.188Z,100948.94
2022-09-04T07:17:41.840Z,100948.68
2022-09-04T07:20:34.974Z,100948.59
2022-09-04T07:23:16.148Z,100945.62
2022-09-04T07:26:25.203Z,100941.83
2022-09-04T07:29:37.599Z,100943.09
2022-09-04T07:32:26.801Z,100937.02
2022-09-04T07:35:40.646Z,100951.43
2022-09-04T07:38:50.899Z,100951.22
2022-09-04T07:42:03.792Z,100946.88
2022-09-04T07:45:08.931Z,100940.75
2022-09-04T07:48:08.292Z,100935.94
2022-09-04T07:51:14.058Z,100936.14
2022-09-04T07:54:09.893Z,100944.09
2022-09-04T07:56:54.794Z,100935.75
2022-09-04T08:00:00.561Z,100930.58
2022-09-04T08:03:05.905Z,100925.06
2022-09-04T08:06:17.446Z,100936.51
2022-09-04T08:09:20.169Z,100940.14
2022-09-04T08:12:14.901Z,100931.02
2022-09-04T08:15:00.028Z,100931.86
2022-09-04T08:18:06.155Z,100937.20
2022-09-04T08:21:17.011Z,100937.39
2022-09-04T08:24:20.700Z,100933.48
2022-09-04T08:27:21.110Z,100940.97
2022-09-04T08:30:12.555Z,100945.80
2022-09-04T08:33:28.528Z,100940.45
2022-09-04T08:36:18.833Z,100937.31
2022-09-04T08:39:08.737Z,100947.12
2022-09-04T08:42:12.723Z,100943.34
2022-09-04T08:44:50.916Z,100940.47
2022-09-04T08:47:54.079Z,100937.70
2022-09-04T08:50:56.517Z,100936.09
2022-09-04T08:54:05.042Z,100940.94
2022-09-04T08:57:06.381Z,100935.20
2022-09-04T09:00:17.502Z,100929.91
2022-09-04T09:03:02.123Z,100926.98
2022-09-04T09:06:12.640Z,100925.76
2022-09-04T09:09:11.140Z,100932.36
2022-09-04T09:11:59.028Z,100924.28
2022-09-04T09:14:48.887Z,100923.81
2022-09-04T09:17:35.326Z,100933.80
2022-09-04T09:20:37.978Z,100920.74
2022-09-04T09:23:23.650Z,100924.28
2022-09-04T09:26:44.673Z,100928.52
2022-09-04T09:30:02.514Z,100923.38
2022-09-04T09:33:18.514Z,100931.77
2022-09-04T09:36:12.473Z,100926.11
2022-09-04T09:39:13.193Z,100925.90
2022-09-04T09:42:25.605Z,100920.95
2022-09-04T09:45:18.426Z,100918.75
2022-09-04T09:48:21.039Z,100902.84
2022-09-04T09:51:32.830Z,100914.66
2022-09-04T09:54:55.652Z,100918.83
2022-09-04T09:57:48.577Z,100915.41
2022-09-04T10:00:25.464Z,100906.73
2022-09-04T10:03:17.807Z,100918.17
2022-09-04T10:06:17.728Z,100916.53
2022-09-04T10:09:31.667Z,100921.44
2022-09-04T10:12:26.273Z,100927.80
2022-09-04T10:15:31.716Z,100922.52
2022-09-04T10:18:38.334Z,100913.70
2022-09-04T10:21:59.552Z,100916.23
2022-09-04T10:25:07.922Z,100927.66
2022-09-04T10:28:13.072Z,100920.79
2022-09-04T10:31:21.535Z,100918.20
2022-09-04T10:34:02.575Z,100915.23
2022-09-04T10:37:02.013Z,100914.56
2022-09-04T10:40:00.264Z,100912.69
2022-09-04T10:43:03.971Z,100917.45
2022-09-04T10:45:47.566Z,100911.50
2022-09-04T10:49:02.142Z,100913.99
2022-09-04T10:52:25.877Z,100921.62
2022-09-04T10:55:30.077Z,100917.03
2022-09-04T10:58:32.659Z,100912.23
2022-09-04T11:01:44.952Z,100908.71
2022-09-04T11:04:54.442Z,100912.44
2022-09-04T11:08:05.992Z,100912.36
2022-09-04T11:10:59.310Z,100911.06
2022-09-04T11:14:16.777Z,100913.92
2022-09-04T11:17:20.461Z,100910.90
2022-09-04T11:20:10.164Z,100907.02
2022-09-04T11:23:02.685Z,100904.19
2022-09-04T11:26:08.896Z,100904.89
2022-09-04T11:29:21.377Z,100903.92
2022-09-04T11:32:13.925Z,100897.28
2022-09-04T11:35:30.540Z,100894.48
2022-09-04T11:38:53.771Z,100898.21
2022-09-04T11:42:10.449Z,100900.98
2022-09-04T11:45:03.958Z,100887.72
2022-09-04T11:47:59.877Z,100876.36
2022-09-04T11:51:01.857Z,100882.16
2022-09-04T11:54:01.426Z,100889.59
2022-09-04T11:56:42.289Z,100885.72
2022-09-04T11:59:42.140Z,100883.63
2022-09-04T12:02:59.256Z,100879.61
2022-09-04T12:05:50.421Z,100884.39
2022-09-04T12:08:45.577Z,100895.72
2022-09-04T12:12:01.278Z,100890.91
2022-09-04T12:14:51.530Z,100884.17
2022-09-04T12:18:10.578Z,100883.89
2022-09-04T12:21:03.016Z,100872.92
2022-09-04T12:24:04.924Z,100871.88
2022-09-04T12:27:17.110Z,100872.63
2022-09-04T12:30:06.593Z,100872.77
2022-09-04T12:32:50.845Z,100866.44
2022-09-04T12:35:52.007Z,100863.97
2022-09-04T12:38:48.636Z,100866.17
2022-09-04T12:41:49.217Z,100862.80
2022-09-04T12:44:45.341Z,100868.78
2022-09-04T12:47:57.340Z,100867.55
2022-09-04T12:50:36.290Z,100863.36
2022-09-04T12:53:35.206Z,100868.25
2022-09-04T12:56:33.463Z,100871.19
2022-09-04T12:59:43.041Z,100865.99
2022-09-04T13:02:50.948Z,100868.86
2022-09-04T13:05:51.749Z,100857.76
2022-09-04T13:09:02.946Z,100854.76
2022-09-04T13:12:09.411Z,100860.73
2022-09-04T13:15:08.805Z,100861.69
2022-09-04T13:18:06.555Z,100871.64
2022-09-04T13:20:53.226Z,100861.91
2022-09-04T13:23:59.439Z,100869.61
2022-09-04T13:27:04.960Z,100862.00
2022-09-04T13:29:46.053Z,100857.09
2022-09-04T13:32:52.087Z,100870.92
2022-09-04T13:35:55.010Z,100864.63
2022-09-04T13:38:38.683Z,100864.89
2022-09-04T13:41:49.564Z,100868.59
2022-09-04T13:45:06.175Z,100871.17
2022-09-04T13:48:10.706Z,100874.61
2022-09-04T13:50:56.169Z,100875.58
2022-09-04T13:53:51.598Z,100875.51
2022-09-04T13:56:32.673Z,100877.53
2022-09-04T13:59:09.894Z,100874.09
2022-09-04T14:01:50.267Z,100873.02
2022-09-04T14:04:30.229Z,100872.41
2022-09-04T14:07:07.442Z,100874.06
2022-09-04T14:09:45.579Z,100873.86
2022-09-04T14:12:40.515Z,100878.08
2022-09-04T14:15:33.109Z,100876.61
2022-09-04T14:18:48.709Z,100879.16
2022-09-04T14:21:46.127Z,100873.52
2022-09-04T14:24:32.522Z,100880.02
2022-09-04T14:27:19.615Z,100874.97
2022-09-04T14:30:22.409Z,100881.79
2022-09-04T14:33:22.504Z,100885.66
2022-09-04T14:39:21.500Z,100887.81
2022-09-04T14:42:28.709Z,100881.47
2022-09-04T14:45:30.593Z,100887.48
2022-09-04T14:48:24.619Z,100885.42
2022-09-04T14:51:00.685Z,100880.82
2022-09-04T14:53:36.403Z,100883.77
2022-09-04T14:56:18.133Z,100886.71
2022-09-04T14:59:11.285Z,100884.50
2022-09-04T15:02:13.463Z,100891.58
2022-09-04T15:05:21.231Z,100886.47
2022-09-04T15:08:00.520Z,100895.47
2022-09-04T15:10:50.936Z,100898.44
2022-09-04T15:13:50.456Z,100896.26
2022-09-04T15:16:36.436Z,100894.41
2022-09-04T15:19:51.673Z,100893.06
2022-09-04T15:22:40.351Z,100898.06
2022-09-04T15:25:58.249Z,100891.83
2022-09-04T15:28:27.643Z,100893.50
2022-09-04T15:31:31.528Z,100890.27
2022-09-04T15:34:11.349Z,100897.52
2022-09-04T15:36:45.085Z,100892.58
2022-09-04T15:39:35.526Z,100887.13
2022-09-04T15:42:32.494Z,100887.48
2022-09-04T15:45:28.661Z,100882.33
2022-09-04T15:48:42.606Z,100885.27
2022-09-04T15:51:38.461Z,100883.91
2022-09-04T15:54:43.870Z,100891.63
2022-09-04T15:57:33.077Z,100890.30
2022-09-04T16:00:15.318Z,100892.23
2022-09-04T16:03:15.442Z,100895.54
2022-09-04T16:06:00.967Z,100899.67
2022-09-04T16:08:45.467Z,100893.86
2022-09-04T16:12:00.768Z,100889.06
2022-09-04T16:14:47.845Z,100889.42
2022-09-04T16:17:27.887Z,100893.53
2022-09-04T16:20:10.577Z,100891.15
2022-09-04T16:22:50.858Z,100894.80
2022-09-04T16:25:32.696Z,100896.00
2022-09-04T16:28:29.635Z,100898.75
2022-09-04T16:31:07.952Z,100896.34
2022-09-04T16:33:48.559Z,100893.58
2022-09-04T16:36:46.002Z,100900.78
2022-09-04T16:39:45.004Z,100894.43
2022-09-04T16:42:28.364Z,100893.07
2022-09-04T16:45:12.251Z,100897.87
2022-09-04T16:48:26.836Z,100899.27
2022-09-04T16:51:09.870Z,100901.48
2022-09-04T16:53:58.790Z,100898.73
2022-09-04T16:56:47.669Z,100902.83
2022-09-04T16:59:46.136Z,100899.55
2022-09-04T17:02:52.137Z,100897.30
2022-09-04T17:05:50.837Z,100900.75
2022-09-04T17:08:55.350Z,100896.27
2022-09-04T17:11:55.648Z,100898.50
2022-09-04T17:14:46.039Z,100902.72
2022-09-04T17:17:31.209Z,100902.38
2022-09-04T17:20:08.190Z,100906.66
2022-09-04T17:27:32.410Z,100910.58
2022-09-04T17:29:09.207Z,100910.73
2022-09-04T17:29:29.778Z,100912.81
2022-09-04T17:31:45.321Z,100915.38
2022-09-04T17:40:16.412Z,100919.83
2022-09-04T17:40:48.435Z,100914.30
2022-09-04T17:41:36.792Z,100926.31
2022-09-04T17:44:11.577Z,100922.58
2022-09-04T17:47:07.405Z,100930.33
2022-09-04T17:49:50.873Z,100927.75
2022-09-04T17:52:34.136Z,100927.42
2022-09-04T17:55:12.723Z,100925.67
2022-09-04T17:58:05.723Z,100929.39
2022-09-04T18:01:15.179Z,100934.00
2022-09-04T18:04:21.553Z,100929.36
2022-09-04T18:06:51.640Z,100926.06
2022-09-04T18:10:06.822Z,100929.30
2022-09-04T18:12:51.755Z,100924.61
2022-09-04T18:15:39.669Z,100938.81
2022-09-04T18:18:31.774Z,100933.98
2022-09-04T18:21:32.336Z,100937.73
2022-09-04T18:24:24.951Z,100942.49
2022-09-04T18:27:12.764Z,100945.87
2022-09-04T18:33:05.374Z,100946.19
2022-09-04T18:37:07.962Z,100950.25
2022-09-04T18:37:15.979Z,100950.07
2022-09-04T18:38:20.959Z,100946.09
2022-09-04T18:50:21.469Z,100946.01
2022-09-04T18:50:34.161Z,100943.72
2022-09-04T18:50:51.228Z,100945.64
2022-09-04T18:51:55.822Z,100941.45
2022-09-04T18:54:43.264Z,100944.16
2022-09-04T18:57:32.626Z,100940.02
2022-09-04T19:00:12.021Z,100940.00
2022-09-04T19:02:59.371Z,100947.16
2022-09-04T19:05:44.911Z,100952.08
2022-09-04T19:08:13.442Z,100953.27
2022-09-04T19:10:56.903Z,100959.05
2022-09-04T19:13:40.713Z,100954.23
2022-09-04T19:16:53.125Z,100961.39
2022-09-04T19:20:06.657Z,100954.50
2022-09-04T19:22:50.129Z,100956.49
2022-09-04T19:25:35.404Z,100967.57
2022-09-04T19:28:16.631Z,100962.93
2022-09-04T19:30:54.263Z,100967.34
2022-09-04T19:33:32.866Z,100969.55
2022-09-04T19:36:32.273Z,100964.77
2022-09-04T19:45:59.169Z,100964.23
2022-09-04T19:46:03.257Z,100963.70
2022-09-04T19:46:08.156Z,100952.21
2022-09-04T19:48:16.724Z,100962.83
2022-09-04T19:53:17.967Z,100963.02
2022-09-04T19:57:31.150Z,100962.86
2022-09-04T19:59:45.827Z,100961.00
2022-09-04T20:02:35.532Z,100956.02
2022-09-04T20:05:17.593Z,100954.14
2022-09-04T20:08:20.224Z,100953.65
2022-09-04T20:11:04.151Z,100962.70
2022-09-04T20:13:50.217Z,100960.19
2022-09-04T20:16:39.150Z,100957.27
2022-09-04T20:19:30.329Z,100961.59
2022-09-04T20:22:28.447Z,100957.98
2022-09-04T20:25:25.311Z,100955.89
2022-09-04T20:28:21.114Z,100953.69
2022-09-04T20:31:36.272Z,100961.91
2022-09-04T20:34:42.512Z,100959.51
2022-09-04T20:37:44.786Z,100949.92
2022-09-04T20:40:41.975Z,100952.16
2022-09-04T20:43:32.206Z,100958.02
2022-09-04T20:48:07.710Z,100954.47
2022-09-04T20:52:55.450Z,100962.04
2022-09-04T20:53:06.289Z,100959.95
2022-09-04T20:54:58.789Z,100965.93
2022-09-04T21:03:11.196Z,100960.11
2022-09-04T21:03:23.990Z,100968.82
2022-09-04T21:06:15.101Z,100969.70
2022-09-04T21:09:22.325Z,100972.09
2022-09-04T21:12:15.914Z,100968.82
2022-09-04T21:14:55.296Z,100967.83
2022-09-04T21:18:06.930Z,100967.83
2022-09-04T21:21:00.897Z,100971.78
2022-09-04T21:23:53.057Z,100970.07
2022-09-04T21:26:49.885Z,100970.30
2022-09-04T21:29:33.442Z,100970.98
2022-09-04T21:32:35.998Z,100968.61
2022-09-04T21:35:22.007Z,100966.22
2022-09-04T21:38:55.407Z,100960.73
2022-09-04T21:42:19.318Z,100962.98
2022-09-04T21:45:25.743Z,100963.81
2022-09-04T21:48:23.556Z,100956.97
2022-09-04T21:51:17.053Z,100959.40
2022-09-04T21:53:53.655Z,100952.55
2022-09-04T22:02:25.956Z,100955.28
2022-09-04T22:02:40.285Z,100964.38
2022-09-04T22:03:08.988Z,100956.66
2022-09-04T22:06:19.035Z,100960.42
2022-09-04T22:13:30.138Z,100956.97
2022-09-04T22:13:38.393Z,100960.17
2022-09-04T22:14:59.418Z,100953.13
2022-09-04T22:18:07.804Z,100962.19
2022-09-04T22:20:54.053Z,100964.22
2022-09-04T22:24:14.785Z,100962.28
2022-09-04T22:27:04.923Z,100961.59
2022-09-04T22:30:06.521Z,100963.08
2022-09-04T22:33:23.080Z,100955.67
2022-09-04T22:36:38.316Z,100964.04
2022-09-04T22:39:54.766Z,100955.94
2022-09-04T22:42:58.302Z,100959.14
2022-09-04T22:45:54.973Z,100957.84
2022-09-04T22:49:12.999Z,100958.50
2022-09-04T22:52:03.024Z,100960.17
2022-09-04T22:55:17.846Z,100964.95
2022-09-04T22:58:03.495Z,100958.04
2022-09-04T23:03:42.149Z,100957.84
2022-09-04T23:12:06.450Z,100959.70
2022-09-04T23:13:43.008Z,100954.23
2022-09-04T23:13:47.941Z,100953.39
2022-09-04T23:16:28.591Z,100949.29
2022-09-04T23:24:21.234Z,100953.89
2022-09-04T23:26:38.330Z,100952.03
2022-09-04T23:26:43.576Z,100949.44
2022-09-04T23:27:52.236Z,100957.66
2022-09-04T23:30:27.932Z,100954.91
2022-09-04T23:33:33.149Z,100957.16
2022-09-04T23:36:21.363Z,100944.66
2022-09-04T23:39:28.985Z,100949.44
2022-09-04T23:42:36.713Z,100941.87
2022-09-04T23:46:01.539Z,100939.81
2022-09-04T23:48:46.471Z,100942.86
2022-09-04T23:51:39.790Z,100942.86
2022-09-04T23:54:41.380Z,100949.70
2022-09-04T23:57:51.675Z,100939.89
