createdAt,value
2017-06-26T00:00:00.992Z,25.3
2017-06-26T00:01:10.606Z,25.25
2017-06-26T00:02:20.521Z,25.24
2017-06-26T00:03:30.732Z,25.27
2017-06-26T00:04:40.643Z,25.24
2017-06-26T00:05:49.935Z,25.27
2017-06-26T00:06:59.924Z,25.24
2017-06-26T00:08:10.148Z,25.27
2017-06-26T00:09:19.438Z,25.27
2017-06-26T00:10:29.345Z,25.27
2017-06-26T00:11:38.955Z,25.25
2017-06-26T00:12:49.176Z,25.3
2017-06-26T00:13:59.081Z,25.24
2017-06-26T00:15:09.007Z,25.28
2017-06-26T00:16:18.919Z,25.24
2017-06-26T00:17:28.522Z,25.25
2017-06-26T00:18:38.125Z,25.24
2017-06-26T00:19:48.049Z,25.3
2017-06-26T00:20:58.329Z,25.24
2017-06-26T00:22:07.941Z,25.24
2017-06-26T00:23:17.858Z,25.38
2017-06-26T00:24:27.466Z,25.27
2017-06-26T00:25:37.066Z,25.24
2017-06-26T00:26:47.313Z,25.17
2017-06-26T00:27:57.270Z,25.23
2017-06-26T00:29:06.893Z,25.2
2017-06-26T00:30:15.886Z,25.18
2017-06-26T00:31:25.801Z,25.23
2017-06-26T00:32:35.121Z,25.15
2017-06-26T00:33:45.039Z,25.24
2017-06-26T00:34:55.288Z,25.23
2017-06-26T00:36:05.508Z,25.14
2017-06-26T00:37:14.802Z,25.2
2017-06-26T00:38:24.730Z,25.14
2017-06-26T00:39:34.652Z,25.18
2017-06-26T00:40:44.864Z,25.21
2017-06-26T00:41:54.772Z,25.23
2017-06-26T00:43:04.689Z,25.2
2017-06-26T00:44:14.905Z,25.18
2017-06-26T00:45:25.117Z,25.18
2017-06-26T00:46:35.049Z,25.14
2017-06-26T00:47:45.259Z,25.18
2017-06-26T00:48:55.486Z,25.13
2017-06-26T00:50:05.102Z,25.14
2017-06-26T00:51:14.712Z,25.13
2017-06-26T00:52:24.623Z,25.13
2017-06-26T00:53:34.246Z,25.15
2017-06-26T00:54:43.854Z,25.08
2017-06-26T00:55:53.767Z,25.06
2017-06-26T00:57:03.666Z,25.06
2017-06-26T00:58:13.283Z,25.06
2017-06-26T00:59:23.201Z,25.13
2017-06-26T01:00:33.458Z,25.06
2017-06-26T01:01:43.374Z,25.05
2017-06-26T01:02:52.675Z,24.98
2017-06-26T01:04:02.282Z,25.02
2017-06-26T01:05:11.280Z,25.09
2017-06-26T01:06:21.199Z,24.95
2017-06-26T01:07:30.192Z,24.96
2017-06-26T01:08:40.400Z,24.98
2017-06-26T01:09:50.309Z,24.91
2017-06-26T01:10:59.914Z,25
2017-06-26T01:12:10.131Z,24.95
2017-06-26T01:13:19.749Z,25
2017-06-26T01:14:29.384Z,24.99
2017-06-26T01:15:39.620Z,24.96
2017-06-26T01:16:49.552Z,24.99
2017-06-26T01:17:59.464Z,24.93
2017-06-26T01:19:09.689Z,24.88
2017-06-26T01:20:19.915Z,24.91
2017-06-26T01:21:29.820Z,24.91
2017-06-26T01:22:39.739Z,24.93
2017-06-26T01:23:49.966Z,24.96
2017-06-26T01:24:59.884Z,24.93
2017-06-26T01:26:09.801Z,24.95
2017-06-26T01:27:20.014Z,24.88
2017-06-26T01:28:30.234Z,24.91
2017-06-26T01:29:40.444Z,24.91
2017-06-26T01:30:50.043Z,24.88
2017-06-26T01:31:59.667Z,24.87
2017-06-26T01:33:08.657Z,24.9
2017-06-26T01:34:17.941Z,24.95
2017-06-26T01:35:27.544Z,24.96
2017-06-26T01:36:37.458Z,24.9
2017-06-26T01:37:47.066Z,24.88
2017-06-26T01:38:56.987Z,24.93
2017-06-26T01:40:07.243Z,24.93
2017-06-26T01:41:17.476Z,24.93
2017-06-26T01:42:27.693Z,24.96
2017-06-26T01:43:37.287Z,24.96
2017-06-26T01:44:47.195Z,24.91
2017-06-26T01:45:57.098Z,24.93
2017-06-26T01:47:07.011Z,24.91
2017-06-26T01:48:16.920Z,24.93
2017-06-26T01:49:27.123Z,24.95
2017-06-26T01:50:37.024Z,24.93
2017-06-26T01:51:46.644Z,24.93
2017-06-26T01:52:55.632Z,24.83
2017-06-26T01:54:05.249Z,24.81
2017-06-26T01:55:15.153Z,24.81
2017-06-26T01:56:24.450Z,24.81
2017-06-26T01:57:34.712Z,24.8
2017-06-26T01:58:44.325Z,24.78
2017-06-26T01:59:54.225Z,24.81
2017-06-26T02:01:04.451Z,24.84
2017-06-26T02:02:14.362Z,24.78
2017-06-26T02:03:24.270Z,24.78
2017-06-26T02:04:34.172Z,24.78
2017-06-26T02:05:43.528Z,24.8
2017-06-26T02:06:53.486Z,24.81
2017-06-26T02:08:03.088Z,24.81
2017-06-26T02:09:13.303Z,24.8
2017-06-26T02:10:23.219Z,24.76
2017-06-26T02:11:32.823Z,24.78
2017-06-26T02:12:42.426Z,24.83
2017-06-26T02:13:52.038Z,24.78
2017-06-26T02:15:01.946Z,24.77
2017-06-26T02:16:11.555Z,24.73
2017-06-26T02:17:21.479Z,24.69
2017-06-26T02:18:31.386Z,24.65
2017-06-26T02:19:40.675Z,24.73
2017-06-26T02:20:50.898Z,24.68
2017-06-26T02:22:01.110Z,24.68
2017-06-26T02:23:11.317Z,24.76
2017-06-26T02:24:21.237Z,24.71
2017-06-26T02:25:31.161Z,24.71
2017-06-26T02:26:41.069Z,24.62
2017-06-26T02:27:50.666Z,24.73
2017-06-26T02:29:00.265Z,24.64
2017-06-26T02:30:10.495Z,24.67
2017-06-26T02:31:20.720Z,24.71
2017-06-26T02:32:30.313Z,24.67
2017-06-26T02:33:40.556Z,24.69
2017-06-26T02:34:49.843Z,24.62
2017-06-26T02:35:59.753Z,24.67
2017-06-26T02:37:09.708Z,24.6
2017-06-26T02:38:19.915Z,24.68
2017-06-26T02:39:30.149Z,24.58
2017-06-26T02:40:40.083Z,24.64
2017-06-26T02:41:49.995Z,24.67
2017-06-26T02:42:59.904Z,24.65
2017-06-26T02:44:09.843Z,24.62
2017-06-26T02:45:19.755Z,24.64
2017-06-26T02:46:29.987Z,24.58
2017-06-26T02:47:39.898Z,24.61
2017-06-26T02:48:49.805Z,24.65
2017-06-26T02:49:58.801Z,24.65
2017-06-26T02:51:08.724Z,24.62
2017-06-26T02:52:18.632Z,24.53
2017-06-26T02:53:28.853Z,24.57
2017-06-26T02:54:39.066Z,24.58
2017-06-26T02:55:48.973Z,24.62
2017-06-26T02:56:58.587Z,24.62
2017-06-26T02:58:08.183Z,24.57
2017-06-26T02:59:18.097Z,24.58
2017-06-26T03:00:27.695Z,24.67
2017-06-26T03:01:37.307Z,24.65
2017-06-26T03:02:47.224Z,24.58
2017-06-26T03:03:56.831Z,24.64
2017-06-26T03:05:07.062Z,24.6
2017-06-26T03:06:16.985Z,24.57
2017-06-26T03:07:26.906Z,24.58
2017-06-26T03:08:36.539Z,24.6
2017-06-26T03:09:46.761Z,24.55
2017-06-26T03:10:56.981Z,24.6
2017-06-26T03:12:06.893Z,24.58
2017-06-26T03:13:16.495Z,24.52
2017-06-26T03:14:26.399Z,24.58
2017-06-26T03:15:36.311Z,24.58
2017-06-26T03:16:46.530Z,24.61
2017-06-26T03:17:56.811Z,24.55
2017-06-26T03:19:07.027Z,24.52
2017-06-26T03:20:16.635Z,24.64
2017-06-26T03:21:25.924Z,24.52
2017-06-26T03:22:36.139Z,24.57
2017-06-26T03:23:46.351Z,24.5
2017-06-26T03:24:56.270Z,24.52
2017-06-26T03:26:06.197Z,24.52
2017-06-26T03:27:15.809Z,24.57
2017-06-26T03:28:25.714Z,24.61
2017-06-26T03:29:35.620Z,24.57
2017-06-26T03:30:45.217Z,24.53
2017-06-26T03:31:55.129Z,24.57
2017-06-26T03:33:05.357Z,24.57
2017-06-26T03:34:15.015Z,24.52
2017-06-26T03:35:25.234Z,24.58
2017-06-26T03:36:35.149Z,24.52
2017-06-26T03:37:45.067Z,24.5
2017-06-26T03:38:54.986Z,24.55
2017-06-26T03:40:04.612Z,24.62
2017-06-26T03:41:14.521Z,24.57
2017-06-26T03:42:24.123Z,24.52
2017-06-26T03:43:33.726Z,24.53
2017-06-26T03:44:43.644Z,24.53
2017-06-26T03:45:53.255Z,24.57
2017-06-26T03:47:03.165Z,24.53
2017-06-26T03:48:13.083Z,24.57
2017-06-26T03:49:22.681Z,24.58
2017-06-26T03:50:32.896Z,24.58
2017-06-26T03:51:42.802Z,24.55
2017-06-26T03:52:53.018Z,24.55
2017-06-26T03:54:03.226Z,24.55
2017-06-26T03:55:13.469Z,24.58
2017-06-26T03:56:23.378Z,24.58
2017-06-26T03:57:33.590Z,24.5
2017-06-26T03:58:42.891Z,24.6
2017-06-26T03:59:52.488Z,24.55
2017-06-26T04:01:02.705Z,24.57
2017-06-26T04:02:12.920Z,24.53
2017-06-26T04:03:22.819Z,24.6
2017-06-26T04:04:32.439Z,24.57
2017-06-26T04:05:42.380Z,24.58
2017-06-26T04:06:52.597Z,24.62
2017-06-26T04:08:01.645Z,24.57
2017-06-26T04:09:11.863Z,24.65
2017-06-26T04:10:21.807Z,24.53
2017-06-26T04:11:32.026Z,24.6
2017-06-26T04:12:41.935Z,24.58
2017-06-26T04:13:51.548Z,24.62
2017-06-26T04:15:01.147Z,24.65
2017-06-26T04:16:11.055Z,24.57
2017-06-26T04:17:20.662Z,24.6
2017-06-26T04:18:30.274Z,24.58
2017-06-26T04:19:40.178Z,24.58
2017-06-26T04:20:50.389Z,24.57
2017-06-26T04:22:00.617Z,24.57
2017-06-26T04:23:10.540Z,24.53
2017-06-26T04:24:20.462Z,24.58
2017-06-26T04:25:30.088Z,24.55
2017-06-26T04:26:40.310Z,24.53
2017-06-26T04:27:50.540Z,24.58
2017-06-26T04:29:00.442Z,24.57
2017-06-26T04:30:10.345Z,24.58
2017-06-26T04:31:20.335Z,24.58
2017-06-26T04:32:30.262Z,24.61
2017-06-26T04:33:39.868Z,24.55
2017-06-26T04:34:50.271Z,24.57
2017-06-26T04:35:59.585Z,24.55
2017-06-26T04:37:09.200Z,24.6
2017-06-26T04:38:19.106Z,24.61
2017-06-26T04:39:29.025Z,24.58
2017-06-26T04:40:38.627Z,24.57
2017-06-26T04:41:48.543Z,24.57
2017-06-26T04:42:58.779Z,24.57
2017-06-26T04:44:08.071Z,24.58
2017-06-26T04:45:18.278Z,24.5
2017-06-26T04:46:27.581Z,24.5
2017-06-26T04:47:37.809Z,24.49
2017-06-26T04:48:47.715Z,24.46
2017-06-26T04:49:57.621Z,24.46
2017-06-26T04:51:07.847Z,24.47
2017-06-26T04:52:17.751Z,24.47
2017-06-26T04:53:27.674Z,24.55
2017-06-26T04:54:37.924Z,24.47
2017-06-26T04:55:47.840Z,24.46
2017-06-26T04:56:57.765Z,24.57
2017-06-26T04:58:07.995Z,24.47
2017-06-26T04:59:18.224Z,24.43
2017-06-26T05:00:28.443Z,24.52
2017-06-26T05:01:38.045Z,24.45
2017-06-26T05:02:47.342Z,24.45
2017-06-26T05:03:56.942Z,24.47
2017-06-26T05:05:06.854Z,24.49
2017-06-26T05:06:17.107Z,24.46
2017-06-26T05:07:27.047Z,24.46
2017-06-26T05:08:36.967Z,24.5
2017-06-26T05:09:46.575Z,24.45
2017-06-26T05:10:56.168Z,24.47
2017-06-26T05:12:06.094Z,24.45
2017-06-26T05:13:15.713Z,24.55
2017-06-26T05:14:25.000Z,24.49
2017-06-26T05:15:34.928Z,24.45
2017-06-26T05:16:44.836Z,24.35
2017-06-26T05:17:54.774Z,24.49
2017-06-26T05:19:04.395Z,24.45
2017-06-26T05:20:13.679Z,24.46
2017-06-26T05:21:23.290Z,24.46
2017-06-26T05:22:33.522Z,24.39
2017-06-26T05:23:43.434Z,24.34
2017-06-26T05:24:53.660Z,24.42
2017-06-26T05:26:03.883Z,24.37
2017-06-26T05:27:14.128Z,24.28
2017-06-26T05:28:24.032Z,24.34
2017-06-26T05:29:33.943Z,24.39
2017-06-26T05:30:44.151Z,24.45
2017-06-26T05:31:54.375Z,24.42
2017-06-26T05:33:04.317Z,24.42
2017-06-26T05:34:13.926Z,24.43
2017-06-26T05:35:23.572Z,24.47
2017-06-26T05:36:32.881Z,24.6
2017-06-26T05:37:42.798Z,24.57
2017-06-26T05:38:52.110Z,24.65
2017-06-26T05:40:02.018Z,24.77
2017-06-26T05:41:11.647Z,24.71
2017-06-26T05:42:21.557Z,24.84
2017-06-26T05:43:31.478Z,24.81
2017-06-26T05:44:41.710Z,24.85
2017-06-26T05:45:51.325Z,24.83
2017-06-26T05:47:01.559Z,24.85
2017-06-26T05:48:11.474Z,24.91
2017-06-26T05:49:21.694Z,24.93
2017-06-26T05:50:32.048Z,25.03
2017-06-26T05:51:42.474Z,25.02
2017-06-26T05:52:52.415Z,25.09
2017-06-26T05:54:02.331Z,25.08
2017-06-26T05:55:11.936Z,25.13
2017-06-26T05:56:21.530Z,25.18
2017-06-26T05:57:31.200Z,25.21
2017-06-26T05:58:41.418Z,25.25
2017-06-26T05:59:51.015Z,25.18
2017-06-26T06:01:00.928Z,25.35
2017-06-26T06:02:11.155Z,25.39
2017-06-26T06:03:20.473Z,25.35
2017-06-26T06:04:30.684Z,25.28
2017-06-26T06:05:40.605Z,25.38
2017-06-26T06:06:50.523Z,25.39
2017-06-26T06:08:00.488Z,25.38
2017-06-26T06:09:10.403Z,25.5
2017-06-26T06:10:20.013Z,25.57
2017-06-26T06:11:29.936Z,25.57
2017-06-26T06:12:39.554Z,25.47
2017-06-26T06:13:49.162Z,25.61
2017-06-26T06:14:58.473Z,25.61
2017-06-26T06:16:08.396Z,25.64
2017-06-26T06:17:18.002Z,25.61
2017-06-26T06:18:27.374Z,25.65
2017-06-26T06:19:37.384Z,25.7
2017-06-26T06:20:47.610Z,25.7
2017-06-26T06:21:57.819Z,25.77
2017-06-26T06:23:08.032Z,25.79
2017-06-26T06:24:17.935Z,25.79
2017-06-26T06:25:27.551Z,25.76
2017-06-26T06:26:37.473Z,25.83
2017-06-26T06:27:46.781Z,25.77
2017-06-26T06:28:56.689Z,25.85
2017-06-26T06:30:06.293Z,25.85
2017-06-26T06:31:16.529Z,25.9
2017-06-26T06:32:26.745Z,25.87
2017-06-26T06:33:36.345Z,25.9
2017-06-26T06:34:46.579Z,25.92
2017-06-26T06:35:55.888Z,25.9
2017-06-26T06:37:05.492Z,25.92
2017-06-26T06:38:15.406Z,25.85
2017-06-26T06:39:25.625Z,25.9
2017-06-26T06:40:35.535Z,25.95
2017-06-26T06:41:45.742Z,25.9
2017-06-26T06:42:55.651Z,25.92
2017-06-26T06:44:05.553Z,25.79
2017-06-26T06:45:15.471Z,25.82
2017-06-26T06:46:25.389Z,25.91
2017-06-26T06:47:35.310Z,25.91
2017-06-26T06:48:44.915Z,25.94
2017-06-26T06:49:55.139Z,25.87
2017-06-26T06:51:05.050Z,25.95
2017-06-26T06:52:14.996Z,25.98
2017-06-26T06:53:24.927Z,25.95
2017-06-26T06:54:35.142Z,25.97
2017-06-26T06:55:45.058Z,25.99
2017-06-26T06:56:56.705Z,25.97
2017-06-26T06:58:08.299Z,25.95
2017-06-26T06:59:18.210Z,25.95
2017-06-26T07:00:27.809Z,25.94
2017-06-26T07:01:37.716Z,25.97
2017-06-26T07:02:47.642Z,25.92
2017-06-26T07:03:57.554Z,25.97
2017-06-26T07:05:07.455Z,25.91
2017-06-26T07:06:17.359Z,25.95
2017-06-26T07:07:27.575Z,25.97
2017-06-26T07:08:38.153Z,25.91
2017-06-26T07:09:48.359Z,25.95
2017-06-26T07:10:57.348Z,25.97
2017-06-26T07:12:07.566Z,25.95
2017-06-26T07:13:17.793Z,25.94
2017-06-26T07:14:27.389Z,25.92
2017-06-26T07:15:37.612Z,25.94
2017-06-26T07:16:47.223Z,26.01
2017-06-26T07:17:57.471Z,26.01
2017-06-26T07:19:07.375Z,25.97
2017-06-26T07:20:17.602Z,26.01
2017-06-26T07:21:27.528Z,25.94
2017-06-26T07:22:37.129Z,26.02
2017-06-26T07:23:47.049Z,25.99
2017-06-26T07:24:56.977Z,25.98
2017-06-26T07:26:07.192Z,25.98
2017-06-26T07:27:17.097Z,25.98
2017-06-26T07:28:26.429Z,25.98
2017-06-26T07:29:35.426Z,26.1
2017-06-26T07:30:45.339Z,26.15
2017-06-26T07:31:55.575Z,26.09
2017-06-26T07:33:05.192Z,26.09
2017-06-26T07:34:14.188Z,26.12
2017-06-26T07:35:23.803Z,26.13
2017-06-26T07:36:33.733Z,26.1
2017-06-26T07:37:43.681Z,26.17
2017-06-26T07:38:53.607Z,26.1
2017-06-26T07:40:03.518Z,26.12
2017-06-26T07:41:13.750Z,26.15
2017-06-26T07:42:23.362Z,26.13
2017-06-26T07:43:32.678Z,26.12
2017-06-26T07:44:42.608Z,26.01
2017-06-26T07:45:52.222Z,26.12
2017-06-26T07:47:02.473Z,25.98
2017-06-26T07:48:12.125Z,26.1
2017-06-26T07:49:22.030Z,25.99
2017-06-26T07:50:31.642Z,26.01
2017-06-26T07:51:40.961Z,26.1
2017-06-26T07:52:50.567Z,26.13
2017-06-26T07:54:00.495Z,26.02
2017-06-26T07:55:10.411Z,26.06
2017-06-26T07:56:20.331Z,26.1
2017-06-26T07:57:30.263Z,26.1
2017-06-26T07:58:40.185Z,26.15
2017-06-26T07:59:49.794Z,26.12
2017-06-26T08:01:00.019Z,26.15
2017-06-26T08:02:09.651Z,26.18
2017-06-26T08:03:19.892Z,26.2
2017-06-26T08:04:29.549Z,26.26
2017-06-26T08:05:39.173Z,26.21
2017-06-26T08:06:49.430Z,26.26
2017-06-26T08:07:59.668Z,26.26
2017-06-26T08:09:08.990Z,26.26
2017-06-26T08:10:19.220Z,26.33
2017-06-26T08:11:28.840Z,26.48
2017-06-26T08:12:38.773Z,26.54
2017-06-26T08:13:49.006Z,26.57
2017-06-26T08:14:58.944Z,26.51
2017-06-26T08:16:08.883Z,26.57
2017-06-26T08:17:19.133Z,26.6
2017-06-26T08:18:29.364Z,26.54
2017-06-26T08:19:38.977Z,26.52
2017-06-26T08:20:48.918Z,26.47
2017-06-26T08:21:59.160Z,26.45
2017-06-26T08:23:09.396Z,26.44
2017-06-26T08:24:20.050Z,26.44
2017-06-26T08:25:29.991Z,26.4
2017-06-26T08:26:39.918Z,26.4
2017-06-26T08:27:49.217Z,26.39
2017-06-26T08:28:58.819Z,26.39
2017-06-26T08:30:08.742Z,26.3
2017-06-26T08:31:18.384Z,26.32
2017-06-26T08:32:28.316Z,26.3
2017-06-26T08:33:38.555Z,26.25
2017-06-26T08:34:47.873Z,26.33
2017-06-26T08:35:57.818Z,26.25
2017-06-26T08:37:07.438Z,26.33
2017-06-26T08:38:17.675Z,26.25
2017-06-26T08:39:26.695Z,26.25
2017-06-26T08:40:36.932Z,26.26
2017-06-26T08:41:46.880Z,26.29
2017-06-26T08:42:57.112Z,26.2
2017-06-26T08:44:07.338Z,26.23
2017-06-26T08:45:16.966Z,26.3
2017-06-26T08:46:27.220Z,26.2
2017-06-26T08:47:37.137Z,26.25
2017-06-26T08:48:47.367Z,26.2
2017-06-26T08:49:57.609Z,26.18
2017-06-26T08:51:07.554Z,26.26
2017-06-26T08:52:17.168Z,26.25
2017-06-26T08:53:27.110Z,26.21
2017-06-26T08:54:37.033Z,26.21
2017-06-26T08:55:46.639Z,26.17
2017-06-26T08:56:56.557Z,26.23
2017-06-26T08:58:06.773Z,26.29
2017-06-26T08:59:17.057Z,26.26
2017-06-26T09:00:26.418Z,26.29
2017-06-26T09:01:36.645Z,26.29
2017-06-26T09:02:46.580Z,26.3
2017-06-26T09:03:56.508Z,26.28
2017-06-26T09:05:05.510Z,26.26
2017-06-26T09:06:15.736Z,26.25
2017-06-26T09:07:25.658Z,26.23
2017-06-26T09:08:35.901Z,26.3
2017-06-26T09:09:45.891Z,26.29
2017-06-26T09:10:56.128Z,26.3
2017-06-26T09:12:06.617Z,26.3
2017-06-26T09:13:16.842Z,26.26
2017-06-26T09:14:27.078Z,26.28
2017-06-26T09:15:36.998Z,26.23
2017-06-26T09:16:46.619Z,26.25
2017-06-26T09:17:56.834Z,26.21
2017-06-26T09:19:07.051Z,26.26
2017-06-26T09:20:16.992Z,26.21
2017-06-26T09:21:26.916Z,26.26
2017-06-26T09:22:37.143Z,26.25
2017-06-26T09:23:47.362Z,26.3
2017-06-26T09:24:57.603Z,26.28
2017-06-26T09:26:07.241Z,26.26
2017-06-26T09:27:17.160Z,26.32
2017-06-26T09:28:27.080Z,26.35
2017-06-26T09:29:37.007Z,26.26
2017-06-26T09:30:47.240Z,26.25
2017-06-26T09:31:57.481Z,26.3
2017-06-26T09:33:07.711Z,26.3
2017-06-26T09:34:17.347Z,26.32
2017-06-26T09:35:26.961Z,26.39
2017-06-26T09:36:36.583Z,26.37
2017-06-26T09:37:46.831Z,26.39
2017-06-26T09:38:57.456Z,26.43
2017-06-26T09:40:07.073Z,26.39
2017-06-26T09:41:17.013Z,26.39
2017-06-26T09:42:27.264Z,26.5
2017-06-26T09:43:36.890Z,26.44
2017-06-26T09:44:46.819Z,26.47
2017-06-26T09:45:56.756Z,26.4
2017-06-26T09:47:06.696Z,26.44
2017-06-26T09:48:16.636Z,26.44
2017-06-26T09:49:26.861Z,26.47
2017-06-26T09:50:36.193Z,26.47
2017-06-26T09:51:46.117Z,26.5
2017-06-26T09:52:56.051Z,26.51
2017-06-26T09:54:05.672Z,26.55
2017-06-26T09:55:15.277Z,26.51
2017-06-26T09:56:24.589Z,26.52
2017-06-26T09:57:34.204Z,26.47
2017-06-26T09:58:44.120Z,26.45
2017-06-26T09:59:54.043Z,26.45
2017-06-26T10:01:03.972Z,26.5
2017-06-26T10:02:13.891Z,26.45
2017-06-26T10:03:24.118Z,26.43
2017-06-26T10:04:33.730Z,26.48
2017-06-26T10:05:43.042Z,26.5
2017-06-26T10:06:53.012Z,26.5
2017-06-26T10:08:02.932Z,26.45
2017-06-26T10:09:12.578Z,26.43
2017-06-26T10:10:21.877Z,26.45
2017-06-26T10:11:32.148Z,26.43
2017-06-26T10:12:41.755Z,26.43
2017-06-26T10:13:51.401Z,26.35
2017-06-26T10:15:01.331Z,26.47
2017-06-26T10:16:10.650Z,26.44
2017-06-26T10:17:20.575Z,26.47
2017-06-26T10:18:29.902Z,26.48
2017-06-26T10:19:39.849Z,26.43
2017-06-26T10:20:50.081Z,26.47
2017-06-26T10:22:00.337Z,26.4
2017-06-26T10:23:10.308Z,26.43
2017-06-26T10:24:20.265Z,26.44
2017-06-26T10:25:30.499Z,26.44
2017-06-26T10:26:40.421Z,26.44
2017-06-26T10:27:50.049Z,26.44
2017-06-26T10:28:59.967Z,26.47
2017-06-26T10:30:10.206Z,26.5
2017-06-26T10:31:19.510Z,26.44
2017-06-26T10:32:29.111Z,26.44
2017-06-26T10:33:38.741Z,26.44
2017-06-26T10:34:48.378Z,26.47
2017-06-26T10:35:58.599Z,26.47
2017-06-26T10:37:07.920Z,26.43
2017-06-26T10:38:17.873Z,26.48
2017-06-26T10:39:27.826Z,26.48
2017-06-26T10:40:37.482Z,26.51
2017-06-26T10:41:47.404Z,26.54
2017-06-26T10:42:57.331Z,26.63
2017-06-26T10:44:07.589Z,26.62
2017-06-26T10:45:17.534Z,26.57
2017-06-26T10:46:27.470Z,26.57
2017-06-26T10:47:37.081Z,26.57
2017-06-26T10:48:46.998Z,26.57
2017-06-26T10:49:56.304Z,26.6
2017-06-26T10:51:06.230Z,26.66
2017-06-26T10:52:16.181Z,26.65
2017-06-26T10:53:25.804Z,26.65
2017-06-26T10:54:35.115Z,26.66
2017-06-26T10:55:45.335Z,26.62
2017-06-26T10:56:54.954Z,26.65
2017-06-26T10:58:04.593Z,26.63
2017-06-26T10:59:14.199Z,26.69
2017-06-26T11:00:24.120Z,26.54
2017-06-26T11:01:33.731Z,26.63
2017-06-26T11:02:43.648Z,26.63
2017-06-26T11:03:53.877Z,26.67
2017-06-26T11:05:03.520Z,26.6
2017-06-26T11:06:13.449Z,26.65
2017-06-26T11:07:23.370Z,26.63
2017-06-26T11:08:33.589Z,26.73
2017-06-26T11:09:43.527Z,26.73
2017-06-26T11:10:53.169Z,26.69
2017-06-26T11:12:03.085Z,26.67
2017-06-26T11:13:13.306Z,26.77
2017-06-26T11:14:22.641Z,26.76
2017-06-26T11:15:32.871Z,26.75
2017-06-26T11:16:43.095Z,26.73
2017-06-26T11:17:53.009Z,26.76
2017-06-26T11:19:02.618Z,26.81
2017-06-26T11:20:12.223Z,26.75
2017-06-26T11:21:22.460Z,26.75
2017-06-26T11:22:32.073Z,26.75
2017-06-26T11:23:42.328Z,26.82
2017-06-26T11:24:52.260Z,26.8
2017-06-26T11:26:01.870Z,26.76
2017-06-26T11:27:11.492Z,26.75
2017-06-26T11:28:21.437Z,26.69
2017-06-26T11:29:31.666Z,26.77
2017-06-26T11:30:41.579Z,26.76
2017-06-26T11:31:51.505Z,26.75
2017-06-26T11:33:01.121Z,26.73
2017-06-26T11:34:10.727Z,26.75
2017-06-26T11:35:20.033Z,26.73
2017-06-26T11:36:29.962Z,26.75
2017-06-26T11:37:39.891Z,26.73
2017-06-26T11:38:49.209Z,26.76
2017-06-26T11:39:59.126Z,26.69
2017-06-26T11:41:08.736Z,26.62
2017-06-26T11:42:18.975Z,26.65
2017-06-26T11:43:27.985Z,26.58
2017-06-26T11:44:37.300Z,26.67
2017-06-26T11:45:47.530Z,26.62
2017-06-26T11:46:57.155Z,26.66
2017-06-26T11:48:06.779Z,26.66
2017-06-26T11:49:16.685Z,26.65
2017-06-26T11:50:26.603Z,26.6
2017-06-26T11:51:36.508Z,26.63
2017-06-26T11:52:46.746Z,26.62
2017-06-26T11:53:56.978Z,26.65
2017-06-26T11:55:06.887Z,26.67
2017-06-26T11:56:16.487Z,26.66
2017-06-26T11:57:25.778Z,26.69
2017-06-26T11:58:35.390Z,26.65
2017-06-26T11:59:44.996Z,26.67
2017-06-26T12:00:54.917Z,26.63
2017-06-26T12:02:05.142Z,26.63
2017-06-26T12:03:15.078Z,26.62
2017-06-26T12:04:25.011Z,26.63
2017-06-26T12:05:34.626Z,26.66
2017-06-26T12:06:44.238Z,26.65
2017-06-26T12:07:53.867Z,26.73
2017-06-26T12:09:03.473Z,26.63
2017-06-26T12:10:12.792Z,26.72
2017-06-26T12:11:23.022Z,26.73
2017-06-26T12:12:33.249Z,26.76
2017-06-26T12:13:42.560Z,26.73
2017-06-26T12:14:51.856Z,26.75
2017-06-26T12:16:01.466Z,26.81
2017-06-26T12:17:11.686Z,26.77
2017-06-26T12:18:21.611Z,26.73
2017-06-26T12:19:31.522Z,26.73
2017-06-26T12:20:41.169Z,26.84
2017-06-26T12:21:50.768Z,26.82
2017-06-26T12:23:00.677Z,26.82
2017-06-26T12:24:10.592Z,26.85
2017-06-26T12:25:20.507Z,26.75
2017-06-26T12:26:30.105Z,26.84
2017-06-26T12:27:40.030Z,26.73
2017-06-26T12:28:50.261Z,26.75
2017-06-26T12:30:00.556Z,26.81
2017-06-26T12:31:10.515Z,26.84
2017-06-26T12:32:20.431Z,26.8
2017-06-26T12:33:30.358Z,26.76
2017-06-26T12:34:40.583Z,26.81
2017-06-26T12:35:49.899Z,26.8
2017-06-26T12:36:58.900Z,26.84
2017-06-26T12:38:08.823Z,26.75
2017-06-26T12:39:19.045Z,26.76
2017-06-26T12:40:28.673Z,26.73
2017-06-26T12:41:38.961Z,26.73
2017-06-26T12:42:49.176Z,26.81
2017-06-26T12:43:59.384Z,26.77
2017-06-26T12:45:09.293Z,26.82
2017-06-26T12:46:19.516Z,26.8
2017-06-26T12:47:29.430Z,26.81
2017-06-26T12:48:39.379Z,26.81
2017-06-26T12:49:49.311Z,26.8
2017-06-26T12:50:59.552Z,26.76
2017-06-26T12:52:09.796Z,26.88
2017-06-26T12:53:19.412Z,26.84
2017-06-26T12:54:29.028Z,26.85
2017-06-26T12:55:38.333Z,26.84
2017-06-26T12:56:48.250Z,26.82
2017-06-26T12:57:58.504Z,26.85
2017-06-26T12:59:08.425Z,26.91
2017-06-26T13:00:18.642Z,26.8
2017-06-26T13:01:28.887Z,26.82
2017-06-26T13:02:38.819Z,26.85
2017-06-26T13:03:49.049Z,26.89
2017-06-26T13:04:59.269Z,26.82
2017-06-26T13:06:09.493Z,26.82
2017-06-26T13:07:19.716Z,26.84
2017-06-26T13:08:29.630Z,26.85
2017-06-26T13:09:39.850Z,26.85
2017-06-26T13:10:50.068Z,26.84
2017-06-26T13:12:00.003Z,26.89
2017-06-26T13:13:10.263Z,26.85
2017-06-26T13:14:19.866Z,26.85
2017-06-26T13:15:29.158Z,26.85
2017-06-26T13:16:39.078Z,26.81
2017-06-26T13:17:48.992Z,26.85
2017-06-26T13:18:58.910Z,26.84
2017-06-26T13:20:08.835Z,26.85
2017-06-26T13:21:18.771Z,26.87
2017-06-26T13:22:28.999Z,26.87
2017-06-26T13:23:39.235Z,26.82
2017-06-26T13:24:49.143Z,26.88
2017-06-26T13:25:59.391Z,26.92
2017-06-26T13:27:09.318Z,26.87
2017-06-26T13:28:19.536Z,26.91
2017-06-26T13:29:29.153Z,26.85
2017-06-26T13:30:39.073Z,26.88
2017-06-26T13:31:48.987Z,26.85
2017-06-26T13:32:58.639Z,26.8
2017-06-26T13:34:08.566Z,26.82
2017-06-26T13:35:18.498Z,26.84
2017-06-26T13:36:28.438Z,26.87
2017-06-26T13:37:38.376Z,26.76
2017-06-26T13:38:48.602Z,26.84
2017-06-26T13:39:58.219Z,26.76
2017-06-26T13:41:07.857Z,26.81
2017-06-26T13:42:17.772Z,26.77
2017-06-26T13:43:27.997Z,26.8
2017-06-26T13:44:37.607Z,26.88
2017-06-26T13:45:47.521Z,26.87
2017-06-26T13:46:57.447Z,26.8
2017-06-26T13:48:07.365Z,26.75
2017-06-26T13:49:17.291Z,26.84
2017-06-26T13:50:27.226Z,26.89
2017-06-26T13:51:36.839Z,26.89
2017-06-26T13:52:46.474Z,26.84
2017-06-26T13:53:56.398Z,26.77
2017-06-26T13:55:06.052Z,26.85
2017-06-26T13:56:15.763Z,26.81
2017-06-26T13:57:25.985Z,26.75
2017-06-26T13:58:35.590Z,26.85
2017-06-26T13:59:45.499Z,26.81
2017-06-26T14:00:55.429Z,26.75
2017-06-26T14:02:05.345Z,26.76
2017-06-26T14:03:15.266Z,26.81
2017-06-26T14:04:25.189Z,26.77
2017-06-26T14:05:34.817Z,26.8
2017-06-26T14:06:44.726Z,26.85
2017-06-26T14:07:54.327Z,26.85
2017-06-26T14:09:03.858Z,26.87
2017-06-26T14:10:13.155Z,26.77
2017-06-26T14:11:22.469Z,26.75
2017-06-26T14:12:31.770Z,26.75
2017-06-26T14:13:41.685Z,26.75
2017-06-26T14:14:51.919Z,26.82
2017-06-26T14:16:02.161Z,26.81
2017-06-26T14:17:11.457Z,26.88
2017-06-26T14:18:21.072Z,26.87
2017-06-26T14:19:30.989Z,26.87
2017-06-26T14:20:40.926Z,26.87
2017-06-26T14:21:50.555Z,26.85
2017-06-26T14:23:00.481Z,26.87
2017-06-26T14:24:10.404Z,26.85
2017-06-26T14:25:20.037Z,26.84
2017-06-26T14:26:30.268Z,26.85
2017-06-26T14:27:39.913Z,26.82
2017-06-26T14:28:49.572Z,26.73
2017-06-26T14:29:59.798Z,26.84
2017-06-26T14:31:10.029Z,26.88
2017-06-26T14:32:19.658Z,26.85
2017-06-26T14:33:30.070Z,26.85
2017-06-26T14:34:39.835Z,26.82
2017-06-26T14:35:50.068Z,26.75
2017-06-26T14:37:00.002Z,26.73
2017-06-26T14:38:10.266Z,26.81
2017-06-26T14:39:19.911Z,26.87
2017-06-26T14:40:29.861Z,26.87
2017-06-26T14:41:39.485Z,26.89
2017-06-26T14:42:49.147Z,26.87
2017-06-26T14:43:59.096Z,26.85
2017-06-26T14:45:09.067Z,26.88
2017-06-26T14:46:18.754Z,26.81
2017-06-26T14:47:28.487Z,26.84
2017-06-26T14:48:38.680Z,26.88
2017-06-26T14:49:48.677Z,26.87
2017-06-26T14:50:58.958Z,26.84
2017-06-26T14:52:08.882Z,26.85
2017-06-26T14:53:18.190Z,26.82
2017-06-26T14:54:27.845Z,26.85
2017-06-26T14:55:37.554Z,26.89
2017-06-26T14:56:47.830Z,26.85
2017-06-26T14:57:57.464Z,26.8
2017-06-26T14:59:07.769Z,26.82
2017-06-26T15:00:17.423Z,26.89
2017-06-26T15:01:27.385Z,26.84
2017-06-26T15:02:36.707Z,26.88