createdAt,value
2023-05-18T00:02:03.037Z,25.10
2023-05-18T00:05:20.537Z,25.10
2023-05-18T00:08:32.046Z,25.10
2023-05-18T00:11:41.705Z,25.10
2023-05-18T00:14:53.444Z,24.90
2023-05-18T00:18:06.091Z,25.00
2023-05-18T00:21:22.157Z,25.00
2023-05-18T00:24:36.295Z,25.00
2023-05-18T00:27:47.874Z,24.90
2023-05-18T00:31:03.158Z,25.00
2023-05-18T00:34:11.919Z,25.00
2023-05-18T00:37:23.088Z,25.00
2023-05-18T00:40:35.330Z,25.00
2023-05-18T00:43:49.460Z,24.90
2023-05-18T00:46:58.558Z,24.90
2023-05-18T00:50:10.190Z,25.00
2023-05-18T00:53:18.498Z,25.00
2023-05-18T00:56:29.143Z,25.00
2023-05-18T00:59:41.531Z,24.80
2023-05-18T01:02:52.976Z,24.90
2023-05-18T01:06:02.232Z,24.90
2023-05-18T01:09:14.032Z,24.90
2023-05-18T01:12:28.025Z,24.90
2023-05-18T01:15:41.251Z,24.90
2023-05-18T01:18:49.361Z,24.90
2023-05-18T01:22:04.730Z,25.00
2023-05-18T01:25:20.452Z,25.00
2023-05-18T01:28:33.377Z,24.90
2023-05-18T01:31:43.710Z,24.90
2023-05-18T01:34:57.862Z,24.90
2023-05-18T01:38:07.390Z,24.90
2023-05-18T01:41:21.045Z,24.90
2023-05-18T01:44:35.345Z,24.80
2023-05-18T01:47:49.511Z,24.90
2023-05-18T01:51:02.393Z,25.00
2023-05-18T01:54:16.902Z,25.00
2023-05-18T01:57:31.782Z,24.90
2023-05-18T02:00:43.424Z,24.90
2023-05-18T02:03:52.254Z,24.90
2023-05-18T02:07:01.698Z,24.90
2023-05-18T02:10:12.349Z,24.90
2023-05-18T02:13:21.666Z,24.80
2023-05-18T02:16:33.645Z,24.80
2023-05-18T02:19:42.278Z,24.90
2023-05-18T02:22:53.566Z,24.90
2023-05-18T02:26:02.770Z,24.90
2023-05-18T02:29:16.169Z,24.90
2023-05-18T02:32:23.806Z,24.90
2023-05-18T02:35:32.224Z,24.90
2023-05-18T02:38:43.134Z,24.90
2023-05-18T02:41:54.189Z,24.90
2023-05-18T02:45:07.480Z,24.80
2023-05-18T02:48:18.943Z,24.80
2023-05-18T02:51:27.902Z,24.80
2023-05-18T02:54:37.159Z,24.80
2023-05-18T02:57:51.300Z,24.80
2023-05-18T03:01:05.925Z,24.70
2023-05-18T03:04:17.309Z,24.70
2023-05-18T03:07:30.020Z,24.80
2023-05-18T03:10:40.600Z,24.70
2023-05-18T03:13:52.094Z,24.70
2023-05-18T03:17:02.449Z,24.70
2023-05-18T03:20:17.216Z,24.70
2023-05-18T03:23:33.410Z,24.70
2023-05-18T03:26:46.150Z,24.70
2023-05-18T03:29:57.064Z,24.60
2023-05-18T03:33:08.356Z,24.70
2023-05-18T03:36:19.221Z,24.70
2023-05-18T03:39:29.969Z,24.70
2023-05-18T03:42:41.471Z,24.60
2023-05-18T03:45:50.260Z,24.60
2023-05-18T03:49:01.331Z,24.60
2023-05-18T03:52:13.303Z,24.60
2023-05-18T03:55:24.630Z,24.60
2023-05-18T03:58:34.579Z,24.50
2023-05-18T04:01:47.533Z,24.60
2023-05-18T04:04:59.944Z,24.60
2023-05-18T04:08:12.021Z,24.60
2023-05-18T04:11:23.999Z,24.60
2023-05-18T04:14:36.103Z,24.50
2023-05-18T04:17:47.673Z,24.50
2023-05-18T04:20:57.148Z,24.60
2023-05-18T04:24:07.755Z,24.60
2023-05-18T04:27:19.181Z,24.50
2023-05-18T04:30:31.691Z,24.50
2023-05-18T04:33:39.296Z,24.50
2023-05-18T04:36:50.872Z,24.50
2023-05-18T04:40:02.035Z,24.50
2023-05-18T04:43:12.090Z,24.40
2023-05-18T04:46:27.095Z,24.40
2023-05-18T04:49:36.765Z,24.40
2023-05-18T04:52:50.399Z,24.40
2023-05-18T04:56:08.877Z,24.40
2023-05-18T04:59:20.998Z,24.30
2023-05-18T05:02:30.856Z,24.30
2023-05-18T05:05:42.410Z,24.30
2023-05-18T05:08:53.700Z,24.30
2023-05-18T05:12:03.471Z,24.30
2023-05-18T05:15:16.697Z,24.30
2023-05-18T05:18:24.136Z,24.30
2023-05-18T05:21:34.638Z,24.30
2023-05-18T05:24:49.792Z,24.20
2023-05-18T05:28:00.591Z,24.20
2023-05-18T05:31:11.732Z,24.20
2023-05-18T05:34:20.957Z,24.20
2023-05-18T05:37:30.346Z,24.20
2023-05-18T05:40:38.972Z,24.10
2023-05-18T05:43:48.079Z,24.10
2023-05-18T05:47:02.091Z,24.10
2023-05-18T05:50:14.464Z,24.10
2023-05-18T05:53:24.590Z,24.10
2023-05-18T05:56:35.942Z,24.10
2023-05-18T05:59:47.535Z,24.10
2023-05-18T06:03:00.457Z,24.10
2023-05-18T06:06:12.678Z,24.10
2023-05-18T06:09:22.139Z,24.00
2023-05-18T06:12:33.019Z,24.00
2023-05-18T06:15:46.165Z,24.00
2023-05-18T06:19:15.785Z,24.00
2023-05-18T06:22:25.940Z,24.00
2023-05-18T06:25:37.001Z,23.90
2023-05-18T06:28:48.737Z,23.90
2023-05-18T06:31:58.130Z,23.90
2023-05-18T06:35:10.581Z,23.90
2023-05-18T06:38:23.876Z,23.90
2023-05-18T06:41:34.336Z,23.90
2023-05-18T06:44:46.735Z,23.90
2023-05-18T06:47:58.218Z,23.80
2023-05-18T06:51:09.955Z,23.80
2023-05-18T06:54:20.777Z,23.80
2023-05-18T06:57:30.527Z,23.70
2023-05-18T07:00:40.148Z,23.70
2023-05-18T07:03:52.972Z,23.70
2023-05-18T07:07:07.129Z,23.70
2023-05-18T07:10:19.538Z,23.70
2023-05-18T07:13:32.063Z,23.70
2023-05-18T07:16:41.430Z,23.70
2023-05-18T07:19:53.137Z,23.70
2023-05-18T07:23:06.219Z,23.70
2023-05-18T07:26:15.555Z,23.60
2023-05-18T07:29:27.420Z,23.60
2023-05-18T07:32:38.525Z,23.60
2023-05-18T07:35:51.089Z,23.60
2023-05-18T07:39:01.945Z,23.60
2023-05-18T07:42:15.485Z,23.60
2023-05-18T07:45:24.535Z,23.50
2023-05-18T07:48:40.513Z,23.50
2023-05-18T07:51:48.609Z,23.50
2023-05-18T07:54:57.813Z,23.50
2023-05-18T07:58:10.151Z,23.40
2023-05-18T08:01:20.539Z,23.30
2023-05-18T08:04:32.966Z,23.30
2023-05-18T08:07:44.345Z,23.40
2023-05-18T08:10:56.906Z,23.40
2023-05-18T08:14:08.109Z,23.30
2023-05-18T08:17:19.282Z,23.30
2023-05-18T08:20:30.769Z,23.30
2023-05-18T08:23:40.316Z,23.40
2023-05-18T08:26:48.766Z,23.30
2023-05-18T08:29:59.518Z,23.20
2023-05-18T08:33:11.639Z,23.20
2023-05-18T08:36:21.098Z,23.20
2023-05-18T08:39:34.925Z,23.30
2023-05-18T08:42:50.514Z,23.30
2023-05-18T08:46:02.304Z,23.20
2023-05-18T08:49:12.096Z,23.20
2023-05-18T08:52:23.695Z,23.20
2023-05-18T08:55:35.515Z,23.20
2023-05-18T08:58:49.934Z,23.10
2023-05-18T09:02:00.756Z,23.00
2023-05-18T09:05:10.909Z,23.10
2023-05-18T09:08:23.583Z,23.10
2023-05-18T09:11:34.762Z,23.10
2023-05-18T09:14:49.759Z,23.00
2023-05-18T09:17:59.674Z,23.00
2023-05-18T09:21:10.789Z,23.00
2023-05-18T09:24:24.563Z,23.10
2023-05-18T09:27:31.796Z,23.00
2023-05-18T09:30:45.067Z,22.90
2023-05-18T09:33:55.750Z,22.90
2023-05-18T09:37:07.039Z,23.00
2023-05-18T09:40:19.418Z,23.00
2023-05-18T09:43:30.607Z,22.90
2023-05-18T09:46:39.907Z,22.80
2023-05-18T09:49:54.875Z,22.90
2023-05-18T09:53:03.245Z,22.90
2023-05-18T09:56:15.014Z,22.90
2023-05-18T09:59:27.755Z,22.80
2023-05-18T10:02:37.504Z,22.80
2023-05-18T10:05:45.993Z,22.80
2023-05-18T10:08:57.652Z,22.90
2023-05-18T10:12:09.512Z,22.80
2023-05-18T10:15:24.431Z,22.70
2023-05-18T10:18:34.343Z,22.60
2023-05-18T10:21:44.109Z,22.70
2023-05-18T10:24:57.523Z,22.80
2023-05-18T10:28:08.548Z,22.70
2023-05-18T10:31:19.603Z,22.70
2023-05-18T10:34:30.676Z,22.70
2023-05-18T10:37:42.370Z,22.70
2023-05-18T10:40:55.082Z,22.80
2023-05-18T10:44:06.169Z,22.90
2023-05-18T10:47:17.473Z,23.00
2023-05-18T10:50:29.323Z,23.10
2023-05-18T10:53:43.926Z,23.20
2023-05-18T10:56:56.022Z,23.30
2023-05-18T11:00:05.459Z,23.50
2023-05-18T11:03:18.131Z,23.60
2023-05-18T11:06:33.722Z,23.60
2023-05-18T11:09:45.137Z,23.60
2023-05-18T11:12:54.758Z,23.60
2023-05-18T11:16:14.496Z,23.60
2023-05-18T11:19:30.454Z,23.70
2023-05-18T11:22:50.989Z,23.80
2023-05-18T11:26:05.319Z,23.80
2023-05-18T11:29:25.330Z,23.80
2023-05-18T11:32:35.817Z,23.80
2023-05-18T11:36:19.185Z,23.80
2023-05-18T11:39:33.246Z,23.80
2023-05-18T11:42:45.474Z,23.70
2023-05-18T11:46:04.033Z,23.80
2023-05-18T11:49:16.313Z,23.80
2023-05-18T11:52:27.675Z,23.80
2023-05-18T11:55:44.382Z,23.90
2023-05-18T11:58:55.663Z,24.00
2023-05-18T12:02:07.892Z,24.20
2023-05-18T12:05:19.972Z,24.30
2023-05-18T12:08:30.995Z,24.50
2023-05-18T12:11:43.241Z,24.50
2023-05-18T12:15:01.137Z,24.50
2023-05-18T12:18:12.050Z,24.50
2023-05-18T12:21:25.767Z,24.40
2023-05-18T12:24:36.195Z,24.50
2023-05-18T12:27:46.594Z,24.40
2023-05-18T12:31:01.822Z,24.40
2023-05-18T12:34:15.119Z,24.40
2023-05-18T12:37:33.891Z,24.40
2023-05-18T12:40:43.610Z,24.40
2023-05-18T12:43:55.948Z,24.40
2023-05-18T12:47:10.525Z,24.30
2023-05-18T12:50:23.399Z,24.30
2023-05-18T12:53:41.958Z,24.20
2023-05-18T12:57:02.369Z,24.30
2023-05-18T13:00:13.640Z,24.40
2023-05-18T13:03:27.103Z,24.40
2023-05-18T13:06:36.875Z,24.60
2023-05-18T13:09:52.703Z,24.70
2023-05-18T13:13:02.233Z,24.90
2023-05-18T13:16:20.649Z,24.90
2023-05-18T13:19:35.246Z,24.90
2023-05-18T13:22:48.401Z,24.90
2023-05-18T13:25:58.077Z,24.90
2023-05-18T13:29:05.801Z,24.90
2023-05-18T13:32:19.396Z,24.90
2023-05-18T13:35:31.746Z,24.80
2023-05-18T13:38:43.268Z,24.80
2023-05-18T13:41:51.683Z,24.80
2023-05-18T13:45:00.941Z,24.80
2023-05-18T13:48:13.089Z,24.80
2023-05-18T13:51:25.389Z,24.80
2023-05-18T13:54:34.442Z,24.80
2023-05-18T13:57:45.049Z,24.90
2023-05-18T14:00:54.590Z,25.00
2023-05-18T14:04:06.294Z,25.10
2023-05-18T14:07:17.239Z,25.10
2023-05-18T14:10:27.234Z,25.10
2023-05-18T14:13:37.905Z,25.20
2023-05-18T14:16:49.674Z,25.20
2023-05-18T14:20:02.698Z,25.30
2023-05-18T14:23:14.300Z,25.30
2023-05-18T14:26:23.695Z,25.30
2023-05-18T14:29:35.854Z,25.30
2023-05-18T14:32:45.398Z,25.30
2023-05-18T14:35:57.012Z,25.40
2023-05-18T14:39:09.124Z,25.40
2023-05-18T14:42:18.188Z,25.40
2023-05-18T14:45:30.022Z,25.40
2023-05-18T14:48:37.776Z,25.40
2023-05-18T14:51:49.651Z,25.40
2023-05-18T14:54:59.400Z,25.50
2023-05-18T14:58:12.164Z,25.50
2023-05-18T15:01:21.889Z,25.50
2023-05-18T15:04:32.132Z,25.50
2023-05-18T15:07:40.517Z,25.50
2023-05-18T15:10:52.480Z,25.50
2023-05-18T15:14:02.845Z,25.40
2023-05-18T15:17:11.129Z,25.40
2023-05-18T15:20:21.761Z,25.50
2023-05-18T15:23:33.238Z,25.50
2023-05-18T15:26:45.249Z,25.50
2023-05-18T15:29:55.208Z,25.50
2023-05-18T15:33:07.143Z,25.50
2023-05-18T15:36:14.746Z,25.50
2023-05-18T15:39:27.483Z,25.40
2023-05-18T15:42:38.450Z,25.40
2023-05-18T15:45:49.370Z,25.40
2023-05-18T15:49:00.370Z,25.40
2023-05-18T15:52:13.190Z,25.40
2023-05-18T15:55:21.634Z,25.40
2023-05-18T15:58:31.781Z,25.40
2023-05-18T16:01:40.352Z,25.50
2023-05-18T16:04:49.892Z,25.50
2023-05-18T16:07:58.879Z,25.50
2023-05-18T16:11:08.712Z,25.50
2023-05-18T16:14:20.843Z,25.60
2023-05-18T16:17:30.784Z,25.60
2023-05-18T16:20:42.753Z,25.60
2023-05-18T16:23:51.497Z,25.50
2023-05-18T16:27:05.063Z,25.60
2023-05-18T16:30:18.578Z,25.50
2023-05-18T16:33:28.043Z,25.50
2023-05-18T16:36:56.512Z,25.50
2023-05-18T16:40:06.993Z,25.50
2023-05-18T16:43:18.025Z,25.40
2023-05-18T16:46:30.338Z,25.50
2023-05-18T16:49:40.003Z,25.40
2023-05-18T16:52:49.793Z,25.50
2023-05-18T16:56:00.863Z,25.50
2023-05-18T16:59:11.448Z,25.50
2023-05-18T17:02:19.300Z,25.50
2023-05-18T17:05:28.958Z,25.50
2023-05-18T17:08:38.228Z,25.50
2023-05-18T17:11:49.691Z,25.60
2023-05-18T17:15:04.489Z,25.60
2023-05-18T17:18:18.050Z,25.60
2023-05-18T17:21:30.597Z,25.60
2023-05-18T17:24:42.892Z,25.50
2023-05-18T17:27:53.725Z,25.50
2023-05-18T17:31:03.304Z,25.50
2023-05-18T17:34:13.748Z,25.60
2023-05-18T17:37:22.498Z,25.60
2023-05-18T17:40:35.764Z,25.50
2023-05-18T17:43:47.129Z,25.40
2023-05-18T17:46:58.729Z,25.40
2023-05-18T17:50:13.340Z,25.50
2023-05-18T17:53:25.394Z,25.50
2023-05-18T17:56:35.588Z,25.50
2023-05-18T17:59:43.176Z,25.80
2023-05-18T18:02:53.716Z,25.90
2023-05-18T18:06:04.084Z,25.90
2023-05-18T18:09:16.373Z,25.90
2023-05-18T18:12:26.614Z,25.80
2023-05-18T18:15:38.541Z,25.80
2023-05-18T18:18:51.209Z,25.80
2023-05-18T18:22:01.084Z,25.80
2023-05-18T18:25:11.922Z,25.80
2023-05-18T18:28:21.076Z,25.80
2023-05-18T18:31:34.024Z,25.80
2023-05-18T18:34:44.844Z,25.90
2023-05-18T18:37:53.959Z,25.90
2023-05-18T18:41:04.200Z,25.80
2023-05-18T18:44:11.809Z,25.80
2023-05-18T18:47:21.160Z,25.80
2023-05-18T18:50:32.374Z,25.90
2023-05-18T18:53:41.063Z,25.90
2023-05-18T18:56:50.306Z,25.80
2023-05-18T19:00:00.566Z,25.80
2023-05-18T19:03:12.172Z,25.90
2023-05-18T19:06:23.828Z,25.90
2023-05-18T19:09:33.882Z,26.00
2023-05-18T19:12:44.536Z,26.00
2023-05-18T19:15:53.816Z,26.00
2023-05-18T19:19:07.756Z,26.10
2023-05-18T19:22:17.380Z,26.30
2023-05-18T19:25:27.972Z,26.30
2023-05-18T19:28:38.846Z,26.30
2023-05-18T19:31:49.784Z,26.30
2023-05-18T19:34:59.175Z,26.40
2023-05-18T19:38:07.752Z,26.40
2023-05-18T19:41:17.440Z,26.30
2023-05-18T19:44:27.314Z,26.20
2023-05-18T19:47:38.556Z,26.20
2023-05-18T19:50:49.629Z,26.20
2023-05-18T19:54:00.169Z,26.20
2023-05-18T19:57:10.309Z,26.20
2023-05-18T20:00:20.400Z,26.20
2023-05-18T20:03:31.361Z,26.30
2023-05-18T20:06:42.788Z,26.50
2023-05-18T20:09:56.657Z,26.60
2023-05-18T20:13:05.889Z,26.70
2023-05-18T20:16:14.281Z,26.80
2023-05-18T20:19:24.490Z,26.90
2023-05-18T20:22:33.895Z,27.00
2023-05-18T20:25:44.525Z,27.00
2023-05-18T20:28:53.962Z,26.90
2023-05-18T20:32:05.853Z,26.90
2023-05-18T20:35:15.055Z,26.80
2023-05-18T20:38:26.046Z,26.80
2023-05-18T20:41:37.222Z,26.90
2023-05-18T20:44:48.126Z,27.10
2023-05-18T20:47:57.021Z,27.30
2023-05-18T20:51:05.166Z,27.40
2023-05-18T20:54:14.627Z,27.70
2023-05-18T20:57:31.917Z,27.90
2023-05-18T21:00:48.802Z,27.90
2023-05-18T21:04:11.113Z,27.90
2023-05-18T21:07:19.379Z,27.90
2023-05-18T21:10:28.855Z,27.80
2023-05-18T21:13:37.896Z,27.90
2023-05-18T21:16:53.593Z,27.90
2023-05-18T21:20:04.359Z,27.80
2023-05-18T21:23:11.801Z,27.90
2023-05-18T21:26:22.536Z,28.00
2023-05-18T21:29:32.341Z,28.10
2023-05-18T21:32:41.604Z,28.20
2023-05-18T21:35:52.825Z,28.10
2023-05-18T21:39:01.925Z,28.00
2023-05-18T21:42:09.959Z,27.90
2023-05-18T21:45:21.611Z,28.10
2023-05-18T21:48:30.723Z,28.10
2023-05-18T21:51:39.147Z,28.10
2023-05-18T21:54:49.253Z,28.10
2023-05-18T21:58:02.355Z,28.00
2023-05-18T22:01:10.926Z,28.00
2023-05-18T22:04:19.035Z,28.00
2023-05-18T22:07:27.510Z,28.00
2023-05-18T22:10:39.707Z,27.90
2023-05-18T22:13:49.457Z,27.80
2023-05-18T22:17:00.702Z,27.80
2023-05-18T22:20:11.964Z,27.70
2023-05-18T22:23:20.351Z,27.70
2023-05-18T22:26:32.725Z,27.60
2023-05-18T22:29:42.692Z,27.50
2023-05-18T22:32:51.206Z,27.40
2023-05-18T22:36:00.006Z,27.40
2023-05-18T22:39:10.294Z,27.40
2023-05-18T22:42:17.831Z,27.40
2023-05-18T22:45:27.008Z,27.60
2023-05-18T22:48:36.580Z,27.60
2023-05-18T22:51:46.343Z,27.60
2023-05-18T22:54:56.463Z,27.50
2023-05-18T22:58:05.785Z,27.40
2023-05-18T23:01:14.109Z,27.40
2023-05-18T23:04:25.001Z,27.30
2023-05-18T23:07:38.331Z,27.30
2023-05-18T23:10:46.805Z,27.30
2023-05-18T23:13:55.290Z,27.20
2023-05-18T23:17:05.351Z,27.20
2023-05-18T23:20:17.981Z,27.10
2023-05-18T23:23:30.330Z,27.10
2023-05-18T23:26:39.970Z,27.00
2023-05-18T23:29:49.784Z,26.90
2023-05-18T23:33:01.011Z,26.70
2023-05-18T23:36:12.260Z,26.60
2023-05-18T23:39:25.298Z,26.50
2023-05-18T23:42:32.689Z,26.40
2023-05-18T23:45:43.389Z,26.40
2023-05-18T23:48:53.093Z,26.40
2023-05-18T23:52:04.986Z,26.40
2023-05-18T23:55:16.920Z,26.40
2023-05-18T23:58:27.029Z,26.30
