createdAt,value
2018-05-26T00:00:44.163Z,15.10
2018-05-26T00:03:10.637Z,14.80
2018-05-26T00:05:37.843Z,14.70
2018-05-26T00:08:04.315Z,14.70
2018-05-26T00:10:31.554Z,14.80
2018-05-26T00:12:58.055Z,14.80
2018-05-26T00:15:24.607Z,14.80
2018-05-26T00:17:51.077Z,14.80
2018-05-26T00:20:18.274Z,14.70
2018-05-26T00:22:50.866Z,14.70
2018-05-26T00:25:17.302Z,14.70
2018-05-26T00:27:43.790Z,14.70
2018-05-26T00:30:10.261Z,14.70
2018-05-26T00:32:36.837Z,14.60
2018-05-26T00:35:04.073Z,14.40
2018-05-26T00:37:30.481Z,14.40
2018-05-26T00:39:56.934Z,14.40
2018-05-26T00:42:23.383Z,14.40
2018-05-26T00:44:50.590Z,14.30
2018-05-26T00:47:17.086Z,14.30
2018-05-26T00:49:44.282Z,14.40
2018-05-26T00:52:10.698Z,14.40
2018-05-26T00:54:37.196Z,14.40
2018-05-26T00:57:04.357Z,14.30
2018-05-26T00:59:37.883Z,14.30
2018-05-26T01:02:04.299Z,14.10
2018-05-26T01:04:30.701Z,14.10
2018-05-26T01:06:57.985Z,14.20
2018-05-26T01:09:24.422Z,14.10
2018-05-26T01:11:51.081Z,14.10
2018-05-26T01:14:17.573Z,14.00
2018-05-26T01:16:44.784Z,14.00
2018-05-26T01:19:11.206Z,14.00
2018-05-26T01:21:37.690Z,14.00
2018-05-26T01:24:04.158Z,14.00
2018-05-26T01:26:30.638Z,13.90
2018-05-26T01:28:57.790Z,13.80
2018-05-26T01:31:25.002Z,13.70
2018-05-26T01:33:52.173Z,13.80
2018-05-26T01:36:18.614Z,13.80
2018-05-26T01:38:45.102Z,13.80
2018-05-26T01:41:11.582Z,13.80
2018-05-26T01:43:38.027Z,13.80
2018-05-26T01:46:05.218Z,13.60
2018-05-26T01:48:31.697Z,13.50
2018-05-26T01:50:58.225Z,13.50
2018-05-26T01:53:24.647Z,13.40
2018-05-26T01:55:51.190Z,13.30
2018-05-26T01:58:17.698Z,13.30
2018-05-26T02:00:44.190Z,13.30
2018-05-26T02:03:11.613Z,13.30
2018-05-26T02:05:38.032Z,13.30
2018-05-26T02:08:04.491Z,13.30
2018-05-26T02:10:30.901Z,13.30
2018-05-26T02:12:57.482Z,13.30
2018-05-26T02:15:24.634Z,13.40
2018-05-26T02:17:51.886Z,13.50
2018-05-26T02:20:19.133Z,13.40
2018-05-26T02:22:46.329Z,13.40
2018-05-26T02:25:12.753Z,13.30
2018-05-26T02:27:39.204Z,13.30
2018-05-26T02:30:05.632Z,13.20
2018-05-26T02:32:32.071Z,13.20
2018-05-26T02:34:58.511Z,13.10
2018-05-26T02:37:24.997Z,13.10
2018-05-26T02:39:51.432Z,13.10
2018-05-26T02:42:17.881Z,13.10
2018-05-26T02:44:44.331Z,13.20
2018-05-26T02:47:10.765Z,13.10
2018-05-26T02:49:37.211Z,13.20
2018-05-26T02:52:03.633Z,13.20
2018-05-26T02:54:30.103Z,13.20
2018-05-26T02:56:56.514Z,13.10
2018-05-26T02:59:23.018Z,13.20
2018-05-26T03:01:49.444Z,13.20
2018-05-26T03:04:21.927Z,13.20
2018-05-26T03:06:54.430Z,13.10
2018-05-26T03:09:26.974Z,13.00
2018-05-26T03:11:59.634Z,13.00
2018-05-26T03:14:32.018Z,12.90
2018-05-26T03:16:58.507Z,12.90
2018-05-26T03:19:24.993Z,13.00
2018-05-26T03:21:51.437Z,13.00
2018-05-26T03:24:17.885Z,13.00
2018-05-26T03:26:44.333Z,13.00
2018-05-26T03:29:10.773Z,13.10
2018-05-26T03:31:37.234Z,13.10
2018-05-26T03:34:04.411Z,13.30
2018-05-26T03:36:30.985Z,13.30
2018-05-26T03:38:57.464Z,13.30
2018-05-26T03:41:23.960Z,13.20
2018-05-26T03:43:50.388Z,13.30
2018-05-26T03:46:16.862Z,13.30
2018-05-26T03:48:43.311Z,13.30
2018-05-26T03:51:09.743Z,13.30
2018-05-26T03:53:36.173Z,13.40
2018-05-26T03:56:14.818Z,13.50
2018-05-26T03:58:53.573Z,13.60
2018-05-26T04:01:20.007Z,13.70
2018-05-26T04:03:46.449Z,13.70
2018-05-26T04:06:13.620Z,13.90
2018-05-26T04:08:40.045Z,13.90
2018-05-26T04:11:06.474Z,14.50
2018-05-26T04:13:33.741Z,15.20
2018-05-26T04:16:00.181Z,15.20
2018-05-26T04:18:26.638Z,15.50
2018-05-26T04:20:53.139Z,15.60
2018-05-26T04:23:19.577Z,15.70
2018-05-26T04:25:46.078Z,15.70
2018-05-26T04:28:13.291Z,15.80
2018-05-26T04:30:39.817Z,15.80
2018-05-26T04:33:06.234Z,15.60
2018-05-26T04:35:32.753Z,15.50
2018-05-26T04:37:59.942Z,15.50
2018-05-26T04:40:26.417Z,15.50
2018-05-26T04:42:53.661Z,15.40
2018-05-26T04:45:20.115Z,15.40
2018-05-26T04:47:47.290Z,15.40
2018-05-26T04:50:13.767Z,15.40
2018-05-26T04:52:40.243Z,15.50
2018-05-26T04:55:06.674Z,15.60
2018-05-26T04:57:33.135Z,15.70
2018-05-26T04:59:59.689Z,15.90
2018-05-26T05:02:26.306Z,16.30
2018-05-26T05:04:52.727Z,16.40
2018-05-26T05:07:19.478Z,16.50
2018-05-26T05:09:45.983Z,16.50
2018-05-26T05:12:15.944Z,16.60
2018-05-26T05:14:42.556Z,16.60
2018-05-26T05:17:09.027Z,16.70
2018-05-26T05:19:35.473Z,16.80
2018-05-26T05:22:01.903Z,16.70
2018-05-26T05:24:28.379Z,16.70
2018-05-26T05:26:54.809Z,16.80
2018-05-26T05:29:21.285Z,16.80
2018-05-26T05:31:48.462Z,17.30
2018-05-26T05:34:15.045Z,17.00
2018-05-26T05:36:41.481Z,17.30
2018-05-26T05:39:07.958Z,17.40
2018-05-26T05:41:34.430Z,17.70
2018-05-26T05:44:00.875Z,17.90
2018-05-26T05:46:27.352Z,18.10
2018-05-26T05:48:53.803Z,18.50
2018-05-26T05:51:21.071Z,19.20
2018-05-26T05:53:48.283Z,19.50
2018-05-26T05:56:14.815Z,19.50
2018-05-26T05:58:41.217Z,19.80
2018-05-26T06:01:07.712Z,20.00
2018-05-26T06:03:34.918Z,19.80
2018-05-26T06:06:01.427Z,19.80
2018-05-26T06:08:27.889Z,20.10
2018-05-26T06:10:54.338Z,20.10
2018-05-26T06:13:20.801Z,20.40
2018-05-26T06:15:47.956Z,20.60
2018-05-26T06:18:15.230Z,20.70
2018-05-26T06:20:41.689Z,20.70
2018-05-26T06:23:08.158Z,20.90
2018-05-26T06:25:34.998Z,21.20
2018-05-26T06:28:01.423Z,21.60
2018-05-26T06:30:27.973Z,22.00
2018-05-26T06:32:54.425Z,22.10
2018-05-26T06:35:21.597Z,22.40
2018-05-26T06:37:48.209Z,22.30
2018-05-26T06:40:14.610Z,22.00
2018-05-26T06:42:41.149Z,21.60
2018-05-26T06:45:07.572Z,21.70
2018-05-26T06:47:34.090Z,21.70
2018-05-26T06:50:00.524Z,21.60
2018-05-26T06:52:27.114Z,21.80
2018-05-26T06:54:54.389Z,22.70
2018-05-26T06:57:20.824Z,22.70
2018-05-26T06:59:47.295Z,23.10
2018-05-26T07:02:14.520Z,23.40
2018-05-26T07:04:41.018Z,23.40
2018-05-26T07:07:08.239Z,24.80
2018-05-26T07:09:34.699Z,24.70
2018-05-26T07:12:01.917Z,24.20
2018-05-26T07:14:28.376Z,24.20
2018-05-26T07:16:55.653Z,25.60
2018-05-26T07:19:22.113Z,25.60
2018-05-26T07:21:48.658Z,26.20
2018-05-26T07:24:15.097Z,25.70
2018-05-26T07:26:41.629Z,25.70
2018-05-26T07:29:08.041Z,26.20
2018-05-26T07:31:34.529Z,26.40
2018-05-26T07:34:00.977Z,25.70
2018-05-26T07:36:28.162Z,24.90
2018-05-26T07:38:54.661Z,24.90
2018-05-26T07:41:21.882Z,25.40
2018-05-26T07:43:48.311Z,25.40
2018-05-26T07:46:15.666Z,25.80
2018-05-26T07:48:42.221Z,25.80
2018-05-26T07:51:09.071Z,26.70
2018-05-26T07:53:36.270Z,27.20
2018-05-26T07:56:03.209Z,27.10
2018-05-26T07:58:29.904Z,26.40
2018-05-26T08:00:57.236Z,25.90
2018-05-26T08:03:23.701Z,25.90
2018-05-26T08:05:50.380Z,26.20
2018-05-26T08:08:16.886Z,25.40
2018-05-26T08:10:43.454Z,25.00
2018-05-26T08:13:09.934Z,25.50
2018-05-26T08:15:37.125Z,25.80
2018-05-26T08:18:04.369Z,25.80
2018-05-26T08:20:30.841Z,25.80
2018-05-26T08:22:58.409Z,26.40
2018-05-26T08:25:24.837Z,26.40
2018-05-26T08:27:51.323Z,25.90
2018-05-26T08:30:17.762Z,26.10
2018-05-26T08:32:44.387Z,26.00
2018-05-26T08:35:10.870Z,27.00
2018-05-26T08:37:37.810Z,27.60
2018-05-26T08:40:04.380Z,27.20
2018-05-26T08:42:33.113Z,26.60
2018-05-26T08:44:59.583Z,26.60
2018-05-26T08:47:43.423Z,25.90
2018-05-26T08:50:10.178Z,25.80
2018-05-26T08:52:36.649Z,25.70
2018-05-26T08:55:03.745Z,25.50
2018-05-26T08:57:30.186Z,26.30
2018-05-26T08:59:56.693Z,27.00
2018-05-26T09:02:24.239Z,27.30
2018-05-26T09:04:50.703Z,28.00
2018-05-26T09:07:17.967Z,27.30
2018-05-26T09:09:44.426Z,26.70
2018-05-26T09:12:11.725Z,26.50
2018-05-26T09:14:38.568Z,26.50
2018-05-26T09:17:05.069Z,27.00
2018-05-26T09:19:33.384Z,27.10
2018-05-26T09:22:00.183Z,27.60
2018-05-26T09:24:27.109Z,27.30
2018-05-26T09:26:54.403Z,25.90
2018-05-26T09:29:40.842Z,25.80
2018-05-26T09:32:08.044Z,26.30
2018-05-26T09:34:34.492Z,25.60
2018-05-26T09:37:01.058Z,26.10
2018-05-26T09:39:27.526Z,25.70
2018-05-26T09:41:54.795Z,25.90
2018-05-26T09:44:21.346Z,25.80
2018-05-26T09:46:47.807Z,26.70
2018-05-26T09:49:14.262Z,26.80
2018-05-26T09:51:41.498Z,26.00
2018-05-26T09:54:07.935Z,26.00
2018-05-26T09:56:34.435Z,26.00
2018-05-26T09:59:00.881Z,26.80
2018-05-26T10:01:27.378Z,26.80
2018-05-26T10:03:54.614Z,26.70
2018-05-26T10:06:21.830Z,26.10
2018-05-26T10:08:48.287Z,26.10
2018-05-26T10:11:14.757Z,27.10
2018-05-26T10:13:41.456Z,28.20
2018-05-26T10:16:07.917Z,29.00
2018-05-26T10:18:34.467Z,28.30
2018-05-26T10:21:00.849Z,27.10
2018-05-26T10:23:27.377Z,27.00
2018-05-26T10:25:53.830Z,26.30
2018-05-26T10:28:21.055Z,27.80
2018-05-26T10:30:47.583Z,27.70
2018-05-26T10:33:14.089Z,28.20
2018-05-26T10:35:40.626Z,28.30
2018-05-26T10:38:07.815Z,27.90
2018-05-26T10:40:34.349Z,27.90
2018-05-26T10:43:00.758Z,27.90
2018-05-26T10:45:38.236Z,27.70
2018-05-26T10:51:00.578Z,27.20
2018-05-26T10:53:27.142Z,26.90
2018-05-26T10:55:53.692Z,28.10
2018-05-26T10:58:20.074Z,28.10
2018-05-26T11:00:46.533Z,27.40
2018-05-26T11:03:12.986Z,27.40
2018-05-26T11:05:40.203Z,28.80
2018-05-26T11:08:06.759Z,28.80
2018-05-26T11:10:33.712Z,28.70
2018-05-26T11:13:00.463Z,28.10
2018-05-26T11:15:26.980Z,27.60
2018-05-26T11:17:53.636Z,28.00
2018-05-26T11:20:20.059Z,27.90
2018-05-26T11:22:46.542Z,28.10
2018-05-26T11:25:15.000Z,27.90
2018-05-26T11:27:41.486Z,27.90
2018-05-26T11:30:08.208Z,29.20
2018-05-26T11:32:34.728Z,29.80
2018-05-26T11:35:01.919Z,30.70
2018-05-26T11:37:28.427Z,30.70
2018-05-26T11:39:54.984Z,29.00
2018-05-26T11:42:21.474Z,29.10
2018-05-26T11:44:48.698Z,28.80
2018-05-26T11:47:15.147Z,28.80
2018-05-26T11:49:41.617Z,28.50
2018-05-26T11:52:08.195Z,28.20
2018-05-26T11:54:34.671Z,28.80
2018-05-26T11:57:01.849Z,29.00
2018-05-26T11:59:28.350Z,29.00
2018-05-26T12:01:55.619Z,28.60
2018-05-26T12:04:22.105Z,28.50
2018-05-26T12:06:48.619Z,28.40
2018-05-26T12:09:15.117Z,28.60
2018-05-26T12:11:42.382Z,29.60
2018-05-26T12:14:08.870Z,29.60
2018-05-26T12:16:35.361Z,28.70
2018-05-26T12:19:01.878Z,28.30
2018-05-26T12:21:28.462Z,28.60
2018-05-26T12:23:54.899Z,29.60
2018-05-26T12:26:21.415Z,28.50
2018-05-26T12:28:47.867Z,29.00
2018-05-26T12:31:14.371Z,28.70
2018-05-26T12:33:40.838Z,28.70
2018-05-26T12:36:07.337Z,29.10
2018-05-26T12:38:33.834Z,29.10
2018-05-26T12:41:01.071Z,29.50
2018-05-26T12:43:27.575Z,29.50
2018-05-26T12:45:54.074Z,30.60
2018-05-26T12:48:21.246Z,32.00
2018-05-26T12:50:47.814Z,32.00
2018-05-26T12:53:14.303Z,32.60
2018-05-26T12:55:40.771Z,33.60
2018-05-26T12:58:07.260Z,34.00
2018-05-26T13:00:34.509Z,34.40
2018-05-26T13:03:01.757Z,34.90
2018-05-26T13:05:28.946Z,34.50
2018-05-26T13:07:55.545Z,34.50
2018-05-26T13:10:22.751Z,34.90
2018-05-26T13:12:49.239Z,34.90
2018-05-26T13:15:16.409Z,32.70
2018-05-26T13:17:43.048Z,32.70
2018-05-26T13:20:09.504Z,33.30
2018-05-26T13:22:36.049Z,34.40
2018-05-26T13:25:02.545Z,33.30
2018-05-26T13:27:29.023Z,31.60
2018-05-26T13:29:55.518Z,30.90
2018-05-26T13:32:22.019Z,31.50
2018-05-26T13:34:49.340Z,33.90
2018-05-26T13:37:15.827Z,33.90
2018-05-26T13:39:42.385Z,34.70
2018-05-26T13:42:08.849Z,35.70
2018-05-26T13:44:35.329Z,37.10
2018-05-26T13:47:01.799Z,35.00
2018-05-26T13:49:28.437Z,32.60
2018-05-26T13:51:54.922Z,31.10
2018-05-26T13:54:21.726Z,32.80
2018-05-26T13:56:48.959Z,34.10
2018-05-26T13:59:15.579Z,34.00
2018-05-26T14:01:42.124Z,33.20
2018-05-26T14:04:08.702Z,32.50
2018-05-26T14:06:35.147Z,32.30
2018-05-26T14:09:02.435Z,33.30
2018-05-26T14:11:28.906Z,33.30
2018-05-26T14:13:55.433Z,33.10
2018-05-26T14:16:21.963Z,32.80
2018-05-26T14:18:48.438Z,33.10
2018-05-26T14:21:15.682Z,32.20
2018-05-26T14:23:42.902Z,29.40
2018-05-26T14:26:09.340Z,29.30
2018-05-26T14:28:35.813Z,28.10
2018-05-26T14:31:03.050Z,27.60
2018-05-26T14:33:29.502Z,27.50
2018-05-26T14:35:56.674Z,29.30
2018-05-26T14:38:23.181Z,29.30
2018-05-26T14:40:50.422Z,31.20
2018-05-26T14:43:16.882Z,31.20
2018-05-26T14:45:43.407Z,31.30
2018-05-26T14:51:06.490Z,32.30
2018-05-26T14:53:33.018Z,33.10
2018-05-26T14:55:59.542Z,32.20
2018-05-26T14:58:26.785Z,33.40
2018-05-26T15:00:53.260Z,33.50
2018-05-26T15:03:19.762Z,34.80
2018-05-26T15:05:47.000Z,34.60
2018-05-26T15:08:13.438Z,34.60
2018-05-26T15:10:39.899Z,34.10
2018-05-26T15:13:06.522Z,34.10
2018-05-26T15:15:33.635Z,33.30
2018-05-26T15:18:00.160Z,33.20
2018-05-26T15:20:33.603Z,33.30
2018-05-26T15:23:00.853Z,32.50
2018-05-26T15:25:27.324Z,32.50
2018-05-26T15:27:53.803Z,33.20
2018-05-26T15:30:20.262Z,33.70
2018-05-26T15:32:47.538Z,34.10
2018-05-26T15:35:13.978Z,34.10
2018-05-26T15:37:40.474Z,33.60
2018-05-26T15:40:07.694Z,31.70
2018-05-26T15:42:34.147Z,31.60
2018-05-26T15:45:00.673Z,30.20
2018-05-26T15:47:27.167Z,28.70
2018-05-26T15:49:53.666Z,29.00
2018-05-26T15:52:20.908Z,28.30
2018-05-26T15:54:48.089Z,28.10
2018-05-26T15:57:14.665Z,28.10
2018-05-26T15:59:41.162Z,27.90
2018-05-26T16:02:07.769Z,27.80
2018-05-26T16:04:35.018Z,27.90
2018-05-26T16:09:58.512Z,27.30
2018-05-26T16:12:25.770Z,26.90
2018-05-26T16:14:53.064Z,26.60
2018-05-26T16:17:19.597Z,26.60
2018-05-26T16:19:46.048Z,26.50
2018-05-26T16:22:12.560Z,26.80
2018-05-26T16:24:39.021Z,27.30
2018-05-26T16:27:05.490Z,27.30
2018-05-26T16:29:32.723Z,27.60
2018-05-26T16:31:59.222Z,27.60
2018-05-26T16:34:25.731Z,27.50
2018-05-26T16:36:52.231Z,27.30
2018-05-26T16:39:19.514Z,27.00
2018-05-26T16:41:45.986Z,27.00
2018-05-26T16:44:12.514Z,27.00
2018-05-26T16:46:38.956Z,27.00
2018-05-26T16:49:05.454Z,27.10
2018-05-26T16:51:31.927Z,26.90
2018-05-26T16:53:58.467Z,26.80
2018-05-26T16:56:24.933Z,26.60
2018-05-26T16:58:52.200Z,26.40
2018-05-26T17:01:18.691Z,26.30
2018-05-26T17:03:45.206Z,26.30
2018-05-26T17:06:12.382Z,26.00
2018-05-26T17:08:38.984Z,26.00
2018-05-26T17:11:05.470Z,25.90
2018-05-26T17:13:32.667Z,25.80
2018-05-26T17:15:59.322Z,25.80
2018-05-26T17:18:25.795Z,25.90
2018-05-26T17:20:53.019Z,25.90
2018-05-26T17:23:21.740Z,25.80
2018-05-26T17:25:48.261Z,25.80
2018-05-26T17:28:15.452Z,25.60
2018-05-26T17:30:42.197Z,25.60
2018-05-26T17:33:08.728Z,25.50
2018-05-26T17:35:35.326Z,25.50
2018-05-26T17:38:02.850Z,25.20
2018-05-26T17:40:30.027Z,25.20
2018-05-26T17:42:57.163Z,25.20
2018-05-26T17:45:24.469Z,24.70
2018-05-26T17:47:50.961Z,24.70
2018-05-26T17:50:17.610Z,24.50
2018-05-26T17:52:44.864Z,24.20
2018-05-26T17:55:12.220Z,24.20
2018-05-26T17:57:39.463Z,24.10
2018-05-26T18:00:06.667Z,23.90
2018-05-26T18:02:33.188Z,23.90
2018-05-26T18:04:59.600Z,23.90
2018-05-26T18:07:26.995Z,23.60
2018-05-26T18:09:53.460Z,23.50
2018-05-26T18:12:19.949Z,23.40
2018-05-26T18:14:46.481Z,23.30
2018-05-26T18:17:13.046Z,23.20
2018-05-26T18:19:39.526Z,23.10
2018-05-26T18:22:06.842Z,23.00
2018-05-26T18:24:33.287Z,23.00
2018-05-26T18:26:59.798Z,23.10
2018-05-26T18:29:26.308Z,23.10
2018-05-26T18:31:52.823Z,23.10
2018-05-26T18:34:19.243Z,23.00
2018-05-26T18:36:49.645Z,23.00
2018-05-26T18:39:16.182Z,23.00
2018-05-26T18:41:42.766Z,22.90
2018-05-26T18:44:09.329Z,22.80
2018-05-26T18:46:35.811Z,22.70
2018-05-26T18:49:03.051Z,22.60
2018-05-26T18:51:29.553Z,22.40
2018-05-26T18:53:56.077Z,22.40
2018-05-26T18:56:22.525Z,22.60
2018-05-26T18:58:49.001Z,22.40
2018-05-26T19:01:16.207Z,22.30
2018-05-26T19:03:42.699Z,22.30
2018-05-26T19:06:09.161Z,22.20
2018-05-26T19:08:35.829Z,22.10
2018-05-26T19:11:02.345Z,22.00
2018-05-26T19:13:28.927Z,22.00
2018-05-26T19:15:56.308Z,21.20
2018-05-26T19:18:23.549Z,21.10
2018-05-26T19:20:50.027Z,21.10
2018-05-26T19:23:16.438Z,21.00
2018-05-26T19:25:42.924Z,20.90
2018-05-26T19:28:10.126Z,20.50
2018-05-26T19:30:36.676Z,20.40
2018-05-26T19:33:03.149Z,20.40
2018-05-26T19:35:30.369Z,20.20
2018-05-26T19:37:56.861Z,20.20
2018-05-26T19:40:23.345Z,20.20
2018-05-26T19:42:49.850Z,20.20
2018-05-26T19:45:16.310Z,20.00
2018-05-26T19:47:42.963Z,19.90
2018-05-26T19:50:09.468Z,19.90
2018-05-26T19:52:36.090Z,19.90
2018-05-26T19:55:02.555Z,19.90
2018-05-26T19:57:29.161Z,19.90
2018-05-26T19:59:55.627Z,19.70
2018-05-26T20:02:22.132Z,19.60
2018-05-26T20:04:48.570Z,19.60
2018-05-26T20:07:15.081Z,19.50
2018-05-26T20:09:41.943Z,19.60
2018-05-26T20:12:08.415Z,19.60
2018-05-26T20:14:35.023Z,19.50
2018-05-26T20:17:01.507Z,19.40
2018-05-26T20:19:28.749Z,18.80
2018-05-26T20:21:55.939Z,18.70
2018-05-26T20:24:22.559Z,18.70
2018-05-26T20:26:49.013Z,18.80
2018-05-26T20:29:15.717Z,18.70
2018-05-26T20:31:42.958Z,18.40
2018-05-26T20:34:10.402Z,18.50
2018-05-26T20:36:36.905Z,18.40
2018-05-26T20:39:03.450Z,18.50
2018-05-26T20:41:29.942Z,18.10
2018-05-26T20:43:56.406Z,18.00
2018-05-26T20:46:22.862Z,18.00
2018-05-26T20:48:49.331Z,18.00
2018-05-26T20:51:16.657Z,17.70
2018-05-26T20:53:43.122Z,17.60
2018-05-26T20:56:09.765Z,17.60
2018-05-26T20:58:37.111Z,17.80
2018-05-26T21:01:04.634Z,17.80
2018-05-26T21:03:31.256Z,17.80
2018-05-26T21:05:57.733Z,17.90
2018-05-26T21:08:24.956Z,17.80
2018-05-26T21:10:51.555Z,17.80
2018-05-26T21:13:18.026Z,17.70
2018-05-26T21:15:44.482Z,17.50
2018-05-26T21:18:11.755Z,17.40
2018-05-26T21:20:38.313Z,17.30
2018-05-26T21:23:04.840Z,17.40
2018-05-26T21:25:31.327Z,17.40
2018-05-26T21:27:57.868Z,17.40
2018-05-26T21:30:24.462Z,17.30
2018-05-26T21:32:50.975Z,17.30
2018-05-26T21:35:17.931Z,17.30
2018-05-26T21:37:44.671Z,17.20
2018-05-26T21:40:11.258Z,17.10
2018-05-26T21:42:37.734Z,17.10
2018-05-26T21:45:04.402Z,17.00
2018-05-26T21:47:30.903Z,17.00
2018-05-26T21:49:57.516Z,16.90
2018-05-26T21:52:24.723Z,16.50
2018-05-26T21:54:51.217Z,16.50
2018-05-26T21:57:17.885Z,16.40
2018-05-26T21:59:44.314Z,16.40
2018-05-26T22:02:10.767Z,16.40
2018-05-26T22:04:37.244Z,16.40
2018-05-26T22:07:04.445Z,16.60
2018-05-26T22:09:30.948Z,16.50
2018-05-26T22:11:57.451Z,16.60
2018-05-26T22:14:23.977Z,16.60
2018-05-26T22:16:50.468Z,16.50
2018-05-26T22:19:16.931Z,16.40
2018-05-26T22:21:43.430Z,16.40
2018-05-26T22:24:10.021Z,16.40
2018-05-26T22:26:36.473Z,16.40
2018-05-26T22:29:03.802Z,16.20
2018-05-26T22:31:30.275Z,16.20
2018-05-26T22:33:56.752Z,16.20
2018-05-26T22:36:23.249Z,16.20
2018-05-26T22:38:49.681Z,16.10
2018-05-26T22:41:16.200Z,16.20
2018-05-26T22:43:43.427Z,16.10
2018-05-26T22:46:10.046Z,16.00
2018-05-26T22:48:36.518Z,16.10
2018-05-26T22:51:03.791Z,16.00
2018-05-26T22:53:30.220Z,16.00
2018-05-26T22:55:56.695Z,16.10
2018-05-26T22:58:23.149Z,16.10
2018-05-26T23:00:49.684Z,16.00
2018-05-26T23:03:16.122Z,15.90
2018-05-26T23:05:42.624Z,15.80
2018-05-26T23:08:09.111Z,15.80
2018-05-26T23:10:36.295Z,15.60
2018-05-26T23:13:02.788Z,15.60
2018-05-26T23:15:29.968Z,15.70
2018-05-26T23:17:56.504Z,15.70
2018-05-26T23:20:22.963Z,15.70
2018-05-26T23:22:49.594Z,15.80
2018-05-26T23:25:16.095Z,15.80
2018-05-26T23:27:42.689Z,15.80
2018-05-26T23:30:09.151Z,15.60
2018-05-26T23:32:36.313Z,15.60
2018-05-26T23:35:02.826Z,15.60
2018-05-26T23:37:29.583Z,15.60
2018-05-26T23:39:56.804Z,15.50
2018-05-26T23:42:23.249Z,15.50
2018-05-26T23:44:50.542Z,15.40
2018-05-26T23:47:17.042Z,15.40
2018-05-26T23:49:44.247Z,15.40
2018-05-26T23:52:10.771Z,15.40
2018-05-26T23:54:37.276Z,15.30
2018-05-26T23:57:04.476Z,15.10
2018-05-26T23:59:30.975Z,15.10
