createdAt,value
2019-05-17T00:00:01.085Z,974.14
2019-05-17T00:05:01.081Z,974.10
2019-05-17T00:10:01.089Z,974.09
2019-05-17T00:15:01.075Z,974.03
2019-05-17T00:20:01.071Z,974.02
2019-05-17T00:25:01.341Z,973.99
2019-05-17T00:30:01.049Z,973.98
2019-05-17T00:35:01.111Z,973.93
2019-05-17T00:40:01.078Z,973.79
2019-05-17T00:45:01.076Z,973.78
2019-05-17T00:50:01.110Z,973.76
2019-05-17T00:55:01.073Z,973.66
2019-05-17T01:00:01.071Z,973.76
2019-05-17T01:05:01.063Z,973.70
2019-05-17T01:10:01.058Z,973.65
2019-05-17T01:15:01.083Z,973.79
2019-05-17T01:20:01.070Z,973.62
2019-05-17T01:25:01.063Z,973.55
2019-05-17T01:30:01.079Z,973.55
2019-05-17T01:35:01.078Z,973.57
2019-05-17T01:40:01.074Z,973.54
2019-05-17T01:45:01.057Z,973.61
2019-05-17T01:50:01.084Z,973.54
2019-05-17T01:55:01.079Z,973.46
2019-05-17T02:00:01.072Z,973.49
2019-05-17T02:05:01.061Z,973.40
2019-05-17T02:10:01.091Z,973.36
2019-05-17T02:15:01.073Z,973.43
2019-05-17T02:20:01.059Z,973.35
2019-05-17T02:25:01.068Z,973.36
2019-05-17T02:30:02.453Z,973.34
2019-05-17T02:35:03.242Z,973.29
2019-05-17T02:40:02.828Z,973.31
2019-05-17T02:45:03.056Z,973.20
2019-05-17T02:50:01.065Z,973.24
2019-05-17T02:55:03.982Z,973.21
2019-05-17T03:00:04.547Z,973.22
2019-05-17T03:05:03.935Z,973.14
2019-05-17T03:10:17.024Z,973.19
2019-05-17T03:15:04.179Z,973.19
2019-05-17T03:20:03.993Z,973.20
2019-05-17T03:25:03.295Z,973.17
2019-05-17T03:30:04.041Z,973.21
2019-05-17T03:35:06.537Z,973.23
2019-05-17T03:40:04.740Z,973.21
2019-05-17T03:45:02.892Z,973.22
2019-05-17T03:50:03.244Z,973.24
2019-05-17T03:55:03.878Z,973.28
2019-05-17T04:00:03.933Z,973.28
2019-05-17T04:05:04.253Z,973.30
2019-05-17T04:10:04.182Z,973.34
2019-05-17T04:15:03.209Z,973.32
2019-05-17T04:20:03.542Z,973.35
2019-05-17T04:25:03.047Z,973.42
2019-05-17T04:30:03.594Z,973.35
2019-05-17T04:35:03.647Z,973.41
2019-05-17T04:40:03.449Z,973.46
2019-05-17T04:45:03.685Z,973.47
2019-05-17T04:50:03.926Z,973.49
2019-05-17T04:55:04.060Z,973.57
2019-05-17T05:00:04.277Z,973.65
2019-05-17T05:05:03.402Z,973.70
2019-05-17T05:10:02.974Z,973.75
2019-05-17T05:15:03.717Z,973.71
2019-05-17T05:20:02.927Z,973.77
2019-05-17T05:25:02.108Z,973.68
2019-05-17T05:30:03.037Z,973.69
2019-05-17T05:35:03.193Z,973.82
2019-05-17T05:40:02.069Z,973.82
2019-05-17T05:45:03.075Z,973.81
2019-05-17T05:50:01.643Z,973.80
2019-05-17T05:55:01.574Z,973.82
2019-05-17T06:00:02.231Z,973.85
2019-05-17T06:05:01.997Z,973.90
2019-05-17T06:10:02.242Z,973.98
2019-05-17T06:15:02.762Z,973.89
2019-05-17T06:20:02.543Z,973.91
2019-05-17T06:25:03.883Z,974.04
2019-05-17T06:30:01.600Z,974.05
2019-05-17T06:35:01.909Z,974.06
2019-05-17T06:40:02.490Z,974.00
2019-05-17T06:45:02.217Z,974.05
2019-05-17T06:50:03.155Z,974.10
2019-05-17T06:55:05.320Z,974.01
2019-05-17T07:00:04.496Z,974.02
2019-05-17T07:05:01.592Z,974.02
2019-05-17T07:10:01.163Z,974.00
2019-05-17T07:15:02.259Z,974.01
2019-05-17T07:20:01.080Z,974.03
2019-05-17T07:25:01.086Z,973.97
2019-05-17T07:30:01.087Z,973.98
2019-05-17T07:35:01.085Z,974.01
2019-05-17T07:40:04.823Z,974.00
2019-05-17T07:45:01.076Z,973.91
2019-05-17T07:50:01.345Z,973.92
2019-05-17T07:55:02.533Z,973.96
2019-05-17T08:00:01.148Z,973.98
2019-05-17T08:05:01.105Z,973.99
2019-05-17T08:10:01.113Z,974.04
2019-05-17T08:15:01.100Z,974.08
2019-05-17T08:20:01.108Z,974.02
2019-05-17T08:25:01.111Z,974.01
2019-05-17T08:30:01.113Z,973.98
2019-05-17T08:35:01.088Z,973.95
2019-05-17T08:40:01.112Z,973.99
2019-05-17T08:45:01.110Z,973.94
2019-05-17T08:50:01.107Z,973.95
2019-05-17T08:55:01.095Z,974.10
2019-05-17T09:00:01.289Z,974.04
2019-05-17T09:05:01.091Z,974.08
2019-05-17T09:10:01.813Z,974.20
2019-05-17T09:15:01.110Z,974.17
2019-05-17T09:20:01.147Z,974.09
2019-05-17T09:25:01.080Z,974.14
2019-05-17T09:30:01.087Z,974.20
2019-05-17T09:35:01.123Z,974.16
2019-05-17T09:40:01.086Z,974.06
2019-05-17T09:45:01.099Z,974.11
2019-05-17T09:50:01.091Z,974.05
2019-05-17T09:55:01.103Z,974.03
2019-05-17T10:00:01.125Z,973.99
2019-05-17T10:05:01.098Z,973.89
2019-05-17T10:10:01.086Z,973.75
2019-05-17T10:15:01.116Z,973.79
2019-05-17T10:20:01.088Z,973.64
2019-05-17T10:25:01.101Z,973.61
2019-05-17T10:30:01.082Z,973.46
2019-05-17T10:35:01.106Z,973.46
2019-05-17T10:40:01.110Z,973.50
2019-05-17T10:45:01.112Z,973.56
2019-05-17T10:50:01.091Z,973.59
2019-05-17T10:55:01.112Z,973.50
2019-05-17T11:00:01.202Z,973.58
2019-05-17T11:05:01.126Z,973.50
2019-05-17T11:10:01.109Z,973.47
2019-05-17T11:15:11.061Z,973.48
2019-05-17T11:20:01.122Z,973.46
2019-05-17T11:25:01.080Z,973.43
2019-05-17T11:30:01.138Z,973.35
2019-05-17T11:35:01.113Z,973.42
2019-05-17T11:40:01.152Z,973.38
2019-05-17T11:45:01.118Z,973.37
2019-05-17T11:50:01.129Z,973.34
2019-05-17T11:55:01.125Z,973.25
2019-05-17T12:00:01.193Z,973.19
2019-05-17T12:05:01.093Z,973.26
2019-05-17T12:10:01.101Z,973.31
2019-05-17T12:15:01.097Z,973.23
2019-05-17T12:20:01.130Z,973.24
2019-05-17T12:25:01.108Z,973.25
2019-05-17T12:30:01.282Z,973.13
2019-05-17T12:35:01.132Z,973.16
2019-05-17T12:40:01.117Z,973.10
2019-05-17T12:45:01.104Z,973.20
2019-05-17T12:50:01.111Z,973.16
2019-05-17T12:55:01.143Z,973.19
2019-05-17T13:00:01.144Z,973.04
2019-05-17T13:05:01.149Z,972.99
2019-05-17T13:10:01.117Z,973.12
2019-05-17T13:15:01.107Z,973.08
2019-05-17T13:20:01.189Z,973.04
2019-05-17T13:25:01.106Z,973.07
2019-05-17T13:30:01.098Z,972.98
2019-05-17T13:35:01.127Z,972.93
2019-05-17T13:40:01.113Z,972.88
2019-05-17T13:45:01.109Z,972.89
2019-05-17T13:50:01.096Z,972.90
2019-05-17T13:55:01.110Z,972.76
2019-05-17T14:00:01.111Z,972.70
2019-05-17T14:05:01.490Z,972.81
2019-05-17T14:10:01.096Z,972.80
2019-05-17T14:15:01.092Z,972.84
2019-05-17T14:20:01.157Z,972.76
2019-05-17T14:25:01.151Z,972.80
2019-05-17T14:30:01.129Z,972.88
2019-05-17T14:35:01.154Z,972.83
2019-05-17T14:40:01.126Z,972.85
2019-05-17T14:45:01.134Z,972.85
2019-05-17T14:50:01.139Z,972.87
2019-05-17T14:55:01.275Z,972.94
2019-05-17T15:00:01.120Z,972.86
2019-05-17T15:05:01.080Z,972.87
2019-05-17T15:10:01.083Z,972.77
2019-05-17T15:15:01.138Z,972.74
2019-05-17T15:20:01.106Z,972.66
2019-05-17T15:25:01.101Z,972.59
2019-05-17T15:30:01.126Z,972.54
2019-05-17T15:35:01.154Z,972.47
2019-05-17T15:40:01.177Z,972.51
2019-05-17T15:45:01.131Z,972.39
2019-05-17T15:50:01.094Z,972.43
2019-05-17T15:55:01.091Z,972.41
2019-05-17T16:00:01.134Z,972.41
2019-05-17T16:05:01.098Z,972.39
2019-05-17T16:10:01.116Z,972.44
2019-05-17T16:15:01.087Z,972.43
2019-05-17T16:20:01.088Z,972.40
2019-05-17T16:25:01.138Z,972.38
2019-05-17T16:30:01.097Z,972.43
2019-05-17T16:35:01.146Z,972.36
2019-05-17T16:40:01.134Z,972.39
2019-05-17T16:45:01.119Z,972.34
2019-05-17T16:50:01.121Z,972.34
2019-05-17T16:55:01.108Z,972.30
2019-05-17T17:00:01.154Z,972.26
2019-05-17T17:05:01.144Z,972.22
2019-05-17T17:10:01.083Z,972.23
2019-05-17T17:15:01.088Z,972.26
2019-05-17T17:20:01.099Z,972.35
2019-05-17T17:25:01.115Z,972.34
2019-05-17T17:30:01.122Z,972.36
2019-05-17T17:35:01.100Z,972.36
2019-05-17T17:40:01.165Z,972.30
