createdAt,value
2019-02-23T00:04:56.496Z,100.00
2019-02-23T00:07:22.333Z,100.00
2019-02-23T00:09:48.149Z,100.00
2019-02-23T00:12:13.976Z,100.00
2019-02-23T00:14:39.803Z,100.00
2019-02-23T00:17:05.681Z,100.00
2019-02-23T00:19:31.512Z,100.00
2019-02-23T00:21:57.339Z,100.00
2019-02-23T00:24:23.151Z,100.00
2019-02-23T00:26:48.996Z,100.00
2019-02-23T00:29:14.824Z,100.00
2019-02-23T00:31:40.637Z,100.00
2019-02-23T00:34:06.461Z,100.00
2019-02-23T00:36:32.295Z,100.00
2019-02-23T00:38:58.225Z,100.00
2019-02-23T00:41:24.050Z,100.00
2019-02-23T00:43:49.881Z,100.00
2019-02-23T00:46:15.705Z,100.00
2019-02-23T00:48:41.551Z,100.00
2019-02-23T00:51:07.358Z,100.00
2019-02-23T00:53:33.197Z,100.00
2019-02-23T00:55:59.030Z,100.00
2019-02-23T00:58:24.844Z,100.00
2019-02-23T01:00:50.655Z,100.00
2019-02-23T01:03:16.468Z,100.00
2019-02-23T01:05:42.286Z,100.00
2019-02-23T01:08:08.115Z,100.00
2019-02-23T01:10:33.940Z,100.00
2019-02-23T01:12:59.758Z,100.00
2019-02-23T01:15:25.610Z,100.00
2019-02-23T01:17:51.517Z,100.00
2019-02-23T01:20:17.343Z,100.00
2019-02-23T01:22:43.173Z,100.00
2019-02-23T01:25:09.010Z,100.00
2019-02-23T01:27:34.837Z,100.00
2019-02-23T01:30:00.714Z,100.00
2019-02-23T01:32:26.529Z,100.00
2019-02-23T01:34:52.362Z,100.00
2019-02-23T01:37:18.176Z,100.00
2019-02-23T01:39:44.023Z,100.00
2019-02-23T01:42:09.931Z,100.00
2019-02-23T01:44:35.759Z,100.00
2019-02-23T01:47:01.617Z,100.00
2019-02-23T01:49:27.432Z,100.00
2019-02-23T01:51:53.388Z,100.00
2019-02-23T01:54:39.105Z,100.00
2019-02-23T01:57:05.050Z,100.00
2019-02-23T01:59:30.881Z,100.00
2019-02-23T02:01:56.735Z,100.00
2019-02-23T02:04:22.579Z,100.00
2019-02-23T02:06:48.397Z,100.00
2019-02-23T02:09:14.225Z,100.00
2019-02-23T02:11:40.076Z,100.00
2019-02-23T02:14:06.113Z,100.00
2019-02-23T02:16:32.049Z,100.00
2019-02-23T02:18:57.857Z,100.00
2019-02-23T02:21:23.723Z,100.00
2019-02-23T02:23:49.538Z,100.00
2019-02-23T02:26:15.350Z,100.00
2019-02-23T02:28:41.189Z,100.00
2019-02-23T02:31:07.032Z,100.00
2019-02-23T02:34:14.540Z,100.00
2019-02-23T02:36:40.348Z,100.00
2019-02-23T02:39:27.959Z,100.00
2019-02-23T02:41:53.786Z,100.00
2019-02-23T02:44:19.615Z,100.00
2019-02-23T02:46:45.453Z,100.00
2019-02-23T02:49:11.293Z,100.00
2019-02-23T02:51:37.105Z,100.00
2019-02-23T02:54:03.046Z,100.00
2019-02-23T02:56:28.867Z,99.80
2019-02-23T02:58:54.699Z,99.75
2019-02-23T03:01:20.516Z,99.59
2019-02-23T03:03:46.347Z,99.44
2019-02-23T03:06:12.168Z,100.00
2019-02-23T03:08:38.002Z,100.00
2019-02-23T03:11:03.815Z,100.00
2019-02-23T03:13:29.635Z,100.00
2019-02-23T03:15:55.474Z,100.00
2019-02-23T03:18:21.332Z,100.00
2019-02-23T03:20:47.136Z,100.00
2019-02-23T03:23:12.948Z,100.00
2019-02-23T03:25:38.808Z,100.00
2019-02-23T03:28:04.634Z,100.00
2019-02-23T03:30:30.466Z,100.00
2019-02-23T03:32:56.296Z,100.00
2019-02-23T03:35:22.129Z,100.00
2019-02-23T03:37:47.959Z,99.93
2019-02-23T03:40:13.796Z,99.16
2019-02-23T03:42:39.603Z,99.16
2019-02-23T03:45:05.556Z,99.93
2019-02-23T03:47:31.406Z,100.00
2019-02-23T03:49:57.233Z,98.97
2019-02-23T03:52:23.078Z,98.82
2019-02-23T03:54:49.016Z,98.97
2019-02-23T03:57:14.850Z,98.66
2019-02-23T03:59:40.685Z,98.67
2019-02-23T04:02:06.566Z,98.85
2019-02-23T04:04:32.532Z,99.09
2019-02-23T04:06:58.494Z,99.20
2019-02-23T04:09:24.426Z,99.02
2019-02-23T04:11:50.286Z,99.17
2019-02-23T04:14:16.251Z,99.84
2019-02-23T04:16:42.176Z,99.06
2019-02-23T04:19:08.089Z,98.64
2019-02-23T04:21:34.078Z,98.56
2019-02-23T04:23:59.898Z,98.46
2019-02-23T04:26:25.709Z,98.92
2019-02-23T04:28:51.536Z,99.49
2019-02-23T04:31:17.426Z,99.26
2019-02-23T04:33:43.296Z,97.96
2019-02-23T04:36:09.111Z,98.30
2019-02-23T04:38:34.930Z,99.06
2019-02-23T04:41:00.746Z,98.50
2019-02-23T04:43:26.575Z,99.24
2019-02-23T04:45:52.389Z,99.46
2019-02-23T04:48:18.213Z,100.00
2019-02-23T04:50:44.027Z,100.00
2019-02-23T04:53:09.885Z,99.98
2019-02-23T04:55:35.709Z,99.85
2019-02-23T04:58:01.544Z,99.77
2019-02-23T05:00:27.370Z,100.00
2019-02-23T05:02:53.189Z,100.00
2019-02-23T05:05:19.030Z,100.00
2019-02-23T05:07:44.851Z,100.00
2019-02-23T05:10:10.777Z,100.00
2019-02-23T05:12:36.594Z,100.00
2019-02-23T05:15:44.062Z,100.00
2019-02-23T05:18:09.882Z,100.00
2019-02-23T05:20:35.725Z,100.00
2019-02-23T05:23:01.550Z,100.00
2019-02-23T05:25:27.385Z,100.00
2019-02-23T05:27:53.208Z,100.00
2019-02-23T05:30:19.061Z,100.00
2019-02-23T05:32:44.914Z,100.00
2019-02-23T05:35:52.537Z,100.00
2019-02-23T05:38:18.375Z,100.00
2019-02-23T05:40:44.221Z,100.00
2019-02-23T05:43:10.044Z,100.00
2019-02-23T05:45:35.898Z,100.00
2019-02-23T05:48:01.747Z,100.00
2019-02-23T05:50:27.572Z,100.00
2019-02-23T05:52:53.394Z,100.00
2019-02-23T05:55:19.215Z,100.00
2019-02-23T05:57:45.048Z,100.00
2019-02-23T06:00:52.508Z,100.00
2019-02-23T06:03:18.333Z,100.00
2019-02-23T06:05:44.146Z,100.00
2019-02-23T06:08:09.989Z,100.00
2019-02-23T06:10:35.798Z,100.00
2019-02-23T06:13:01.643Z,100.00
2019-02-23T06:15:27.465Z,100.00
2019-02-23T06:17:53.308Z,100.00
2019-02-23T06:20:19.179Z,100.00
2019-02-23T06:22:46.915Z,100.00
2019-02-23T06:25:12.751Z,100.00
2019-02-23T06:27:38.575Z,100.00
2019-02-23T06:30:46.053Z,100.00
2019-02-23T06:33:11.925Z,100.00
2019-02-23T06:35:37.741Z,100.00
2019-02-23T06:38:03.564Z,100.00
2019-02-23T06:40:29.406Z,100.00
2019-02-23T06:42:57.752Z,100.00
2019-02-23T06:45:23.007Z,100.00
2019-02-23T06:47:48.846Z,100.00
2019-02-23T06:50:14.690Z,100.00
2019-02-23T06:52:40.532Z,100.00
2019-02-23T06:55:06.672Z,100.00
2019-02-23T06:57:32.500Z,100.00
2019-02-23T06:59:58.332Z,99.60
2019-02-23T07:02:24.162Z,99.57
2019-02-23T07:04:49.995Z,99.30
2019-02-23T07:07:15.821Z,99.05
2019-02-23T07:09:41.694Z,98.77
2019-02-23T07:12:07.512Z,98.90
2019-02-23T07:14:33.331Z,97.29
2019-02-23T07:16:59.154Z,97.83
2019-02-23T07:19:24.973Z,97.04
2019-02-23T07:21:50.826Z,96.13
2019-02-23T07:24:16.674Z,96.53
2019-02-23T07:26:42.497Z,94.86
2019-02-23T07:29:08.340Z,95.45
2019-02-23T07:31:34.192Z,95.31
2019-02-23T07:34:00.011Z,94.18
2019-02-23T07:36:25.875Z,92.67
2019-02-23T07:38:51.710Z,92.42
2019-02-23T07:41:17.674Z,92.45
2019-02-23T07:43:43.856Z,90.54
2019-02-23T07:46:09.677Z,90.33
2019-02-23T07:48:35.816Z,89.74
2019-02-23T07:51:01.633Z,90.43
2019-02-23T07:53:27.477Z,90.37
2019-02-23T07:55:53.303Z,90.05
2019-02-23T07:58:19.136Z,89.07
2019-02-23T08:00:44.953Z,89.59
2019-02-23T08:03:10.797Z,88.23
2019-02-23T08:05:36.617Z,88.10
2019-02-23T08:08:02.467Z,89.13
2019-02-23T08:10:28.276Z,87.96
2019-02-23T08:12:54.122Z,87.71
2019-02-23T08:15:19.948Z,85.84
2019-02-23T08:17:45.819Z,85.54
2019-02-23T08:20:53.277Z,85.02
2019-02-23T08:23:19.133Z,84.25
2019-02-23T08:25:44.952Z,85.68
2019-02-23T08:28:10.775Z,83.72
2019-02-23T08:30:36.593Z,84.56
2019-02-23T08:33:02.421Z,83.51
2019-02-23T08:35:29.079Z,83.81
2019-02-23T08:37:55.037Z,81.71
2019-02-23T08:40:20.911Z,81.68
2019-02-23T08:42:47.111Z,81.48
2019-02-23T08:45:14.504Z,80.54
2019-02-23T08:47:40.331Z,79.35
2019-02-23T08:50:48.062Z,78.47
2019-02-23T08:53:13.862Z,79.18
2019-02-23T08:55:39.708Z,76.07
2019-02-23T08:58:47.233Z,77.01
2019-02-23T09:01:13.051Z,76.39
2019-02-23T09:03:38.866Z,75.07
2019-02-23T09:06:04.713Z,75.07
2019-02-23T09:08:30.538Z,75.47
2019-02-23T09:10:56.401Z,76.59
2019-02-23T09:13:22.219Z,75.88
2019-02-23T09:15:48.160Z,74.69
2019-02-23T09:18:13.976Z,72.51
2019-02-23T09:20:39.802Z,69.59
2019-02-23T09:23:05.628Z,68.33
2019-02-23T09:25:31.492Z,68.78
2019-02-23T09:27:57.349Z,69.19
2019-02-23T09:30:23.283Z,67.48
2019-02-23T09:32:49.119Z,68.23
2019-02-23T09:35:14.961Z,66.66
2019-02-23T09:37:40.792Z,62.56
2019-02-23T09:40:48.282Z,63.44
2019-02-23T09:43:14.138Z,62.70
2019-02-23T09:45:39.970Z,61.09
2019-02-23T09:48:05.823Z,60.12
2019-02-23T09:50:31.652Z,58.71
2019-02-23T09:52:57.502Z,59.68
2019-02-23T09:55:23.360Z,58.98
2019-02-23T09:57:49.216Z,55.51
2019-02-23T10:00:15.151Z,56.20
2019-02-23T10:02:41.001Z,54.82
2019-02-23T10:05:48.474Z,53.06
2019-02-23T10:08:14.321Z,53.13
2019-02-23T10:10:40.150Z,52.42
2019-02-23T10:13:06.006Z,53.24
2019-02-23T10:15:31.827Z,51.28
2019-02-23T10:17:57.656Z,50.31
2019-02-23T10:20:23.473Z,50.60
2019-02-23T10:22:49.312Z,50.16
2019-02-23T10:25:15.148Z,49.70
2019-02-23T10:27:41.003Z,49.75
2019-02-23T10:30:48.515Z,47.54
2019-02-23T10:33:14.361Z,36.81
2019-02-23T10:35:40.220Z,35.93
2019-02-23T10:38:06.045Z,35.31
2019-02-23T10:40:31.869Z,33.83
2019-02-23T10:42:57.689Z,36.06
2019-02-23T10:45:23.510Z,34.94
2019-02-23T10:47:50.343Z,32.40
2019-02-23T10:50:17.160Z,34.15
2019-02-23T10:52:42.995Z,34.59
2019-02-23T10:55:50.468Z,32.49
2019-02-23T10:58:16.297Z,33.31
2019-02-23T11:00:42.321Z,32.75
2019-02-23T11:03:08.238Z,33.10
2019-02-23T11:05:34.094Z,32.09
2019-02-23T11:08:00.124Z,33.17
2019-02-23T11:10:26.075Z,30.83
2019-02-23T11:12:52.009Z,31.71
2019-02-23T11:17:51.457Z,25.36
2019-02-23T11:20:17.616Z,26.40
2019-02-23T11:22:43.557Z,26.40
2019-02-23T11:25:51.050Z,26.83
2019-02-23T11:28:16.889Z,25.69
2019-02-23T11:30:42.752Z,26.42
2019-02-23T11:33:08.570Z,24.52
2019-02-23T11:35:34.485Z,25.87
2019-02-23T11:38:00.349Z,24.15
2019-02-23T11:40:26.205Z,23.42
2019-02-23T11:42:52.031Z,22.86
2019-02-23T11:45:17.927Z,23.04
2019-02-23T11:47:43.745Z,24.38
2019-02-23T11:50:29.445Z,24.09
2019-02-23T11:52:55.283Z,24.18
2019-02-23T11:55:21.206Z,23.05
2019-02-23T11:57:47.062Z,23.52
2019-02-23T12:00:54.550Z,24.51
2019-02-23T12:03:20.492Z,24.70
2019-02-23T12:05:46.316Z,23.88
2019-02-23T12:08:12.157Z,23.51
2019-02-23T12:10:37.984Z,23.88
2019-02-23T12:13:03.941Z,24.56
2019-02-23T12:15:29.753Z,23.83
2019-02-23T12:17:55.581Z,24.02
2019-02-23T12:20:21.439Z,23.04
2019-02-23T12:22:47.276Z,23.38
2019-02-23T12:25:16.077Z,23.50
2019-02-23T12:27:40.869Z,24.72
2019-02-23T12:30:20.342Z,25.15
2019-02-23T12:32:46.195Z,24.32
2019-02-23T12:35:12.034Z,25.45
2019-02-23T12:37:37.876Z,25.88
2019-02-23T12:40:45.376Z,25.13
2019-02-23T12:43:11.252Z,25.55
2019-02-23T12:45:37.078Z,26.09
2019-02-23T12:48:02.913Z,25.15
2019-02-23T12:50:28.851Z,25.68
2019-02-23T12:52:54.690Z,25.71
2019-02-23T12:55:20.524Z,26.12
2019-02-23T12:57:46.351Z,25.82
2019-02-23T13:00:32.091Z,25.08
2019-02-23T13:02:57.958Z,24.55
2019-02-23T13:05:23.820Z,24.27
2019-02-23T13:07:49.642Z,24.80
2019-02-23T13:10:15.527Z,25.02
2019-02-23T13:16:36.189Z,24.86
2019-02-23T13:19:43.649Z,23.37
2019-02-23T13:22:51.165Z,23.93
2019-02-23T13:25:57.221Z,22.61
2019-02-23T13:29:02.790Z,25.04
2019-02-23T13:31:49.599Z,25.52
2019-02-23T13:34:55.159Z,24.76
2019-02-23T13:38:02.749Z,24.39
2019-02-23T13:41:08.326Z,24.43
2019-02-23T13:44:16.087Z,25.44
2019-02-23T13:47:24.152Z,26.21
2019-02-23T13:50:31.691Z,24.60
2019-02-23T14:00:04.902Z,25.18
2019-02-23T14:03:10.724Z,25.31
2019-02-23T14:06:18.210Z,25.41
2019-02-23T14:09:23.806Z,25.20
2019-02-23T14:12:31.300Z,24.68
2019-02-23T14:15:39.745Z,25.41
2019-02-23T14:18:46.415Z,25.17
2019-02-23T14:21:52.597Z,23.96
2019-02-23T14:24:32.041Z,24.46
2019-02-23T14:27:11.195Z,24.46
2019-02-23T14:36:58.763Z,24.29
2019-02-23T14:40:05.433Z,24.95
2019-02-23T14:43:12.145Z,24.78
2019-02-23T14:46:20.747Z,24.78
2019-02-23T14:55:30.742Z,25.82
2019-02-23T14:58:36.390Z,26.03
2019-02-23T15:01:43.888Z,26.03
2019-02-23T15:04:51.378Z,27.21
2019-02-23T15:07:59.494Z,26.39
2019-02-23T15:11:06.985Z,27.39
2019-02-23T15:17:35.834Z,26.21
2019-02-23T15:20:41.409Z,26.96
2019-02-23T15:23:47.474Z,26.34
2019-02-23T15:26:54.988Z,26.34
2019-02-23T15:30:00.859Z,26.82
2019-02-23T15:36:04.467Z,26.62
2019-02-23T15:39:01.370Z,27.22
2019-02-23T15:41:57.995Z,27.72
2019-02-23T15:44:30.986Z,29.06
2019-02-23T15:47:38.451Z,28.64
2019-02-23T15:50:13.963Z,29.60
2019-02-23T15:55:26.126Z,28.70
2019-02-23T15:57:59.400Z,29.25
2019-02-23T16:00:25.268Z,29.47
2019-02-23T16:02:51.084Z,29.08
2019-02-23T16:05:16.928Z,30.03
2019-02-23T16:07:42.768Z,29.88
2019-02-23T16:10:09.303Z,29.77
2019-02-23T16:12:35.214Z,30.83
2019-02-23T16:15:03.720Z,29.71
2019-02-23T16:17:31.482Z,30.10
2019-02-23T16:19:57.342Z,30.15
2019-02-23T16:22:23.229Z,31.24
2019-02-23T16:24:49.049Z,30.83
2019-02-23T16:29:46.945Z,31.26
2019-02-23T16:34:44.463Z,32.14
2019-02-23T16:37:10.295Z,31.57
2019-02-23T16:39:36.156Z,31.87
2019-02-23T16:42:01.991Z,32.54
2019-02-23T16:44:27.857Z,33.28
2019-02-23T16:46:53.792Z,33.41
2019-02-23T16:49:19.672Z,34.22
2019-02-23T16:51:45.522Z,34.13
2019-02-23T16:54:11.616Z,34.54
2019-02-23T16:56:37.475Z,35.07
2019-02-23T16:59:03.322Z,35.24
2019-02-23T17:01:29.261Z,35.72
2019-02-23T17:03:55.272Z,36.22
2019-02-23T17:06:21.136Z,36.44
2019-02-23T17:08:46.967Z,36.80
2019-02-23T17:11:12.821Z,36.40
2019-02-23T17:13:38.645Z,36.76
2019-02-23T17:16:04.509Z,36.66
2019-02-23T17:18:30.336Z,37.57
2019-02-23T17:20:56.180Z,37.08
2019-02-23T17:23:22.041Z,37.62
2019-02-23T17:25:47.871Z,38.51
2019-02-23T17:30:45.791Z,38.39
2019-02-23T17:33:11.735Z,38.35
2019-02-23T17:35:37.582Z,39.40
2019-02-23T17:38:15.392Z,38.75
2019-02-23T17:40:31.133Z,39.70
2019-02-23T17:45:29.486Z,40.71
2019-02-23T17:47:55.327Z,41.93
2019-02-23T17:50:21.180Z,41.91
2019-02-23T17:52:47.009Z,42.36
2019-02-23T17:55:12.848Z,43.01
2019-02-23T17:57:52.338Z,42.52
2019-02-23T18:03:26.629Z,43.20
2019-02-23T18:06:07.249Z,44.27
2019-02-23T18:08:33.094Z,45.11
2019-02-23T18:13:31.069Z,46.25
2019-02-23T18:15:56.896Z,46.55
2019-02-23T18:18:22.766Z,46.67
2019-02-23T18:20:48.630Z,47.88
2019-02-23T18:23:14.474Z,48.23
2019-02-23T18:25:40.331Z,48.04
2019-02-23T18:28:06.177Z,48.47
2019-02-23T18:30:32.193Z,49.55
2019-02-23T18:32:58.040Z,50.24
2019-02-23T18:37:55.637Z,52.42
2019-02-23T18:47:58.820Z,52.70
2019-02-23T18:50:24.664Z,51.97
2019-02-23T18:52:50.657Z,51.92
2019-02-23T18:55:16.534Z,53.84
2019-02-23T18:57:42.388Z,54.15
2019-02-23T19:00:28.086Z,54.30
2019-02-23T19:02:53.952Z,54.30
2019-02-23T19:05:19.809Z,54.62
2019-02-23T19:07:45.665Z,55.02
2019-02-23T19:10:53.175Z,55.60
2019-02-23T19:15:51.118Z,53.58
2019-02-23T19:20:49.574Z,52.97
2019-02-23T19:23:16.628Z,51.93
2019-02-23T19:25:42.585Z,53.24
2019-02-23T19:28:08.424Z,52.45
2019-02-23T19:36:19.681Z,53.21
2019-02-23T19:38:45.542Z,54.82
2019-02-23T19:41:11.407Z,55.27
2019-02-23T19:43:37.250Z,56.12
2019-02-23T19:48:34.813Z,55.88
2019-02-23T19:51:42.577Z,56.86
2019-02-23T19:54:08.448Z,56.55
2019-02-23T19:56:34.304Z,57.61
2019-02-23T19:59:13.346Z,58.19
2019-02-23T20:01:39.210Z,58.43
2019-02-23T20:04:05.059Z,58.66
2019-02-23T20:06:30.928Z,58.83
2019-02-23T20:08:56.763Z,57.68
2019-02-23T20:11:22.617Z,57.64
2019-02-23T20:13:48.448Z,60.04
2019-02-23T20:18:46.353Z,63.42
2019-02-23T20:21:12.182Z,62.03
2019-02-23T20:23:38.046Z,61.45
2019-02-23T20:26:03.869Z,60.91
2019-02-23T20:28:29.722Z,61.02
2019-02-23T20:30:55.554Z,64.57
2019-02-23T20:33:21.405Z,62.25
2019-02-23T20:35:47.251Z,61.83
2019-02-23T20:48:21.168Z,63.71
2019-02-23T20:50:47.015Z,63.68
2019-02-23T20:53:12.879Z,64.07
2019-02-23T20:55:38.856Z,62.46
2019-02-23T20:58:18.560Z,61.92
2019-02-23T21:00:59.619Z,61.39
2019-02-23T21:03:39.673Z,60.65
2019-02-23T21:06:05.530Z,60.31
2019-02-23T21:08:31.378Z,61.51
2019-02-23T21:10:57.247Z,64.05
2019-02-23T21:13:23.099Z,65.16
2019-02-23T21:15:48.969Z,67.96
2019-02-23T21:18:14.813Z,68.36
2019-02-23T21:23:12.528Z,66.69
2019-02-23T21:28:10.695Z,66.53
2019-02-23T21:30:36.654Z,65.67
2019-02-23T21:33:02.500Z,66.14
2019-02-23T21:35:28.336Z,66.15
2019-02-23T21:37:54.177Z,68.21
2019-02-23T21:40:20.043Z,68.25
2019-02-23T21:42:46.070Z,66.12
2019-02-23T21:45:11.945Z,65.89
2019-02-23T21:47:37.865Z,65.09
2019-02-23T21:53:14.792Z,68.59
2019-02-23T21:55:40.639Z,71.42
2019-02-23T22:01:15.839Z,68.56
2019-02-23T22:03:41.690Z,70.05
2019-02-23T22:06:07.566Z,72.56
2019-02-23T22:08:33.358Z,71.09
2019-02-23T22:10:59.198Z,71.40
2019-02-23T22:18:28.954Z,70.03
2019-02-23T22:21:14.690Z,69.11
2019-02-23T22:23:40.558Z,69.25
2019-02-23T22:26:06.389Z,71.52
2019-02-23T22:28:32.242Z,73.67
2019-02-23T22:30:58.129Z,72.84
2019-02-23T22:33:23.977Z,70.29
2019-02-23T22:35:49.857Z,71.96
2019-02-23T22:38:15.683Z,71.78
2019-02-23T22:40:41.556Z,71.94
2019-02-23T22:43:07.398Z,73.74
2019-02-23T22:45:33.259Z,73.53
2019-02-23T22:47:59.081Z,72.99
2019-02-23T22:50:24.927Z,72.68
2019-02-23T22:52:50.755Z,71.61
2019-02-23T22:55:16.580Z,71.07
2019-02-23T22:57:42.439Z,71.20
2019-02-23T23:00:49.913Z,71.32
2019-02-23T23:03:15.852Z,71.73
2019-02-23T23:05:41.685Z,71.34
2019-02-23T23:08:07.538Z,72.85
2019-02-23T23:10:33.371Z,75.82
2019-02-23T23:12:59.205Z,78.15
2019-02-23T23:15:25.025Z,77.58
2019-02-23T23:17:50.867Z,77.18
2019-02-23T23:20:16.691Z,77.25
2019-02-23T23:22:42.720Z,77.26
2019-02-23T23:25:08.534Z,77.03
2019-02-23T23:27:34.357Z,76.82
2019-02-23T23:30:00.293Z,76.14
2019-02-23T23:32:26.178Z,76.38
2019-02-23T23:34:52.014Z,76.20
2019-02-23T23:37:17.865Z,77.38
2019-02-23T23:39:43.709Z,77.72
2019-02-23T23:42:09.541Z,78.29
2019-02-23T23:44:35.367Z,79.81
2019-02-23T23:47:01.188Z,79.22
2019-02-23T23:49:27.032Z,78.99
2019-02-23T23:51:52.842Z,78.93
2019-02-23T23:54:18.674Z,79.60
2019-02-23T23:56:44.500Z,79.36
2019-02-23T23:59:10.358Z,79.29
