createdAt,value
2022-10-25T00:00:30.910Z,0.00
2022-10-25T00:01:31.183Z,0.00
2022-10-25T00:02:30.989Z,0.00
2022-10-25T00:03:30.901Z,0.00
2022-10-25T00:04:32.151Z,0.00
2022-10-25T00:05:30.846Z,0.00
2022-10-25T00:06:30.903Z,0.00
2022-10-25T00:07:30.839Z,0.00
2022-10-25T00:08:30.805Z,0.00
2022-10-25T00:09:30.821Z,0.00
2022-10-25T00:10:30.811Z,0.00
2022-10-25T00:11:30.814Z,0.00
2022-10-25T00:12:30.890Z,0.00
2022-10-25T00:13:30.756Z,0.00
2022-10-25T00:14:30.740Z,0.00
2022-10-25T00:15:30.734Z,0.00
2022-10-25T00:16:30.741Z,0.00
2022-10-25T00:17:30.814Z,0.00
2022-10-25T00:18:30.706Z,0.00
2022-10-25T00:19:31.005Z,0.00
2022-10-25T00:20:30.679Z,0.00
2022-10-25T00:21:30.669Z,0.00
2022-10-25T00:22:30.700Z,0.00
2022-10-25T00:23:32.689Z,0.00
2022-10-25T00:24:30.636Z,0.00
2022-10-25T00:25:30.665Z,0.00
2022-10-25T00:26:30.613Z,0.00
2022-10-25T00:27:30.603Z,0.00
2022-10-25T00:28:30.595Z,0.00
2022-10-25T00:29:31.148Z,0.00
2022-10-25T00:30:30.619Z,0.00
2022-10-25T00:31:30.552Z,0.00
2022-10-25T00:32:30.543Z,0.00
2022-10-25T00:33:30.617Z,0.00
2022-10-25T00:34:30.557Z,0.00
2022-10-25T00:35:30.510Z,0.00
2022-10-25T00:36:30.513Z,0.00
2022-10-25T00:37:30.620Z,0.00
2022-10-25T00:38:30.478Z,0.00
2022-10-25T00:39:30.500Z,0.00
2022-10-25T00:40:30.480Z,0.00
2022-10-25T00:41:30.473Z,0.00
2022-10-25T00:42:30.469Z,0.00
2022-10-25T00:43:30.453Z,0.00
2022-10-25T00:44:30.438Z,0.00
2022-10-25T00:45:30.396Z,0.00
2022-10-25T00:46:30.376Z,0.00
2022-10-25T00:47:30.368Z,0.00
2022-10-25T00:48:30.392Z,0.00
2022-10-25T00:49:30.436Z,0.00
2022-10-25T00:50:30.341Z,0.00
2022-10-25T00:51:30.323Z,0.00
2022-10-25T00:52:30.317Z,0.00
2022-10-25T00:53:30.295Z,0.00
2022-10-25T00:54:30.398Z,0.00
2022-10-25T00:55:30.282Z,0.00
2022-10-25T00:56:30.259Z,0.00
2022-10-25T00:57:30.254Z,0.00
2022-10-25T00:58:30.278Z,0.00
2022-10-25T00:59:30.241Z,0.00
2022-10-25T01:00:30.220Z,0.00
2022-10-25T01:01:31.297Z,0.00
2022-10-25T01:02:30.384Z,0.00
2022-10-25T01:03:30.270Z,0.00
2022-10-25T01:04:30.175Z,0.00
2022-10-25T01:05:30.167Z,0.00
2022-10-25T01:06:30.153Z,0.00
2022-10-25T01:07:30.209Z,0.00
2022-10-25T01:08:30.158Z,0.00
2022-10-25T01:09:30.121Z,0.00
2022-10-25T01:10:30.158Z,0.00
2022-10-25T01:11:30.144Z,0.00
2022-10-25T01:12:30.083Z,0.00
2022-10-25T01:13:30.649Z,0.00
2022-10-25T01:14:30.069Z,0.00
2022-10-25T01:15:30.101Z,0.00
2022-10-25T01:16:30.082Z,0.00
2022-10-25T01:17:30.017Z,0.00
2022-10-25T01:18:30.047Z,0.00
2022-10-25T01:19:30.681Z,0.00
2022-10-25T01:20:30.057Z,0.00
2022-10-25T01:21:30.165Z,0.00
2022-10-25T01:22:29.971Z,0.00
2022-10-25T01:23:29.962Z,0.00
2022-10-25T01:24:29.990Z,0.00
2022-10-25T01:25:29.949Z,0.00
2022-10-25T01:26:30.162Z,0.00
2022-10-25T01:27:29.987Z,0.00
2022-10-25T01:28:29.904Z,0.00
2022-10-25T01:29:29.977Z,0.00
2022-10-25T01:30:29.927Z,0.00
2022-10-25T01:31:29.884Z,0.00
2022-10-25T01:32:30.646Z,0.00
2022-10-25T01:33:29.913Z,0.00
2022-10-25T01:34:29.879Z,0.00
2022-10-25T01:35:29.946Z,0.00
2022-10-25T01:36:29.843Z,0.00
2022-10-25T01:37:29.802Z,0.00
2022-10-25T01:38:29.785Z,0.00
2022-10-25T01:39:29.793Z,0.00
2022-10-25T01:40:30.062Z,0.00
2022-10-25T01:41:29.787Z,0.00
2022-10-25T01:42:29.768Z,0.00
2022-10-25T01:43:29.742Z,0.00
2022-10-25T01:44:29.766Z,0.00
2022-10-25T01:45:29.735Z,0.00
2022-10-25T01:46:29.755Z,0.00
2022-10-25T01:47:29.685Z,0.00
2022-10-25T01:48:29.670Z,0.00
2022-10-25T01:49:29.659Z,0.00
2022-10-25T01:50:29.645Z,0.00
2022-10-25T01:51:29.668Z,0.00
2022-10-25T01:52:29.695Z,0.00
2022-10-25T01:53:29.655Z,0.00
2022-10-25T01:54:29.600Z,0.00
2022-10-25T01:55:29.602Z,0.00
2022-10-25T01:56:29.596Z,0.00
2022-10-25T01:57:29.651Z,0.00
2022-10-25T01:58:29.582Z,0.00
2022-10-25T01:59:29.540Z,0.00
2022-10-25T02:00:29.593Z,0.00
2022-10-25T02:01:29.957Z,0.00
2022-10-25T02:02:29.542Z,0.00
2022-10-25T02:03:29.503Z,0.00
2022-10-25T02:04:29.528Z,0.00
2022-10-25T02:05:29.776Z,0.00
2022-10-25T02:06:29.500Z,0.00
2022-10-25T02:07:29.501Z,0.00
2022-10-25T02:08:29.481Z,0.00
2022-10-25T02:09:29.430Z,0.00
2022-10-25T02:10:29.441Z,0.00
2022-10-25T02:11:29.431Z,0.00
2022-10-25T02:12:29.399Z,0.00
2022-10-25T02:13:29.436Z,0.00
2022-10-25T02:14:29.374Z,0.00
2022-10-25T02:15:29.363Z,0.00
2022-10-25T02:16:29.348Z,0.00
2022-10-25T02:17:29.341Z,0.00
2022-10-25T02:19:29.344Z,0.00
2022-10-25T02:20:29.344Z,0.00
2022-10-25T02:21:29.299Z,0.00
2022-10-25T02:22:29.298Z,0.00
2022-10-25T02:23:29.320Z,0.00
2022-10-25T02:24:29.262Z,0.00
2022-10-25T02:25:29.254Z,0.00
2022-10-25T02:26:29.238Z,0.00
2022-10-25T02:27:29.231Z,0.00
2022-10-25T02:28:29.258Z,0.00
2022-10-25T02:29:29.203Z,0.00
2022-10-25T02:30:29.204Z,0.00
2022-10-25T02:31:29.214Z,0.00
2022-10-25T02:32:29.186Z,0.00
2022-10-25T02:33:29.222Z,0.00
2022-10-25T02:34:29.142Z,0.00
2022-10-25T02:35:29.185Z,0.00
2022-10-25T02:36:29.197Z,0.00
2022-10-25T02:37:29.131Z,0.00
2022-10-25T02:38:29.138Z,0.00
2022-10-25T02:39:31.327Z,0.00
2022-10-25T02:40:29.088Z,0.00
2022-10-25T02:41:29.064Z,0.00
2022-10-25T02:42:29.122Z,0.00
2022-10-25T02:44:29.026Z,0.00
2022-10-25T02:45:29.028Z,0.00
2022-10-25T02:46:29.038Z,0.00
2022-10-25T02:47:29.257Z,0.00
2022-10-25T02:48:28.979Z,0.00
2022-10-25T02:49:29.283Z,0.00
2022-10-25T02:50:28.962Z,0.00
2022-10-25T02:51:28.976Z,0.00
2022-10-25T02:52:28.939Z,0.00
2022-10-25T02:53:28.941Z,0.00
2022-10-25T02:54:29.080Z,0.00
2022-10-25T02:55:28.951Z,0.00
2022-10-25T02:56:28.943Z,0.00
2022-10-25T02:57:28.893Z,0.00
2022-10-25T02:58:28.872Z,0.00
2022-10-25T02:59:28.897Z,0.00
2022-10-25T03:00:28.913Z,0.00
2022-10-25T03:01:28.994Z,0.00
2022-10-25T03:02:28.947Z,0.00
2022-10-25T03:03:28.842Z,0.00
2022-10-25T03:04:28.838Z,0.00
2022-10-25T03:05:28.786Z,0.00
2022-10-25T03:06:28.782Z,0.00
2022-10-25T03:07:28.854Z,0.00
2022-10-25T03:09:28.762Z,0.00
2022-10-25T03:10:29.481Z,0.00
2022-10-25T03:11:28.740Z,0.00
2022-10-25T03:12:28.782Z,0.00
2022-10-25T03:13:28.732Z,0.00
2022-10-25T03:14:28.767Z,0.00
2022-10-25T03:15:28.700Z,0.00
2022-10-25T03:16:28.709Z,0.00
2022-10-25T03:17:28.721Z,0.00
2022-10-25T03:18:28.642Z,0.00
2022-10-25T03:19:28.641Z,0.00
2022-10-25T03:20:28.633Z,0.00
2022-10-25T03:21:49.659Z,0.00
2022-10-25T03:22:28.613Z,0.00
2022-10-25T03:23:28.620Z,0.00
2022-10-25T03:24:28.642Z,0.00
2022-10-25T03:25:28.573Z,0.00
2022-10-25T03:26:28.550Z,0.00
2022-10-25T03:27:28.608Z,0.00
2022-10-25T03:28:28.573Z,0.00
2022-10-25T03:29:28.520Z,0.00
2022-10-25T03:30:28.531Z,0.00
2022-10-25T03:31:28.495Z,0.00
2022-10-25T03:32:28.545Z,0.00
2022-10-25T03:33:28.603Z,0.00
2022-10-25T03:34:28.517Z,0.00
2022-10-25T03:35:28.457Z,0.00
2022-10-25T03:36:28.516Z,0.00
2022-10-25T03:37:29.162Z,0.00
2022-10-25T03:38:28.412Z,0.00
2022-10-25T03:39:28.399Z,0.00
2022-10-25T03:40:28.412Z,0.00
2022-10-25T03:41:28.396Z,0.00
2022-10-25T03:42:28.369Z,0.00
2022-10-25T03:43:28.393Z,0.00
2022-10-25T03:44:28.381Z,0.00
2022-10-25T03:45:28.401Z,0.00
2022-10-25T03:46:28.395Z,0.00
2022-10-25T03:47:28.334Z,0.00
2022-10-25T03:48:28.328Z,0.00
2022-10-25T03:49:28.360Z,0.00
2022-10-25T03:50:28.265Z,0.00
2022-10-25T03:51:28.337Z,0.00
2022-10-25T03:52:28.254Z,0.00
2022-10-25T03:53:28.340Z,0.00
2022-10-25T03:54:29.361Z,0.00
2022-10-25T03:55:28.258Z,0.00
2022-10-25T03:56:28.200Z,0.00
2022-10-25T03:57:28.226Z,0.00
2022-10-25T03:58:28.244Z,0.00
2022-10-25T03:59:28.173Z,0.00
2022-10-25T04:00:28.280Z,0.00
2022-10-25T04:01:28.312Z,0.00
2022-10-25T04:02:28.150Z,0.00
2022-10-25T04:03:28.152Z,0.00
2022-10-25T04:04:28.122Z,0.00
2022-10-25T04:05:28.193Z,0.00
2022-10-25T04:06:28.129Z,0.00
2022-10-25T04:07:28.111Z,0.00
2022-10-25T04:08:28.099Z,0.00
2022-10-25T04:09:28.183Z,0.00
2022-10-25T04:10:28.047Z,0.00
2022-10-25T04:11:28.107Z,0.00
2022-10-25T04:12:28.063Z,0.00
2022-10-25T04:13:28.058Z,0.00
2022-10-25T04:14:28.111Z,0.00
2022-10-25T04:15:28.000Z,0.00
2022-10-25T04:16:27.974Z,0.00
2022-10-25T04:17:27.971Z,0.00
2022-10-25T04:18:28.006Z,0.00
2022-10-25T04:19:27.963Z,0.00
2022-10-25T04:20:27.931Z,0.00
2022-10-25T04:21:28.199Z,0.00
2022-10-25T04:22:27.992Z,0.00
2022-10-25T04:23:27.959Z,0.00
2022-10-25T04:24:27.895Z,0.00
2022-10-25T04:25:27.870Z,0.00
2022-10-25T04:26:27.920Z,0.00
2022-10-25T04:27:27.878Z,0.00
2022-10-25T04:28:27.845Z,0.00
2022-10-25T04:29:27.866Z,0.00
2022-10-25T04:30:27.848Z,0.00
2022-10-25T04:31:27.856Z,0.00
2022-10-25T04:32:27.871Z,0.00
2022-10-25T04:33:28.646Z,0.00
2022-10-25T04:34:27.771Z,0.00
2022-10-25T04:35:27.761Z,0.00
2022-10-25T04:36:27.736Z,0.00
2022-10-25T04:37:28.818Z,0.00
2022-10-25T04:38:27.774Z,0.00
2022-10-25T04:39:27.732Z,0.00
2022-10-25T04:40:27.693Z,0.00
2022-10-25T04:41:27.716Z,0.00
2022-10-25T04:42:27.667Z,0.00
2022-10-25T04:43:27.734Z,0.00
2022-10-25T04:44:27.680Z,0.00
2022-10-25T04:45:27.654Z,0.00
2022-10-25T04:46:27.887Z,0.00
2022-10-25T04:47:27.616Z,0.00
2022-10-25T04:48:27.641Z,0.00
2022-10-25T04:49:27.597Z,0.00
2022-10-25T04:50:27.601Z,0.00
2022-10-25T04:51:27.604Z,0.00
2022-10-25T04:52:27.559Z,0.00
2022-10-25T04:53:27.585Z,0.00
2022-10-25T04:54:27.528Z,0.00
2022-10-25T04:55:28.138Z,0.00
2022-10-25T04:56:27.537Z,0.00
2022-10-25T04:57:27.558Z,0.00
2022-10-25T04:58:31.240Z,0.00
2022-10-25T04:59:27.480Z,0.00
2022-10-25T05:00:27.477Z,0.00
2022-10-25T05:01:27.541Z,0.00
2022-10-25T05:02:27.515Z,0.00
2022-10-25T05:03:27.468Z,0.00
2022-10-25T05:04:27.452Z,0.00
2022-10-25T05:05:27.404Z,0.00
2022-10-25T05:06:27.433Z,0.00
2022-10-25T05:07:27.470Z,0.00
2022-10-25T05:08:27.408Z,0.00
2022-10-25T05:09:27.378Z,0.00
2022-10-25T05:10:27.353Z,0.00
2022-10-25T05:11:27.439Z,0.00
2022-10-25T05:12:27.365Z,0.00
2022-10-25T05:13:27.313Z,0.00
2022-10-25T05:14:28.123Z,0.00
2022-10-25T05:15:27.334Z,0.00
2022-10-25T05:16:27.294Z,0.00
2022-10-25T05:17:27.314Z,0.00
2022-10-25T05:18:27.262Z,0.00
2022-10-25T05:19:27.280Z,0.00
2022-10-25T05:20:27.277Z,0.00
2022-10-25T05:22:27.215Z,0.00
2022-10-25T05:23:27.207Z,0.00
2022-10-25T05:24:27.197Z,0.00
2022-10-25T05:25:27.215Z,0.00
2022-10-25T05:26:27.165Z,0.00
2022-10-25T05:27:27.186Z,0.00
2022-10-25T05:28:33.191Z,0.00
2022-10-25T05:29:34.015Z,0.00
2022-10-25T05:30:33.099Z,0.00
2022-10-25T05:31:27.111Z,0.00
2022-10-25T05:32:27.151Z,0.00
2022-10-25T05:33:27.097Z,0.00
2022-10-25T05:34:27.124Z,0.00
2022-10-25T05:35:27.063Z,0.00
2022-10-25T05:36:27.062Z,0.00
2022-10-25T05:37:27.035Z,0.00
2022-10-25T05:38:27.103Z,0.00
2022-10-25T05:39:27.057Z,0.00
2022-10-25T05:40:27.019Z,0.00
2022-10-25T05:41:27.022Z,0.00
2022-10-25T05:42:26.991Z,0.00
2022-10-25T05:43:26.968Z,0.00
2022-10-25T05:44:27.013Z,0.00
2022-10-25T05:45:26.950Z,0.00
2022-10-25T05:46:26.984Z,0.00
2022-10-25T05:47:26.937Z,0.00
2022-10-25T05:48:27.002Z,0.00
2022-10-25T05:49:26.940Z,0.00
2022-10-25T05:50:26.902Z,0.00
2022-10-25T05:51:35.684Z,0.00
2022-10-25T05:52:26.876Z,0.00
2022-10-25T05:53:26.942Z,0.00
2022-10-25T05:54:26.890Z,0.00
2022-10-25T05:55:26.900Z,0.00
2022-10-25T05:56:26.820Z,0.00
2022-10-25T05:57:26.808Z,0.00
2022-10-25T05:58:26.820Z,0.00
2022-10-25T05:59:26.875Z,0.00
2022-10-25T06:00:26.851Z,0.00
2022-10-25T06:01:27.040Z,0.00
2022-10-25T06:02:26.811Z,0.00
2022-10-25T06:03:26.780Z,0.00
2022-10-25T06:04:26.741Z,0.00
2022-10-25T06:05:26.728Z,0.00
2022-10-25T06:06:26.734Z,0.00
2022-10-25T06:07:26.956Z,0.00
2022-10-25T06:08:26.701Z,0.00
2022-10-25T06:09:26.713Z,5.62
2022-10-25T06:10:26.708Z,5.62
2022-10-25T06:11:26.682Z,5.62
2022-10-25T06:12:26.651Z,5.62
2022-10-25T06:13:26.620Z,5.62
2022-10-25T06:14:26.662Z,11.25
2022-10-25T06:15:26.615Z,11.25
2022-10-25T06:16:26.627Z,11.25
2022-10-25T06:17:26.591Z,11.25
2022-10-25T06:18:26.573Z,11.25
2022-10-25T06:19:26.602Z,16.88
2022-10-25T06:20:26.601Z,16.88
2022-10-25T06:21:26.547Z,16.88
2022-10-25T06:22:26.534Z,16.88
2022-10-25T06:23:26.541Z,22.50
2022-10-25T06:24:26.514Z,22.50
2022-10-25T06:25:26.531Z,22.50
2022-10-25T06:26:26.513Z,22.50
2022-10-25T06:27:26.999Z,28.12
2022-10-25T06:28:26.467Z,28.12
2022-10-25T06:29:26.478Z,28.12
2022-10-25T06:30:26.459Z,33.75
2022-10-25T06:31:26.457Z,33.75
2022-10-25T06:32:26.451Z,33.75
2022-10-25T06:33:28.051Z,39.38
2022-10-25T06:34:26.398Z,39.38
2022-10-25T06:35:26.373Z,39.38
2022-10-25T06:36:26.409Z,45.00
2022-10-25T06:37:26.619Z,45.00
2022-10-25T06:38:26.389Z,45.00
2022-10-25T06:39:26.350Z,50.62
2022-10-25T06:40:26.443Z,50.62
2022-10-25T06:41:26.344Z,50.62
2022-10-25T06:42:26.322Z,56.25
2022-10-25T06:43:26.305Z,56.25
2022-10-25T06:44:26.349Z,56.25
2022-10-25T06:45:26.268Z,61.88
2022-10-25T06:46:26.278Z,61.88
2022-10-25T06:47:26.239Z,67.50
2022-10-25T06:48:26.238Z,67.50
2022-10-25T06:49:26.279Z,67.50
2022-10-25T06:50:26.311Z,73.12
2022-10-25T06:51:26.218Z,73.12
2022-10-25T06:52:26.182Z,73.12
2022-10-25T06:53:26.177Z,78.75
2022-10-25T06:54:26.225Z,84.38
2022-10-25T06:55:26.192Z,78.75
2022-10-25T06:56:26.303Z,84.38
2022-10-25T06:57:26.129Z,84.38
2022-10-25T06:58:26.112Z,84.38
2022-10-25T06:59:26.146Z,90.00
2022-10-25T07:00:26.211Z,90.00
2022-10-25T07:01:26.143Z,90.00
2022-10-25T07:02:26.205Z,90.00
2022-10-25T07:03:26.663Z,95.62
2022-10-25T07:04:26.053Z,95.62
2022-10-25T07:05:26.071Z,95.62
2022-10-25T07:06:26.094Z,101.25
2022-10-25T07:07:26.024Z,101.25
2022-10-25T07:08:26.013Z,101.25
2022-10-25T07:09:25.994Z,106.88
2022-10-25T07:10:26.019Z,106.88
2022-10-25T07:11:26.005Z,106.88
2022-10-25T07:12:26.002Z,106.88
2022-10-25T07:13:25.968Z,112.50
2022-10-25T07:14:26.023Z,112.50
2022-10-25T07:15:25.961Z,112.50
2022-10-25T07:16:25.948Z,112.50
2022-10-25T07:17:25.898Z,118.12
2022-10-25T07:18:25.897Z,118.12
2022-10-25T07:19:26.753Z,118.12
2022-10-25T07:20:25.927Z,118.12
2022-10-25T07:21:25.863Z,118.12
2022-10-25T07:22:25.836Z,123.75
2022-10-25T07:23:26.148Z,123.75
2022-10-25T07:24:25.818Z,123.75
2022-10-25T07:25:25.813Z,123.75
2022-10-25T07:26:25.814Z,129.38
2022-10-25T07:27:25.832Z,129.38
2022-10-25T07:28:25.833Z,129.38
2022-10-25T07:29:25.762Z,129.38
2022-10-25T07:30:25.804Z,129.38
2022-10-25T07:31:25.845Z,135.00
2022-10-25T07:32:25.986Z,135.00
2022-10-25T07:33:25.763Z,135.00
2022-10-25T07:34:25.716Z,135.00
2022-10-25T07:35:25.737Z,140.62
2022-10-25T07:36:25.715Z,140.62
2022-10-25T07:37:26.676Z,140.62
2022-10-25T07:38:27.934Z,140.62
2022-10-25T07:39:25.707Z,140.62
2022-10-25T07:40:25.633Z,140.62
2022-10-25T07:41:25.672Z,146.25
2022-10-25T07:42:25.616Z,146.25
2022-10-25T07:43:25.672Z,146.25
2022-10-25T07:44:25.870Z,146.25
2022-10-25T07:45:27.647Z,151.88
2022-10-25T07:46:25.598Z,151.88
2022-10-25T07:47:25.559Z,151.88
2022-10-25T07:48:25.547Z,151.88
2022-10-25T07:49:35.250Z,151.88
2022-10-25T07:50:25.544Z,151.88
2022-10-25T07:51:25.613Z,180.00
2022-10-25T07:52:25.502Z,213.75
2022-10-25T07:53:25.691Z,185.62
2022-10-25T07:54:25.525Z,163.12
2022-10-25T07:55:25.499Z,168.75
2022-10-25T07:56:25.550Z,163.12
2022-10-25T07:57:25.453Z,163.12
2022-10-25T07:58:25.471Z,163.12
2022-10-25T07:59:25.429Z,163.12
2022-10-25T08:00:25.415Z,163.12
2022-10-25T08:01:25.474Z,168.75
2022-10-25T08:02:26.387Z,168.75
2022-10-25T08:03:25.555Z,168.75
2022-10-25T08:04:25.489Z,168.75
2022-10-25T08:05:25.366Z,174.38
2022-10-25T08:06:25.376Z,174.38
2022-10-25T08:07:25.401Z,174.38
2022-10-25T08:08:25.367Z,180.00
2022-10-25T08:09:37.543Z,180.00
2022-10-25T08:10:25.307Z,180.00
2022-10-25T08:11:25.307Z,180.00
2022-10-25T08:12:25.303Z,180.00
2022-10-25T08:13:25.299Z,180.00
2022-10-25T08:14:25.295Z,180.00
2022-10-25T08:15:25.255Z,180.00
2022-10-25T08:16:25.237Z,180.00
2022-10-25T08:17:25.221Z,180.00
2022-10-25T08:18:25.232Z,180.00
2022-10-25T08:19:25.285Z,180.00
2022-10-25T08:20:43.006Z,180.00
2022-10-25T08:21:25.187Z,180.00
2022-10-25T08:22:25.155Z,180.00
2022-10-25T08:23:25.153Z,180.00
2022-10-25T08:24:25.177Z,174.38
2022-10-25T08:25:26.937Z,174.38
2022-10-25T08:26:25.239Z,174.38
2022-10-25T08:27:25.150Z,174.38
2022-10-25T08:28:25.112Z,174.38
2022-10-25T08:29:25.089Z,174.38
2022-10-25T08:30:25.097Z,174.38
2022-10-25T08:31:25.188Z,180.00
2022-10-25T08:32:25.052Z,180.00
2022-10-25T08:33:25.050Z,185.62
2022-10-25T08:34:26.624Z,185.62
2022-10-25T08:35:25.025Z,185.62
2022-10-25T08:36:25.070Z,191.25
2022-10-25T08:37:25.615Z,191.25
2022-10-25T08:38:24.989Z,196.88
2022-10-25T08:39:25.023Z,191.25
2022-10-25T08:40:25.000Z,191.25
2022-10-25T08:41:24.955Z,196.88
2022-10-25T08:42:24.964Z,196.88
2022-10-25T08:43:25.000Z,191.25
2022-10-25T08:44:24.919Z,196.88
2022-10-25T08:45:24.909Z,196.88
2022-10-25T08:46:24.896Z,196.88
2022-10-25T08:47:24.888Z,196.88
2022-10-25T08:48:24.957Z,196.88
2022-10-25T08:49:24.872Z,196.88
2022-10-25T08:50:24.889Z,196.88
2022-10-25T08:51:24.889Z,196.88
2022-10-25T08:52:24.886Z,196.88
2022-10-25T08:53:24.852Z,202.50
2022-10-25T08:54:26.616Z,202.50
2022-10-25T08:55:24.850Z,202.50
2022-10-25T08:56:24.809Z,202.50
2022-10-25T08:57:24.871Z,202.50
2022-10-25T08:58:25.545Z,202.50
2022-10-25T08:59:24.751Z,202.50
2022-10-25T09:00:24.778Z,202.50
2022-10-25T09:01:24.828Z,202.50
2022-10-25T09:02:24.934Z,202.50
2022-10-25T09:03:24.746Z,202.50
2022-10-25T09:04:24.761Z,202.50
2022-10-25T09:05:24.712Z,202.50
2022-10-25T09:06:24.687Z,208.12
2022-10-25T09:07:24.686Z,208.12
2022-10-25T09:08:24.642Z,208.12
2022-10-25T09:09:24.669Z,208.12
2022-10-25T09:10:24.661Z,208.12
2022-10-25T09:11:24.615Z,202.50
2022-10-25T09:12:24.607Z,202.50
2022-10-25T09:13:24.690Z,202.50
2022-10-25T09:14:25.590Z,208.12
2022-10-25T09:15:24.648Z,202.50
2022-10-25T09:16:24.595Z,202.50
2022-10-25T09:17:24.575Z,202.50
2022-10-25T09:18:24.525Z,202.50
2022-10-25T09:19:24.563Z,202.50
2022-10-25T09:20:24.518Z,202.50
2022-10-25T09:21:24.494Z,196.88
2022-10-25T09:22:24.512Z,202.50
2022-10-25T09:23:24.474Z,202.50
2022-10-25T09:24:24.453Z,196.88
2022-10-25T09:25:25.187Z,196.88
2022-10-25T09:26:24.459Z,191.25
2022-10-25T09:27:25.043Z,191.25
2022-10-25T09:28:24.416Z,191.25
2022-10-25T09:29:24.410Z,191.25
2022-10-25T09:30:24.418Z,191.25
2022-10-25T09:31:24.388Z,196.88
2022-10-25T09:32:24.372Z,191.25
2022-10-25T09:33:24.360Z,185.62
2022-10-25T09:34:24.377Z,185.62
2022-10-25T09:35:24.337Z,191.25
2022-10-25T09:36:24.326Z,196.88
2022-10-25T09:37:24.365Z,185.62
2022-10-25T09:38:24.304Z,180.00
2022-10-25T09:39:24.371Z,180.00
2022-10-25T09:40:24.335Z,180.00
2022-10-25T09:41:24.268Z,196.88
2022-10-25T09:42:24.248Z,208.12
2022-10-25T09:43:24.272Z,196.88
2022-10-25T09:44:24.315Z,208.12
2022-10-25T09:45:24.228Z,185.62
2022-10-25T09:46:24.209Z,196.88
2022-10-25T09:47:24.292Z,191.25
2022-10-25T09:48:24.232Z,213.75
2022-10-25T09:49:24.286Z,191.25
2022-10-25T09:50:24.161Z,225.00
2022-10-25T09:51:25.049Z,225.00
2022-10-25T09:52:24.200Z,196.88
2022-10-25T09:53:24.450Z,185.62
2022-10-25T09:54:24.154Z,174.38
2022-10-25T09:55:24.169Z,185.62
2022-10-25T09:56:24.088Z,208.12
2022-10-25T09:57:24.079Z,219.38
2022-10-25T09:58:24.087Z,208.12
2022-10-25T09:59:24.064Z,258.75
2022-10-25T10:00:24.087Z,241.88
2022-10-25T10:01:24.281Z,185.62
2022-10-25T10:02:24.163Z,213.75
2022-10-25T10:03:24.070Z,191.25
2022-10-25T10:04:24.014Z,185.62
2022-10-25T10:05:24.034Z,191.25
2022-10-25T10:06:24.076Z,191.25
2022-10-25T10:07:24.616Z,180.00
2022-10-25T10:08:23.963Z,185.62
2022-10-25T10:09:23.945Z,208.12
2022-10-25T10:10:23.966Z,241.88
2022-10-25T10:11:23.918Z,213.75
2022-10-25T10:12:24.700Z,191.25
2022-10-25T10:13:23.932Z,191.25
2022-10-25T10:14:23.926Z,185.62
2022-10-25T10:15:23.887Z,213.75
2022-10-25T10:16:23.865Z,174.38
2022-10-25T10:17:23.854Z,168.75
2022-10-25T10:18:24.967Z,174.38
2022-10-25T10:19:24.104Z,174.38
2022-10-25T10:20:23.816Z,180.00
2022-10-25T10:21:23.854Z,185.62
2022-10-25T10:22:23.791Z,191.25
2022-10-25T10:23:23.785Z,180.00
2022-10-25T10:24:24.102Z,185.62
2022-10-25T10:25:23.761Z,191.25
2022-10-25T10:26:23.791Z,185.62
2022-10-25T10:27:23.751Z,185.62
2022-10-25T10:28:23.768Z,185.62
2022-10-25T10:29:23.739Z,191.25
2022-10-25T10:30:23.735Z,191.25
2022-10-25T10:31:24.617Z,191.25
2022-10-25T10:32:23.705Z,196.88
2022-10-25T10:33:23.709Z,196.88
2022-10-25T10:34:23.681Z,202.50
2022-10-25T10:35:23.788Z,202.50
2022-10-25T10:36:25.120Z,202.50
2022-10-25T10:37:23.643Z,208.12
2022-10-25T10:38:23.649Z,208.12
2022-10-25T10:39:23.666Z,213.75
2022-10-25T10:40:23.616Z,213.75
2022-10-25T10:41:23.599Z,219.38
2022-10-25T10:42:23.733Z,219.38
2022-10-25T10:43:23.578Z,225.00
2022-10-25T10:44:23.583Z,236.25
2022-10-25T10:45:23.531Z,253.12
2022-10-25T10:46:23.556Z,241.88
2022-10-25T10:47:23.539Z,281.25
2022-10-25T10:48:23.507Z,348.75
2022-10-25T10:49:23.532Z,399.38
2022-10-25T10:50:23.481Z,309.38
2022-10-25T10:51:43.097Z,281.25
2022-10-25T10:53:23.457Z,410.62
2022-10-25T10:54:23.441Z,455.62
2022-10-25T10:55:23.418Z,405.00
2022-10-25T10:56:23.468Z,450.00
2022-10-25T10:57:23.436Z,483.75
2022-10-25T10:58:23.404Z,483.75
2022-10-25T10:59:23.386Z,416.25
2022-10-25T11:00:23.425Z,376.88
2022-10-25T11:01:23.421Z,315.00
2022-10-25T11:02:24.380Z,376.88
2022-10-25T11:03:23.328Z,416.25
2022-10-25T11:04:26.093Z,455.62
2022-10-25T11:05:23.350Z,483.75
2022-10-25T11:06:23.295Z,601.88
2022-10-25T11:07:25.116Z,534.38
2022-10-25T11:08:23.279Z,556.88
2022-10-25T11:09:23.268Z,585.00
2022-10-25T11:10:23.305Z,607.50
2022-10-25T11:11:23.279Z,573.75
2022-10-25T11:12:23.240Z,635.62
2022-10-25T11:13:23.231Z,545.62
2022-10-25T11:14:23.224Z,478.12
2022-10-25T11:15:23.243Z,528.75
2022-10-25T11:16:25.708Z,523.12
2022-10-25T11:17:24.054Z,466.88
2022-10-25T11:18:23.159Z,371.25
2022-10-25T11:19:23.161Z,337.50
2022-10-25T11:20:23.179Z,416.25
2022-10-25T11:21:23.204Z,444.38
2022-10-25T11:22:23.153Z,433.12
2022-10-25T11:23:23.118Z,466.88
2022-10-25T11:24:23.166Z,506.25
2022-10-25T11:25:24.047Z,551.25
2022-10-25T11:26:23.139Z,551.25
2022-10-25T11:27:23.066Z,433.12
2022-10-25T11:28:23.079Z,360.00
2022-10-25T11:29:23.091Z,371.25
2022-10-25T11:30:23.021Z,416.25
2022-10-25T11:31:23.030Z,393.75
2022-10-25T11:32:23.040Z,444.38
2022-10-25T11:33:22.993Z,326.25
2022-10-25T11:34:22.977Z,315.00
2022-10-25T11:35:23.012Z,326.25
2022-10-25T11:36:22.988Z,348.75
2022-10-25T11:37:22.983Z,382.50
2022-10-25T11:38:22.954Z,348.75
2022-10-25T11:39:22.935Z,320.62
2022-10-25T11:40:22.918Z,309.38
2022-10-25T11:41:22.958Z,315.00
2022-10-25T11:43:23.693Z,326.25
2022-10-25T11:44:22.879Z,360.00
2022-10-25T11:45:23.176Z,376.88
2022-10-25T11:46:22.900Z,371.25
2022-10-25T11:47:23.146Z,365.62
2022-10-25T11:48:23.197Z,354.38
2022-10-25T11:49:22.812Z,416.25
2022-10-25T11:50:22.832Z,303.75
2022-10-25T11:51:22.803Z,309.38
2022-10-25T11:52:23.754Z,309.38
2022-10-25T11:53:22.795Z,275.62
2022-10-25T11:54:22.762Z,298.12
2022-10-25T11:55:22.737Z,303.75
2022-10-25T11:56:23.718Z,309.38
2022-10-25T11:57:22.789Z,365.62
2022-10-25T11:58:22.721Z,331.88
2022-10-25T11:59:22.731Z,348.75
2022-10-25T12:00:22.799Z,298.12
2022-10-25T12:01:23.662Z,354.38
2022-10-25T12:02:23.227Z,528.75
2022-10-25T12:03:22.656Z,511.88
2022-10-25T12:04:26.855Z,495.00
2022-10-25T12:05:22.682Z,450.00
2022-10-25T12:06:22.929Z,399.38
2022-10-25T12:07:22.791Z,416.25
2022-10-25T12:08:22.656Z,433.12
2022-10-25T12:09:22.603Z,444.38
2022-10-25T12:10:22.588Z,455.62
2022-10-25T12:11:22.639Z,483.75
2022-10-25T12:12:22.553Z,399.38
2022-10-25T12:13:22.543Z,360.00
2022-10-25T12:14:22.540Z,371.25
2022-10-25T12:15:22.555Z,382.50
2022-10-25T12:16:22.524Z,393.75
2022-10-25T12:17:22.495Z,455.62
2022-10-25T12:18:26.111Z,421.88
2022-10-25T12:19:22.485Z,444.38
2022-10-25T12:20:22.539Z,365.62
2022-10-25T12:21:22.527Z,331.88
2022-10-25T12:22:22.482Z,326.25
2022-10-25T12:23:22.431Z,331.88
2022-10-25T12:24:22.422Z,399.38
2022-10-25T12:25:22.401Z,950.62
2022-10-25T12:26:23.231Z,1321.88
2022-10-25T12:27:22.427Z,742.50
2022-10-25T12:28:28.672Z,303.75
2022-10-25T12:29:24.143Z,247.50
2022-10-25T12:30:22.372Z,258.75
2022-10-25T12:31:22.374Z,236.25
2022-10-25T12:32:23.210Z,225.00
2022-10-25T12:33:22.332Z,230.62
2022-10-25T12:34:22.348Z,247.50
2022-10-25T12:35:22.431Z,258.75
2022-10-25T12:36:22.284Z,348.75
2022-10-25T12:37:22.308Z,354.38
2022-10-25T12:38:22.256Z,1029.38
2022-10-25T12:39:22.260Z,416.25
2022-10-25T12:40:22.285Z,1603.12
2022-10-25T12:41:23.282Z,1591.88
2022-10-25T12:42:23.350Z,495.00
2022-10-25T12:43:22.415Z,1411.88
2022-10-25T12:44:23.844Z,1490.62
2022-10-25T12:45:22.188Z,776.25
2022-10-25T12:46:22.801Z,832.50
2022-10-25T12:47:22.323Z,281.25
2022-10-25T12:48:22.334Z,292.50
2022-10-25T12:49:22.133Z,315.00
2022-10-25T12:50:22.779Z,483.75
2022-10-25T12:51:22.175Z,1951.88
2022-10-25T12:52:22.738Z,697.50
2022-10-25T12:53:22.127Z,1389.38
2022-10-25T12:54:22.340Z,787.50
2022-10-25T12:55:22.131Z,1766.25
2022-10-25T12:56:22.071Z,1355.62
2022-10-25T12:57:22.045Z,1788.75
2022-10-25T12:58:22.773Z,1395.00