createdAt,value
2018-09-22T00:01:23.056Z,99.90
2018-09-22T00:03:52.055Z,99.90
2018-09-22T00:06:20.961Z,99.90
2018-09-22T00:08:49.820Z,99.90
2018-09-22T00:11:18.742Z,99.90
2018-09-22T00:13:47.633Z,99.90
2018-09-22T00:16:16.553Z,99.90
2018-09-22T00:18:45.545Z,99.90
2018-09-22T00:21:14.475Z,99.90
2018-09-22T00:23:43.382Z,99.90
2018-09-22T00:26:12.366Z,99.90
2018-09-22T00:28:41.312Z,99.90
2018-09-22T00:31:10.208Z,99.90
2018-09-22T00:33:39.147Z,99.90
2018-09-22T00:36:08.124Z,99.90
2018-09-22T00:38:37.388Z,99.90
2018-09-22T00:41:06.419Z,99.90
2018-09-22T00:43:35.309Z,99.90
2018-09-22T00:46:04.233Z,99.90
2018-09-22T00:48:33.100Z,99.90
2018-09-22T00:51:02.061Z,99.90
2018-09-22T00:53:30.982Z,99.90
2018-09-22T00:55:59.964Z,99.90
2018-09-22T00:58:28.943Z,99.90
2018-09-22T01:00:57.847Z,99.90
2018-09-22T01:03:26.721Z,99.90
2018-09-22T01:05:55.669Z,99.90
2018-09-22T01:08:24.583Z,99.90
2018-09-22T01:10:53.597Z,99.90
2018-09-22T01:13:22.603Z,99.90
2018-09-22T01:15:51.531Z,99.90
2018-09-22T01:18:20.430Z,99.90
2018-09-22T01:20:49.309Z,99.90
2018-09-22T01:23:18.296Z,99.90
2018-09-22T01:25:47.262Z,99.90
2018-09-22T01:28:16.135Z,99.90
2018-09-22T01:30:45.230Z,99.90
2018-09-22T01:33:14.135Z,99.90
2018-09-22T01:35:43.037Z,99.90
2018-09-22T01:38:12.025Z,99.90
2018-09-22T01:40:40.972Z,99.90
2018-09-22T01:43:09.901Z,99.90
2018-09-22T01:45:38.943Z,99.90
2018-09-22T01:48:07.941Z,99.90
2018-09-22T01:50:36.900Z,99.90
2018-09-22T01:53:05.770Z,99.90
2018-09-22T01:55:34.747Z,99.90
2018-09-22T01:58:03.600Z,99.90
2018-09-22T02:00:34.643Z,99.90
2018-09-22T02:03:03.520Z,99.90
2018-09-22T02:05:32.441Z,99.90
2018-09-22T02:08:01.423Z,99.90
2018-09-22T02:10:30.370Z,99.90
2018-09-22T02:12:59.332Z,99.90
2018-09-22T02:15:28.217Z,99.90
2018-09-22T02:17:57.170Z,99.90
2018-09-22T02:20:26.072Z,99.90
2018-09-22T02:22:55.034Z,99.90
2018-09-22T02:25:24.012Z,99.90
2018-09-22T02:27:52.934Z,99.90
2018-09-22T02:30:21.867Z,99.90
2018-09-22T02:32:50.732Z,99.90
2018-09-22T02:35:19.604Z,99.90
2018-09-22T02:40:38.821Z,99.90
2018-09-22T02:43:07.732Z,99.90
2018-09-22T02:45:36.668Z,99.90
2018-09-22T02:48:05.538Z,99.90
2018-09-22T02:50:34.443Z,99.90
2018-09-22T02:53:03.354Z,99.90
2018-09-22T02:55:32.251Z,99.90
2018-09-22T02:58:01.095Z,99.90
2018-09-22T03:00:29.976Z,99.90
2018-09-22T03:02:58.829Z,99.90
2018-09-22T03:05:27.720Z,99.90
2018-09-22T03:07:56.633Z,99.90
2018-09-22T03:10:25.568Z,99.90
2018-09-22T03:12:54.443Z,99.90
2018-09-22T03:15:23.375Z,99.90
2018-09-22T03:17:52.301Z,99.90
2018-09-22T03:20:21.153Z,99.90
2018-09-22T03:22:50.062Z,99.90
2018-09-22T03:25:18.968Z,99.90
2018-09-22T03:27:47.922Z,99.90
2018-09-22T03:30:16.801Z,99.90
2018-09-22T03:32:45.701Z,99.90
2018-09-22T03:35:14.582Z,99.90
2018-09-22T03:37:43.552Z,99.90
2018-09-22T03:40:12.476Z,99.90
2018-09-22T03:42:41.405Z,99.90
2018-09-22T03:45:10.258Z,99.90
2018-09-22T03:47:39.308Z,99.90
2018-09-22T03:50:08.456Z,99.90
2018-09-22T03:52:37.420Z,99.90
2018-09-22T03:55:06.342Z,99.90
2018-09-22T03:57:35.327Z,99.90
2018-09-22T04:00:04.288Z,99.90
2018-09-22T04:02:33.153Z,99.90
2018-09-22T04:05:02.085Z,99.90
2018-09-22T04:07:31.070Z,99.90
2018-09-22T04:09:59.989Z,99.90
2018-09-22T04:12:28.879Z,99.90
2018-09-22T04:14:59.408Z,99.90
2018-09-22T04:17:28.290Z,99.90
2018-09-22T04:19:57.199Z,99.90
2018-09-22T04:22:26.017Z,99.90
2018-09-22T04:24:54.891Z,99.90
2018-09-22T04:27:23.751Z,99.90
2018-09-22T04:29:52.623Z,99.90
2018-09-22T04:32:21.437Z,99.90
2018-09-22T04:34:50.305Z,99.90
2018-09-22T04:37:19.199Z,99.90
2018-09-22T04:39:48.066Z,99.90
2018-09-22T04:42:16.954Z,99.90
2018-09-22T04:44:45.864Z,99.90
2018-09-22T04:47:14.708Z,99.90
2018-09-22T04:49:43.606Z,99.90
2018-09-22T04:52:12.510Z,99.90
2018-09-22T04:54:41.358Z,99.90
2018-09-22T04:57:10.282Z,99.90
2018-09-22T04:59:39.173Z,99.90
2018-09-22T05:02:08.360Z,99.90
2018-09-22T05:04:37.373Z,99.90
2018-09-22T05:07:06.462Z,99.90
2018-09-22T05:09:35.456Z,99.90
2018-09-22T05:12:04.382Z,99.90
2018-09-22T05:14:33.329Z,99.90
2018-09-22T05:17:02.188Z,99.90
2018-09-22T05:19:31.234Z,99.90
2018-09-22T05:22:00.233Z,99.90
2018-09-22T05:24:29.134Z,99.90
2018-09-22T05:26:58.736Z,99.90
2018-09-22T05:29:27.607Z,99.90
2018-09-22T05:31:56.579Z,99.90
2018-09-22T05:34:25.484Z,99.90
2018-09-22T05:36:54.485Z,99.90
2018-09-22T05:39:23.579Z,99.90
2018-09-22T05:41:52.756Z,99.90
2018-09-22T05:44:21.659Z,99.90
2018-09-22T05:46:50.555Z,99.90
2018-09-22T05:49:19.602Z,99.90
2018-09-22T05:51:48.675Z,99.90
2018-09-22T05:54:17.624Z,99.90
2018-09-22T05:56:46.618Z,99.90
2018-09-22T05:59:15.666Z,99.90
2018-09-22T06:01:45.006Z,99.90
2018-09-22T06:04:14.058Z,99.90
2018-09-22T06:06:43.169Z,99.90
2018-09-22T06:09:12.297Z,99.90
2018-09-22T06:11:41.379Z,99.90
2018-09-22T06:14:10.316Z,99.90
2018-09-22T06:16:39.473Z,99.90
2018-09-22T06:19:08.585Z,99.90
2018-09-22T06:21:37.620Z,99.90
2018-09-22T06:24:06.739Z,99.90
2018-09-22T06:26:35.651Z,99.90
2018-09-22T06:29:04.576Z,99.90
2018-09-22T06:31:33.541Z,99.90
2018-09-22T06:34:03.061Z,99.90
2018-09-22T06:36:31.872Z,99.90
2018-09-22T06:39:00.909Z,99.90
2018-09-22T06:41:29.717Z,99.90
2018-09-22T06:43:58.760Z,99.90
2018-09-22T06:46:27.695Z,99.90
2018-09-22T06:48:56.673Z,99.90
2018-09-22T06:51:25.744Z,99.90
2018-09-22T06:53:54.687Z,99.90
2018-09-22T06:56:23.604Z,99.90
2018-09-22T06:58:52.544Z,99.90
2018-09-22T07:01:21.582Z,99.90
2018-09-22T07:03:50.825Z,99.90
2018-09-22T07:06:20.146Z,99.90
2018-09-22T07:08:49.523Z,99.90
2018-09-22T07:11:18.443Z,99.90
2018-09-22T07:13:47.705Z,99.90
2018-09-22T07:16:16.639Z,99.90
2018-09-22T07:18:45.438Z,99.90
2018-09-22T07:21:14.371Z,99.90
2018-09-22T07:23:43.246Z,99.90
2018-09-22T07:26:12.145Z,99.90
2018-09-22T07:28:41.003Z,99.90
2018-09-22T07:31:09.790Z,99.90
2018-09-22T07:33:38.797Z,99.90
2018-09-22T07:36:07.698Z,99.90
2018-09-22T07:38:36.812Z,99.90
2018-09-22T07:41:06.136Z,99.90
2018-09-22T07:43:35.194Z,99.90
2018-09-22T07:46:04.081Z,99.90
2018-09-22T07:48:33.009Z,99.90
2018-09-22T07:51:01.889Z,99.90
2018-09-22T07:53:30.805Z,99.90
2018-09-22T07:55:59.711Z,99.90
2018-09-22T07:58:28.703Z,99.90
2018-09-22T08:00:57.590Z,99.90
2018-09-22T08:03:26.864Z,99.90
2018-09-22T08:05:55.719Z,99.90
2018-09-22T08:08:24.551Z,99.70
2018-09-22T08:10:53.502Z,99.70
2018-09-22T08:13:22.474Z,99.90
2018-09-22T08:15:51.666Z,99.50
2018-09-22T08:18:20.581Z,99.90
2018-09-22T08:20:49.414Z,99.50
2018-09-22T08:23:18.302Z,98.90
2018-09-22T08:25:47.181Z,97.10
2018-09-22T08:28:16.393Z,96.80
2018-09-22T08:30:45.576Z,95.20
2018-09-22T08:33:14.451Z,94.20
2018-09-22T08:35:43.380Z,89.70
2018-09-22T08:38:12.266Z,90.30
2018-09-22T08:40:42.676Z,85.50
2018-09-22T08:43:11.857Z,82.40
2018-09-22T08:45:40.697Z,82.10
2018-09-22T08:48:09.650Z,81.70
2018-09-22T08:50:38.499Z,73.80
2018-09-22T08:53:07.456Z,71.70
2018-09-22T08:55:36.474Z,68.20
2018-09-22T08:58:05.447Z,68.40
2018-09-22T09:00:34.361Z,63.50
2018-09-22T09:03:03.303Z,63.60
2018-09-22T09:05:34.578Z,64.50
2018-09-22T09:08:03.805Z,66.00
2018-09-22T09:10:32.659Z,68.20
2018-09-22T09:13:02.245Z,70.00
2018-09-22T09:15:31.207Z,73.00
2018-09-22T09:18:00.093Z,77.30
2018-09-22T09:20:28.928Z,79.20
2018-09-22T09:22:57.737Z,80.50
2018-09-22T09:25:26.658Z,81.20
2018-09-22T09:27:55.481Z,77.00
2018-09-22T09:30:24.317Z,79.80
2018-09-22T09:32:53.171Z,79.50
2018-09-22T09:35:22.064Z,79.10
2018-09-22T09:37:51.348Z,76.10
2018-09-22T09:40:20.458Z,78.40
2018-09-22T09:42:49.487Z,77.30
2018-09-22T09:45:18.546Z,75.20
2018-09-22T09:47:47.741Z,73.90
2018-09-22T09:50:16.694Z,71.90
2018-09-22T09:52:45.701Z,73.50
2018-09-22T09:55:14.646Z,71.70
2018-09-22T09:57:43.533Z,71.60
2018-09-22T10:00:12.473Z,73.30
2018-09-22T10:02:41.363Z,72.50
2018-09-22T10:05:10.437Z,77.90
2018-09-22T10:07:39.255Z,74.30
2018-09-22T10:10:08.363Z,74.50
2018-09-22T10:12:38.208Z,74.60
2018-09-22T10:15:07.136Z,78.30
2018-09-22T10:17:36.100Z,78.10
2018-09-22T10:20:05.274Z,79.90
2018-09-22T10:22:34.343Z,79.20
2018-09-22T10:25:03.390Z,76.00
2018-09-22T10:27:32.744Z,75.00
2018-09-22T10:30:01.741Z,75.50
2018-09-22T10:32:30.724Z,78.80
2018-09-22T10:34:59.865Z,77.50
2018-09-22T10:37:28.822Z,76.90
2018-09-22T10:39:58.479Z,77.40
2018-09-22T10:42:27.434Z,79.60
2018-09-22T10:44:56.780Z,78.50
2018-09-22T10:47:26.206Z,79.60
2018-09-22T10:49:55.081Z,80.00
2018-09-22T10:52:23.975Z,81.10
2018-09-22T10:54:53.283Z,79.20
2018-09-22T10:57:22.583Z,77.80
2018-09-22T10:59:52.033Z,77.30
2018-09-22T11:02:22.093Z,77.30
2018-09-22T11:04:51.344Z,77.00
2018-09-22T11:07:20.418Z,77.70
2018-09-22T11:09:51.325Z,78.20
2018-09-22T11:12:21.265Z,76.40
2018-09-22T11:14:50.385Z,76.90
2018-09-22T11:17:19.340Z,70.10
2018-09-22T11:19:48.267Z,69.70
2018-09-22T11:22:17.194Z,68.70
2018-09-22T11:24:46.306Z,70.00
2018-09-22T11:27:15.316Z,69.50
2018-09-22T11:29:44.289Z,66.50
2018-09-22T11:32:13.365Z,70.60
2018-09-22T11:34:42.580Z,66.50
2018-09-22T11:37:11.700Z,68.20
2018-09-22T11:39:40.732Z,65.90
2018-09-22T11:42:13.635Z,66.50
2018-09-22T11:44:43.578Z,68.30
2018-09-22T11:47:12.821Z,69.40
2018-09-22T11:49:44.022Z,71.30
2018-09-22T11:52:12.990Z,69.80
2018-09-22T11:54:42.018Z,70.40
2018-09-22T11:57:11.033Z,70.00
2018-09-22T11:59:39.930Z,70.70
2018-09-22T12:02:08.916Z,68.00
2018-09-22T12:04:38.009Z,66.50
2018-09-22T12:07:06.915Z,69.20
2018-09-22T12:09:35.834Z,67.80
2018-09-22T12:12:04.892Z,66.00
2018-09-22T12:14:33.775Z,68.00
2018-09-22T12:17:02.674Z,67.70
2018-09-22T12:19:31.710Z,63.40
2018-09-22T12:22:00.755Z,62.90
2018-09-22T12:24:29.691Z,63.30
2018-09-22T12:26:58.621Z,61.10
2018-09-22T12:29:27.694Z,58.30
2018-09-22T12:31:56.877Z,58.80
2018-09-22T12:34:25.957Z,59.50
2018-09-22T12:36:55.020Z,57.40
2018-09-22T12:39:24.159Z,58.20
2018-09-22T12:41:53.084Z,56.80
2018-09-22T12:44:21.926Z,55.80
2018-09-22T12:46:51.084Z,57.70
2018-09-22T12:49:20.338Z,57.70
2018-09-22T12:51:49.512Z,58.40
2018-09-22T12:54:18.636Z,58.40
2018-09-22T12:56:47.553Z,57.60
2018-09-22T12:59:16.598Z,58.90
2018-09-22T13:01:45.648Z,57.40
2018-09-22T13:04:14.560Z,57.40
2018-09-22T13:06:43.395Z,57.50
2018-09-22T13:09:12.555Z,55.70
2018-09-22T13:11:41.435Z,54.20
2018-09-22T13:14:10.347Z,56.30
2018-09-22T13:16:39.247Z,54.90
2018-09-22T13:19:08.152Z,56.70
2018-09-22T13:21:37.042Z,55.80
2018-09-22T13:24:05.922Z,55.10
2018-09-22T13:26:34.932Z,54.00
2018-09-22T13:29:03.864Z,54.00
2018-09-22T13:31:32.821Z,54.10
2018-09-22T13:34:01.658Z,53.90
2018-09-22T13:36:30.530Z,55.10
2018-09-22T13:38:59.410Z,55.80
2018-09-22T13:41:28.312Z,54.40
2018-09-22T13:43:57.191Z,55.20
2018-09-22T13:46:26.031Z,54.00
2018-09-22T13:48:54.900Z,54.40
2018-09-22T13:51:23.778Z,55.00
2018-09-22T13:53:52.783Z,53.80
2018-09-22T13:56:21.741Z,53.20
2018-09-22T13:58:50.497Z,54.60
2018-09-22T14:01:19.367Z,55.50
2018-09-22T14:03:48.269Z,55.10
2018-09-22T14:06:17.356Z,55.10
2018-09-22T14:08:46.252Z,54.30
2018-09-22T14:11:15.170Z,53.20
2018-09-22T14:13:44.003Z,53.30
2018-09-22T14:16:12.895Z,52.30
2018-09-22T14:18:41.795Z,51.40
2018-09-22T14:21:10.776Z,53.40
2018-09-22T14:23:39.698Z,52.10
2018-09-22T14:26:08.800Z,52.00
2018-09-22T14:28:37.704Z,51.50
2018-09-22T14:31:06.594Z,52.00
2018-09-22T14:33:35.515Z,52.90
2018-09-22T14:36:04.449Z,51.80
2018-09-22T14:38:33.372Z,51.90
2018-09-22T14:41:02.296Z,52.20
2018-09-22T14:43:32.025Z,52.20
2018-09-22T14:46:00.986Z,52.90
2018-09-22T14:48:29.882Z,53.00
2018-09-22T14:50:58.921Z,54.20
2018-09-22T14:53:27.966Z,53.90
2018-09-22T14:55:57.191Z,53.00
2018-09-22T14:58:26.326Z,53.00
2018-09-22T15:00:55.417Z,55.00
2018-09-22T15:03:24.476Z,53.50
2018-09-22T15:05:53.597Z,53.80
2018-09-22T15:08:22.554Z,53.50
2018-09-22T15:10:51.571Z,53.50
2018-09-22T15:13:20.499Z,53.50
2018-09-22T15:15:49.409Z,51.70
2018-09-22T15:18:18.352Z,52.40
2018-09-22T15:20:47.292Z,51.50
2018-09-22T15:23:16.114Z,52.00
2018-09-22T15:25:45.023Z,51.80
2018-09-22T15:28:13.934Z,51.80
2018-09-22T15:30:42.839Z,52.30
2018-09-22T15:33:11.776Z,52.00
2018-09-22T15:35:40.657Z,51.90
2018-09-22T15:38:09.543Z,52.50
2018-09-22T15:40:38.551Z,53.70
2018-09-22T15:43:07.410Z,53.40
2018-09-22T15:45:36.388Z,53.70
2018-09-22T15:48:05.479Z,55.30
2018-09-22T15:50:34.416Z,55.60
2018-09-22T15:53:03.323Z,54.90
2018-09-22T15:55:32.308Z,54.80
2018-09-22T15:58:01.183Z,55.90
2018-09-22T16:00:30.051Z,56.10
2018-09-22T16:02:58.995Z,56.30
2018-09-22T16:05:27.941Z,57.20
2018-09-22T16:07:56.954Z,57.00
2018-09-22T16:10:25.891Z,57.30
2018-09-22T16:12:54.875Z,57.10
2018-09-22T16:15:23.732Z,56.50
2018-09-22T16:17:52.695Z,56.90
2018-09-22T16:22:40.852Z,57.10
2018-09-22T16:25:09.757Z,57.50
2018-09-22T16:27:39.103Z,58.40
2018-09-22T16:30:08.708Z,58.90
2018-09-22T16:32:37.809Z,59.30
2018-09-22T16:35:06.824Z,59.40
2018-09-22T16:37:35.726Z,60.00
2018-09-22T16:40:05.090Z,61.40
2018-09-22T16:42:34.089Z,61.10
2018-09-22T16:45:03.141Z,62.40
2018-09-22T16:47:32.073Z,63.20
2018-09-22T16:50:01.178Z,63.10
2018-09-22T16:52:30.266Z,63.80
2018-09-22T16:54:59.377Z,64.20
2018-09-22T16:57:28.669Z,65.10
2018-09-22T16:59:57.732Z,65.60
2018-09-22T17:02:26.644Z,66.10
2018-09-22T17:04:55.683Z,66.90
2018-09-22T17:07:24.713Z,67.30
2018-09-22T17:09:54.080Z,68.40
2018-09-22T17:12:23.141Z,69.00
2018-09-22T17:14:52.433Z,69.80
2018-09-22T17:17:21.537Z,71.00
2018-09-22T17:19:50.395Z,71.40
2018-09-22T17:22:19.734Z,72.20
2018-09-22T17:24:48.768Z,73.00
2018-09-22T17:27:17.663Z,73.50
2018-09-22T17:29:46.577Z,73.70
2018-09-22T17:32:15.524Z,73.60
2018-09-22T17:34:44.402Z,73.90
2018-09-22T17:37:13.398Z,74.40
2018-09-22T17:39:42.927Z,74.20
2018-09-22T17:42:11.972Z,75.00
2018-09-22T17:44:43.309Z,75.30
2018-09-22T17:47:12.638Z,75.50
2018-09-22T17:49:41.666Z,75.30
2018-09-22T17:52:11.108Z,75.60
2018-09-22T17:54:40.646Z,76.20
2018-09-22T17:57:10.332Z,77.70
2018-09-22T17:59:39.945Z,79.30
2018-09-22T18:02:09.023Z,80.40
2018-09-22T18:04:38.357Z,79.50
2018-09-22T18:07:08.373Z,80.70
2018-09-22T18:09:37.388Z,81.40
2018-09-22T18:12:06.976Z,82.00
2018-09-22T18:14:36.446Z,81.80
2018-09-22T18:17:06.055Z,82.70
2018-09-22T18:19:35.579Z,83.30
2018-09-22T18:22:04.744Z,83.70
2018-09-22T18:24:33.947Z,85.30
2018-09-22T18:27:03.523Z,87.20
2018-09-22T18:29:32.531Z,88.30
2018-09-22T18:32:03.178Z,88.40
2018-09-22T18:34:32.501Z,89.00
2018-09-22T18:37:01.494Z,90.20
2018-09-22T18:39:30.815Z,90.50
2018-09-22T18:41:59.884Z,90.70
2018-09-22T18:44:29.079Z,91.30
2018-09-22T18:46:58.476Z,91.70
2018-09-22T18:49:28.121Z,92.50
2018-09-22T18:51:57.746Z,92.80
2018-09-22T18:54:26.890Z,92.60
2018-09-22T18:56:56.325Z,92.60
2018-09-22T18:59:26.162Z,93.40
2018-09-22T19:01:55.336Z,93.30
2018-09-22T19:04:25.040Z,93.50
2018-09-22T19:06:54.553Z,93.20
2018-09-22T19:09:23.568Z,93.20
2018-09-22T19:11:52.662Z,93.30
2018-09-22T19:14:35.459Z,93.40
2018-09-22T19:17:14.809Z,93.60
2018-09-22T19:19:53.300Z,93.20
2018-09-22T19:22:26.875Z,92.70
2018-09-22T19:24:59.986Z,96.30
2018-09-22T19:27:42.054Z,99.10
2018-09-22T19:30:15.978Z,99.90
2018-09-22T19:32:53.307Z,99.90
2018-09-22T19:35:32.343Z,99.90
2018-09-22T19:38:09.084Z,99.90
2018-09-22T19:40:43.270Z,99.90
2018-09-22T19:43:20.343Z,99.90
2018-09-22T19:45:51.384Z,99.90
2018-09-22T19:48:28.367Z,99.90
2018-09-22T19:51:00.473Z,99.90
2018-09-22T19:53:30.597Z,99.90
2018-09-22T19:55:59.901Z,99.90
2018-09-22T19:58:29.116Z,99.90
2018-09-22T20:00:58.556Z,99.90
2018-09-22T20:03:27.845Z,99.90
2018-09-22T20:05:56.909Z,99.90
2018-09-22T20:08:26.194Z,99.90
2018-09-22T20:10:56.187Z,99.90
2018-09-22T20:13:25.830Z,99.90
2018-09-22T20:15:54.897Z,99.90
2018-09-22T20:18:23.836Z,99.90
2018-09-22T20:20:52.749Z,99.90
2018-09-22T20:23:22.365Z,99.90
2018-09-22T20:25:53.074Z,99.90
2018-09-22T20:28:21.989Z,99.90
2018-09-22T20:30:51.028Z,99.90
2018-09-22T20:33:20.032Z,99.90
2018-09-22T20:35:48.924Z,99.90
2018-09-22T20:38:17.862Z,99.90
2018-09-22T20:40:46.732Z,99.90
2018-09-22T20:43:16.236Z,99.90
2018-09-22T20:45:45.128Z,99.90
2018-09-22T20:48:14.142Z,99.90
2018-09-22T20:50:43.545Z,99.90
2018-09-22T20:53:12.560Z,99.90
2018-09-22T20:55:41.569Z,99.90
2018-09-22T20:58:10.480Z,99.90
2018-09-22T21:00:39.462Z,99.90
2018-09-22T21:03:08.329Z,99.90
2018-09-22T21:05:37.262Z,99.90
2018-09-22T21:08:06.239Z,99.90
2018-09-22T21:10:35.183Z,99.90
2018-09-22T21:13:04.160Z,99.90
2018-09-22T21:15:33.081Z,99.90
2018-09-22T21:18:02.040Z,99.90
2018-09-22T21:20:30.904Z,99.90
2018-09-22T21:22:59.793Z,99.90
2018-09-22T21:25:28.668Z,99.90
2018-09-22T21:27:57.616Z,99.90
2018-09-22T21:30:26.452Z,99.90
2018-09-22T21:32:55.322Z,99.90
2018-09-22T21:35:24.239Z,99.90
2018-09-22T21:37:53.124Z,99.90
2018-09-22T21:40:22.084Z,99.90
2018-09-22T21:42:51.157Z,99.90
2018-09-22T21:45:20.154Z,99.90
2018-09-22T21:47:49.126Z,99.90
2018-09-22T21:50:17.995Z,99.90
2018-09-22T21:52:46.898Z,99.90
2018-09-22T21:55:15.754Z,99.90
2018-09-22T21:57:44.864Z,99.90
2018-09-22T22:00:13.897Z,99.90
2018-09-22T22:02:42.834Z,99.90
2018-09-22T22:05:11.762Z,99.90
2018-09-22T22:07:40.612Z,99.90
2018-09-22T22:10:09.540Z,99.90
2018-09-22T22:12:38.392Z,99.90
2018-09-22T22:15:07.340Z,99.90
2018-09-22T22:17:36.237Z,99.90
2018-09-22T22:20:05.212Z,99.90
2018-09-22T22:22:34.183Z,99.90
2018-09-22T22:25:03.048Z,99.90
2018-09-22T22:27:31.964Z,99.90
2018-09-22T22:30:00.861Z,99.90
2018-09-22T22:32:29.781Z,99.90
2018-09-22T22:34:58.679Z,99.90
2018-09-22T22:37:27.609Z,99.90
2018-09-22T22:39:56.525Z,99.90
2018-09-22T22:42:25.469Z,99.90
2018-09-22T22:44:54.314Z,99.90
2018-09-22T22:47:23.335Z,99.90
2018-09-22T22:49:52.645Z,99.90
2018-09-22T22:52:21.707Z,99.90
2018-09-22T22:54:50.664Z,99.90
2018-09-22T22:57:19.687Z,99.90
2018-09-22T22:59:48.620Z,99.90
2018-09-22T23:02:17.512Z,99.90
2018-09-22T23:04:46.432Z,99.90
2018-09-22T23:07:15.341Z,99.90
2018-09-22T23:09:44.204Z,99.90
2018-09-22T23:12:13.219Z,99.90
2018-09-22T23:14:42.188Z,99.90
2018-09-22T23:17:11.059Z,99.90
2018-09-22T23:19:39.964Z,99.90
2018-09-22T23:22:08.852Z,99.90
2018-09-22T23:24:37.702Z,99.90
2018-09-22T23:27:06.693Z,99.90
2018-09-22T23:29:35.644Z,99.90
2018-09-22T23:32:04.535Z,99.90
2018-09-22T23:34:33.390Z,99.90
2018-09-22T23:37:02.286Z,99.90
2018-09-22T23:39:31.149Z,99.90
2018-09-22T23:42:00.675Z,99.90
2018-09-22T23:44:29.555Z,99.90
2018-09-22T23:46:58.492Z,99.90
2018-09-22T23:49:27.386Z,99.90
2018-09-22T23:51:56.325Z,99.90
2018-09-22T23:54:25.214Z,99.90
2018-09-22T23:56:54.093Z,99.90
2018-09-22T23:59:23.000Z,99.90
