createdAt,value
2024-02-22T00:01:43.409Z,1.00
2024-02-22T00:04:11.834Z,0.90
2024-02-22T00:06:40.247Z,1.00
2024-02-22T00:09:09.150Z,1.00
2024-02-22T00:11:39.723Z,1.00
2024-02-22T00:14:08.494Z,1.10
2024-02-22T00:16:36.975Z,1.20
2024-02-22T00:19:05.446Z,1.30
2024-02-22T00:21:33.979Z,1.40
2024-02-22T00:24:02.873Z,1.40
2024-02-22T00:26:31.296Z,1.30
2024-02-22T00:29:01.344Z,1.20
2024-02-22T00:31:29.898Z,1.10
2024-02-22T00:33:58.583Z,1.10
2024-02-22T00:36:28.041Z,1.10
2024-02-22T00:38:56.435Z,1.10
2024-02-22T00:41:24.864Z,1.10
2024-02-22T00:43:54.649Z,1.00
2024-02-22T00:46:24.510Z,1.00
2024-02-22T00:48:52.901Z,0.90
2024-02-22T00:51:22.287Z,1.00
2024-02-22T00:53:51.341Z,1.10
2024-02-22T00:56:19.833Z,1.10
2024-02-22T00:58:48.612Z,1.10
2024-02-22T01:01:18.276Z,1.10
2024-02-22T01:03:50.390Z,1.20
2024-02-22T01:06:19.645Z,1.30
2024-02-22T01:08:48.070Z,1.40
2024-02-22T01:11:16.629Z,1.50
2024-02-22T01:13:45.139Z,1.40
2024-02-22T01:16:13.582Z,1.40
2024-02-22T01:18:42.093Z,1.40
2024-02-22T01:21:13.495Z,1.40
2024-02-22T01:23:42.395Z,1.40
2024-02-22T01:26:11.525Z,1.50
2024-02-22T01:28:39.954Z,1.50
2024-02-22T01:31:08.466Z,1.40
2024-02-22T01:33:37.208Z,1.50
2024-02-22T01:36:05.903Z,1.40
2024-02-22T01:38:36.862Z,1.30
2024-02-22T01:41:06.928Z,1.40
2024-02-22T01:43:35.679Z,1.30
2024-02-22T01:46:05.394Z,1.20
2024-02-22T01:48:34.619Z,1.10
2024-02-22T01:51:04.124Z,1.20
2024-02-22T01:53:34.248Z,1.10
2024-02-22T01:56:05.924Z,1.20
2024-02-22T01:58:35.928Z,1.30
2024-02-22T02:01:05.745Z,1.30
2024-02-22T02:03:34.624Z,1.20
2024-02-22T02:06:03.144Z,1.20
2024-02-22T02:08:31.606Z,1.20
2024-02-22T02:11:00.152Z,1.30
2024-02-22T02:13:30.413Z,1.30
2024-02-22T02:15:59.271Z,1.30
2024-02-22T02:18:28.789Z,1.30
2024-02-22T02:21:02.016Z,1.20
2024-02-22T02:23:45.914Z,1.30
2024-02-22T02:26:17.089Z,1.30
2024-02-22T02:28:45.572Z,1.30
2024-02-22T02:31:14.116Z,1.40
2024-02-22T02:33:42.588Z,1.40
2024-02-22T02:36:11.807Z,1.40
2024-02-22T02:38:40.145Z,1.40
2024-02-22T02:41:07.527Z,1.40
2024-02-22T02:43:37.336Z,1.50
2024-02-22T02:46:06.791Z,1.40
2024-02-22T02:48:35.118Z,1.40
2024-02-22T02:51:05.103Z,1.40
2024-02-22T02:53:33.485Z,1.40
2024-02-22T02:56:01.932Z,1.40
2024-02-22T02:58:30.405Z,1.40
2024-02-22T03:01:00.163Z,1.50
2024-02-22T03:03:28.817Z,1.40
2024-02-22T03:05:57.569Z,1.50
2024-02-22T03:08:26.224Z,1.60
2024-02-22T03:10:54.642Z,1.60
2024-02-22T03:13:23.353Z,1.70
2024-02-22T03:15:52.508Z,1.70
2024-02-22T03:18:22.389Z,1.60
2024-02-22T03:20:50.763Z,1.60
2024-02-22T03:23:19.148Z,1.70
2024-02-22T03:25:47.683Z,1.70
2024-02-22T03:28:16.379Z,1.60
2024-02-22T03:30:44.781Z,1.60
2024-02-22T03:33:14.313Z,1.50
2024-02-22T03:35:44.048Z,1.50
2024-02-22T03:38:12.459Z,1.50
2024-02-22T03:40:41.199Z,1.50
2024-02-22T03:43:09.599Z,1.40
2024-02-22T03:45:37.928Z,1.40
2024-02-22T03:48:07.223Z,1.30
2024-02-22T03:50:35.612Z,1.30
2024-02-22T03:53:05.746Z,1.30
2024-02-22T03:55:34.561Z,1.30
2024-02-22T03:58:03.122Z,1.30
2024-02-22T04:00:31.803Z,1.30
2024-02-22T04:03:00.971Z,1.30
2024-02-22T04:05:30.052Z,1.20
2024-02-22T04:07:59.017Z,1.30
2024-02-22T04:10:30.184Z,1.30
2024-02-22T04:12:59.079Z,1.40
2024-02-22T04:15:28.417Z,1.50
2024-02-22T04:17:57.008Z,1.60
2024-02-22T04:20:25.430Z,1.60
2024-02-22T04:22:54.090Z,1.60
2024-02-22T04:25:22.600Z,1.70
2024-02-22T04:27:52.471Z,1.70
2024-02-22T04:30:21.582Z,1.70
2024-02-22T04:32:49.941Z,1.70
2024-02-22T04:35:18.386Z,1.70
2024-02-22T04:37:47.064Z,1.50
2024-02-22T04:40:16.565Z,1.50
2024-02-22T04:42:45.349Z,1.50
2024-02-22T04:45:15.321Z,1.50
2024-02-22T04:47:44.986Z,1.60
2024-02-22T04:50:13.449Z,1.60
2024-02-22T04:52:41.983Z,1.60
2024-02-22T04:55:10.949Z,1.60
2024-02-22T04:57:39.297Z,1.50
2024-02-22T05:00:09.722Z,1.60
2024-02-22T05:02:39.509Z,1.60
2024-02-22T05:05:08.980Z,1.60
2024-02-22T05:07:37.863Z,1.60
2024-02-22T05:10:07.992Z,1.60
2024-02-22T05:12:36.481Z,1.70
2024-02-22T05:15:06.022Z,1.70
2024-02-22T05:17:34.457Z,1.60
2024-02-22T05:20:04.840Z,1.60
2024-02-22T05:22:33.287Z,1.60
2024-02-22T05:25:02.138Z,1.60
2024-02-22T05:27:30.446Z,1.60
2024-02-22T05:29:58.843Z,1.60
2024-02-22T05:32:27.357Z,1.50
2024-02-22T05:34:56.617Z,1.50
2024-02-22T05:37:26.389Z,1.60
2024-02-22T05:39:56.394Z,1.60
2024-02-22T05:42:24.816Z,1.50
2024-02-22T05:44:53.273Z,1.50
2024-02-22T05:47:21.806Z,1.60
2024-02-22T05:49:50.426Z,1.70
2024-02-22T05:52:18.957Z,1.70
2024-02-22T05:54:48.736Z,1.70
2024-02-22T05:57:17.103Z,1.80
2024-02-22T05:59:45.459Z,1.90
2024-02-22T06:02:14.123Z,1.80
2024-02-22T06:04:42.607Z,1.90
2024-02-22T06:07:11.118Z,1.70
2024-02-22T06:09:39.559Z,1.70
2024-02-22T06:12:13.291Z,1.70
2024-02-22T06:14:44.131Z,1.70
2024-02-22T06:17:12.591Z,1.60
2024-02-22T06:19:41.413Z,1.60
2024-02-22T06:22:10.311Z,1.70
2024-02-22T06:24:38.709Z,1.70
2024-02-22T06:27:08.598Z,1.70
2024-02-22T06:29:36.905Z,1.70
2024-02-22T06:32:05.813Z,1.80
2024-02-22T06:34:34.199Z,1.90
2024-02-22T06:37:02.581Z,2.00
2024-02-22T06:39:30.878Z,2.00
2024-02-22T06:41:59.355Z,2.00
2024-02-22T06:44:29.263Z,2.10
2024-02-22T06:46:57.694Z,2.20
2024-02-22T06:49:26.183Z,2.20
2024-02-22T06:51:54.683Z,2.30
2024-02-22T06:54:23.110Z,2.30
2024-02-22T06:56:51.667Z,2.40
2024-02-22T06:59:21.777Z,2.40
2024-02-22T07:01:52.460Z,2.40
2024-02-22T07:04:20.885Z,2.40
2024-02-22T07:06:49.743Z,2.40
2024-02-22T07:09:21.089Z,2.40
2024-02-22T07:11:50.049Z,2.40
2024-02-22T07:14:18.828Z,2.40
2024-02-22T07:16:52.101Z,2.40
2024-02-22T07:19:23.585Z,2.50
2024-02-22T07:21:52.707Z,2.60
2024-02-22T07:24:21.101Z,2.60
2024-02-22T07:26:49.641Z,2.50
2024-02-22T07:29:18.098Z,2.50
2024-02-22T07:31:47.389Z,2.40
2024-02-22T07:34:15.858Z,2.60
2024-02-22T07:36:45.782Z,2.70
2024-02-22T07:39:14.413Z,2.90
2024-02-22T07:41:45.418Z,2.90
2024-02-22T07:44:14.261Z,2.90
2024-02-22T07:46:43.272Z,2.90
2024-02-22T07:49:11.806Z,3.00
2024-02-22T07:51:50.129Z,3.00
2024-02-22T07:54:27.190Z,3.10
2024-02-22T07:56:56.756Z,3.20
2024-02-22T07:59:25.247Z,3.30
2024-02-22T08:01:57.368Z,3.50
2024-02-22T08:04:28.015Z,3.50
2024-02-22T08:06:56.666Z,3.60
2024-02-22T08:09:26.478Z,3.80
2024-02-22T08:11:55.227Z,3.80
2024-02-22T08:14:23.714Z,3.80
2024-02-22T08:16:52.194Z,3.80
2024-02-22T08:19:20.560Z,3.90
2024-02-22T08:21:48.947Z,3.90
2024-02-22T08:24:17.735Z,4.00
2024-02-22T08:26:47.476Z,3.90
2024-02-22T08:29:16.034Z,3.90
2024-02-22T08:31:44.663Z,3.90
2024-02-22T08:34:13.291Z,4.00
2024-02-22T08:36:42.747Z,3.90
2024-02-22T08:39:11.125Z,4.00
2024-02-22T08:41:39.529Z,3.80
2024-02-22T08:44:09.552Z,4.00
2024-02-22T08:46:38.226Z,4.20
2024-02-22T08:49:07.855Z,4.40
2024-02-22T08:51:36.337Z,4.50
2024-02-22T08:54:05.014Z,4.70
2024-02-22T08:56:33.589Z,5.00
2024-02-22T08:59:02.101Z,5.20
2024-02-22T09:01:35.951Z,5.30
2024-02-22T09:04:04.707Z,5.30
2024-02-22T09:06:34.089Z,5.40
2024-02-22T09:09:02.880Z,5.50
2024-02-22T09:11:31.371Z,5.70
2024-02-22T09:14:00.777Z,5.80
2024-02-22T09:16:29.176Z,5.80
2024-02-22T09:18:58.926Z,5.90
2024-02-22T09:21:30.845Z,6.00
2024-02-22T09:23:59.201Z,6.00
2024-02-22T09:26:29.283Z,5.80
2024-02-22T09:28:57.991Z,5.80
2024-02-22T09:31:26.385Z,5.90
2024-02-22T09:33:54.818Z,5.80
2024-02-22T09:36:25.484Z,5.70
2024-02-22T09:38:53.982Z,5.50
2024-02-22T09:41:22.578Z,5.50
2024-02-22T09:43:53.117Z,5.50
2024-02-22T09:46:22.268Z,5.60
2024-02-22T09:48:52.313Z,5.40
2024-02-22T09:51:24.348Z,5.40
2024-02-22T09:53:54.892Z,5.20
2024-02-22T09:56:25.383Z,5.20
2024-02-22T09:58:55.116Z,5.10
2024-02-22T10:01:23.930Z,5.00
2024-02-22T10:03:52.597Z,5.00
2024-02-22T10:06:23.367Z,5.30
2024-02-22T10:08:59.039Z,5.20
2024-02-22T10:11:27.567Z,5.20
2024-02-22T10:14:00.739Z,5.40
2024-02-22T10:16:30.505Z,5.20
2024-02-22T10:19:03.532Z,5.20
2024-02-22T10:21:32.717Z,5.40
2024-02-22T10:24:03.869Z,5.50
2024-02-22T10:26:32.766Z,5.40
2024-02-22T10:29:08.153Z,5.10
2024-02-22T10:31:45.686Z,5.30
2024-02-22T10:34:15.898Z,5.40
2024-02-22T10:36:44.542Z,5.20
2024-02-22T10:39:15.461Z,5.30
2024-02-22T10:41:43.767Z,5.20
2024-02-22T10:44:12.518Z,5.20
2024-02-22T10:46:41.226Z,5.30
2024-02-22T10:49:12.988Z,5.30
2024-02-22T10:51:42.869Z,5.20
2024-02-22T10:54:14.119Z,5.00
2024-02-22T10:56:46.695Z,5.10
2024-02-22T10:59:21.621Z,5.00
2024-02-22T11:01:52.148Z,5.00
2024-02-22T11:04:21.802Z,5.10
2024-02-22T11:06:51.066Z,5.10
2024-02-22T11:09:22.573Z,5.30
2024-02-22T11:11:53.504Z,5.40
2024-02-22T11:14:32.770Z,5.60
2024-02-22T11:17:07.513Z,5.60
2024-02-22T11:19:36.294Z,5.50
2024-02-22T11:22:16.636Z,5.60
2024-02-22T11:24:48.718Z,5.70
2024-02-22T11:27:19.227Z,5.60
2024-02-22T11:29:47.791Z,5.70
2024-02-22T11:32:20.137Z,5.60
2024-02-22T11:34:54.644Z,5.70
2024-02-22T11:37:23.145Z,5.80
2024-02-22T11:39:59.687Z,6.00
2024-02-22T11:42:29.974Z,6.00
2024-02-22T11:44:58.687Z,6.00
2024-02-22T11:47:27.239Z,6.20
2024-02-22T11:49:55.894Z,6.20
2024-02-22T11:52:24.829Z,6.20
2024-02-22T11:54:53.460Z,6.10
2024-02-22T11:57:23.196Z,6.30
2024-02-22T11:59:51.623Z,6.30
2024-02-22T12:02:22.251Z,6.50
2024-02-22T12:04:51.852Z,6.40
2024-02-22T12:07:21.571Z,6.60
2024-02-22T12:09:50.543Z,6.60
2024-02-22T12:12:19.196Z,6.80
2024-02-22T12:14:59.880Z,7.00
2024-02-22T12:17:28.852Z,7.10
2024-02-22T12:19:57.660Z,7.20
2024-02-22T12:22:29.321Z,7.20
2024-02-22T12:24:58.456Z,7.00
2024-02-22T12:27:27.713Z,7.10
2024-02-22T12:29:58.879Z,7.40
2024-02-22T12:32:29.605Z,7.20
2024-02-22T12:34:58.937Z,7.30
2024-02-22T12:37:28.293Z,7.50
2024-02-22T12:39:56.752Z,7.40
2024-02-22T12:42:25.146Z,7.40
2024-02-22T12:44:53.487Z,7.10
2024-02-22T12:47:21.873Z,6.90
2024-02-22T12:49:51.693Z,7.00
2024-02-22T12:52:20.182Z,7.10
2024-02-22T12:54:48.944Z,7.30
2024-02-22T12:57:17.318Z,7.50
2024-02-22T12:59:46.844Z,7.50
2024-02-22T13:02:15.476Z,7.70
2024-02-22T13:04:44.881Z,7.50
2024-02-22T13:07:15.113Z,7.60
2024-02-22T13:09:45.661Z,7.60
2024-02-22T13:12:15.626Z,7.60
2024-02-22T13:14:46.534Z,7.40
2024-02-22T13:17:15.628Z,7.20
2024-02-22T13:19:44.728Z,7.30
2024-02-22T13:22:14.563Z,7.20
2024-02-22T13:24:43.104Z,7.30
2024-02-22T13:27:16.010Z,7.30
2024-02-22T13:29:45.463Z,7.30
2024-02-22T13:32:14.827Z,7.40
2024-02-22T13:34:43.431Z,7.50
2024-02-22T13:37:12.030Z,7.50
2024-02-22T13:39:41.990Z,7.60
2024-02-22T13:42:11.871Z,7.70
2024-02-22T13:44:40.381Z,7.80
2024-02-22T13:47:11.517Z,8.00
2024-02-22T13:49:41.860Z,8.10
2024-02-22T13:52:14.378Z,8.30
2024-02-22T13:54:47.803Z,8.50
2024-02-22T13:57:16.824Z,8.40
2024-02-22T13:59:45.285Z,8.10
2024-02-22T14:02:14.637Z,8.30
2024-02-22T14:04:43.095Z,8.40
2024-02-22T14:07:11.588Z,8.30
2024-02-22T14:09:39.936Z,8.30
2024-02-22T14:12:10.499Z,8.50
2024-02-22T14:14:38.899Z,8.30
2024-02-22T14:17:07.281Z,8.20
2024-02-22T14:19:36.680Z,8.40
2024-02-22T14:22:05.942Z,8.50
2024-02-22T14:24:34.357Z,8.50
2024-02-22T14:27:13.152Z,8.70
2024-02-22T14:29:46.568Z,8.60
2024-02-22T14:32:16.823Z,8.40
2024-02-22T14:34:47.246Z,8.30
2024-02-22T14:37:16.667Z,8.20
2024-02-22T14:39:45.002Z,8.30
2024-02-22T14:42:18.249Z,8.40
2024-02-22T14:44:48.672Z,8.50
2024-02-22T14:47:17.371Z,8.50
2024-02-22T14:49:46.207Z,8.40
2024-02-22T14:52:14.651Z,8.40
2024-02-22T14:54:44.268Z,8.60
2024-02-22T14:57:12.944Z,8.50
2024-02-22T14:59:41.406Z,8.50
2024-02-22T15:02:11.915Z,8.40
2024-02-22T15:04:41.211Z,8.30
2024-02-22T15:07:10.072Z,8.30
2024-02-22T15:09:38.497Z,8.20
2024-02-22T15:12:08.184Z,8.00
2024-02-22T15:14:36.659Z,8.10
2024-02-22T15:17:05.359Z,8.20
2024-02-22T15:19:36.159Z,8.30
2024-02-22T15:22:06.103Z,8.00
2024-02-22T15:24:35.438Z,7.90
2024-02-22T15:27:04.643Z,7.80
2024-02-22T15:29:33.725Z,7.70
2024-02-22T15:32:02.520Z,7.70
2024-02-22T15:34:31.183Z,7.60
2024-02-22T15:37:01.136Z,7.60
2024-02-22T15:39:29.784Z,7.70
2024-02-22T15:41:58.186Z,7.60
2024-02-22T15:44:26.570Z,7.50
2024-02-22T15:46:55.249Z,7.40
2024-02-22T15:49:24.263Z,7.40
2024-02-22T15:51:54.726Z,7.50
2024-02-22T15:54:24.768Z,7.50
2024-02-22T15:56:53.134Z,7.40
2024-02-22T15:59:21.705Z,7.40
2024-02-22T16:01:52.106Z,7.40
2024-02-22T16:04:20.915Z,7.30
2024-02-22T16:06:50.252Z,7.30
2024-02-22T16:09:18.608Z,7.20
2024-02-22T16:11:48.544Z,7.30
2024-02-22T16:14:17.221Z,7.20
2024-02-22T16:16:46.846Z,7.20
2024-02-22T16:19:15.508Z,7.10
2024-02-22T16:21:44.106Z,7.20
2024-02-22T16:24:12.841Z,7.20
2024-02-22T16:26:41.281Z,7.20
2024-02-22T16:29:12.435Z,7.20
2024-02-22T16:31:41.791Z,7.20
2024-02-22T16:34:10.343Z,7.20
2024-02-22T16:36:39.068Z,7.30
2024-02-22T16:39:11.863Z,7.50
2024-02-22T16:41:41.943Z,7.50
2024-02-22T16:44:11.805Z,7.30
2024-02-22T16:46:42.661Z,7.20
2024-02-22T16:49:11.114Z,7.10
2024-02-22T16:51:39.461Z,6.90
2024-02-22T16:54:07.900Z,6.90
2024-02-22T16:56:36.904Z,7.00
2024-02-22T16:59:05.402Z,7.30
2024-02-22T17:01:36.080Z,7.50
2024-02-22T17:04:04.668Z,7.60
2024-02-22T17:06:34.476Z,7.60
2024-02-22T17:09:02.989Z,7.50
2024-02-22T17:11:32.555Z,7.40
2024-02-22T17:14:01.871Z,7.40
2024-02-22T17:16:30.562Z,7.50
2024-02-22T17:19:01.288Z,7.40
2024-02-22T17:21:29.694Z,7.40
2024-02-22T17:23:58.598Z,7.40
2024-02-22T17:26:27.098Z,7.40
2024-02-22T17:28:55.559Z,7.30
2024-02-22T17:31:25.279Z,7.30
2024-02-22T17:33:53.713Z,7.30
2024-02-22T17:36:23.724Z,7.20
2024-02-22T17:38:54.642Z,7.20
2024-02-22T17:41:24.199Z,7.20
2024-02-22T17:43:53.804Z,7.20
2024-02-22T17:46:24.773Z,7.20
2024-02-22T17:48:55.854Z,7.10
2024-02-22T17:51:27.989Z,7.00
2024-02-22T17:53:59.551Z,7.10
2024-02-22T17:56:28.706Z,7.10
2024-02-22T17:58:57.678Z,7.00
2024-02-22T18:01:26.247Z,7.10
2024-02-22T18:03:54.612Z,7.10
2024-02-22T18:06:23.257Z,7.20
2024-02-22T18:08:56.362Z,7.00
2024-02-22T18:11:24.910Z,7.00
2024-02-22T18:13:53.966Z,6.90
2024-02-22T18:16:22.415Z,6.70
2024-02-22T18:18:51.310Z,6.60
2024-02-22T18:21:19.849Z,6.60
2024-02-22T18:23:48.230Z,6.40
2024-02-22T18:26:18.040Z,6.50
2024-02-22T18:28:46.563Z,6.30
2024-02-22T18:31:15.003Z,6.30
2024-02-22T18:33:43.468Z,6.20
2024-02-22T18:36:14.097Z,6.40
2024-02-22T18:38:44.158Z,6.50
2024-02-22T18:41:14.772Z,6.50
2024-02-22T18:43:45.452Z,6.60
2024-02-22T18:46:14.433Z,6.50
2024-02-22T18:48:42.930Z,6.60
2024-02-22T18:51:14.066Z,6.50
2024-02-22T18:53:42.521Z,6.40
2024-02-22T18:56:10.992Z,6.30
2024-02-22T18:58:40.025Z,6.20
2024-02-22T19:01:09.953Z,6.10
2024-02-22T19:03:38.787Z,6.10
2024-02-22T19:06:07.979Z,6.00
2024-02-22T19:08:39.189Z,6.00
2024-02-22T19:11:07.795Z,6.00
2024-02-22T19:13:36.146Z,6.00
2024-02-22T19:16:05.022Z,6.00
2024-02-22T19:18:34.868Z,5.90
2024-02-22T19:21:03.486Z,5.90
2024-02-22T19:23:32.974Z,5.80
2024-02-22T19:26:01.345Z,5.80
2024-02-22T19:28:29.088Z,5.70
2024-02-22T19:30:57.883Z,5.70
2024-02-22T19:33:26.353Z,5.80
2024-02-22T19:35:56.216Z,5.80
2024-02-22T19:38:25.236Z,5.80
2024-02-22T19:40:54.739Z,5.80
2024-02-22T19:43:23.150Z,5.70
2024-02-22T19:45:51.468Z,5.70
2024-02-22T19:48:20.444Z,5.70
2024-02-22T19:50:48.987Z,5.70
2024-02-22T19:53:19.380Z,5.70
2024-02-22T19:55:49.200Z,5.70
2024-02-22T19:58:18.123Z,5.70
2024-02-22T20:00:48.122Z,5.70
2024-02-22T20:03:17.218Z,5.70
2024-02-22T20:05:46.210Z,5.50
2024-02-22T20:08:14.958Z,5.60
2024-02-22T20:10:45.889Z,5.60
2024-02-22T20:13:15.968Z,5.60
2024-02-22T20:15:44.460Z,5.60
2024-02-22T20:18:13.792Z,5.50
2024-02-22T20:20:43.092Z,5.50
2024-02-22T20:23:11.555Z,5.50
2024-02-22T20:25:39.963Z,5.50
2024-02-22T20:28:09.995Z,5.30
2024-02-22T20:30:38.318Z,5.30
2024-02-22T20:33:09.210Z,5.40
2024-02-22T20:35:38.325Z,5.30
2024-02-22T20:38:07.034Z,5.30
2024-02-22T20:40:36.192Z,5.30
2024-02-22T20:43:05.613Z,5.40
2024-02-22T20:45:37.358Z,5.40
2024-02-22T20:48:07.230Z,5.40
2024-02-22T20:50:36.543Z,5.30
2024-02-22T20:53:05.029Z,5.20
2024-02-22T20:55:33.405Z,5.20
2024-02-22T20:58:01.937Z,5.30
2024-02-22T21:00:30.306Z,5.40
2024-02-22T21:03:01.316Z,5.30
2024-02-22T21:05:35.245Z,5.30
2024-02-22T21:08:05.342Z,5.20
2024-02-22T21:10:34.801Z,5.30
2024-02-22T21:13:03.190Z,5.30
2024-02-22T21:15:32.079Z,5.40
2024-02-22T21:18:02.021Z,5.50
2024-02-22T21:20:30.467Z,5.30
2024-02-22T21:22:58.973Z,5.30
2024-02-22T21:25:27.357Z,5.30
2024-02-22T21:27:55.666Z,5.30
2024-02-22T21:30:25.112Z,5.30
2024-02-22T21:32:55.134Z,5.40
2024-02-22T21:35:25.255Z,5.30
2024-02-22T21:40:24.136Z,5.20
2024-02-22T21:42:53.230Z,5.30
2024-02-22T21:45:21.791Z,5.30
2024-02-22T21:47:50.183Z,5.40
2024-02-22T21:50:18.796Z,5.30
2024-02-22T21:52:48.627Z,5.30
2024-02-22T21:55:17.155Z,5.30
2024-02-22T21:57:45.537Z,5.30
2024-02-22T22:00:14.982Z,5.30
2024-02-22T22:02:42.286Z,5.30
2024-02-22T22:05:11.787Z,5.20
2024-02-22T22:07:40.753Z,5.30
2024-02-22T22:10:12.778Z,5.30
2024-02-22T22:12:42.733Z,5.30
2024-02-22T22:15:11.999Z,5.20
2024-02-22T22:17:41.086Z,5.20
2024-02-22T22:20:11.120Z,5.20
2024-02-22T22:22:40.262Z,5.20
2024-02-22T22:25:10.616Z,5.20
2024-02-22T22:27:38.978Z,5.30
2024-02-22T22:30:08.539Z,5.30
2024-02-22T22:32:37.066Z,5.30
2024-02-22T22:35:06.051Z,5.40
2024-02-22T22:37:34.426Z,5.40
2024-02-22T22:40:02.327Z,5.40
2024-02-22T22:42:32.396Z,5.30
2024-02-22T22:45:00.728Z,5.20
2024-02-22T22:47:29.186Z,5.30
2024-02-22T22:49:57.646Z,5.30
2024-02-22T22:52:26.111Z,5.30
2024-02-22T22:54:54.481Z,5.30
2024-02-22T22:57:22.883Z,5.20
2024-02-22T22:59:53.126Z,5.10
2024-02-22T23:02:21.538Z,5.20
2024-02-22T23:04:53.349Z,5.30
2024-02-22T23:07:21.766Z,5.30
2024-02-22T23:09:50.883Z,5.20
2024-02-22T23:12:20.507Z,5.30
2024-02-22T23:14:48.990Z,5.40
2024-02-22T23:17:18.780Z,5.30
2024-02-22T23:19:47.182Z,5.40
2024-02-22T23:22:15.615Z,5.40
2024-02-22T23:24:44.703Z,5.40
2024-02-22T23:27:13.017Z,5.40
2024-02-22T23:29:41.379Z,5.40
2024-02-22T23:32:09.749Z,5.40
2024-02-22T23:34:39.545Z,5.40
2024-02-22T23:37:07.992Z,5.30
2024-02-22T23:39:38.225Z,5.40
2024-02-22T23:42:07.125Z,5.20
2024-02-22T23:44:35.608Z,5.20
2024-02-22T23:47:04.002Z,5.20
2024-02-22T23:49:32.309Z,5.30
2024-02-22T23:52:02.099Z,5.30
2024-02-22T23:54:30.402Z,5.30
2024-02-22T23:56:58.839Z,5.30
2024-02-22T23:59:27.309Z,5.20
