createdAt,value
2019-05-03T00:00:12.611Z,5.97
2019-05-03T00:03:07.021Z,7.67
2019-05-03T00:05:49.944Z,6.50
2019-05-03T00:08:19.495Z,5.37
2019-05-03T00:10:49.012Z,4.97
2019-05-03T00:13:18.633Z,4.03
2019-05-03T00:16:06.765Z,3.03
2019-05-03T00:18:39.725Z,3.23
2019-05-03T00:21:09.121Z,3.20
2019-05-03T00:23:38.550Z,2.90
2019-05-03T00:26:08.031Z,2.50
2019-05-03T00:28:38.911Z,2.70
2019-05-03T00:31:09.443Z,2.10
2019-05-03T00:33:39.778Z,2.63
2019-05-03T00:36:32.838Z,2.57
2019-05-03T00:39:21.600Z,2.30
2019-05-03T00:41:52.106Z,2.10
2019-05-03T00:44:22.659Z,2.37
2019-05-03T00:46:52.347Z,2.43
2019-05-03T00:49:22.735Z,2.60
2019-05-03T00:51:52.317Z,2.50
2019-05-03T00:54:22.351Z,2.60
2019-05-03T00:56:52.213Z,3.00
2019-05-03T00:59:22.949Z,2.52
2019-05-03T01:01:55.475Z,2.90
2019-05-03T01:04:25.239Z,2.75
2019-05-03T01:06:56.210Z,2.70
2019-05-03T01:09:28.323Z,2.40
2019-05-03T01:11:57.975Z,2.40
2019-05-03T01:14:27.486Z,2.60
2019-05-03T01:16:57.322Z,2.70
2019-05-03T01:19:27.752Z,2.67
2019-05-03T01:21:58.272Z,2.57
2019-05-03T01:24:29.104Z,2.57
2019-05-03T01:27:01.820Z,2.70
2019-05-03T01:29:32.253Z,2.67
2019-05-03T01:32:03.718Z,2.40
2019-05-03T01:34:35.107Z,2.60
2019-05-03T01:37:04.726Z,2.50
2019-05-03T01:39:34.569Z,2.50
2019-05-03T01:42:05.389Z,2.57
2019-05-03T01:44:36.631Z,2.20
2019-05-03T01:47:12.303Z,2.40
2019-05-03T01:50:12.170Z,2.40
2019-05-03T01:52:46.071Z,2.43
2019-05-03T01:55:16.728Z,3.37
2019-05-03T01:57:46.270Z,2.50
2019-05-03T02:00:22.477Z,2.30
2019-05-03T02:03:01.670Z,2.90
2019-05-03T02:05:45.755Z,2.57
2019-05-03T02:08:18.751Z,2.50
2019-05-03T02:10:48.383Z,2.87
2019-05-03T02:13:19.413Z,2.70
2019-05-03T02:15:52.854Z,2.63
2019-05-03T02:18:23.333Z,2.63
2019-05-03T02:20:52.885Z,2.80
2019-05-03T02:23:23.487Z,2.43
2019-05-03T02:25:58.309Z,2.65
2019-05-03T02:28:26.073Z,2.50
2019-05-03T02:30:55.581Z,3.00
2019-05-03T02:33:26.148Z,2.73
2019-05-03T02:35:55.781Z,2.70
2019-05-03T02:38:26.181Z,2.97
2019-05-03T02:40:55.768Z,2.90
2019-05-03T02:43:31.739Z,2.40
2019-05-03T02:46:11.614Z,2.60
2019-05-03T02:48:50.456Z,2.67
2019-05-03T02:51:19.823Z,2.70
2019-05-03T02:53:49.979Z,3.47
2019-05-03T02:56:22.552Z,3.00
2019-05-03T02:58:51.695Z,3.23
2019-05-03T03:01:21.207Z,3.10
2019-05-03T03:03:55.833Z,2.90
2019-05-03T03:06:26.698Z,3.00
2019-05-03T03:08:58.725Z,3.00
2019-05-03T03:11:30.285Z,2.93
2019-05-03T03:14:01.948Z,3.10
2019-05-03T03:16:36.183Z,3.10
2019-05-03T03:19:07.825Z,3.00
2019-05-03T03:21:42.373Z,3.40
2019-05-03T03:24:17.443Z,2.97
2019-05-03T03:26:49.985Z,3.43
2019-05-03T03:29:25.017Z,3.37
2019-05-03T03:32:19.653Z,3.03
2019-05-03T03:35:03.126Z,2.97
2019-05-03T03:37:31.396Z,3.10
2019-05-03T03:40:01.144Z,3.10
2019-05-03T03:42:32.683Z,3.10
2019-05-03T03:45:06.125Z,3.20
2019-05-03T03:47:40.864Z,2.63
2019-05-03T03:50:11.340Z,3.10
2019-05-03T03:52:45.059Z,3.00
2019-05-03T03:55:15.846Z,2.73
2019-05-03T03:57:46.974Z,2.50
2019-05-03T04:00:19.405Z,3.07
2019-05-03T04:02:50.007Z,2.87
2019-05-03T04:05:20.862Z,2.90
2019-05-03T04:07:51.793Z,2.77
2019-05-03T04:10:26.086Z,3.07
2019-05-03T04:12:56.120Z,3.00
2019-05-03T04:15:57.989Z,2.77
2019-05-03T04:18:35.946Z,3.30
2019-05-03T04:21:06.005Z,3.63
2019-05-03T04:23:38.338Z,3.10
2019-05-03T04:26:09.427Z,3.73
2019-05-03T04:28:40.356Z,3.27
2019-05-03T04:31:10.093Z,3.47
2019-05-03T04:33:40.955Z,3.93
2019-05-03T04:36:11.377Z,3.70
2019-05-03T04:38:40.963Z,3.40
2019-05-03T04:41:10.368Z,3.20
2019-05-03T04:43:39.765Z,2.97
2019-05-03T04:46:17.039Z,3.40
2019-05-03T04:48:47.569Z,3.10
2019-05-03T04:51:18.804Z,3.37
2019-05-03T04:53:57.856Z,3.17
2019-05-03T04:56:30.728Z,3.00
2019-05-03T04:59:05.214Z,3.50
2019-05-03T05:01:35.335Z,3.80
2019-05-03T05:04:06.532Z,3.80
2019-05-03T05:06:36.374Z,3.40
2019-05-03T05:09:07.564Z,3.33
2019-05-03T05:11:38.040Z,3.00
2019-05-03T05:14:10.128Z,3.33
2019-05-03T05:16:39.954Z,3.80
2019-05-03T05:19:15.333Z,3.00
2019-05-03T05:21:48.913Z,3.53
2019-05-03T05:24:18.366Z,3.27
2019-05-03T05:27:08.959Z,3.20
2019-05-03T05:29:40.933Z,3.87
2019-05-03T05:32:10.533Z,3.70
2019-05-03T05:34:41.594Z,3.60
2019-05-03T05:37:14.431Z,3.40
2019-05-03T05:39:46.442Z,3.60
2019-05-03T05:42:16.970Z,3.60
2019-05-03T05:44:47.500Z,3.40
2019-05-03T05:47:36.555Z,3.40
2019-05-03T05:50:22.013Z,3.60
2019-05-03T05:52:55.102Z,3.53
2019-05-03T05:55:42.418Z,3.50
2019-05-03T05:58:37.426Z,3.77
2019-05-03T06:01:27.793Z,3.47
2019-05-03T06:03:57.530Z,3.67
2019-05-03T06:06:45.141Z,3.80
2019-05-03T06:09:38.833Z,3.65
2019-05-03T06:12:14.822Z,3.43
2019-05-03T06:14:55.128Z,3.50
2019-05-03T06:17:32.312Z,3.73
2019-05-03T06:20:24.601Z,3.80
2019-05-03T06:23:05.223Z,3.53
2019-05-03T06:25:40.444Z,3.13
2019-05-03T06:28:20.823Z,3.17
2019-05-03T06:31:01.132Z,3.10
2019-05-03T06:33:30.633Z,3.37
2019-05-03T06:36:01.823Z,3.43
2019-05-03T06:38:34.390Z,2.83
2019-05-03T06:41:05.730Z,2.77
2019-05-03T06:43:39.634Z,2.73
2019-05-03T06:46:07.486Z,2.90
2019-05-03T06:48:37.016Z,2.67
2019-05-03T06:51:10.982Z,2.70
2019-05-03T06:53:41.830Z,3.30
2019-05-03T06:56:14.736Z,3.20
2019-05-03T06:58:45.483Z,2.60
2019-05-03T07:01:26.094Z,3.13
2019-05-03T07:04:10.986Z,3.20
2019-05-03T07:06:59.746Z,4.67
2019-05-03T07:09:38.887Z,3.47
2019-05-03T07:12:08.476Z,3.00
2019-05-03T07:14:38.118Z,3.53
2019-05-03T07:17:08.948Z,3.07
2019-05-03T07:19:39.587Z,3.43
2019-05-03T07:22:12.056Z,4.47
2019-05-03T07:24:41.810Z,3.30
2019-05-03T07:27:11.408Z,5.07
2019-05-03T07:29:44.052Z,4.07
2019-05-03T07:32:17.573Z,3.53
2019-05-03T07:34:47.062Z,5.10
2019-05-03T07:37:16.507Z,3.97
2019-05-03T07:39:46.250Z,3.73
2019-05-03T07:42:15.780Z,3.47
2019-05-03T07:44:46.915Z,4.23
2019-05-03T07:47:16.417Z,3.80
2019-05-03T07:49:47.037Z,3.37
2019-05-03T07:52:18.230Z,4.47
2019-05-03T07:54:48.266Z,3.23
2019-05-03T07:57:46.534Z,4.10
2019-05-03T08:00:22.054Z,3.80
2019-05-03T08:02:51.570Z,3.17
2019-05-03T08:05:24.565Z,3.37
2019-05-03T08:07:56.675Z,2.73
2019-05-03T08:10:27.776Z,2.90
2019-05-03T08:13:04.570Z,2.83
2019-05-03T08:15:34.771Z,2.90
2019-05-03T08:18:04.952Z,2.60
2019-05-03T08:20:35.043Z,3.23
2019-05-03T08:23:06.095Z,3.13
2019-05-03T08:25:35.588Z,3.10
2019-05-03T08:28:10.075Z,3.37
2019-05-03T08:30:54.329Z,3.20
2019-05-03T08:34:04.681Z,3.20
2019-05-03T08:36:58.525Z,3.20
2019-05-03T08:39:29.898Z,2.70
2019-05-03T08:42:04.815Z,2.73
2019-05-03T08:44:35.362Z,3.13
2019-05-03T08:47:05.386Z,2.70
2019-05-03T08:49:37.744Z,2.40
2019-05-03T08:52:08.791Z,2.30
2019-05-03T08:54:38.402Z,2.60
2019-05-03T08:57:08.021Z,2.67
2019-05-03T08:59:38.558Z,2.77
2019-05-03T09:02:14.287Z,2.30
2019-05-03T09:04:43.266Z,3.00
2019-05-03T09:07:14.794Z,2.80
2019-05-03T09:10:12.333Z,3.60
2019-05-03T09:12:56.840Z,2.80
2019-05-03T09:15:26.656Z,2.90
2019-05-03T09:17:56.276Z,2.20
2019-05-03T09:20:26.321Z,2.70
2019-05-03T09:22:55.919Z,2.63
2019-05-03T09:25:27.891Z,2.90
2019-05-03T09:27:59.001Z,2.73
2019-05-03T09:30:29.706Z,2.57
2019-05-03T09:32:59.134Z,2.13
2019-05-03T09:35:33.184Z,2.20
2019-05-03T09:38:01.439Z,2.23
2019-05-03T09:40:38.055Z,2.73
2019-05-03T09:43:09.273Z,2.63
2019-05-03T09:45:39.878Z,2.70
2019-05-03T09:48:11.008Z,2.77
2019-05-03T09:50:45.207Z,2.60
2019-05-03T09:53:16.048Z,2.77
2019-05-03T09:55:47.846Z,2.70
2019-05-03T09:58:18.687Z,2.70
2019-05-03T10:00:51.796Z,2.80
2019-05-03T10:03:21.926Z,2.87
2019-05-03T10:05:55.201Z,2.60
2019-05-03T10:08:27.219Z,3.13
2019-05-03T10:11:12.240Z,2.90
2019-05-03T10:13:42.142Z,3.33
2019-05-03T10:16:11.745Z,2.50
2019-05-03T10:18:41.125Z,2.50
2019-05-03T10:21:10.707Z,2.47
2019-05-03T10:23:41.529Z,2.70
2019-05-03T10:26:11.950Z,2.90
2019-05-03T10:28:41.580Z,2.70
2019-05-03T10:31:10.975Z,2.33
2019-05-03T10:33:45.223Z,3.20
2019-05-03T10:36:15.575Z,2.50
2019-05-03T10:38:45.941Z,2.47
2019-05-03T10:41:15.577Z,2.47
2019-05-03T10:43:46.597Z,2.40
2019-05-03T10:46:16.153Z,2.30
2019-05-03T10:48:45.602Z,2.30
2019-05-03T10:51:15.820Z,2.20
2019-05-03T10:53:48.192Z,2.57
2019-05-03T10:56:28.880Z,1.87
2019-05-03T10:59:03.301Z,2.07
2019-05-03T11:01:51.955Z,2.00
2019-05-03T11:04:23.002Z,1.83
2019-05-03T11:06:54.930Z,1.80
2019-05-03T11:09:26.086Z,2.17
2019-05-03T11:11:58.578Z,2.27
2019-05-03T11:14:30.139Z,2.10
2019-05-03T11:17:00.630Z,2.00
2019-05-03T11:19:31.929Z,2.20
2019-05-03T11:22:02.609Z,2.30
2019-05-03T11:24:32.166Z,2.30
2019-05-03T11:27:06.191Z,2.00
2019-05-03T11:29:37.744Z,2.00
2019-05-03T11:32:25.563Z,2.50
2019-05-03T11:35:05.405Z,2.57
2019-05-03T11:37:46.522Z,2.07
2019-05-03T11:40:18.257Z,1.90
2019-05-03T11:42:48.351Z,2.13
2019-05-03T11:45:20.325Z,1.93
2019-05-03T11:47:50.006Z,2.10
2019-05-03T11:50:19.542Z,2.13
2019-05-03T11:52:49.072Z,2.30
2019-05-03T11:55:20.084Z,2.30
2019-05-03T11:57:51.363Z,2.20
2019-05-03T12:00:30.197Z,2.00
2019-05-03T12:03:28.693Z,1.80
2019-05-03T12:06:00.913Z,1.70
2019-05-03T12:08:30.624Z,1.83
2019-05-03T12:11:01.764Z,1.90
2019-05-03T12:13:32.075Z,1.80
2019-05-03T12:16:05.472Z,2.30
2019-05-03T12:18:48.902Z,2.30
2019-05-03T12:21:09.132Z,1.90
2019-05-03T12:23:39.726Z,2.47
2019-05-03T12:26:12.983Z,2.03
2019-05-03T12:28:44.649Z,2.67
2019-05-03T12:31:29.648Z,2.83
2019-05-03T12:33:46.158Z,2.80
2019-05-03T12:36:16.066Z,2.43
2019-05-03T12:38:45.581Z,2.50
2019-05-03T12:41:16.857Z,2.40
2019-05-03T12:43:47.390Z,1.93
2019-05-03T12:46:18.169Z,2.40
2019-05-03T12:48:47.848Z,2.10
2019-05-03T12:51:17.664Z,2.30
2019-05-03T12:53:48.277Z,2.00
2019-05-03T12:56:24.229Z,1.90
2019-05-03T12:59:10.963Z,2.50
2019-05-03T13:02:09.523Z,1.90
2019-05-03T13:04:39.718Z,2.03
2019-05-03T13:07:23.830Z,1.80
2019-05-03T13:09:56.879Z,1.97
2019-05-03T13:12:29.727Z,2.57
2019-05-03T13:14:59.379Z,2.33
2019-05-03T13:17:38.454Z,2.27
2019-05-03T13:20:14.019Z,2.70
2019-05-03T13:22:45.855Z,2.20
2019-05-03T13:25:16.337Z,2.30
2019-05-03T13:27:47.281Z,2.77
2019-05-03T13:30:18.009Z,2.20
2019-05-03T13:32:47.432Z,2.30
2019-05-03T13:35:17.293Z,2.00
2019-05-03T13:37:47.288Z,2.20
2019-05-03T13:40:17.871Z,2.30
2019-05-03T13:42:56.118Z,2.73
2019-05-03T13:45:18.533Z,2.40
2019-05-03T13:47:50.381Z,2.47
2019-05-03T13:50:20.810Z,2.50
2019-05-03T13:52:51.652Z,2.50
2019-05-03T13:55:24.649Z,2.03
2019-05-03T13:57:55.368Z,2.13
2019-05-03T14:00:25.012Z,2.03
2019-05-03T14:02:56.332Z,2.03
2019-05-03T14:05:25.964Z,2.47
2019-05-03T14:07:56.371Z,1.83
2019-05-03T14:10:27.308Z,2.37
2019-05-03T14:12:58.616Z,2.20
2019-05-03T14:15:29.650Z,2.07
2019-05-03T14:18:00.614Z,2.17
2019-05-03T14:20:47.681Z,2.30
2019-05-03T14:23:19.583Z,1.97
2019-05-03T14:25:48.995Z,2.20
2019-05-03T14:28:18.772Z,2.00
2019-05-03T14:30:48.274Z,1.87
2019-05-03T14:33:17.849Z,1.93
2019-05-03T14:35:49.209Z,2.40
2019-05-03T14:38:21.528Z,2.13
2019-05-03T14:40:51.069Z,1.97
2019-05-03T14:43:20.929Z,2.37
2019-05-03T14:45:50.480Z,2.37
2019-05-03T14:48:20.033Z,2.20
2019-05-03T14:50:51.118Z,2.13
2019-05-03T14:53:22.460Z,2.00
2019-05-03T14:55:58.334Z,1.87
2019-05-03T14:58:58.888Z,2.00
2019-05-03T15:01:38.675Z,2.20
2019-05-03T15:04:08.220Z,1.90
2019-05-03T15:06:37.889Z,2.27
2019-05-03T15:09:08.604Z,2.03
2019-05-03T15:11:39.599Z,2.10
2019-05-03T15:14:10.963Z,2.20
2019-05-03T15:16:40.526Z,2.20
2019-05-03T15:19:10.002Z,2.03
2019-05-03T15:21:39.554Z,2.10
2019-05-03T15:24:10.291Z,2.00
2019-05-03T15:26:39.779Z,2.10
2019-05-03T15:29:09.621Z,1.77
2019-05-03T15:31:40.381Z,2.27
2019-05-03T15:34:10.001Z,1.90
2019-05-03T15:36:41.003Z,2.00
2019-05-03T15:39:15.269Z,1.67
2019-05-03T15:41:45.044Z,1.97
2019-05-03T15:44:25.278Z,1.90
2019-05-03T15:47:02.613Z,1.97
2019-05-03T15:49:32.255Z,1.87
2019-05-03T15:52:01.904Z,1.70
2019-05-03T15:54:33.155Z,1.80
2019-05-03T15:57:05.029Z,1.90
2019-05-03T15:59:35.926Z,1.80
2019-05-03T16:02:06.904Z,1.77
2019-05-03T16:04:36.836Z,2.03
2019-05-03T16:07:06.528Z,1.63
2019-05-03T16:09:37.980Z,2.07
2019-05-03T16:12:07.809Z,1.80
2019-05-03T16:14:38.647Z,1.73
2019-05-03T16:17:09.057Z,1.60
2019-05-03T16:19:39.739Z,2.10
2019-05-03T16:22:09.214Z,1.90
2019-05-03T16:24:44.806Z,1.87
2019-05-03T16:27:47.434Z,1.97
2019-05-03T16:30:36.425Z,1.80
2019-05-03T16:33:22.417Z,2.10
2019-05-03T16:35:44.397Z,1.93
2019-05-03T16:38:15.560Z,2.10
2019-05-03T16:40:46.701Z,2.10
2019-05-03T16:43:17.407Z,2.20
2019-05-03T16:45:46.831Z,1.97
2019-05-03T16:48:18.400Z,2.00
2019-05-03T16:50:47.756Z,1.70
2019-05-03T16:53:17.305Z,2.10
2019-05-03T16:55:47.116Z,2.00
2019-05-03T16:58:18.113Z,2.00
2019-05-03T17:00:48.781Z,2.07
2019-05-03T17:03:37.915Z,1.57
2019-05-03T17:06:16.650Z,1.73
2019-05-03T17:09:15.664Z,1.83
2019-05-03T17:11:55.993Z,2.10
2019-05-03T17:14:24.953Z,2.20
2019-05-03T17:16:55.677Z,2.33
2019-05-03T17:19:26.191Z,2.20
2019-05-03T17:21:56.290Z,2.10
2019-05-03T17:24:29.055Z,1.80
2019-05-03T17:26:58.448Z,2.07
2019-05-03T17:29:30.187Z,2.80
2019-05-03T17:32:02.032Z,2.50
2019-05-03T17:34:31.639Z,2.00
2019-05-03T17:37:02.148Z,2.50
2019-05-03T17:39:51.025Z,2.73
2019-05-03T17:42:31.011Z,3.00
2019-05-03T17:45:00.642Z,3.10
2019-05-03T17:47:30.148Z,3.07
2019-05-03T17:49:59.997Z,2.70
2019-05-03T17:52:48.326Z,2.53
2019-05-03T17:55:36.793Z,2.60
2019-05-03T17:58:37.489Z,2.60
2019-05-03T18:01:23.524Z,2.80
2019-05-03T18:04:05.671Z,2.80
2019-05-03T18:06:32.084Z,2.67
2019-05-03T18:09:37.119Z,2.63
2019-05-03T18:12:08.269Z,3.03
2019-05-03T18:14:38.730Z,2.83
2019-05-03T18:17:08.311Z,2.60
2019-05-03T18:19:40.898Z,2.47
2019-05-03T18:22:11.325Z,2.73
2019-05-03T18:24:45.519Z,2.43
2019-05-03T18:27:18.115Z,2.50
2019-05-03T18:29:48.658Z,2.67
2019-05-03T18:32:21.750Z,2.57
2019-05-03T18:34:51.526Z,2.70
2019-05-03T18:37:24.514Z,2.83
2019-05-03T18:39:54.777Z,2.37
2019-05-03T18:42:35.953Z,2.83
2019-05-03T18:45:19.192Z,2.63
2019-05-03T18:47:48.623Z,2.90
2019-05-03T18:50:18.422Z,2.55
2019-05-03T18:52:50.064Z,2.90
2019-05-03T18:55:22.090Z,2.40
2019-05-03T18:57:51.862Z,2.00
2019-05-03T19:00:24.641Z,2.37
2019-05-03T19:02:55.370Z,2.23
2019-05-03T19:05:26.801Z,2.23
2019-05-03T19:08:05.342Z,2.20
2019-05-03T19:10:44.635Z,2.40
2019-05-03T19:13:27.232Z,2.07
2019-05-03T19:15:56.846Z,2.50
2019-05-03T19:18:28.643Z,2.07
2019-05-03T19:20:59.976Z,2.70
2019-05-03T19:23:31.232Z,2.40
2019-05-03T19:26:03.189Z,2.63
2019-05-03T19:28:35.408Z,2.30
2019-05-03T19:31:06.874Z,2.10
2019-05-03T19:33:37.257Z,2.50
2019-05-03T19:36:07.069Z,2.47
2019-05-03T19:38:36.545Z,2.67
2019-05-03T19:41:06.100Z,2.57
2019-05-03T19:43:35.742Z,2.60
2019-05-03T19:46:07.449Z,2.67
2019-05-03T19:48:37.267Z,2.60
2019-05-03T19:51:06.923Z,3.00
2019-05-03T19:53:49.803Z,2.93
2019-05-03T19:56:21.225Z,2.93
2019-05-03T19:58:52.435Z,2.80
2019-05-03T20:01:40.975Z,3.03
2019-05-03T20:04:41.859Z,3.27
2019-05-03T20:07:25.353Z,3.47
2019-05-03T20:09:55.738Z,2.80
2019-05-03T20:12:25.189Z,2.90
2019-05-03T20:14:54.847Z,2.50
2019-05-03T20:17:24.461Z,2.30
2019-05-03T20:19:57.472Z,2.50
2019-05-03T20:22:30.312Z,2.07
2019-05-03T20:25:02.000Z,2.20
2019-05-03T20:27:31.481Z,2.20
2019-05-03T20:30:01.486Z,2.40
2019-05-03T20:32:31.972Z,2.10
2019-05-03T20:35:12.923Z,2.10
2019-05-03T20:37:34.430Z,2.13
2019-05-03T20:40:04.944Z,2.10
2019-05-03T20:43:04.876Z,2.30
2019-05-03T20:45:54.698Z,2.07
2019-05-03T20:48:25.138Z,2.87
2019-05-03T20:50:55.164Z,2.80
2019-05-03T20:53:25.169Z,2.33
2019-05-03T20:55:54.708Z,2.43
2019-05-03T20:58:25.141Z,2.20
2019-05-03T21:00:54.968Z,2.00
2019-05-03T21:03:26.300Z,2.00
2019-05-03T21:05:58.897Z,1.90
2019-05-03T21:08:28.349Z,2.33
2019-05-03T21:10:59.121Z,1.60
2019-05-03T21:13:41.320Z,1.80
2019-05-03T21:16:23.368Z,1.90
2019-05-03T21:19:25.687Z,1.83
2019-05-03T21:22:08.171Z,1.83
2019-05-03T21:24:47.025Z,1.90
2019-05-03T21:27:18.220Z,2.13
2019-05-03T21:29:55.161Z,2.10
2019-05-03T21:32:25.441Z,2.10
2019-05-03T21:34:56.723Z,1.80
2019-05-03T21:37:26.338Z,2.10
2019-05-03T21:39:55.946Z,1.97
2019-05-03T21:42:25.441Z,2.00
2019-05-03T21:44:56.268Z,2.00
2019-05-03T21:47:41.134Z,2.07
2019-05-03T21:50:14.789Z,2.20
2019-05-03T21:52:45.809Z,2.07
2019-05-03T21:55:17.132Z,1.97
2019-05-03T21:57:46.630Z,2.03
2019-05-03T22:00:17.317Z,2.08
2019-05-03T22:02:46.988Z,2.43
2019-05-03T22:05:16.702Z,2.30
2019-05-03T22:07:47.347Z,2.27
2019-05-03T22:10:18.283Z,2.30
2019-05-03T22:12:50.757Z,2.40
2019-05-03T22:15:34.652Z,2.20
2019-05-03T22:18:21.037Z,2.97
2019-05-03T22:21:13.361Z,2.60
2019-05-03T22:24:06.873Z,2.50
2019-05-03T22:26:52.164Z,2.87
2019-05-03T22:29:25.249Z,2.40
2019-05-03T22:31:54.867Z,2.83
2019-05-03T22:34:25.722Z,2.53
2019-05-03T22:36:56.528Z,2.90
2019-05-03T22:39:27.077Z,3.10
2019-05-03T22:41:56.856Z,2.50
2019-05-03T22:44:26.258Z,2.60
2019-05-03T22:46:55.631Z,3.00
2019-05-03T22:49:26.410Z,2.77
2019-05-03T22:51:55.799Z,2.60
2019-05-03T22:54:25.323Z,2.70
2019-05-03T22:56:56.783Z,2.80
2019-05-03T22:59:27.343Z,3.13
2019-05-03T23:01:58.257Z,2.70
2019-05-03T23:04:29.708Z,3.07
2019-05-03T23:07:00.151Z,2.83
2019-05-03T23:09:30.979Z,2.87
2019-05-03T23:12:00.692Z,2.97
2019-05-03T23:14:30.199Z,3.23
2019-05-03T23:17:02.420Z,2.90
2019-05-03T23:19:36.373Z,3.10
2019-05-03T23:22:24.692Z,3.00
2019-05-03T23:24:54.923Z,2.97
2019-05-03T23:27:25.105Z,3.70
2019-05-03T23:29:55.258Z,3.43
2019-05-03T23:32:28.065Z,3.50
2019-05-03T23:34:57.505Z,3.00
2019-05-03T23:37:28.059Z,2.97
2019-05-03T23:39:58.956Z,3.67
2019-05-03T23:42:30.100Z,3.70
2019-05-03T23:45:02.448Z,3.20
2019-05-03T23:47:42.013Z,3.33
2019-05-03T23:50:16.228Z,3.00
2019-05-03T23:52:48.706Z,3.30
2019-05-03T23:55:25.288Z,3.35
2019-05-03T23:57:55.871Z,3.37
