createdAt,value
2022-08-08T00:01:13.448Z,14.99
2022-08-08T00:03:50.922Z,15.02
2022-08-08T00:06:35.077Z,15.03
2022-08-08T00:09:07.629Z,15.07
2022-08-08T00:11:47.001Z,15.05
2022-08-08T00:14:48.030Z,15.04
2022-08-08T00:18:02.605Z,15.03
2022-08-08T00:20:34.113Z,15.04
2022-08-08T00:23:08.367Z,15.02
2022-08-08T00:25:46.640Z,15.03
2022-08-08T00:28:35.580Z,14.99
2022-08-08T00:32:29.319Z,14.94
2022-08-08T00:34:50.763Z,14.90
2022-08-08T00:37:47.786Z,14.84
2022-08-08T00:41:09.361Z,14.81
2022-08-08T00:44:01.405Z,14.77
2022-08-08T00:46:56.024Z,14.75
2022-08-08T00:49:59.933Z,14.74
2022-08-08T00:52:48.776Z,14.72
2022-08-08T00:55:53.273Z,14.73
2022-08-08T00:59:11.426Z,14.73
2022-08-08T01:02:01.520Z,14.71
2022-08-08T01:05:11.790Z,14.69
2022-08-08T01:08:42.327Z,14.67
2022-08-08T01:11:48.485Z,14.65
2022-08-08T01:14:57.369Z,14.63
2022-08-08T01:18:03.469Z,14.60
2022-08-08T01:20:44.191Z,14.57
2022-08-08T01:24:02.661Z,14.58
2022-08-08T01:26:58.888Z,14.52
2022-08-08T01:29:58.946Z,14.50
2022-08-08T01:33:27.732Z,14.47
2022-08-08T01:36:32.472Z,14.44
2022-08-08T01:39:23.556Z,14.42
2022-08-08T01:42:08.211Z,14.40
2022-08-08T01:45:00.309Z,14.38
2022-08-08T01:48:23.428Z,14.36
2022-08-08T01:50:54.778Z,14.34
2022-08-08T01:55:17.134Z,14.33
2022-08-08T01:56:47.399Z,14.31
2022-08-08T02:00:01.955Z,14.30
2022-08-08T02:03:50.484Z,14.27
2022-08-08T02:06:32.358Z,14.25
2022-08-08T02:10:01.869Z,14.23
2022-08-08T02:12:21.482Z,14.19
2022-08-08T02:14:59.986Z,14.18
2022-08-08T02:17:43.101Z,14.15
2022-08-08T02:21:01.900Z,14.13
2022-08-08T02:23:22.839Z,14.11
2022-08-08T02:26:00.691Z,14.10
2022-08-08T02:28:48.333Z,14.08
2022-08-08T02:31:58.877Z,14.05
2022-08-08T02:35:08.506Z,14.02
2022-08-08T02:37:53.281Z,14.01
2022-08-08T02:40:39.023Z,13.99
2022-08-08T02:44:37.407Z,13.97
2022-08-08T02:46:43.910Z,13.93
2022-08-08T02:49:50.812Z,13.90
2022-08-08T02:52:50.688Z,13.87
2022-08-08T02:56:01.532Z,13.87
2022-08-08T02:59:26.287Z,13.84
2022-08-08T03:03:02.521Z,13.82
2022-08-08T03:06:24.251Z,13.81
2022-08-08T03:09:55.505Z,13.78
2022-08-08T03:15:53.551Z,13.75
2022-08-08T03:16:34.413Z,13.72
2022-08-08T03:19:40.018Z,13.70
2022-08-08T03:22:38.793Z,13.69
2022-08-08T03:25:14.890Z,13.66
2022-08-08T03:27:56.593Z,13.65
2022-08-08T03:30:27.780Z,13.64
2022-08-08T03:33:56.196Z,13.62
2022-08-08T03:36:03.687Z,13.59
2022-08-08T03:38:57.738Z,13.58
2022-08-08T03:42:03.928Z,13.55
2022-08-08T03:44:14.749Z,13.54
2022-08-08T03:46:46.442Z,13.53
2022-08-08T03:50:00.715Z,13.51
2022-08-08T03:52:12.977Z,13.50
2022-08-08T03:55:10.125Z,13.50
2022-08-08T03:58:09.701Z,13.47
2022-08-08T04:00:33.882Z,13.46
2022-08-08T04:03:57.488Z,13.44
2022-08-08T04:06:11.543Z,13.43
2022-08-08T04:08:39.474Z,13.41
2022-08-08T04:11:23.651Z,13.40
2022-08-08T04:14:33.101Z,13.35
2022-08-08T04:16:49.257Z,13.34
2022-08-08T04:19:23.700Z,13.31
2022-08-08T04:21:56.606Z,13.28
2022-08-08T04:24:28.789Z,13.24
2022-08-08T04:27:00.578Z,13.21
2022-08-08T04:29:36.792Z,13.14
2022-08-08T04:32:10.550Z,13.10
2022-08-08T04:34:42.809Z,13.06
2022-08-08T04:37:17.887Z,13.04
2022-08-08T04:40:03.273Z,13.03
2022-08-08T04:42:36.786Z,13.01
2022-08-08T04:45:07.603Z,13.01
2022-08-08T04:47:43.526Z,13.02
2022-08-08T04:50:23.904Z,13.00
2022-08-08T04:53:01.201Z,13.02
2022-08-08T04:55:55.635Z,13.04
2022-08-08T04:58:27.113Z,13.06
2022-08-08T05:00:56.655Z,13.08
2022-08-08T05:04:11.680Z,13.13
2022-08-08T05:06:25.279Z,13.15
2022-08-08T05:08:55.772Z,13.16
2022-08-08T05:11:26.251Z,13.19
2022-08-08T05:14:01.349Z,13.23
2022-08-08T05:16:55.526Z,13.27
2022-08-08T05:20:09.841Z,13.28
2022-08-08T05:22:12.910Z,13.36
2022-08-08T05:24:48.326Z,13.38
2022-08-08T05:27:18.426Z,13.43
2022-08-08T05:29:50.351Z,13.45
2022-08-08T05:32:24.618Z,13.51
2022-08-08T05:35:01.570Z,13.58
2022-08-08T05:37:51.829Z,13.61
2022-08-08T05:40:29.618Z,13.68
2022-08-08T05:43:39.125Z,13.73
2022-08-08T05:46:03.184Z,13.79
2022-08-08T05:48:38.018Z,13.88
2022-08-08T05:51:13.275Z,13.93
2022-08-08T05:53:56.025Z,14.00
2022-08-08T05:56:41.968Z,14.08
2022-08-08T06:00:00.782Z,14.15
2022-08-08T06:02:34.624Z,14.26
2022-08-08T06:05:06.775Z,14.32
2022-08-08T06:08:02.910Z,14.42
2022-08-08T06:10:40.739Z,14.50
2022-08-08T06:13:12.266Z,14.63
2022-08-08T06:15:50.526Z,14.76
2022-08-08T06:18:26.070Z,14.88
2022-08-08T06:20:58.117Z,15.01
2022-08-08T06:23:48.989Z,15.12
2022-08-08T06:26:38.855Z,15.25
2022-08-08T06:29:26.571Z,15.40
2022-08-08T06:32:10.320Z,15.49
2022-08-08T06:34:40.755Z,15.65
2022-08-08T06:37:25.267Z,15.77
2022-08-08T06:40:02.664Z,15.89
2022-08-08T06:42:36.545Z,16.01
2022-08-08T06:45:06.240Z,16.15
2022-08-08T06:47:51.893Z,16.35
2022-08-08T06:50:31.996Z,16.46
2022-08-08T06:53:10.180Z,16.62
2022-08-08T06:56:00.630Z,16.74
2022-08-08T06:58:33.134Z,16.80
2022-08-08T07:01:52.187Z,16.98
2022-08-08T07:04:39.500Z,17.17
2022-08-08T07:06:44.868Z,17.34
2022-08-08T07:09:21.189Z,17.47
2022-08-08T07:11:51.912Z,17.57
2022-08-08T07:14:27.762Z,17.70
2022-08-08T07:17:09.104Z,17.86
2022-08-08T07:19:59.898Z,17.95
2022-08-08T07:22:37.783Z,18.15
2022-08-08T07:25:10.736Z,18.42
2022-08-08T07:28:02.186Z,18.55
2022-08-08T07:30:36.885Z,18.71
2022-08-08T07:33:05.389Z,18.77
2022-08-08T07:35:39.489Z,18.93
2022-08-08T07:38:20.563Z,19.07
2022-08-08T07:41:07.695Z,19.30
2022-08-08T07:43:53.618Z,19.61
2022-08-08T07:46:29.229Z,19.76
2022-08-08T07:49:04.969Z,19.82
2022-08-08T07:51:44.881Z,19.90
2022-08-08T07:54:32.097Z,20.03
2022-08-08T07:57:19.872Z,20.23
2022-08-08T08:00:04.803Z,20.31
2022-08-08T08:03:08.778Z,20.32
2022-08-08T08:05:43.470Z,20.32
2022-08-08T08:08:19.011Z,20.34
2022-08-08T08:10:53.567Z,20.46
2022-08-08T08:13:42.579Z,20.67
2022-08-08T08:16:23.738Z,20.77
2022-08-08T08:18:58.606Z,20.84
2022-08-08T08:21:52.364Z,20.99
2022-08-08T08:24:39.893Z,21.18
2022-08-08T08:27:11.482Z,21.29
2022-08-08T08:29:44.073Z,21.50
2022-08-08T08:32:32.140Z,21.67
2022-08-08T08:35:15.161Z,21.79
2022-08-08T08:38:13.175Z,21.85
2022-08-08T08:40:34.694Z,21.99
2022-08-08T08:43:03.840Z,22.08
2022-08-08T08:45:33.652Z,22.18
2022-08-08T08:48:04.740Z,22.29
2022-08-08T08:50:41.050Z,22.33
2022-08-08T08:53:27.899Z,22.38
2022-08-08T08:56:12.701Z,22.38
2022-08-08T08:58:46.994Z,22.47
2022-08-08T09:01:35.874Z,22.47
2022-08-08T09:04:30.052Z,22.53
2022-08-08T09:07:00.126Z,22.64
2022-08-08T09:09:40.335Z,22.77
2022-08-08T09:12:23.701Z,22.90
2022-08-08T09:14:54.358Z,22.96
2022-08-08T09:17:31.509Z,22.97
2022-08-08T09:22:01.166Z,22.96
2022-08-08T09:23:02.178Z,22.90
2022-08-08T09:25:35.947Z,22.88
2022-08-08T09:28:35.381Z,22.88
2022-08-08T09:31:12.745Z,22.85
2022-08-08T09:34:06.269Z,22.85
2022-08-08T09:36:39.883Z,22.83
2022-08-08T09:39:21.595Z,22.79
2022-08-08T09:42:20.649Z,22.95
2022-08-08T09:45:03.956Z,23.12
2022-08-08T09:48:05.090Z,23.28
2022-08-08T09:50:28.085Z,23.45
2022-08-08T09:53:02.300Z,23.59
2022-08-08T09:56:05.311Z,23.57
2022-08-08T09:58:36.129Z,23.56
2022-08-08T10:01:15.085Z,23.57
2022-08-08T10:04:02.489Z,23.68
2022-08-08T10:06:45.230Z,23.75
2022-08-08T10:09:30.810Z,23.75
2022-08-08T10:12:28.083Z,23.77
2022-08-08T10:15:01.290Z,23.87
2022-08-08T10:17:57.059Z,23.96
2022-08-08T10:20:18.082Z,24.03
2022-08-08T10:22:58.100Z,23.99
2022-08-08T10:25:26.407Z,23.97
2022-08-08T10:28:08.427Z,24.03
2022-08-08T10:31:01.310Z,24.14
2022-08-08T10:33:38.257Z,24.24
2022-08-08T10:36:25.595Z,24.33
2022-08-08T10:39:07.150Z,24.30
2022-08-08T10:41:58.879Z,24.36
2022-08-08T10:44:30.330Z,24.39
2022-08-08T10:46:57.942Z,24.44
2022-08-08T10:49:26.835Z,24.43
2022-08-08T10:52:30.867Z,24.50
2022-08-08T10:55:05.135Z,24.56
2022-08-08T10:57:45.351Z,24.67
2022-08-08T11:00:22.767Z,24.62
2022-08-08T11:02:53.566Z,24.67
2022-08-08T11:05:23.060Z,24.75
2022-08-08T11:08:37.120Z,24.78
2022-08-08T11:10:42.496Z,24.74
2022-08-08T11:13:28.796Z,24.73
2022-08-08T11:16:01.470Z,24.78
2022-08-08T11:18:36.577Z,24.78
2022-08-08T11:21:09.115Z,24.79
2022-08-08T11:23:42.666Z,24.83
2022-08-08T11:26:19.326Z,24.93
2022-08-08T11:28:47.888Z,24.94
2022-08-08T11:31:18.646Z,24.95
2022-08-08T11:34:02.921Z,24.82
2022-08-08T11:36:32.424Z,24.76
2022-08-08T11:39:05.236Z,24.78
2022-08-08T11:41:40.045Z,24.84
2022-08-08T11:44:13.340Z,24.90
2022-08-08T11:46:41.712Z,24.86
2022-08-08T11:49:14.268Z,24.89
2022-08-08T11:51:50.066Z,24.92
2022-08-08T11:54:32.155Z,24.99
2022-08-08T11:57:16.618Z,25.03
2022-08-08T12:00:01.828Z,24.97
2022-08-08T12:02:51.413Z,25.08
2022-08-08T12:05:22.753Z,25.09
2022-08-08T12:07:56.047Z,25.07
2022-08-08T12:10:26.593Z,25.07
2022-08-08T12:13:03.751Z,25.11
2022-08-08T12:15:42.532Z,25.22
2022-08-08T12:18:21.710Z,25.32
2022-08-08T12:20:54.534Z,25.34
2022-08-08T12:23:32.201Z,25.37
2022-08-08T12:26:17.301Z,25.44
2022-08-08T12:28:57.401Z,25.57
2022-08-08T12:31:38.830Z,25.67
2022-08-08T12:34:20.740Z,25.79
2022-08-08T12:37:05.292Z,25.87
2022-08-08T12:40:00.457Z,25.99
2022-08-08T12:42:27.287Z,26.07
2022-08-08T12:45:57.731Z,26.15
2022-08-08T12:48:10.521Z,26.18
2022-08-08T12:50:54.615Z,26.14
2022-08-08T12:53:30.208Z,26.18
2022-08-08T12:56:18.807Z,26.23
2022-08-08T12:58:50.524Z,26.26
2022-08-08T13:01:28.824Z,26.32
2022-08-08T13:04:18.441Z,26.43
2022-08-08T13:07:00.807Z,26.49
2022-08-08T13:09:57.444Z,26.59
2022-08-08T13:12:29.941Z,26.63
2022-08-08T13:15:00.839Z,26.63
2022-08-08T13:18:07.651Z,26.67
2022-08-08T13:20:21.654Z,26.73
2022-08-08T13:22:49.348Z,26.74
2022-08-08T13:25:17.614Z,26.81
2022-08-08T13:27:52.917Z,26.75
2022-08-08T13:30:26.396Z,26.70
2022-08-08T13:32:58.750Z,26.73
2022-08-08T13:35:38.354Z,26.77
2022-08-08T13:38:12.077Z,26.86
2022-08-08T13:40:44.908Z,26.97
2022-08-08T13:43:13.804Z,27.04
2022-08-08T13:45:47.684Z,27.18
2022-08-08T13:48:19.735Z,27.34
2022-08-08T13:50:58.073Z,27.50
2022-08-08T13:53:59.808Z,27.67
2022-08-08T13:56:41.562Z,27.75
2022-08-08T13:59:32.778Z,27.85
2022-08-08T14:02:07.563Z,27.94
2022-08-08T14:04:52.857Z,28.01
2022-08-08T14:07:22.587Z,28.04
2022-08-08T14:10:05.201Z,28.06
2022-08-08T14:12:43.819Z,28.13
2022-08-08T14:15:24.742Z,28.20
2022-08-08T14:18:36.111Z,28.25
2022-08-08T14:21:02.355Z,28.35
2022-08-08T14:24:04.767Z,28.41
2022-08-08T14:26:29.045Z,28.52
2022-08-08T14:29:00.792Z,28.62
2022-08-08T14:32:05.924Z,28.73
2022-08-08T14:34:23.154Z,28.81
2022-08-08T14:36:54.383Z,28.86
2022-08-08T14:39:24.602Z,28.87
2022-08-08T14:42:03.264Z,28.94
2022-08-08T14:44:35.349Z,28.99
2022-08-08T14:47:21.011Z,29.02
2022-08-08T14:50:06.113Z,29.00
2022-08-08T14:52:53.999Z,28.88
2022-08-08T14:55:41.562Z,28.79
2022-08-08T14:58:11.817Z,28.75
2022-08-08T15:00:46.417Z,28.79
2022-08-08T15:03:16.949Z,28.85
2022-08-08T15:05:52.800Z,28.94
2022-08-08T15:08:34.392Z,28.93
2022-08-08T15:11:04.447Z,28.92
2022-08-08T15:13:40.277Z,28.96
2022-08-08T15:16:20.786Z,28.94
2022-08-08T15:18:51.332Z,28.87
2022-08-08T15:21:20.684Z,28.76
2022-08-08T15:23:51.046Z,28.71
2022-08-08T15:26:19.639Z,28.62
2022-08-08T15:28:53.242Z,28.55
2022-08-08T15:31:25.844Z,28.39
2022-08-08T15:34:29.680Z,28.17
2022-08-08T15:36:57.725Z,27.95
2022-08-08T15:39:27.500Z,27.71
2022-08-08T15:41:56.461Z,27.55
2022-08-08T15:44:24.270Z,27.35
2022-08-08T15:46:51.960Z,27.24
2022-08-08T15:49:21.101Z,27.11
2022-08-08T15:51:51.907Z,26.99
2022-08-08T15:54:38.458Z,26.93
2022-08-08T15:57:10.108Z,26.87
2022-08-08T16:00:25.256Z,26.80
2022-08-08T16:02:30.806Z,26.72
2022-08-08T16:04:59.642Z,26.59
2022-08-08T16:07:39.160Z,26.47
2022-08-08T16:13:11.480Z,26.32
2022-08-08T16:13:33.423Z,26.22
2022-08-08T16:15:58.324Z,26.09
2022-08-08T16:18:36.823Z,26.00
2022-08-08T16:21:20.813Z,25.90
2022-08-08T16:23:55.743Z,25.75
2022-08-08T16:26:33.727Z,25.65
2022-08-08T16:29:07.880Z,25.50
2022-08-08T16:31:37.211Z,25.41
2022-08-08T16:34:05.637Z,25.35
2022-08-08T16:36:34.309Z,25.28
2022-08-08T16:39:09.870Z,25.23
2022-08-08T16:41:51.169Z,25.22
2022-08-08T16:44:27.804Z,25.15
2022-08-08T16:47:16.166Z,25.01
2022-08-08T16:49:43.804Z,24.95
2022-08-08T16:55:06.254Z,24.91
2022-08-08T16:55:34.343Z,24.87
2022-08-08T16:58:16.112Z,24.85
2022-08-08T17:00:37.099Z,24.74
2022-08-08T17:03:04.880Z,24.68
2022-08-08T17:05:44.720Z,24.65
2022-08-08T17:08:13.874Z,24.61
2022-08-08T17:10:57.905Z,24.60
2022-08-08T17:13:27.581Z,24.51
2022-08-08T17:16:15.347Z,24.49
2022-08-08T17:18:45.471Z,24.44
2022-08-08T17:21:13.845Z,24.41
2022-08-08T17:23:58.514Z,24.40
2022-08-08T17:26:29.861Z,24.36
2022-08-08T17:28:58.685Z,24.29
2022-08-08T17:31:45.067Z,24.24
2022-08-08T17:34:48.504Z,24.18
2022-08-08T17:37:03.861Z,24.17
2022-08-08T17:40:04.408Z,24.12
2022-08-08T17:42:22.151Z,24.05
2022-08-08T17:44:52.398Z,24.02
2022-08-08T17:47:27.777Z,23.97
2022-08-08T17:50:01.046Z,23.94
2022-08-08T17:52:31.773Z,23.93
2022-08-08T17:55:05.615Z,23.90
2022-08-08T17:57:37.492Z,23.84
2022-08-08T18:00:13.169Z,23.78
2022-08-08T18:02:52.393Z,23.77
2022-08-08T18:05:48.100Z,23.69
2022-08-08T18:08:37.924Z,23.66
2022-08-08T18:11:06.147Z,23.58
2022-08-08T18:13:35.032Z,23.55
2022-08-08T18:16:09.881Z,23.51
2022-08-08T18:18:42.985Z,23.47
2022-08-08T18:21:24.851Z,23.43
2022-08-08T18:24:04.225Z,23.41
2022-08-08T18:26:33.697Z,23.37
2022-08-08T18:29:02.665Z,23.34
2022-08-08T18:31:33.839Z,23.30
2022-08-08T18:34:12.148Z,23.26
2022-08-08T18:36:52.174Z,23.19
2022-08-08T18:39:28.399Z,23.15
2022-08-08T18:41:59.872Z,23.11
2022-08-08T18:44:33.003Z,23.06
2022-08-08T18:47:03.107Z,23.00
2022-08-08T18:49:57.751Z,22.95
2022-08-08T18:52:23.214Z,22.89
2022-08-08T18:55:00.074Z,22.82
2022-08-08T18:57:41.265Z,22.77
2022-08-08T19:00:16.767Z,22.70
2022-08-08T19:02:55.826Z,22.63
2022-08-08T19:05:31.935Z,22.55
2022-08-08T19:08:10.258Z,22.48
2022-08-08T19:10:54.512Z,22.42
2022-08-08T19:13:24.274Z,22.34
2022-08-08T19:15:55.618Z,22.27
2022-08-08T19:18:33.680Z,22.23
2022-08-08T19:21:28.029Z,22.15
2022-08-08T19:23:59.033Z,22.08
2022-08-08T19:26:30.254Z,22.03
2022-08-08T19:28:59.223Z,21.96
2022-08-08T19:31:31.304Z,21.91
2022-08-08T19:34:30.356Z,21.85
2022-08-08T19:36:52.868Z,21.80
2022-08-08T19:39:22.887Z,21.73
2022-08-08T19:41:51.049Z,21.69
2022-08-08T19:44:26.830Z,21.60
2022-08-08T19:47:06.816Z,21.52
2022-08-08T19:49:37.791Z,21.47
2022-08-08T19:52:10.559Z,21.38
2022-08-08T19:54:39.537Z,21.32
2022-08-08T19:57:07.683Z,21.27
2022-08-08T19:59:35.593Z,21.21
2022-08-08T20:02:04.719Z,21.15
2022-08-08T20:04:33.379Z,21.08
2022-08-08T20:07:05.104Z,21.03
2022-08-08T20:09:56.111Z,20.97
2022-08-08T20:12:32.401Z,20.92
2022-08-08T20:15:14.949Z,20.86
2022-08-08T20:17:45.851Z,20.83
2022-08-08T20:20:18.878Z,20.79
2022-08-08T20:22:52.666Z,20.75
2022-08-08T20:25:29.968Z,20.70
2022-08-08T20:28:06.405Z,20.65
2022-08-08T20:30:56.206Z,20.61
2022-08-08T20:35:58.066Z,20.50
2022-08-08T20:38:32.901Z,20.45
2022-08-08T20:41:05.557Z,20.41
2022-08-08T20:43:49.425Z,20.35
2022-08-08T20:46:20.774Z,20.29
2022-08-08T20:48:50.882Z,20.25
2022-08-08T20:51:20.917Z,20.20
2022-08-08T20:53:58.935Z,20.16
2022-08-08T20:56:35.125Z,20.09
2022-08-08T20:59:06.127Z,20.01
2022-08-08T21:02:06.602Z,19.95
2022-08-08T21:04:27.527Z,19.86
2022-08-08T21:06:55.613Z,19.78
2022-08-08T21:09:24.093Z,19.70
2022-08-08T21:12:03.083Z,19.61
2022-08-08T21:14:34.621Z,19.54
2022-08-08T21:17:06.203Z,19.47
2022-08-08T21:19:46.132Z,19.39
2022-08-08T21:22:15.968Z,19.31
2022-08-08T21:24:53.008Z,19.24
2022-08-08T21:28:05.701Z,19.17
2022-08-08T21:30:18.969Z,19.08
2022-08-08T21:32:50.977Z,19.01
2022-08-08T21:36:13.894Z,18.91
2022-08-08T21:38:08.582Z,18.84
2022-08-08T21:40:55.909Z,18.76
2022-08-08T21:43:32.994Z,18.68
2022-08-08T21:48:07.162Z,18.60
2022-08-08T21:48:51.982Z,18.52
2022-08-08T21:54:16.741Z,18.45
2022-08-08T21:54:35.963Z,18.36
2022-08-08T21:56:59.330Z,18.27
2022-08-08T22:00:01.803Z,18.19
2022-08-08T22:02:22.857Z,18.12
2022-08-08T22:04:52.314Z,18.07
2022-08-08T22:07:20.269Z,18.02
2022-08-08T22:09:54.870Z,17.97
2022-08-08T22:12:22.498Z,17.92
2022-08-08T22:14:54.277Z,17.87
2022-08-08T22:17:21.880Z,17.83
2022-08-08T22:20:13.073Z,17.78
2022-08-08T22:22:38.601Z,17.73
2022-08-08T22:25:17.678Z,17.69
2022-08-08T22:28:03.840Z,17.64
2022-08-08T22:30:34.531Z,17.58
2022-08-08T22:33:02.704Z,17.54
2022-08-08T22:36:05.695Z,17.50
2022-08-08T22:38:24.558Z,17.46
2022-08-08T22:40:52.144Z,17.43
2022-08-08T22:43:20.563Z,17.38
2022-08-08T22:45:52.575Z,17.34
2022-08-08T22:48:21.716Z,17.30
2022-08-08T22:50:50.206Z,17.24
2022-08-08T22:54:29.496Z,17.19
2022-08-08T22:56:06.799Z,17.14
2022-08-08T22:58:35.162Z,17.10
2022-08-08T23:01:26.585Z,17.03
2022-08-08T23:03:56.742Z,16.99
2022-08-08T23:06:25.051Z,16.89
2022-08-08T23:08:58.027Z,16.83
2022-08-08T23:11:31.450Z,16.79
2022-08-08T23:14:16.912Z,16.76
2022-08-08T23:16:57.484Z,16.72
2022-08-08T23:19:26.205Z,16.68
2022-08-08T23:21:54.256Z,16.64
2022-08-08T23:24:22.588Z,16.58
2022-08-08T23:26:52.949Z,16.54
2022-08-08T23:29:24.019Z,16.50
2022-08-08T23:31:53.016Z,16.46
2022-08-08T23:34:20.779Z,16.44
2022-08-08T23:36:56.467Z,16.41
2022-08-08T23:39:26.546Z,16.38
2022-08-08T23:42:00.542Z,16.32
2022-08-08T23:44:29.999Z,16.29
2022-08-08T23:49:01.307Z,16.25
2022-08-08T23:50:00.893Z,16.22
2022-08-08T23:52:31.436Z,16.17
2022-08-08T23:55:00.080Z,16.14
2022-08-08T23:57:51.977Z,16.10
