createdAt,value
2023-03-07T00:01:00.325Z,79.14
2023-03-07T00:02:32.295Z,79.05
2023-03-07T00:04:04.819Z,78.82
2023-03-07T00:05:36.799Z,78.87
2023-03-07T00:07:08.799Z,78.97
2023-03-07T00:08:43.249Z,79.26
2023-03-07T00:10:15.502Z,79.32
2023-03-07T00:11:47.572Z,79.08
2023-03-07T00:13:19.644Z,79.34
2023-03-07T00:14:59.353Z,79.07
2023-03-07T00:16:31.423Z,78.98
2023-03-07T00:18:03.633Z,78.53
2023-03-07T00:19:35.733Z,78.52
2023-03-07T00:21:09.808Z,78.57
2023-03-07T00:22:42.283Z,78.59
2023-03-07T00:24:14.288Z,78.93
2023-03-07T00:25:46.303Z,79.18
2023-03-07T00:27:18.277Z,79.28
2023-03-07T00:28:52.027Z,79.23
2023-03-07T00:30:24.036Z,78.96
2023-03-07T00:31:56.088Z,78.60
2023-03-07T00:33:28.378Z,78.34
2023-03-07T00:35:01.125Z,78.53
2023-03-07T00:36:35.312Z,78.08
2023-03-07T00:38:07.452Z,78.12
2023-03-07T00:39:39.490Z,77.92
2023-03-07T00:41:17.059Z,77.79
2023-03-07T00:42:49.129Z,77.67
2023-03-07T00:44:35.796Z,77.87
2023-03-07T00:46:08.390Z,78.23
2023-03-07T00:47:40.405Z,78.25
2023-03-07T00:49:14.694Z,78.20
2023-03-07T00:50:47.257Z,78.35
2023-03-07T00:52:19.344Z,78.10
2023-03-07T00:53:51.800Z,77.75
2023-03-07T00:55:23.829Z,77.99
2023-03-07T00:56:55.767Z,77.50
2023-03-07T00:58:29.532Z,77.67
2023-03-07T01:00:01.483Z,77.75
2023-03-07T01:01:33.509Z,77.75
2023-03-07T01:03:05.571Z,78.13
2023-03-07T01:04:37.648Z,78.20
2023-03-07T01:06:13.268Z,78.41
