createdAt,value
2023-05-12T00:01:59.591Z,1.55
2023-05-12T00:04:33.901Z,1.40
2023-05-12T00:07:08.898Z,1.70
2023-05-12T00:09:42.961Z,1.75
2023-05-12T00:12:18.485Z,1.45
2023-05-12T00:14:52.560Z,1.33
2023-05-12T00:17:27.907Z,1.25
2023-05-12T00:20:02.580Z,1.27
2023-05-12T00:22:36.907Z,1.20
2023-05-12T00:25:11.222Z,1.08
2023-05-12T00:27:46.588Z,1.17
2023-05-12T00:30:21.320Z,1.40
2023-05-12T00:32:55.752Z,1.83
2023-05-12T00:35:30.021Z,1.48
2023-05-12T00:38:04.166Z,2.00
2023-05-12T00:40:38.254Z,1.90
2023-05-12T00:43:13.721Z,1.73
2023-05-12T00:45:48.292Z,1.85
2023-05-12T00:48:22.627Z,1.77
2023-05-12T00:50:57.736Z,1.15
2023-05-12T00:53:45.008Z,1.40
2023-05-12T00:56:23.006Z,1.63
2023-05-12T00:58:58.512Z,1.92
2023-05-12T01:01:32.760Z,1.60
2023-05-12T01:04:07.150Z,1.90
2023-05-12T01:06:57.998Z,1.92
2023-05-12T01:09:32.187Z,1.45
2023-05-12T01:12:07.299Z,1.88
2023-05-12T01:14:43.199Z,1.85
2023-05-12T01:17:21.257Z,1.45
2023-05-12T01:19:58.562Z,1.27
2023-05-12T01:22:34.106Z,1.00
2023-05-12T01:25:12.531Z,1.27
2023-05-12T01:27:48.585Z,1.38
2023-05-12T01:30:24.589Z,1.50
2023-05-12T01:32:59.390Z,1.20
2023-05-12T01:35:33.607Z,1.00
2023-05-12T01:38:07.738Z,1.00
2023-05-12T01:40:41.949Z,0.88
2023-05-12T01:43:17.457Z,0.73
2023-05-12T01:45:51.690Z,0.80
2023-05-12T01:48:25.717Z,1.00
2023-05-12T01:51:01.157Z,1.55
2023-05-12T01:53:35.286Z,1.08
2023-05-12T01:56:09.393Z,1.17
2023-05-12T01:58:44.890Z,1.10
2023-05-12T02:01:18.983Z,1.40
2023-05-12T02:03:53.169Z,1.33
2023-05-12T02:06:28.589Z,1.58
2023-05-12T02:09:02.722Z,1.50
2023-05-12T02:11:37.487Z,1.60
2023-05-12T02:14:12.965Z,2.22
2023-05-12T02:16:47.398Z,2.25
2023-05-12T02:19:21.610Z,2.05
2023-05-12T02:21:55.677Z,2.17
2023-05-12T02:24:29.755Z,2.38
2023-05-12T02:27:03.888Z,1.77
2023-05-12T02:29:39.764Z,2.47
2023-05-12T02:32:13.894Z,2.28
2023-05-12T02:34:48.005Z,2.50
2023-05-12T02:37:22.176Z,2.35
2023-05-12T02:39:56.417Z,2.30
2023-05-12T02:42:35.386Z,2.88
2023-05-12T02:45:12.664Z,2.20
2023-05-12T02:47:46.780Z,3.20
2023-05-12T02:50:21.816Z,2.85
2023-05-12T02:52:56.198Z,2.58
2023-05-12T02:55:30.862Z,2.55
2023-05-12T02:58:04.942Z,2.85
2023-05-12T03:00:40.356Z,2.60
2023-05-12T03:03:14.634Z,2.83
2023-05-12T03:05:49.064Z,3.10
2023-05-12T03:08:23.683Z,2.55
2023-05-12T03:10:57.872Z,3.10
2023-05-12T03:13:31.953Z,2.72
2023-05-12T03:16:08.182Z,2.63
2023-05-12T03:18:42.334Z,2.47
2023-05-12T03:21:16.652Z,2.65
2023-05-12T03:23:50.733Z,2.55
2023-05-12T03:26:24.963Z,2.22
2023-05-12T03:28:59.047Z,2.28
2023-05-12T03:31:34.637Z,2.50
2023-05-12T03:34:08.713Z,2.33
2023-05-12T03:36:43.353Z,2.58
2023-05-12T03:39:17.334Z,2.63
2023-05-12T03:41:51.547Z,2.92
2023-05-12T03:44:25.880Z,2.90
2023-05-12T03:47:01.731Z,2.65
2023-05-12T03:49:35.832Z,3.35
2023-05-12T03:52:10.044Z,2.50
2023-05-12T03:54:44.084Z,2.75
2023-05-12T03:57:18.357Z,2.38
2023-05-12T03:59:52.554Z,3.28
2023-05-12T04:02:28.204Z,2.40
2023-05-12T04:05:02.372Z,2.88
2023-05-12T04:07:37.017Z,3.15
2023-05-12T04:10:11.634Z,2.35
2023-05-12T04:12:45.725Z,3.40
2023-05-12T04:15:21.169Z,2.78
2023-05-12T04:17:56.970Z,2.58
2023-05-12T04:20:31.072Z,3.45
2023-05-12T04:23:05.187Z,2.72
2023-05-12T04:25:41.107Z,3.10
2023-05-12T04:28:16.144Z,3.45
2023-05-12T04:30:50.504Z,3.42
2023-05-12T04:33:26.037Z,3.53
2023-05-12T04:36:01.494Z,2.80
2023-05-12T04:38:35.653Z,2.90
2023-05-12T04:41:09.781Z,2.78
2023-05-12T04:46:21.084Z,3.03
2023-05-12T04:48:56.601Z,3.00
2023-05-12T04:51:31.967Z,2.90
2023-05-12T04:54:06.202Z,2.25
2023-05-12T04:56:40.467Z,2.83
2023-05-12T04:59:15.883Z,3.08
2023-05-12T05:01:50.160Z,2.65
2023-05-12T05:04:25.871Z,2.60
2023-05-12T05:06:59.976Z,2.53
2023-05-12T05:09:36.196Z,3.35
2023-05-12T05:12:10.985Z,3.40
2023-05-12T05:14:45.087Z,3.13
2023-05-12T05:17:19.167Z,2.92
2023-05-12T05:19:59.036Z,3.28
2023-05-12T05:25:10.101Z,2.58
2023-05-12T05:27:44.286Z,2.92
2023-05-12T05:30:18.355Z,3.47
2023-05-12T05:32:52.475Z,3.50
2023-05-12T05:35:27.942Z,3.10
2023-05-12T05:38:02.210Z,3.40
2023-05-12T05:40:51.487Z,3.50
2023-05-12T05:43:26.743Z,3.45
2023-05-12T05:46:00.855Z,3.75
2023-05-12T05:48:36.455Z,3.72
2023-05-12T05:51:12.500Z,4.00
2023-05-12T05:53:46.735Z,3.72
2023-05-12T05:56:20.813Z,3.13
2023-05-12T05:58:55.010Z,3.22
2023-05-12T06:01:29.161Z,3.95
2023-05-12T06:04:03.636Z,3.97
2023-05-12T06:06:39.382Z,3.50
2023-05-12T06:09:15.445Z,3.80
2023-05-12T06:11:49.656Z,3.47
2023-05-12T06:14:23.936Z,3.67
2023-05-12T06:16:58.171Z,3.78
2023-05-12T06:19:32.317Z,3.65
2023-05-12T06:22:07.924Z,3.70
2023-05-12T06:24:42.254Z,3.60
2023-05-12T06:27:17.125Z,3.47
2023-05-12T06:29:52.609Z,3.35
2023-05-12T06:32:26.833Z,3.00
2023-05-12T06:35:01.107Z,3.60
2023-05-12T06:37:36.692Z,3.38
2023-05-12T06:40:11.597Z,3.70
2023-05-12T06:42:45.873Z,3.08
2023-05-12T06:45:20.972Z,3.45
2023-05-12T06:47:55.564Z,3.80
2023-05-12T06:50:29.689Z,3.03
2023-05-12T06:53:06.358Z,3.30
2023-05-12T06:55:40.503Z,3.38
2023-05-12T06:58:14.588Z,3.42
2023-05-12T07:00:49.046Z,2.53
2023-05-12T07:03:23.282Z,2.63
2023-05-12T07:05:57.469Z,2.90
2023-05-12T07:08:33.047Z,2.60
2023-05-12T07:11:07.104Z,2.70
2023-05-12T07:13:41.244Z,2.72
2023-05-12T07:16:15.793Z,2.83
2023-05-12T07:18:50.041Z,3.40
2023-05-12T07:21:24.468Z,3.58
2023-05-12T07:24:00.345Z,2.75
2023-05-12T07:26:34.498Z,2.45
2023-05-12T07:29:13.434Z,2.75
2023-05-12T07:31:48.105Z,2.90
2023-05-12T07:34:22.253Z,3.33
2023-05-12T07:36:56.566Z,2.67
2023-05-12T07:39:32.478Z,2.85
2023-05-12T07:42:07.424Z,2.78
2023-05-12T07:44:41.465Z,2.25
2023-05-12T07:47:16.072Z,2.67
2023-05-12T07:49:50.203Z,1.80
2023-05-12T07:52:24.302Z,2.45
2023-05-12T07:54:59.822Z,2.22
2023-05-12T07:57:33.950Z,2.70
2023-05-12T08:00:11.133Z,2.42
2023-05-12T08:02:45.769Z,2.17
2023-05-12T08:05:20.221Z,2.60
2023-05-12T08:07:54.487Z,2.63
2023-05-12T08:10:32.578Z,2.45
2023-05-12T08:13:06.737Z,2.15
2023-05-12T08:15:40.915Z,2.40
2023-05-12T08:18:15.209Z,2.83
2023-05-12T08:20:50.845Z,1.75
2023-05-12T08:23:24.944Z,1.73
2023-05-12T08:26:00.438Z,2.85
2023-05-12T08:28:34.543Z,2.47
2023-05-12T08:31:08.816Z,1.90
2023-05-12T08:33:43.157Z,1.83
2023-05-12T08:36:17.386Z,1.90
2023-05-12T08:38:51.718Z,1.85
2023-05-12T08:41:43.650Z,2.38
2023-05-12T08:44:20.358Z,2.33
2023-05-12T08:46:58.316Z,1.65
2023-05-12T08:49:34.555Z,1.50
2023-05-12T08:52:10.489Z,1.92
2023-05-12T08:54:55.456Z,1.80
2023-05-12T08:57:32.664Z,1.15
2023-05-12T09:00:10.151Z,1.92
2023-05-12T09:02:52.870Z,1.52
2023-05-12T09:05:31.028Z,1.67
2023-05-12T09:08:06.369Z,1.60
2023-05-12T09:10:41.104Z,1.67
2023-05-12T09:13:21.934Z,1.45
2023-05-12T09:15:59.007Z,1.38
2023-05-12T09:18:48.414Z,1.65
2023-05-12T09:21:22.762Z,1.50
2023-05-12T09:23:59.476Z,0.93
2023-05-12T09:26:47.827Z,1.00
2023-05-12T09:29:31.243Z,1.00
2023-05-12T09:32:06.649Z,1.02
2023-05-12T09:34:41.540Z,0.70
2023-05-12T09:37:15.939Z,0.80
2023-05-12T09:40:01.470Z,0.85
2023-05-12T09:42:37.055Z,0.70
2023-05-12T09:45:15.484Z,1.00
2023-05-12T09:47:49.881Z,0.57
2023-05-12T09:50:24.216Z,0.90
2023-05-12T09:53:01.275Z,0.63
2023-05-12T09:55:35.513Z,0.52
2023-05-12T09:58:11.563Z,0.70
2023-05-12T10:03:27.567Z,0.70
2023-05-12T10:06:07.521Z,0.60
2023-05-12T10:11:21.424Z,0.43
2023-05-12T10:13:57.273Z,0.70
2023-05-12T10:16:33.669Z,0.60
2023-05-12T10:19:08.529Z,0.70
2023-05-12T10:21:46.091Z,0.60
2023-05-12T10:24:21.885Z,1.02
2023-05-12T10:26:56.704Z,0.80
2023-05-12T10:29:33.100Z,0.50
2023-05-12T10:32:08.668Z,1.13
2023-05-12T10:34:43.464Z,0.88
2023-05-12T10:37:17.899Z,0.60
2023-05-12T10:39:53.829Z,0.60
2023-05-12T10:42:27.878Z,0.60
2023-05-12T10:45:04.612Z,0.68
2023-05-12T10:47:40.479Z,0.60
2023-05-12T10:50:15.507Z,0.75
2023-05-12T10:52:55.251Z,0.88
2023-05-12T10:55:35.888Z,0.90
2023-05-12T10:58:14.566Z,0.70
2023-05-12T11:00:54.838Z,0.80
2023-05-12T11:03:32.200Z,0.65
2023-05-12T11:06:08.992Z,0.95
2023-05-12T11:08:46.020Z,0.85
2023-05-12T11:11:22.373Z,0.70
2023-05-12T11:13:57.221Z,0.68
2023-05-12T11:16:31.424Z,0.65
2023-05-12T11:19:07.371Z,1.10
2023-05-12T11:21:41.964Z,0.63
2023-05-12T11:24:16.709Z,0.80
2023-05-12T11:26:52.271Z,0.93
2023-05-12T11:29:26.517Z,0.85
2023-05-12T11:32:01.028Z,0.70
2023-05-12T11:34:36.586Z,0.80
2023-05-12T11:37:11.067Z,0.88
2023-05-12T11:39:45.174Z,0.50
2023-05-12T11:42:22.898Z,0.70
2023-05-12T11:44:58.524Z,0.43
2023-05-12T11:47:32.764Z,0.73
2023-05-12T11:50:10.296Z,0.80
2023-05-12T11:52:44.584Z,0.60
2023-05-12T11:55:24.368Z,0.60
2023-05-12T11:58:03.101Z,0.82
2023-05-12T12:00:37.531Z,0.70
2023-05-12T12:03:14.442Z,0.60
2023-05-12T12:06:01.840Z,0.50
2023-05-12T12:08:38.774Z,0.60
2023-05-12T12:11:12.888Z,0.60
2023-05-12T12:13:56.320Z,0.73
2023-05-12T12:16:32.592Z,0.75
2023-05-12T12:19:07.557Z,0.77
2023-05-12T12:21:43.074Z,0.40
2023-05-12T12:24:17.527Z,0.52
2023-05-12T12:26:55.038Z,0.40
2023-05-12T12:29:29.187Z,0.50
2023-05-12T12:32:03.309Z,0.50
2023-05-12T12:34:37.690Z,0.50
2023-05-12T12:37:13.338Z,0.40
2023-05-12T12:39:48.080Z,0.32
2023-05-12T12:42:22.296Z,0.30
2023-05-12T12:44:56.798Z,0.50
2023-05-12T12:47:30.973Z,0.43
2023-05-12T12:50:05.780Z,0.40
2023-05-12T12:52:41.265Z,0.43
2023-05-12T12:55:15.462Z,0.55
2023-05-12T12:57:49.586Z,0.40
2023-05-12T13:00:24.563Z,0.40
2023-05-12T13:03:00.293Z,0.50
2023-05-12T13:05:34.811Z,0.40
2023-05-12T13:08:10.330Z,0.40
2023-05-12T13:10:44.620Z,0.30
2023-05-12T13:13:18.714Z,0.52
2023-05-12T13:15:54.218Z,0.40
2023-05-12T13:18:28.396Z,0.45
2023-05-12T13:21:04.438Z,0.50
2023-05-12T13:23:39.935Z,0.50
2023-05-12T13:26:14.691Z,0.32
2023-05-12T13:31:23.419Z,0.50
2023-05-12T13:33:57.487Z,0.40
2023-05-12T13:36:33.750Z,0.32
2023-05-12T13:39:10.302Z,0.40
2023-05-12T13:41:44.412Z,0.30
2023-05-12T13:44:19.452Z,0.35
2023-05-12T13:46:53.642Z,0.30
2023-05-12T13:49:27.826Z,0.52
2023-05-12T13:52:02.070Z,0.50
2023-05-12T13:54:37.560Z,0.75
2023-05-12T13:57:11.807Z,0.30
2023-05-12T13:59:45.976Z,0.30
2023-05-12T14:02:20.124Z,0.20
2023-05-12T14:04:54.356Z,0.10
2023-05-12T14:07:29.279Z,0.50
2023-05-12T14:10:04.975Z,0.40
2023-05-12T14:12:39.074Z,0.30
2023-05-12T14:15:26.567Z,0.20
2023-05-12T14:18:07.286Z,0.28
2023-05-12T14:20:41.660Z,0.32
2023-05-12T14:23:15.727Z,0.20
2023-05-12T14:25:51.433Z,0.38
2023-05-12T14:28:25.632Z,0.40
2023-05-12T14:30:59.898Z,0.22
2023-05-12T14:33:34.046Z,0.30
2023-05-12T14:36:09.634Z,0.38
2023-05-12T14:38:43.764Z,0.45
2023-05-12T14:41:19.233Z,0.50
2023-05-12T14:43:53.325Z,0.40
2023-05-12T14:46:27.562Z,0.57
2023-05-12T14:49:01.714Z,0.57
2023-05-12T14:51:35.885Z,0.40
2023-05-12T14:54:18.399Z,0.60
2023-05-12T14:57:00.069Z,0.80
2023-05-12T14:59:34.228Z,0.60
2023-05-12T15:02:09.019Z,0.90
2023-05-12T15:04:43.758Z,0.68
2023-05-12T15:07:17.996Z,0.82
2023-05-12T15:09:52.113Z,1.00
2023-05-12T15:12:27.704Z,0.70
2023-05-12T15:15:04.351Z,0.63
2023-05-12T15:17:38.710Z,0.80
2023-05-12T15:20:13.535Z,0.90
2023-05-12T15:22:49.010Z,1.10
2023-05-12T15:25:23.164Z,0.88
2023-05-12T15:27:58.623Z,0.95
2023-05-12T15:30:32.757Z,1.17
2023-05-12T15:33:07.026Z,0.90
2023-05-12T15:35:41.732Z,1.08
2023-05-12T15:38:15.852Z,1.42
2023-05-12T15:40:50.085Z,1.10
2023-05-12T15:43:25.651Z,1.50
2023-05-12T15:45:59.798Z,1.30
2023-05-12T15:48:34.084Z,1.25
2023-05-12T15:51:08.470Z,1.67
2023-05-12T15:53:42.601Z,1.58
2023-05-12T15:56:16.651Z,1.42
2023-05-12T15:58:52.041Z,2.10
2023-05-12T16:01:26.472Z,1.48
2023-05-12T16:04:00.906Z,1.45
2023-05-12T16:06:35.923Z,1.55
2023-05-12T16:09:10.142Z,1.30
2023-05-12T16:11:44.822Z,1.52
2023-05-12T16:14:21.890Z,1.50
2023-05-12T16:16:56.154Z,1.23
2023-05-12T16:19:30.713Z,1.42
2023-05-12T16:22:05.204Z,1.73
2023-05-12T16:24:39.213Z,1.98
2023-05-12T16:27:13.353Z,1.63
2023-05-12T16:29:50.386Z,1.70
2023-05-12T16:32:24.549Z,1.83
2023-05-12T16:34:59.606Z,1.83
2023-05-12T16:37:33.879Z,1.52
2023-05-12T16:40:10.416Z,1.67
2023-05-12T16:42:44.538Z,1.73
2023-05-12T16:45:21.336Z,1.38
2023-05-12T16:47:55.614Z,1.60
2023-05-12T16:50:29.869Z,1.80
2023-05-12T16:53:04.009Z,1.55
2023-05-12T16:55:38.149Z,1.67
2023-05-12T16:58:12.403Z,1.80
2023-05-12T17:00:47.901Z,1.52
2023-05-12T17:03:22.891Z,1.60
2023-05-12T17:05:57.062Z,1.30
2023-05-12T17:08:31.191Z,1.92
2023-05-12T17:11:06.566Z,1.77
2023-05-12T17:13:40.776Z,1.60
2023-05-12T17:16:16.390Z,1.95
2023-05-12T17:21:28.231Z,1.60
2023-05-12T17:24:02.775Z,1.40
2023-05-12T17:26:37.741Z,1.67
2023-05-12T17:29:11.980Z,1.60
2023-05-12T17:31:47.459Z,1.50
2023-05-12T17:34:21.677Z,1.30
2023-05-12T17:36:55.961Z,1.27
2023-05-12T17:39:30.124Z,1.65
2023-05-12T17:42:04.623Z,1.90
2023-05-12T17:44:38.911Z,1.40
2023-05-12T17:47:14.421Z,1.40
2023-05-12T17:49:48.907Z,1.75
2023-05-12T17:52:23.300Z,1.88
2023-05-12T17:54:57.863Z,1.52
2023-05-12T17:57:32.100Z,1.70
2023-05-12T18:00:10.323Z,1.20
2023-05-12T18:02:46.555Z,2.53
2023-05-12T18:05:21.362Z,1.92
2023-05-12T18:07:56.236Z,1.50
2023-05-12T18:10:30.550Z,1.55
2023-05-12T18:13:05.215Z,1.67
2023-05-12T18:15:39.396Z,1.92
2023-05-12T18:18:14.996Z,1.02
2023-05-12T18:20:49.144Z,1.30
2023-05-12T18:23:23.308Z,1.08
2023-05-12T18:25:57.480Z,1.27
2023-05-12T18:28:31.588Z,1.65
2023-05-12T18:31:15.111Z,1.15
2023-05-12T18:33:51.748Z,1.50
2023-05-12T18:36:26.383Z,1.40
2023-05-12T18:39:00.490Z,2.00
2023-05-12T18:41:34.643Z,2.28
2023-05-12T18:44:08.921Z,1.50
2023-05-12T18:46:43.363Z,1.02
2023-05-12T18:49:18.882Z,1.10
2023-05-12T18:51:53.015Z,1.13
2023-05-12T18:54:27.305Z,1.08
2023-05-12T18:57:01.515Z,1.13
2023-05-12T18:59:35.777Z,1.23
2023-05-12T19:02:10.454Z,1.15
2023-05-12T19:04:46.497Z,1.00
2023-05-12T19:07:20.751Z,1.10
2023-05-12T19:09:54.846Z,1.48
2023-05-12T19:12:29.943Z,1.00
2023-05-12T19:15:04.352Z,0.95
2023-05-12T19:17:39.541Z,1.10
2023-05-12T19:20:15.179Z,0.98
2023-05-12T19:22:50.460Z,0.80
2023-05-12T19:25:24.741Z,0.70
2023-05-12T19:27:59.162Z,1.05
2023-05-12T19:30:33.316Z,0.80
2023-05-12T19:33:07.709Z,0.70
2023-05-12T19:35:43.422Z,0.60
2023-05-12T19:38:18.564Z,0.70
2023-05-12T19:40:52.756Z,0.70
2023-05-12T19:43:26.845Z,0.80
2023-05-12T19:46:01.044Z,0.65
2023-05-12T19:48:35.133Z,0.60
2023-05-12T19:51:10.754Z,0.77
2023-05-12T19:53:44.860Z,0.90
2023-05-12T19:56:19.774Z,1.55
2023-05-12T19:58:53.873Z,1.05
2023-05-12T20:01:28.294Z,0.93
2023-05-12T20:04:02.750Z,0.98
2023-05-12T20:06:38.372Z,0.90
2023-05-12T20:09:12.586Z,0.60
2023-05-12T20:11:46.660Z,0.95
2023-05-12T20:14:21.315Z,0.60
2023-05-12T20:16:56.953Z,0.73
2023-05-12T20:19:31.969Z,0.50
2023-05-12T20:22:07.606Z,0.60
2023-05-12T20:24:41.752Z,0.50
2023-05-12T20:27:15.896Z,0.80
2023-05-12T20:29:50.059Z,0.63
2023-05-12T20:32:24.243Z,0.70
2023-05-12T20:34:58.748Z,0.90
2023-05-12T20:37:34.526Z,0.98
2023-05-12T20:40:10.750Z,0.57
2023-05-12T20:42:52.986Z,0.80
2023-05-12T20:45:27.081Z,0.60
2023-05-12T20:48:01.321Z,0.82
2023-05-12T20:50:35.450Z,1.15
2023-05-12T20:53:10.939Z,0.88
2023-05-12T20:55:45.445Z,0.85
2023-05-12T20:58:19.522Z,1.05
2023-05-12T21:00:53.707Z,0.75
2023-05-12T21:03:28.223Z,0.73
2023-05-12T21:06:02.849Z,0.90
2023-05-12T21:08:38.298Z,0.70
2023-05-12T21:11:17.037Z,1.10
2023-05-12T21:13:51.139Z,0.90
2023-05-12T21:16:25.951Z,0.70
2023-05-12T21:19:00.071Z,0.85
2023-05-12T21:21:34.148Z,0.88
2023-05-12T21:24:09.663Z,0.90
2023-05-12T21:26:43.741Z,0.80
2023-05-12T21:29:17.976Z,0.50
2023-05-12T21:31:52.268Z,0.55
2023-05-12T21:34:27.716Z,0.65
2023-05-12T21:37:01.845Z,0.70
2023-05-12T21:39:37.236Z,0.90
2023-05-12T21:42:11.366Z,0.88
2023-05-12T21:44:45.412Z,0.80
2023-05-12T21:47:19.714Z,0.95
2023-05-12T21:49:55.584Z,0.73
2023-05-12T21:52:29.650Z,0.40
2023-05-12T21:55:05.688Z,0.57
2023-05-12T21:57:39.802Z,0.50
2023-05-12T22:00:15.168Z,0.70
2023-05-12T22:02:49.501Z,0.77
2023-05-12T22:05:23.665Z,0.80
2023-05-12T22:07:57.751Z,0.77
2023-05-12T22:10:33.270Z,0.73
2023-05-12T22:13:07.424Z,0.63
2023-05-12T22:15:41.989Z,0.70
2023-05-12T22:18:16.246Z,0.60
2023-05-12T22:20:50.403Z,0.73
2023-05-12T22:23:24.514Z,0.90
2023-05-12T22:25:59.992Z,0.50
2023-05-12T22:28:34.058Z,0.70
2023-05-12T22:31:08.185Z,0.75
2023-05-12T22:33:42.307Z,0.73
2023-05-12T22:36:16.691Z,1.23
2023-05-12T22:38:50.773Z,0.70
2023-05-12T22:41:26.251Z,0.88
2023-05-12T22:44:00.393Z,1.23
2023-05-12T22:46:34.497Z,0.95
2023-05-12T22:49:08.622Z,1.02
2023-05-12T22:51:42.683Z,1.00
2023-05-12T22:54:16.721Z,1.20
2023-05-12T22:56:52.293Z,1.10
2023-05-12T22:59:26.465Z,1.20
2023-05-12T23:02:00.543Z,1.25
2023-05-12T23:04:34.673Z,1.02
2023-05-12T23:07:09.903Z,0.93
2023-05-12T23:09:44.007Z,1.20
2023-05-12T23:12:19.390Z,1.33
2023-05-12T23:14:53.550Z,0.85
2023-05-12T23:17:27.638Z,1.45
2023-05-12T23:20:01.767Z,1.30
2023-05-12T23:22:35.854Z,1.20
2023-05-12T23:25:10.742Z,1.30
2023-05-12T23:27:46.232Z,1.50
2023-05-12T23:30:20.507Z,1.23
2023-05-12T23:32:55.064Z,1.55
2023-05-12T23:35:29.313Z,1.23
2023-05-12T23:38:03.423Z,1.48
2023-05-12T23:40:39.136Z,1.20
2023-05-12T23:43:14.654Z,1.77
2023-05-12T23:45:48.785Z,1.45
2023-05-12T23:48:22.945Z,1.50
2023-05-12T23:50:57.004Z,1.20
2023-05-12T23:53:31.275Z,1.20
2023-05-12T23:56:05.947Z,1.17
2023-05-12T23:58:41.848Z,1.33
