createdAt,value
2023-08-20T00:00:32.302Z,90.20
2023-08-20T00:05:36.482Z,90.20
2023-08-20T00:10:39.721Z,90.73
2023-08-20T00:15:44.910Z,91.22
2023-08-20T00:20:48.693Z,91.11
2023-08-20T00:25:52.251Z,90.50
2023-08-20T00:30:56.761Z,90.55
2023-08-20T00:35:59.815Z,90.78
2023-08-20T00:41:03.004Z,91.02
2023-08-20T00:46:07.620Z,91.07
2023-08-20T00:51:10.813Z,91.12
2023-08-20T00:56:15.858Z,91.78
2023-08-20T01:01:20.291Z,92.08
2023-08-20T01:06:36.676Z,91.97
2023-08-20T01:11:43.622Z,92.12
2023-08-20T01:16:50.219Z,92.06
2023-08-20T01:22:13.395Z,92.33
2023-08-20T01:27:37.289Z,92.30
2023-08-20T01:32:43.406Z,92.51
2023-08-20T01:37:48.257Z,92.84
2023-08-20T01:42:51.282Z,92.73
2023-08-20T01:47:59.018Z,93.68
2023-08-20T01:53:02.526Z,95.23
2023-08-20T01:58:06.653Z,95.44
2023-08-20T02:03:11.321Z,95.38
2023-08-20T02:08:14.560Z,94.99
2023-08-20T02:13:17.767Z,94.01
2023-08-20T02:18:25.226Z,94.20
2023-08-20T02:23:48.716Z,93.77
2023-08-20T02:28:51.917Z,93.83
2023-08-20T02:33:56.460Z,94.02
2023-08-20T02:38:59.583Z,94.12
2023-08-20T02:44:02.773Z,94.67
2023-08-20T02:49:07.514Z,94.82
2023-08-20T02:54:10.903Z,94.73
2023-08-20T02:59:14.137Z,95.25
2023-08-20T03:04:18.836Z,95.66
2023-08-20T03:09:21.999Z,94.92
2023-08-20T03:14:28.192Z,95.39
2023-08-20T03:19:36.091Z,95.11
2023-08-20T03:24:39.295Z,95.63
2023-08-20T03:29:42.545Z,96.60
2023-08-20T03:34:47.232Z,96.50
2023-08-20T03:39:54.442Z,96.00
2023-08-20T03:44:57.549Z,96.86
2023-08-20T03:50:01.958Z,97.37
2023-08-20T03:55:05.951Z,97.97
2023-08-20T04:00:11.518Z,97.58
2023-08-20T04:05:23.450Z,97.10
2023-08-20T04:10:26.767Z,97.35
2023-08-20T04:15:29.897Z,98.11
2023-08-20T04:20:34.992Z,98.19
2023-08-20T04:25:39.656Z,100.00
2023-08-20T04:30:44.812Z,99.33
2023-08-20T04:35:52.474Z,98.21
2023-08-20T04:40:55.629Z,98.00
2023-08-20T04:45:58.746Z,99.36
2023-08-20T04:51:04.900Z,99.43
2023-08-20T04:56:09.143Z,99.08
2023-08-20T05:01:12.439Z,99.70
2023-08-20T05:06:17.246Z,100.00
2023-08-20T05:11:20.279Z,100.00
2023-08-20T05:16:23.354Z,100.00
2023-08-20T05:21:28.903Z,100.00
2023-08-20T05:26:32.513Z,100.00
2023-08-20T05:31:36.173Z,100.00
2023-08-20T05:36:43.278Z,100.00
2023-08-20T05:41:47.047Z,100.00
2023-08-20T05:46:50.339Z,100.00
2023-08-20T05:51:56.521Z,100.00
2023-08-20T05:57:00.184Z,100.00
2023-08-20T06:02:03.925Z,100.00
2023-08-20T06:07:08.527Z,100.00
2023-08-20T06:12:11.679Z,100.00
2023-08-20T06:17:14.794Z,100.00
2023-08-20T06:22:19.233Z,100.00
2023-08-20T06:27:22.411Z,100.00
2023-08-20T06:32:25.726Z,100.00
2023-08-20T06:37:30.258Z,100.00
2023-08-20T06:42:33.473Z,100.00
2023-08-20T06:47:36.769Z,100.00
2023-08-20T06:52:41.394Z,100.00
2023-08-20T06:57:47.778Z,100.00
2023-08-20T07:02:51.257Z,100.00
2023-08-20T07:07:55.897Z,100.00
2023-08-20T07:12:59.013Z,100.00
2023-08-20T07:18:02.294Z,100.00
2023-08-20T07:23:06.889Z,100.00
2023-08-20T07:28:11.125Z,100.00
2023-08-20T07:33:14.572Z,100.00
2023-08-20T07:38:19.076Z,100.00
2023-08-20T07:43:22.195Z,100.00
2023-08-20T07:48:25.305Z,100.00
2023-08-20T07:53:29.832Z,100.00
2023-08-20T07:58:33.035Z,100.00
2023-08-20T08:03:36.296Z,100.00
2023-08-20T08:08:45.635Z,100.00
2023-08-20T08:13:48.748Z,100.00
2023-08-20T08:18:51.939Z,99.83
2023-08-20T08:23:56.616Z,95.42
2023-08-20T08:28:59.960Z,93.80
2023-08-20T08:34:04.256Z,93.63
2023-08-20T08:39:08.876Z,90.46
2023-08-20T08:44:13.067Z,89.56
2023-08-20T08:49:16.055Z,88.98
2023-08-20T08:54:21.646Z,88.33
2023-08-20T08:59:24.909Z,86.26
2023-08-20T09:04:28.114Z,87.06
2023-08-20T09:09:32.638Z,85.94
2023-08-20T09:14:35.789Z,84.94
2023-08-20T09:19:39.100Z,84.73
2023-08-20T09:24:44.687Z,83.31
2023-08-20T09:29:49.313Z,79.21
2023-08-20T09:34:53.549Z,78.34
2023-08-20T09:39:58.040Z,75.05
2023-08-20T09:45:05.334Z,75.81
2023-08-20T09:50:12.659Z,72.33
2023-08-20T09:55:19.248Z,63.06
2023-08-20T10:00:23.578Z,68.86
2023-08-20T10:05:27.567Z,62.07
2023-08-20T10:10:33.095Z,63.72
2023-08-20T10:15:42.654Z,68.57
2023-08-20T10:20:47.099Z,66.01
2023-08-20T10:25:53.841Z,65.38
2023-08-20T10:31:08.781Z,59.60
2023-08-20T10:36:15.509Z,65.94
2023-08-20T10:41:27.253Z,63.55
2023-08-20T10:46:32.106Z,63.17
2023-08-20T10:51:36.518Z,62.85
2023-08-20T10:56:49.079Z,59.28
2023-08-20T11:01:53.865Z,65.52
2023-08-20T11:06:58.560Z,59.20
2023-08-20T11:12:03.234Z,58.15
2023-08-20T11:17:06.682Z,61.22
2023-08-20T11:22:10.608Z,49.92
2023-08-20T11:27:15.045Z,51.49
2023-08-20T11:32:18.309Z,51.33
2023-08-20T11:37:23.117Z,58.58
2023-08-20T11:42:28.381Z,55.12
2023-08-20T11:47:31.702Z,58.23
2023-08-20T11:52:35.104Z,53.34
2023-08-20T11:57:42.565Z,50.28
2023-08-20T12:02:45.889Z,49.75
2023-08-20T12:07:58.441Z,48.32
2023-08-20T12:13:04.464Z,55.35
2023-08-20T12:18:09.846Z,57.71
2023-08-20T12:23:13.558Z,52.19
2023-08-20T12:28:19.004Z,46.85
2023-08-20T12:33:23.190Z,52.25
2023-08-20T12:38:26.516Z,49.81
2023-08-20T12:43:31.032Z,50.48
2023-08-20T12:48:34.339Z,45.05
2023-08-20T12:53:40.044Z,51.70
2023-08-20T12:58:44.984Z,48.17
2023-08-20T13:03:49.977Z,51.54
2023-08-20T13:08:54.005Z,50.30
2023-08-20T13:13:59.446Z,47.06
2023-08-20T13:19:03.832Z,51.71
2023-08-20T13:24:08.785Z,55.04
2023-08-20T13:29:13.620Z,53.64
2023-08-20T13:34:16.858Z,51.31
2023-08-20T13:39:20.486Z,55.59
2023-08-20T13:44:25.077Z,51.31
2023-08-20T13:49:28.388Z,56.28
2023-08-20T13:54:31.928Z,51.53
2023-08-20T13:59:36.397Z,56.78
2023-08-20T14:04:39.826Z,58.12
2023-08-20T14:09:42.982Z,47.41
2023-08-20T14:14:47.400Z,54.47
2023-08-20T14:19:50.894Z,51.38
2023-08-20T14:24:54.190Z,46.15
2023-08-20T14:29:58.857Z,49.03
2023-08-20T14:35:02.100Z,45.68
2023-08-20T14:40:07.644Z,47.26
2023-08-20T14:45:12.497Z,50.44
2023-08-20T14:50:15.737Z,50.87
2023-08-20T14:55:21.352Z,49.45
2023-08-20T15:00:26.079Z,50.74
2023-08-20T15:05:29.458Z,53.18
2023-08-20T15:10:32.812Z,53.35
2023-08-20T15:15:37.528Z,48.93
2023-08-20T15:20:40.944Z,54.74
2023-08-20T15:25:44.038Z,55.39
2023-08-20T15:30:48.651Z,52.88
2023-08-20T15:35:52.040Z,56.92
2023-08-20T15:40:56.423Z,55.18
2023-08-20T15:46:01.118Z,51.29
2023-08-20T15:51:04.348Z,50.83
2023-08-20T15:56:07.600Z,48.25
2023-08-20T16:01:12.858Z,49.20
2023-08-20T16:06:16.096Z,52.86
2023-08-20T16:11:19.370Z,52.19
2023-08-20T16:16:23.847Z,52.37
2023-08-20T16:21:27.386Z,57.90
2023-08-20T16:26:30.694Z,51.12
2023-08-20T16:31:35.525Z,53.79
2023-08-20T16:36:38.753Z,55.12
2023-08-20T16:41:41.865Z,56.77
2023-08-20T16:46:46.399Z,54.17
2023-08-20T16:51:49.663Z,55.86
2023-08-20T16:56:52.798Z,58.82
2023-08-20T17:01:58.975Z,59.25
2023-08-20T17:07:02.392Z,62.22
2023-08-20T17:12:06.271Z,60.35
2023-08-20T17:17:11.347Z,61.48
2023-08-20T17:22:14.609Z,61.82
2023-08-20T17:27:17.860Z,64.85
2023-08-20T17:32:22.461Z,63.16
2023-08-20T17:37:25.738Z,63.21
2023-08-20T17:42:29.058Z,64.78
2023-08-20T17:47:33.786Z,63.11
2023-08-20T17:52:37.368Z,62.74
2023-08-20T17:57:40.692Z,63.00
2023-08-20T18:02:45.558Z,65.17
2023-08-20T18:07:48.813Z,65.69
2023-08-20T18:12:52.454Z,66.32
2023-08-20T18:17:57.385Z,67.31
2023-08-20T18:23:01.959Z,67.88
2023-08-20T18:28:07.738Z,67.69
2023-08-20T18:33:12.302Z,68.05
2023-08-20T18:38:18.860Z,67.90
2023-08-20T18:43:22.216Z,68.73
2023-08-20T18:48:30.028Z,69.16
2023-08-20T18:53:33.189Z,70.61
2023-08-20T18:58:36.692Z,71.36
2023-08-20T19:03:41.414Z,71.90
2023-08-20T19:08:44.636Z,72.69
2023-08-20T19:13:47.935Z,73.90
2023-08-20T19:18:52.582Z,73.75
2023-08-20T19:23:55.869Z,73.81
2023-08-20T19:29:02.765Z,74.39
2023-08-20T19:34:08.397Z,74.92
2023-08-20T19:39:12.136Z,75.12
2023-08-20T19:44:15.379Z,75.59
2023-08-20T19:49:20.280Z,76.33
2023-08-20T19:54:23.422Z,77.75
2023-08-20T19:59:26.569Z,78.43
2023-08-20T20:04:31.338Z,78.94
2023-08-20T20:09:35.247Z,80.31
2023-08-20T20:14:38.968Z,79.29
2023-08-20T20:19:43.869Z,79.75
2023-08-20T20:24:48.424Z,79.92
2023-08-20T20:29:51.858Z,80.01
2023-08-20T20:34:56.397Z,80.44
2023-08-20T20:39:59.781Z,80.56
2023-08-20T20:45:03.079Z,80.07
2023-08-20T20:50:09.009Z,79.60
2023-08-20T20:55:12.286Z,79.27
2023-08-20T21:00:15.747Z,80.98
2023-08-20T21:05:20.717Z,82.36
2023-08-20T21:10:24.200Z,81.38
2023-08-20T21:15:27.665Z,80.49
2023-08-20T21:20:32.648Z,80.37
2023-08-20T21:25:36.492Z,81.21
2023-08-20T21:30:39.856Z,81.94
2023-08-20T21:35:44.377Z,81.53
2023-08-20T21:40:47.564Z,82.15
2023-08-20T21:45:51.969Z,82.79
2023-08-20T21:50:56.554Z,82.12
2023-08-20T21:56:00.102Z,81.49
2023-08-20T22:01:04.949Z,81.66
2023-08-20T22:06:09.747Z,80.70
2023-08-20T22:11:13.194Z,81.10
2023-08-20T22:16:16.442Z,81.04
2023-08-20T22:21:21.297Z,80.84
2023-08-20T22:26:24.543Z,81.04
2023-08-20T22:31:27.730Z,81.43
2023-08-20T22:36:32.287Z,80.63
2023-08-20T22:41:35.483Z,80.67
2023-08-20T22:46:38.721Z,81.21
2023-08-20T22:51:43.424Z,81.17
2023-08-20T22:56:46.522Z,82.45
2023-08-20T23:01:51.446Z,83.42
2023-08-20T23:06:56.847Z,82.82
2023-08-20T23:12:00.307Z,82.28
2023-08-20T23:17:03.932Z,83.86
2023-08-20T23:22:08.797Z,84.27
2023-08-20T23:27:12.089Z,84.43
2023-08-20T23:32:15.261Z,82.89
2023-08-20T23:37:20.110Z,84.91
2023-08-20T23:42:23.272Z,84.77
2023-08-20T23:47:26.579Z,84.65
2023-08-20T23:52:31.059Z,84.10
2023-08-20T23:57:34.218Z,84.89
