createdAt,value
2018-03-03T00:00:19.840Z,0.00
2018-03-03T00:01:20.049Z,0.00
2018-03-03T00:02:19.763Z,0.00
2018-03-03T00:03:19.721Z,0.00
2018-03-03T00:04:19.683Z,0.00
2018-03-03T00:05:19.649Z,0.00
2018-03-03T00:06:19.599Z,0.00
2018-03-03T00:07:19.861Z,0.00
2018-03-03T00:08:19.523Z,0.00
2018-03-03T00:09:19.482Z,0.00
2018-03-03T00:10:19.449Z,0.00
2018-03-03T00:11:19.404Z,0.00
2018-03-03T00:12:19.667Z,0.00
2018-03-03T00:13:19.322Z,0.00
2018-03-03T00:14:19.283Z,0.00
2018-03-03T00:15:19.248Z,0.00
2018-03-03T00:16:19.213Z,0.00
2018-03-03T00:17:19.163Z,0.00
2018-03-03T00:18:19.119Z,0.00
2018-03-03T00:19:19.087Z,0.00
2018-03-03T00:20:19.050Z,0.00
2018-03-03T00:21:19.006Z,0.00
2018-03-03T00:22:18.959Z,0.00
2018-03-03T00:23:18.916Z,0.00
2018-03-03T00:24:18.891Z,0.00
2018-03-03T00:25:18.844Z,0.00
2018-03-03T00:26:18.808Z,0.00
2018-03-03T00:27:18.773Z,0.00
2018-03-03T00:28:18.728Z,0.00
2018-03-03T00:29:18.682Z,0.00
2018-03-03T00:30:18.898Z,0.00
2018-03-03T00:31:18.608Z,0.00
2018-03-03T00:32:18.566Z,0.00
2018-03-03T00:33:18.521Z,0.00
2018-03-03T00:34:18.482Z,0.00
2018-03-03T00:35:18.440Z,0.00
2018-03-03T00:36:18.450Z,0.00
2018-03-03T00:37:18.364Z,0.00
2018-03-03T00:38:18.324Z,0.00
2018-03-03T00:39:18.282Z,0.00
2018-03-03T00:40:18.244Z,0.00
2018-03-03T00:41:18.201Z,0.00
2018-03-03T00:42:18.465Z,0.00
2018-03-03T00:43:18.125Z,0.00
2018-03-03T00:44:18.075Z,0.00
2018-03-03T00:45:18.047Z,0.00
2018-03-03T00:46:18.004Z,0.00
2018-03-03T00:47:17.964Z,0.00
2018-03-03T00:48:18.215Z,0.00
2018-03-03T00:49:17.874Z,0.00
2018-03-03T00:50:17.837Z,0.00
2018-03-03T00:51:17.805Z,0.00
2018-03-03T00:52:17.766Z,0.00
2018-03-03T00:53:17.720Z,0.00
2018-03-03T00:54:17.674Z,0.00
2018-03-03T00:55:17.639Z,0.00
2018-03-03T00:56:17.608Z,0.00
2018-03-03T00:57:17.562Z,0.00
2018-03-03T00:58:17.523Z,0.00
2018-03-03T00:59:17.489Z,0.00
2018-03-03T01:00:17.435Z,0.00
2018-03-03T01:01:17.402Z,0.00
2018-03-03T01:02:17.362Z,0.00
2018-03-03T01:03:17.317Z,0.00
2018-03-03T01:04:17.276Z,0.00
2018-03-03T01:05:17.236Z,0.00
2018-03-03T01:06:17.197Z,0.00
2018-03-03T01:07:17.152Z,0.00
2018-03-03T01:08:17.121Z,0.00
2018-03-03T01:09:17.078Z,0.00
2018-03-03T01:10:17.037Z,0.00
2018-03-03T01:11:16.993Z,0.00
2018-03-03T01:12:16.959Z,0.00
2018-03-03T01:13:16.926Z,0.00
2018-03-03T01:14:16.884Z,0.00
2018-03-03T01:15:16.839Z,0.00
2018-03-03T01:16:16.791Z,0.00
2018-03-03T01:17:16.748Z,0.00
2018-03-03T01:18:16.716Z,0.00
2018-03-03T01:19:16.676Z,0.00
2018-03-03T01:20:16.633Z,0.00
2018-03-03T01:21:16.597Z,0.00
2018-03-03T01:22:16.808Z,0.00
2018-03-03T01:23:16.519Z,0.00
2018-03-03T01:24:16.478Z,0.00
2018-03-03T01:25:16.431Z,0.00
2018-03-03T01:26:16.395Z,0.00
2018-03-03T01:27:16.357Z,0.00
2018-03-03T01:28:16.309Z,0.00
2018-03-03T01:29:16.266Z,0.00
2018-03-03T01:30:16.235Z,0.00
2018-03-03T01:31:16.192Z,0.00
2018-03-03T01:32:16.158Z,0.00
2018-03-03T01:33:16.110Z,0.00
2018-03-03T01:34:16.073Z,0.00
2018-03-03T01:35:16.032Z,0.00
2018-03-03T01:36:15.989Z,0.00
2018-03-03T01:37:15.966Z,0.00
2018-03-03T01:38:15.908Z,0.00
2018-03-03T01:39:15.874Z,0.00
2018-03-03T01:40:15.826Z,0.00
2018-03-03T01:41:15.790Z,0.00
2018-03-03T01:42:15.749Z,0.00
2018-03-03T01:43:15.711Z,0.00
2018-03-03T01:44:15.664Z,0.00
2018-03-03T01:45:15.624Z,0.00
2018-03-03T01:46:15.835Z,0.00
2018-03-03T01:47:15.548Z,0.00
2018-03-03T01:48:15.504Z,0.00
2018-03-03T01:49:15.465Z,0.00
2018-03-03T01:50:15.419Z,0.00
2018-03-03T01:51:15.378Z,0.00
2018-03-03T01:52:15.643Z,0.00
2018-03-03T01:53:15.310Z,0.00
2018-03-03T01:54:15.263Z,0.00
2018-03-03T01:55:15.230Z,0.00
2018-03-03T01:56:15.183Z,0.00
2018-03-03T01:57:15.144Z,0.00
2018-03-03T01:58:15.408Z,0.00
2018-03-03T01:59:15.066Z,0.00
2018-03-03T02:00:15.020Z,0.00
2018-03-03T02:01:14.976Z,0.00
2018-03-03T02:02:14.937Z,0.00
2018-03-03T02:03:14.903Z,0.00
2018-03-03T02:04:14.863Z,0.00
2018-03-03T02:05:14.831Z,0.00
2018-03-03T02:06:14.780Z,0.00
2018-03-03T02:07:14.738Z,0.00
2018-03-03T02:08:14.702Z,0.00
2018-03-03T02:09:14.657Z,0.00
2018-03-03T02:10:14.617Z,0.00
2018-03-03T02:11:14.576Z,0.00
2018-03-03T02:12:14.532Z,0.00
2018-03-03T02:13:14.490Z,0.00
2018-03-03T02:14:14.460Z,0.00
2018-03-03T02:15:14.414Z,0.00
2018-03-03T02:16:14.373Z,0.00
2018-03-03T02:17:14.330Z,0.00
2018-03-03T02:18:14.291Z,0.00
2018-03-03T02:19:14.248Z,0.00
2018-03-03T02:20:14.209Z,0.00
2018-03-03T02:21:14.171Z,0.00
2018-03-03T02:22:14.135Z,0.00
2018-03-03T02:23:14.093Z,0.00
2018-03-03T02:24:14.055Z,0.00
2018-03-03T02:25:14.011Z,0.00
2018-03-03T02:26:13.968Z,0.00
2018-03-03T02:27:13.927Z,0.00
2018-03-03T02:28:13.892Z,0.00
2018-03-03T02:29:13.847Z,0.00
2018-03-03T02:30:13.819Z,0.00
2018-03-03T02:31:13.769Z,0.00
2018-03-03T02:32:13.727Z,0.00
2018-03-03T02:33:13.688Z,0.00
2018-03-03T02:34:13.642Z,0.00
2018-03-03T02:35:13.604Z,0.00
2018-03-03T02:36:13.573Z,0.00
2018-03-03T02:37:13.529Z,0.00
2018-03-03T02:38:13.731Z,0.00
2018-03-03T02:39:13.443Z,0.00
2018-03-03T02:40:13.409Z,0.00
2018-03-03T02:41:13.364Z,0.00
2018-03-03T02:42:13.329Z,0.00
2018-03-03T02:43:13.285Z,0.00
2018-03-03T02:44:13.544Z,0.00
2018-03-03T02:45:13.204Z,0.00
2018-03-03T02:46:13.163Z,0.00
2018-03-03T02:47:13.130Z,0.00
2018-03-03T02:48:13.082Z,0.00
2018-03-03T02:49:13.031Z,0.00
2018-03-03T02:50:12.993Z,0.00
2018-03-03T02:51:12.970Z,0.00
2018-03-03T02:52:12.916Z,0.00
2018-03-03T02:53:12.890Z,0.00
2018-03-03T02:54:12.882Z,0.00
2018-03-03T02:55:12.796Z,0.00
2018-03-03T02:56:12.758Z,0.00
2018-03-03T02:57:12.722Z,0.00
2018-03-03T02:58:12.675Z,0.00
2018-03-03T02:59:12.635Z,0.00
2018-03-03T03:00:12.593Z,0.00
2018-03-03T03:01:12.549Z,0.00
2018-03-03T03:02:12.765Z,0.00
2018-03-03T03:03:12.472Z,0.00
2018-03-03T03:04:12.427Z,0.00
2018-03-03T03:05:12.386Z,0.00
2018-03-03T03:06:12.345Z,0.00
2018-03-03T03:07:12.334Z,0.00
2018-03-03T03:08:12.267Z,0.00
2018-03-03T03:09:12.234Z,0.00
2018-03-03T03:10:12.181Z,0.00
2018-03-03T03:11:12.144Z,0.00
2018-03-03T03:12:12.103Z,0.00
2018-03-03T03:13:12.068Z,0.00
2018-03-03T03:14:12.031Z,0.00
2018-03-03T03:15:11.990Z,0.00
2018-03-03T03:16:11.942Z,0.00
2018-03-03T03:17:11.907Z,0.00
2018-03-03T03:18:11.867Z,0.00
2018-03-03T03:19:12.077Z,0.00
2018-03-03T03:20:11.780Z,0.00
2018-03-03T03:21:11.738Z,0.00
2018-03-03T03:22:11.696Z,0.00
2018-03-03T03:23:11.659Z,0.00
2018-03-03T03:24:11.622Z,0.00
2018-03-03T03:25:11.585Z,0.00
2018-03-03T03:26:11.551Z,0.00
2018-03-03T03:27:11.503Z,0.00
2018-03-03T03:28:11.452Z,0.00
2018-03-03T03:29:11.413Z,0.00
2018-03-03T03:30:11.376Z,0.00
2018-03-03T03:31:11.641Z,0.00
2018-03-03T03:32:11.293Z,0.00
2018-03-03T03:33:11.252Z,0.00
2018-03-03T03:34:11.213Z,0.00
2018-03-03T03:35:11.179Z,0.00
2018-03-03T03:36:11.134Z,0.00
2018-03-03T03:37:11.695Z,0.00
2018-03-03T03:38:11.050Z,0.00
2018-03-03T03:39:11.014Z,0.00
2018-03-03T03:40:10.967Z,0.00
2018-03-03T03:41:10.927Z,0.00
2018-03-03T03:42:10.888Z,0.00
2018-03-03T03:43:10.853Z,0.00
2018-03-03T03:44:10.801Z,0.00
2018-03-03T03:45:10.764Z,0.00
2018-03-03T03:46:10.724Z,0.00
2018-03-03T03:47:10.692Z,0.00
2018-03-03T03:48:10.646Z,0.00
2018-03-03T03:49:10.860Z,0.00
2018-03-03T03:50:10.564Z,0.00
2018-03-03T03:51:10.519Z,0.00
2018-03-03T03:52:10.482Z,0.00
2018-03-03T03:53:10.442Z,0.00
2018-03-03T03:54:10.402Z,0.00
2018-03-03T03:55:10.363Z,0.00
2018-03-03T03:56:10.326Z,0.00
2018-03-03T03:57:10.281Z,0.00
2018-03-03T03:58:10.247Z,0.00
2018-03-03T03:59:10.201Z,0.00
2018-03-03T04:00:10.157Z,0.00
2018-03-03T04:01:10.124Z,0.00
2018-03-03T04:02:10.069Z,0.00
2018-03-03T04:03:10.030Z,0.00
2018-03-03T04:04:10.042Z,0.00
2018-03-03T04:05:09.953Z,0.00
2018-03-03T04:06:09.909Z,0.00
2018-03-03T04:07:09.873Z,0.00
2018-03-03T04:08:09.836Z,0.00
2018-03-03T04:09:09.791Z,0.00
2018-03-03T04:10:09.748Z,0.00
2018-03-03T04:11:09.710Z,0.00
2018-03-03T04:12:09.963Z,0.00
2018-03-03T04:13:09.831Z,0.00
2018-03-03T04:14:09.586Z,0.00
2018-03-03T04:15:09.551Z,0.00
2018-03-03T04:16:09.503Z,0.00
2018-03-03T04:17:09.467Z,0.00
2018-03-03T04:18:09.425Z,0.00
2018-03-03T04:19:09.386Z,0.00
2018-03-03T04:20:09.351Z,0.00
2018-03-03T04:21:09.307Z,0.00
2018-03-03T04:22:09.259Z,0.00
2018-03-03T04:23:09.517Z,0.00
2018-03-03T04:24:09.180Z,0.00
2018-03-03T04:25:09.144Z,0.00
2018-03-03T04:26:09.119Z,0.00
2018-03-03T04:27:09.062Z,0.00
2018-03-03T04:28:09.015Z,0.00
2018-03-03T04:29:08.978Z,0.00
2018-03-03T04:30:08.948Z,0.00
2018-03-03T04:31:08.895Z,0.00
2018-03-03T04:32:08.858Z,0.00
2018-03-03T04:33:08.810Z,0.00
2018-03-03T04:34:08.783Z,0.00
2018-03-03T04:35:09.012Z,0.00
2018-03-03T04:36:08.697Z,0.00
2018-03-03T04:37:08.653Z,0.00
2018-03-03T04:38:08.613Z,0.00
2018-03-03T04:39:08.565Z,0.00
2018-03-03T04:40:08.537Z,0.00
2018-03-03T04:41:08.989Z,0.00
2018-03-03T04:42:08.450Z,0.00
2018-03-03T04:43:08.413Z,0.00
2018-03-03T04:44:08.362Z,0.00
2018-03-03T04:45:08.325Z,0.00
2018-03-03T04:46:08.293Z,0.00
2018-03-03T04:47:08.545Z,0.00
2018-03-03T04:48:08.200Z,0.00
2018-03-03T04:49:08.157Z,0.00
2018-03-03T04:50:08.116Z,0.00
2018-03-03T04:51:08.080Z,0.00
2018-03-03T04:52:08.041Z,0.00
2018-03-03T04:53:07.996Z,0.00
2018-03-03T04:54:07.961Z,0.00
2018-03-03T04:55:07.918Z,0.00
2018-03-03T04:56:07.890Z,0.00
2018-03-03T04:57:07.837Z,0.00
2018-03-03T04:58:07.793Z,0.00
2018-03-03T04:59:08.003Z,0.00
2018-03-03T05:00:07.721Z,0.00
2018-03-03T05:01:07.671Z,0.00
2018-03-03T05:02:07.631Z,0.00
2018-03-03T05:03:07.596Z,0.00
2018-03-03T05:04:07.548Z,0.00
2018-03-03T05:05:07.512Z,0.00
2018-03-03T05:06:07.467Z,0.00
2018-03-03T05:07:07.427Z,0.00
2018-03-03T05:08:07.386Z,0.00
2018-03-03T05:09:07.352Z,0.00
2018-03-03T05:10:07.303Z,0.00
2018-03-03T05:11:07.267Z,0.00
2018-03-03T05:12:07.233Z,0.00
2018-03-03T05:13:07.182Z,0.00
2018-03-03T05:14:07.142Z,0.00
2018-03-03T05:15:07.112Z,0.00
2018-03-03T05:16:07.309Z,0.00
2018-03-03T05:17:07.014Z,0.00
2018-03-03T05:18:06.982Z,0.00
2018-03-03T05:19:06.956Z,0.00
2018-03-03T05:20:06.894Z,0.00
2018-03-03T05:21:06.852Z,0.00
2018-03-03T05:22:07.120Z,0.00
2018-03-03T05:23:06.769Z,0.00
2018-03-03T05:24:06.732Z,0.00
2018-03-03T05:25:06.699Z,0.00
2018-03-03T05:26:06.649Z,0.00
2018-03-03T05:27:06.611Z,0.00
2018-03-03T05:28:06.825Z,0.00
2018-03-03T05:29:06.535Z,0.00
2018-03-03T05:30:06.490Z,0.00
2018-03-03T05:31:06.454Z,0.00
2018-03-03T05:32:06.400Z,0.00
2018-03-03T05:33:06.919Z,0.00
2018-03-03T05:34:06.324Z,0.00
2018-03-03T05:35:06.280Z,0.00
2018-03-03T05:36:06.243Z,0.00
2018-03-03T05:37:06.205Z,0.00
2018-03-03T05:38:06.175Z,0.00
2018-03-03T05:39:06.124Z,0.00
2018-03-03T05:40:06.075Z,0.00
2018-03-03T05:41:06.040Z,0.00
2018-03-03T05:42:06.000Z,0.00
2018-03-03T05:43:05.967Z,0.00
2018-03-03T05:44:05.911Z,0.00
2018-03-03T05:45:05.873Z,0.00
2018-03-03T05:46:05.831Z,0.00
2018-03-03T05:47:05.791Z,0.00
2018-03-03T05:48:05.754Z,5.63
2018-03-03T05:49:05.714Z,5.63
2018-03-03T05:50:05.667Z,5.63
2018-03-03T05:51:06.433Z,5.63
2018-03-03T05:52:05.596Z,5.63
2018-03-03T05:53:05.550Z,11.25
2018-03-03T05:54:05.512Z,11.25
2018-03-03T05:55:05.471Z,11.25
2018-03-03T05:56:05.419Z,11.25
2018-03-03T05:57:06.436Z,16.88
2018-03-03T05:58:05.343Z,16.88
2018-03-03T05:59:05.304Z,16.88
2018-03-03T06:00:05.256Z,22.50
2018-03-03T06:01:05.223Z,22.50
2018-03-03T06:02:05.177Z,22.50
2018-03-03T06:03:05.136Z,28.13
2018-03-03T06:04:05.107Z,28.13
2018-03-03T06:05:05.058Z,33.75
2018-03-03T06:06:05.021Z,33.75
2018-03-03T06:07:04.972Z,39.38
2018-03-03T06:08:04.936Z,39.38
2018-03-03T06:09:04.905Z,45.00
2018-03-03T06:10:04.861Z,50.63
2018-03-03T06:11:04.813Z,50.63
2018-03-03T06:12:04.776Z,56.25
2018-03-03T06:13:04.732Z,61.88
2018-03-03T06:14:04.691Z,61.88
2018-03-03T06:15:04.647Z,67.50
2018-03-03T06:16:04.608Z,67.50
2018-03-03T06:17:04.563Z,73.13
2018-03-03T06:18:04.525Z,78.75
2018-03-03T06:19:04.485Z,84.38
2018-03-03T06:20:04.446Z,84.38
2018-03-03T06:21:04.427Z,90.00
2018-03-03T06:22:04.362Z,95.63
2018-03-03T06:23:04.324Z,101.25
2018-03-03T06:24:04.284Z,106.88
2018-03-03T06:25:04.242Z,112.50
2018-03-03T06:26:04.198Z,118.13
2018-03-03T06:27:04.158Z,123.75
2018-03-03T06:28:04.115Z,129.38
2018-03-03T06:29:04.076Z,135.00
2018-03-03T06:30:04.041Z,146.25
2018-03-03T06:31:04.000Z,146.25
2018-03-03T06:32:03.950Z,151.88
2018-03-03T06:33:03.918Z,163.13
2018-03-03T06:34:03.874Z,168.75
2018-03-03T06:35:03.829Z,174.38
2018-03-03T06:36:03.793Z,180.00
2018-03-03T06:37:03.755Z,185.63
2018-03-03T06:38:03.719Z,196.88
2018-03-03T06:39:03.672Z,202.50
2018-03-03T06:40:03.634Z,208.13
2018-03-03T06:41:03.593Z,213.75
2018-03-03T06:42:03.560Z,236.25
2018-03-03T06:43:03.513Z,230.63
2018-03-03T06:44:03.470Z,236.25
2018-03-03T06:45:03.432Z,247.50
2018-03-03T06:46:03.393Z,253.13
2018-03-03T06:47:03.356Z,264.38
2018-03-03T06:48:03.315Z,264.38
2018-03-03T06:49:03.528Z,275.63
2018-03-03T06:50:03.231Z,286.88
2018-03-03T06:51:03.192Z,286.88
2018-03-03T06:52:03.161Z,292.50
2018-03-03T06:53:03.129Z,303.75
2018-03-03T06:54:03.071Z,309.38
2018-03-03T06:55:03.285Z,315.00
2018-03-03T06:56:03.004Z,326.25
2018-03-03T06:57:02.958Z,331.88
2018-03-03T06:58:02.923Z,337.50
2018-03-03T06:59:02.890Z,348.75
2018-03-03T07:00:02.846Z,365.63
2018-03-03T07:01:02.804Z,360.00
2018-03-03T07:02:02.766Z,371.25
2018-03-03T07:03:02.731Z,376.88
2018-03-03T07:04:02.690Z,388.13
2018-03-03T07:05:02.648Z,399.38
2018-03-03T07:06:02.614Z,399.38
2018-03-03T07:07:02.577Z,410.63
2018-03-03T07:08:02.536Z,421.88
2018-03-03T07:09:02.499Z,438.75
2018-03-03T07:10:02.456Z,450.00
2018-03-03T07:11:02.421Z,466.88
2018-03-03T07:12:02.380Z,478.13
2018-03-03T07:13:02.344Z,495.00
2018-03-03T07:14:02.306Z,506.25
2018-03-03T07:15:02.269Z,517.50
2018-03-03T07:16:02.226Z,528.75
2018-03-03T07:17:02.190Z,545.63
2018-03-03T07:18:02.160Z,551.25
2018-03-03T07:19:02.121Z,568.13
2018-03-03T07:20:02.076Z,585.00
2018-03-03T07:21:02.043Z,613.13
2018-03-03T07:22:02.002Z,635.63
2018-03-03T07:23:01.964Z,652.50
2018-03-03T07:24:01.934Z,669.38
2018-03-03T07:25:02.143Z,675.00
2018-03-03T07:26:01.858Z,703.13
2018-03-03T07:27:01.817Z,720.00
2018-03-03T07:28:01.781Z,748.13
2018-03-03T07:29:01.759Z,759.38
2018-03-03T07:30:01.724Z,770.63
2018-03-03T07:31:01.672Z,770.63
2018-03-03T07:32:01.639Z,787.50
2018-03-03T07:33:01.604Z,804.38
2018-03-03T07:34:01.565Z,804.38
2018-03-03T07:35:01.528Z,826.88
2018-03-03T07:36:01.788Z,838.13
2018-03-03T07:37:01.448Z,855.00
2018-03-03T07:38:01.423Z,866.25
2018-03-03T07:39:01.382Z,871.88
2018-03-03T07:40:01.346Z,894.38
2018-03-03T07:41:01.316Z,911.25
2018-03-03T07:42:01.276Z,916.88
2018-03-03T07:43:01.240Z,916.88
2018-03-03T07:44:01.204Z,945.00
2018-03-03T07:45:01.175Z,945.00
2018-03-03T07:46:01.134Z,956.25
2018-03-03T07:47:01.096Z,978.75
2018-03-03T07:48:01.063Z,984.38
2018-03-03T07:49:01.028Z,1006.88
2018-03-03T07:50:00.991Z,1035.00
2018-03-03T07:51:00.955Z,1040.63
2018-03-03T07:52:00.921Z,1074.38
2018-03-03T07:53:00.886Z,1096.88
2018-03-03T07:54:01.103Z,1113.75
2018-03-03T07:55:00.828Z,1119.38
2018-03-03T07:56:00.780Z,1125.00
2018-03-03T07:57:00.747Z,1136.25
2018-03-03T07:58:00.721Z,1153.13
2018-03-03T07:59:00.690Z,1181.25
2018-03-03T08:00:00.644Z,1226.25
2018-03-03T08:01:00.612Z,1243.13
2018-03-03T08:02:00.575Z,1248.75
2018-03-03T08:03:00.543Z,1215.00
2018-03-03T08:04:00.511Z,1215.00
2018-03-03T08:05:00.488Z,1254.38
2018-03-03T08:06:00.440Z,1265.63
2018-03-03T08:07:00.407Z,1243.13
2018-03-03T08:08:00.373Z,1231.88
2018-03-03T08:09:00.344Z,1226.25
2018-03-03T08:10:00.313Z,1209.38
2018-03-03T08:11:00.530Z,1170.00
2018-03-03T08:12:00.251Z,1153.13
2018-03-03T08:13:00.207Z,1130.63
2018-03-03T08:14:00.176Z,1096.88
2018-03-03T08:15:00.150Z,1057.50
2018-03-03T08:16:00.113Z,1057.50
2018-03-03T08:17:00.084Z,1046.25
2018-03-03T08:18:00.042Z,1035.00
2018-03-03T08:19:00.012Z,1040.63
2018-03-03T08:19:59.975Z,1051.88
2018-03-03T08:20:59.945Z,1063.13
2018-03-03T08:21:59.914Z,1091.25
2018-03-03T08:23:00.180Z,1158.75
2018-03-03T08:23:59.849Z,1231.88
2018-03-03T08:24:59.823Z,1248.75
2018-03-03T08:25:59.783Z,1265.63
2018-03-03T08:26:59.760Z,1288.13
2018-03-03T08:27:59.713Z,1305.00
2018-03-03T08:28:59.936Z,1282.50
2018-03-03T08:29:59.658Z,1271.25
2018-03-03T08:30:59.626Z,1276.88
2018-03-03T08:31:59.584Z,1305.00
2018-03-03T08:32:59.560Z,1361.25
2018-03-03T08:33:59.528Z,1451.25
2018-03-03T08:34:59.496Z,1473.75
2018-03-03T08:35:59.467Z,1462.50
2018-03-03T08:36:59.435Z,1518.75
2018-03-03T08:37:59.397Z,1530.00
2018-03-03T08:38:59.377Z,1558.13
2018-03-03T08:39:59.341Z,1580.63
2018-03-03T08:40:59.319Z,1575.00
2018-03-03T08:41:59.291Z,1569.38
2018-03-03T08:42:59.252Z,1603.13
2018-03-03T08:43:59.229Z,1625.63
2018-03-03T08:44:59.192Z,1625.63
2018-03-03T08:45:59.165Z,1625.63
2018-03-03T08:46:59.133Z,1614.38
2018-03-03T08:47:59.095Z,1676.25
2018-03-03T08:48:59.069Z,1681.88
2018-03-03T08:49:59.044Z,1693.13
2018-03-03T08:50:59.011Z,1676.25
2018-03-03T08:51:58.999Z,1693.13
2018-03-03T08:52:58.952Z,1642.50
2018-03-03T08:53:58.918Z,1603.13
2018-03-03T08:54:58.889Z,1625.63
2018-03-03T08:55:58.859Z,1687.50
2018-03-03T08:56:58.832Z,1648.13
2018-03-03T08:57:59.056Z,1636.88
2018-03-03T08:58:58.775Z,1676.25
2018-03-03T08:59:58.741Z,1693.13
2018-03-03T09:00:58.715Z,1676.25
2018-03-03T09:01:58.682Z,1653.75
2018-03-03T09:02:58.659Z,1642.50
2018-03-03T09:03:58.621Z,1670.63
2018-03-03T09:04:58.592Z,1715.63
2018-03-03T09:05:58.561Z,1721.25
2018-03-03T09:06:58.533Z,1710.00
2018-03-03T09:07:58.505Z,1681.88
2018-03-03T09:08:58.475Z,1698.75
2018-03-03T09:09:58.742Z,1693.13
2018-03-03T09:10:58.415Z,1698.75
2018-03-03T09:11:58.389Z,1738.13
2018-03-03T09:12:58.358Z,1783.13
2018-03-03T09:13:58.334Z,1715.63
2018-03-03T09:14:58.301Z,1771.88
2018-03-03T09:15:58.526Z,1749.38
2018-03-03T09:16:58.236Z,1721.25
2018-03-03T09:17:58.213Z,1755.00
2018-03-03T09:18:58.189Z,1766.25
2018-03-03T09:19:58.148Z,1771.88
2018-03-03T09:20:58.118Z,1800.00
2018-03-03T09:21:58.096Z,1816.88
2018-03-03T09:22:58.071Z,1788.75
2018-03-03T09:23:58.041Z,1828.13
2018-03-03T09:24:58.012Z,1839.38
2018-03-03T09:25:57.979Z,1816.88
2018-03-03T09:26:57.944Z,1822.50
2018-03-03T09:27:58.218Z,1856.25
2018-03-03T09:28:57.899Z,1873.13
2018-03-03T09:29:57.863Z,1867.50
2018-03-03T09:30:57.835Z,1867.50
2018-03-03T09:31:57.843Z,1856.25
2018-03-03T09:32:57.778Z,1833.75
2018-03-03T09:33:57.748Z,1850.63
2018-03-03T09:34:57.722Z,1867.50
2018-03-03T09:35:57.684Z,1873.13
2018-03-03T09:36:57.661Z,1861.88
2018-03-03T09:37:57.632Z,1878.75
2018-03-03T09:38:57.896Z,1839.38
2018-03-03T09:39:57.574Z,1839.38
2018-03-03T09:40:57.543Z,1856.25
2018-03-03T09:41:57.510Z,1923.75
2018-03-03T09:42:57.489Z,1963.13
2018-03-03T09:43:57.459Z,1985.63
2018-03-03T09:44:57.477Z,1957.50
2018-03-03T09:45:57.399Z,1985.63
2018-03-03T09:46:57.371Z,1985.63
2018-03-03T09:47:57.340Z,2025.00
2018-03-03T09:48:57.313Z,2030.63
2018-03-03T09:49:57.282Z,1996.88
2018-03-03T09:50:57.506Z,2002.50
2018-03-03T09:51:57.235Z,2064.38
2018-03-03T09:52:57.200Z,2086.88
2018-03-03T09:53:57.180Z,2109.38
2018-03-03T09:54:57.134Z,2075.63
2018-03-03T09:55:57.110Z,2064.38
2018-03-03T09:56:57.087Z,2070.00
2018-03-03T09:57:57.050Z,2086.88
2018-03-03T09:58:57.024Z,2019.38
2018-03-03T09:59:57.002Z,2013.75
2018-03-03T10:00:56.971Z,2092.50
2018-03-03T10:02:05.921Z,2070.00
2018-03-03T10:02:56.912Z,2109.38
2018-03-03T10:03:56.874Z,2092.50
2018-03-03T10:04:56.853Z,2103.75
2018-03-03T10:05:56.850Z,2070.00
2018-03-03T10:06:56.797Z,2109.38
2018-03-03T10:07:56.764Z,2115.00
2018-03-03T10:08:56.733Z,2160.00
2018-03-03T10:09:56.708Z,2086.88
2018-03-03T10:10:56.683Z,2109.38
2018-03-03T10:11:56.659Z,2188.13
2018-03-03T10:12:56.629Z,2205.00
2018-03-03T10:13:56.591Z,2188.13
2018-03-03T10:14:56.567Z,2188.13
2018-03-03T10:15:56.542Z,2182.50
2018-03-03T10:16:56.506Z,2244.38
2018-03-03T10:17:56.482Z,2250.00
2018-03-03T10:18:56.455Z,2233.13
2018-03-03T10:19:56.421Z,2227.50
2018-03-03T10:20:56.389Z,2221.88
2018-03-03T10:21:56.385Z,2154.38
2018-03-03T10:22:56.343Z,2165.63
2018-03-03T10:23:56.308Z,2221.88
2018-03-03T10:24:56.277Z,2176.88
2018-03-03T10:25:56.245Z,2205.00
2018-03-03T10:26:56.215Z,2283.75
2018-03-03T10:27:56.189Z,2244.38
2018-03-03T10:28:56.164Z,2221.88
2018-03-03T10:29:56.135Z,2199.38
2018-03-03T10:30:56.105Z,2216.25
2018-03-03T10:31:56.380Z,2300.63
2018-03-03T10:32:56.053Z,2306.25
2018-03-03T10:33:56.023Z,2266.88
2018-03-03T10:34:55.998Z,2283.75
2018-03-03T10:35:55.966Z,2295.00
2018-03-03T10:36:55.939Z,2328.75
2018-03-03T10:37:55.912Z,2323.13
2018-03-03T10:38:55.875Z,2283.75
2018-03-03T10:39:55.849Z,2250.00
2018-03-03T10:40:55.818Z,2272.50
2018-03-03T10:41:55.790Z,2356.88
2018-03-03T10:42:55.767Z,2351.25
2018-03-03T10:43:56.043Z,2317.50
2018-03-03T10:44:55.709Z,2351.25
2018-03-03T10:45:55.673Z,2311.88
2018-03-03T10:46:55.646Z,2340.00
2018-03-03T10:47:55.624Z,2373.75
2018-03-03T10:48:55.628Z,2334.38
2018-03-03T10:49:55.572Z,2283.75
2018-03-03T10:50:55.542Z,2368.13
2018-03-03T10:51:55.505Z,2379.38
2018-03-03T10:52:55.475Z,2362.50
2018-03-03T10:53:55.454Z,2340.00
2018-03-03T10:54:55.444Z,2317.50
2018-03-03T10:55:55.388Z,2362.50
2018-03-03T10:56:55.364Z,2311.88
2018-03-03T10:57:55.335Z,2311.88
2018-03-03T10:58:55.317Z,2413.13
2018-03-03T10:59:55.281Z,2413.13
2018-03-03T11:00:55.505Z,2373.75
2018-03-03T11:01:55.225Z,2261.25
2018-03-03T11:02:55.191Z,2323.13
2018-03-03T11:03:55.173Z,2362.50
2018-03-03T11:04:55.142Z,2396.25
2018-03-03T11:05:55.113Z,2385.00
2018-03-03T11:06:55.088Z,2379.38
2018-03-03T11:07:55.055Z,2368.13
2018-03-03T11:08:55.026Z,2390.63
2018-03-03T11:09:55.001Z,2340.00
2018-03-03T11:10:54.977Z,2385.00
2018-03-03T11:11:54.944Z,2418.75
2018-03-03T11:12:54.916Z,2463.75
2018-03-03T11:13:54.897Z,2469.38
2018-03-03T11:14:54.858Z,2463.75
2018-03-03T11:15:54.835Z,2413.13
2018-03-03T11:16:54.808Z,2424.38
2018-03-03T11:17:54.793Z,2418.75
2018-03-03T11:18:54.756Z,2396.25
2018-03-03T11:19:54.729Z,2311.88
2018-03-03T11:20:54.699Z,2340.00
2018-03-03T11:21:54.673Z,2379.38
2018-03-03T11:22:54.650Z,2463.75
2018-03-03T11:23:54.615Z,2452.50
2018-03-03T11:24:54.584Z,2458.13
2018-03-03T11:25:54.564Z,2463.75
2018-03-03T11:26:54.534Z,2407.50
2018-03-03T11:27:54.503Z,2345.63
2018-03-03T11:28:54.478Z,2396.25
2018-03-03T11:29:54.454Z,2385.00
2018-03-03T11:30:54.421Z,2356.88
2018-03-03T11:31:54.397Z,2385.00
2018-03-03T11:32:54.374Z,2401.88
2018-03-03T11:33:54.339Z,2452.50
2018-03-03T11:34:54.313Z,2413.13
2018-03-03T11:35:54.291Z,2418.75
2018-03-03T11:36:54.265Z,2491.88
2018-03-03T11:37:54.239Z,2441.25
2018-03-03T11:38:54.210Z,2469.38
2018-03-03T11:39:54.183Z,2475.00
2018-03-03T11:40:54.158Z,2491.88
2018-03-03T11:41:54.159Z,2480.63
2018-03-03T11:42:54.100Z,2469.38
2018-03-03T11:43:54.077Z,2441.25
2018-03-03T11:44:54.047Z,2424.38
2018-03-03T11:45:54.013Z,2491.88
2018-03-03T11:46:54.006Z,2469.38
2018-03-03T11:47:54.212Z,2418.75
2018-03-03T11:48:53.944Z,2503.13
2018-03-03T11:49:53.910Z,2514.38
2018-03-03T11:50:53.890Z,2593.13
2018-03-03T11:51:53.857Z,2570.63
2018-03-03T11:52:53.829Z,2463.75
2018-03-03T11:53:53.812Z,2694.38
2018-03-03T11:54:53.792Z,2671.88
2018-03-03T11:55:53.746Z,2491.88
2018-03-03T11:56:53.716Z,2660.63
2018-03-03T11:57:53.696Z,2750.63
2018-03-03T11:58:53.967Z,2655.00
2018-03-03T11:59:53.647Z,2626.88
2018-03-03T12:00:53.614Z,2767.50
2018-03-03T12:01:53.594Z,2722.50
2018-03-03T12:02:53.565Z,2548.13
2018-03-03T12:03:53.538Z,2683.13
2018-03-03T12:04:53.764Z,2626.88
2018-03-03T12:05:53.488Z,2452.50
2018-03-03T12:06:53.467Z,2610.00
2018-03-03T12:07:53.427Z,2610.00
2018-03-03T12:08:53.408Z,2553.75
2018-03-03T12:09:53.379Z,2559.38
2018-03-03T12:10:53.657Z,2598.75
2018-03-03T12:11:53.329Z,2542.50
2018-03-03T12:12:53.303Z,2587.50
2018-03-03T12:13:53.272Z,2632.50
2018-03-03T12:14:53.247Z,2576.25
2018-03-03T12:15:53.224Z,2570.63
2018-03-03T12:16:53.448Z,2508.75
2018-03-03T12:17:53.181Z,2458.13
2018-03-03T12:18:53.148Z,2475.00
2018-03-03T12:19:53.120Z,2565.00
2018-03-03T12:20:53.091Z,2514.38
2018-03-03T12:21:53.069Z,2413.13
2018-03-03T12:22:53.345Z,2362.50
2018-03-03T12:23:53.017Z,2278.13
2018-03-03T12:24:52.993Z,2463.75
2018-03-03T12:25:52.966Z,2503.13
2018-03-03T12:26:52.954Z,2334.38
2018-03-03T12:27:52.913Z,2250.00
2018-03-03T12:28:52.923Z,2216.25
2018-03-03T12:29:52.857Z,2289.38
2018-03-03T12:30:52.834Z,2368.13
2018-03-03T12:31:52.819Z,2368.13
2018-03-03T12:32:52.780Z,2351.25
2018-03-03T12:33:52.758Z,2300.63
2018-03-03T12:34:52.736Z,2233.13
2018-03-03T12:35:52.709Z,2154.38
2018-03-03T12:36:52.674Z,2036.25
2018-03-03T12:37:52.654Z,1968.75
2018-03-03T12:38:52.633Z,2013.75
2018-03-03T12:39:52.603Z,2008.13
2018-03-03T12:40:52.568Z,1906.88
2018-03-03T12:41:52.553Z,1873.13