createdAt,value
2023-04-21T00:03:24.371Z,100.00
2023-04-21T00:07:26.686Z,100.00
2023-04-21T00:11:28.107Z,100.00
2023-04-21T00:15:29.670Z,100.00
2023-04-21T00:19:31.540Z,100.00
2023-04-21T00:23:33.131Z,100.00
2023-04-21T00:27:34.670Z,100.00
2023-04-21T00:31:36.256Z,100.00
2023-04-21T00:35:37.777Z,100.00
2023-04-21T00:39:39.258Z,100.00
2023-04-21T00:44:03.544Z,100.00
2023-04-21T00:48:05.256Z,100.00
2023-04-21T00:52:07.211Z,100.00
2023-04-21T00:56:09.267Z,100.00
2023-04-21T01:00:11.343Z,100.00
2023-04-21T01:04:13.632Z,100.00
2023-04-21T01:08:15.701Z,100.00
2023-04-21T01:12:17.089Z,100.00
2023-04-21T01:16:23.993Z,100.00
2023-04-21T01:20:25.676Z,100.00
2023-04-21T01:24:45.779Z,100.00
2023-04-21T01:28:48.724Z,100.00
2023-04-21T01:32:50.378Z,100.00
2023-04-21T01:36:51.877Z,100.00
2023-04-21T01:40:54.324Z,100.00
2023-04-21T01:44:57.027Z,100.00
2023-04-21T01:48:58.492Z,100.00
2023-04-21T01:52:59.968Z,100.00
2023-04-21T01:57:02.418Z,100.00
2023-04-21T02:01:04.052Z,100.00
2023-04-21T02:05:06.016Z,100.00
2023-04-21T02:09:07.651Z,100.00
2023-04-21T02:13:09.118Z,100.00
2023-04-21T02:17:10.776Z,100.00
2023-04-21T02:21:12.225Z,100.00
2023-04-21T02:25:13.705Z,100.00
2023-04-21T02:29:15.462Z,100.00
2023-04-21T02:33:16.955Z,100.00
2023-04-21T02:37:18.508Z,100.00
2023-04-21T02:41:19.988Z,100.00
2023-04-21T02:45:23.722Z,100.00
2023-04-21T02:49:25.155Z,100.00
2023-04-21T02:53:26.580Z,100.00
2023-04-21T02:57:28.062Z,100.00
2023-04-21T03:01:29.496Z,100.00
2023-04-21T03:05:31.167Z,100.00
2023-04-21T03:09:32.692Z,100.00
2023-04-21T03:13:34.077Z,100.00
2023-04-21T03:17:35.487Z,100.00
2023-04-21T03:21:40.143Z,100.00
2023-04-21T03:25:41.575Z,100.00
2023-04-21T03:29:42.993Z,100.00
2023-04-21T03:33:44.435Z,100.00
2023-04-21T03:37:46.060Z,100.00
2023-04-21T03:41:48.130Z,100.00
2023-04-21T03:45:49.664Z,100.00
2023-04-21T03:49:51.103Z,100.00
2023-04-21T03:53:52.613Z,100.00
2023-04-21T03:57:54.120Z,100.00
2023-04-21T04:01:56.063Z,100.00
2023-04-21T04:05:57.533Z,100.00
2023-04-21T04:09:59.342Z,100.00
2023-04-21T04:14:00.763Z,100.00
2023-04-21T04:18:02.417Z,100.00
2023-04-21T04:22:03.900Z,100.00
2023-04-21T04:26:05.823Z,100.00
2023-04-21T04:30:07.994Z,100.00
2023-04-21T04:34:09.670Z,100.00
2023-04-21T04:38:11.183Z,100.00
2023-04-21T04:42:12.655Z,100.00
2023-04-21T04:46:14.145Z,100.00
2023-04-21T04:50:15.755Z,100.00
2023-04-21T04:54:17.533Z,100.00
2023-04-21T04:58:19.172Z,100.00
2023-04-21T05:02:22.360Z,100.00
2023-04-21T05:06:23.912Z,100.00
2023-04-21T05:10:25.390Z,100.00
2023-04-21T05:14:27.234Z,100.00
2023-04-21T05:18:29.244Z,100.00
2023-04-21T05:22:30.791Z,100.00
2023-04-21T05:26:32.253Z,100.00
2023-04-21T05:30:33.753Z,100.00
2023-04-21T05:34:35.430Z,100.00
2023-04-21T05:38:37.687Z,100.00
2023-04-21T05:42:39.129Z,100.00
2023-04-21T05:46:40.689Z,100.00
2023-04-21T05:50:42.217Z,100.00
2023-04-21T05:54:43.666Z,100.00
2023-04-21T05:58:45.115Z,100.00
2023-04-21T06:02:46.795Z,100.00
2023-04-21T06:06:48.333Z,100.00
2023-04-21T06:10:49.827Z,100.00
2023-04-21T06:14:51.618Z,100.00
2023-04-21T06:18:53.120Z,100.00
2023-04-21T06:22:54.595Z,100.00
2023-04-21T06:26:56.524Z,100.00
2023-04-21T06:30:59.152Z,100.00
2023-04-21T06:35:00.651Z,100.00
2023-04-21T06:39:02.219Z,100.00
2023-04-21T06:43:03.730Z,100.00
2023-04-21T06:47:05.338Z,100.00
2023-04-21T06:51:06.839Z,100.00
2023-04-21T06:55:08.562Z,100.00
2023-04-21T06:59:10.118Z,100.00
2023-04-21T07:03:12.722Z,99.03
2023-04-21T07:07:14.406Z,100.00
2023-04-21T07:11:15.885Z,95.74
2023-04-21T07:15:17.854Z,94.19
2023-04-21T07:19:19.633Z,92.98
2023-04-21T07:23:21.380Z,91.73
2023-04-21T07:27:22.889Z,91.35
2023-04-21T07:31:24.990Z,89.08
2023-04-21T07:35:26.819Z,89.25
2023-04-21T07:39:28.289Z,87.07
2023-04-21T07:43:31.179Z,84.74
2023-04-21T07:47:33.393Z,84.12
2023-04-21T07:51:34.852Z,79.44
2023-04-21T07:55:37.159Z,82.51
2023-04-21T07:59:38.749Z,79.37
2023-04-21T08:03:40.590Z,77.66
2023-04-21T08:07:42.180Z,78.31
2023-04-21T08:11:43.632Z,71.67
2023-04-21T08:15:45.152Z,71.83
2023-04-21T08:19:47.233Z,70.48
2023-04-21T08:23:48.675Z,65.04
2023-04-21T08:27:50.146Z,62.84
2023-04-21T08:31:51.693Z,61.60
2023-04-21T08:36:03.824Z,63.45
2023-04-21T08:40:07.969Z,62.96
2023-04-21T08:44:11.547Z,60.03
2023-04-21T08:48:18.631Z,58.32
2023-04-21T08:52:20.208Z,57.88
2023-04-21T08:56:21.686Z,54.48
2023-04-21T09:00:23.573Z,52.52
2023-04-21T09:04:25.129Z,51.36
2023-04-21T09:08:28.407Z,51.16
2023-04-21T09:12:30.124Z,51.70
2023-04-21T09:16:35.303Z,50.08
2023-04-21T09:20:36.902Z,46.81
2023-04-21T09:24:45.221Z,48.19
2023-04-21T09:28:48.541Z,47.81
2023-04-21T09:32:50.238Z,46.73
2023-04-21T09:37:02.429Z,45.33
2023-04-21T09:41:03.915Z,46.90
2023-04-21T09:49:13.757Z,46.30
2023-04-21T09:53:20.911Z,44.86
2023-04-21T09:57:25.666Z,44.30
2023-04-21T10:01:28.205Z,42.99
2023-04-21T10:05:29.964Z,43.16
2023-04-21T10:09:45.251Z,43.75
2023-04-21T10:13:47.040Z,41.78
2023-04-21T10:17:50.319Z,42.88
2023-04-21T10:21:51.937Z,40.05
2023-04-21T10:25:53.893Z,42.20
2023-04-21T10:29:57.095Z,42.03
2023-04-21T10:34:08.168Z,42.47
2023-04-21T10:38:09.904Z,41.11
2023-04-21T10:42:20.674Z,42.41
2023-04-21T10:46:46.075Z,40.02
2023-04-21T10:50:48.807Z,38.55
2023-04-21T10:55:06.952Z,39.41
2023-04-21T10:59:08.635Z,37.94
2023-04-21T11:03:10.664Z,38.79
2023-04-21T11:07:13.021Z,37.49
2023-04-21T11:11:23.827Z,36.07
2023-04-21T11:15:25.443Z,38.83
2023-04-21T11:19:26.924Z,38.00
2023-04-21T11:23:28.392Z,37.63
2023-04-21T11:27:30.755Z,37.27
2023-04-21T11:31:32.444Z,35.61
2023-04-21T11:35:33.947Z,35.94
2023-04-21T11:39:35.540Z,35.30
2023-04-21T11:43:38.161Z,34.47
2023-04-21T11:47:40.049Z,35.84
2023-04-21T11:51:43.495Z,34.73
2023-04-21T11:55:48.082Z,34.75
2023-04-21T11:59:49.656Z,35.71
2023-04-21T12:03:55.748Z,33.51
2023-04-21T12:07:57.445Z,35.40
2023-04-21T12:11:59.819Z,35.10
2023-04-21T12:16:03.472Z,36.53
2023-04-21T12:20:08.517Z,33.91
2023-04-21T12:24:09.958Z,33.50
2023-04-21T12:28:11.521Z,35.31
2023-04-21T12:32:13.187Z,33.99
2023-04-21T12:36:15.215Z,32.92
2023-04-21T12:40:16.815Z,33.88
2023-04-21T12:44:18.498Z,34.62
2023-04-21T12:48:20.687Z,33.96
2023-04-21T12:52:22.301Z,33.87
2023-04-21T12:56:23.818Z,32.99
2023-04-21T13:00:25.265Z,34.05
2023-04-21T13:04:27.061Z,32.79
2023-04-21T13:08:28.807Z,32.76
2023-04-21T13:12:30.288Z,32.71
2023-04-21T13:16:32.067Z,31.88
2023-04-21T13:20:33.592Z,31.55
2023-04-21T13:24:35.055Z,32.76
2023-04-21T13:28:37.320Z,33.54
2023-04-21T13:32:39.741Z,32.21
2023-04-21T13:36:41.746Z,31.84
2023-04-21T13:40:43.567Z,31.28
2023-04-21T13:44:45.035Z,32.45
2023-04-21T13:48:46.802Z,33.21
2023-04-21T13:52:48.430Z,34.16
2023-04-21T13:56:50.970Z,35.00
2023-04-21T14:00:52.418Z,34.53
2023-04-21T14:04:54.400Z,32.80
2023-04-21T14:08:56.052Z,31.86
2023-04-21T14:12:57.518Z,31.63
2023-04-21T14:16:59.290Z,30.11
2023-04-21T14:21:00.850Z,31.58
2023-04-21T14:25:02.589Z,30.95
2023-04-21T14:29:04.070Z,31.65
2023-04-21T14:33:06.026Z,30.89
2023-04-21T14:37:07.947Z,31.94
2023-04-21T14:41:09.659Z,32.14
2023-04-21T14:45:11.365Z,32.21
2023-04-21T14:49:13.264Z,31.89
2023-04-21T14:53:14.810Z,30.99
2023-04-21T14:57:20.918Z,31.64
2023-04-21T15:01:25.307Z,29.20
2023-04-21T15:05:27.957Z,30.27
2023-04-21T15:09:29.642Z,30.12
2023-04-21T15:13:32.182Z,30.64
2023-04-21T15:17:33.753Z,30.66
2023-04-21T15:21:35.199Z,31.66
2023-04-21T15:25:36.711Z,31.51
2023-04-21T15:29:38.306Z,31.76
2023-04-21T15:33:40.242Z,31.83
2023-04-21T15:37:41.694Z,31.87
2023-04-21T15:41:43.219Z,33.50
2023-04-21T15:45:44.934Z,33.22
2023-04-21T15:49:46.388Z,34.30
2023-04-21T15:53:49.091Z,34.15
2023-04-21T15:57:50.562Z,34.03
2023-04-21T16:01:52.924Z,33.93
2023-04-21T16:05:55.244Z,33.40
2023-04-21T16:09:57.334Z,33.41
2023-04-21T16:13:58.854Z,33.70
2023-04-21T16:18:02.262Z,33.56
2023-04-21T16:22:07.012Z,34.41
2023-04-21T16:26:09.083Z,34.00
2023-04-21T16:30:11.185Z,32.61
2023-04-21T16:34:13.788Z,33.06
2023-04-21T16:38:15.327Z,31.83
2023-04-21T16:42:16.836Z,31.54
2023-04-21T16:46:21.110Z,31.19
2023-04-21T16:50:22.763Z,32.43
2023-04-21T16:54:24.262Z,32.18
2023-04-21T16:58:26.190Z,34.15
2023-04-21T17:02:27.705Z,34.05
2023-04-21T17:06:29.233Z,34.56
2023-04-21T17:10:30.722Z,33.51
2023-04-21T17:14:32.136Z,34.36
2023-04-21T17:18:34.239Z,35.04
2023-04-21T17:22:36.796Z,34.97
2023-04-21T17:26:38.328Z,34.30
2023-04-21T17:30:39.799Z,34.85
2023-04-21T17:34:41.290Z,35.41
2023-04-21T17:38:43.169Z,36.04
2023-04-21T17:42:44.732Z,36.41
2023-04-21T17:46:46.366Z,37.95
2023-04-21T17:50:48.162Z,38.56
2023-04-21T17:54:49.633Z,38.35
2023-04-21T17:58:51.430Z,39.52
2023-04-21T18:02:53.223Z,38.99
2023-04-21T18:06:54.739Z,39.52
2023-04-21T18:10:56.284Z,39.80
2023-04-21T18:14:57.723Z,40.01
2023-04-21T18:19:01.557Z,40.19
2023-04-21T18:23:03.072Z,40.44
2023-04-21T18:27:04.634Z,41.10
2023-04-21T18:31:06.314Z,40.95
2023-04-21T18:35:08.281Z,41.90
2023-04-21T18:39:10.624Z,41.93
2023-04-21T18:43:12.135Z,41.80
2023-04-21T18:47:15.356Z,43.14
2023-04-21T18:51:17.142Z,43.11
2023-04-21T18:55:18.803Z,42.88
2023-04-21T18:59:22.236Z,43.54
2023-04-21T19:03:25.204Z,44.10
2023-04-21T19:07:27.042Z,43.54
2023-04-21T19:11:29.499Z,43.82
2023-04-21T19:15:31.060Z,44.11
2023-04-21T19:19:32.584Z,44.34
2023-04-21T19:23:34.052Z,44.75
2023-04-21T19:27:36.071Z,44.49
2023-04-21T19:31:39.810Z,45.30
2023-04-21T19:35:41.341Z,45.82
2023-04-21T19:39:42.869Z,45.04
2023-04-21T19:43:44.338Z,45.26
2023-04-21T19:47:46.384Z,45.06
2023-04-21T19:51:47.970Z,45.81
2023-04-21T19:55:52.537Z,45.67
2023-04-21T19:59:54.470Z,46.26
2023-04-21T20:03:56.301Z,47.76
2023-04-21T20:07:57.980Z,46.71
2023-04-21T20:11:59.504Z,46.73
2023-04-21T20:16:02.078Z,47.06
2023-04-21T20:20:09.122Z,47.72
2023-04-21T20:24:15.078Z,48.69
2023-04-21T20:28:17.176Z,48.54
2023-04-21T20:32:19.000Z,50.15
2023-04-21T20:36:21.850Z,49.66
2023-04-21T20:40:23.422Z,50.61
2023-04-21T20:44:25.157Z,51.11
2023-04-21T20:48:26.695Z,50.85
2023-04-21T20:52:28.245Z,52.26
2023-04-21T20:56:29.755Z,52.06
2023-04-21T21:00:34.120Z,53.81
2023-04-21T21:04:35.772Z,53.37
2023-04-21T21:08:37.532Z,53.68
2023-04-21T21:12:39.388Z,55.43
2023-04-21T21:16:40.965Z,56.38
2023-04-21T21:20:42.862Z,57.31
2023-04-21T21:24:44.332Z,59.27
2023-04-21T21:28:45.868Z,59.01
2023-04-21T21:32:47.740Z,59.46
2023-04-21T21:36:49.242Z,59.16
2023-04-21T21:40:50.677Z,61.31
2023-04-21T21:44:52.140Z,61.56
2023-04-21T21:48:53.582Z,62.86
2023-04-21T21:52:55.024Z,62.39
2023-04-21T21:56:57.777Z,62.88
2023-04-21T22:00:59.322Z,63.89
2023-04-21T22:05:00.897Z,65.73
2023-04-21T22:09:02.585Z,64.67
2023-04-21T22:13:04.334Z,63.93
2023-04-21T22:17:06.726Z,67.45
2023-04-21T22:21:08.271Z,68.26
2023-04-21T22:25:10.938Z,68.76
2023-04-21T22:29:12.456Z,70.05
2023-04-21T22:33:13.973Z,72.10
2023-04-21T22:37:15.691Z,71.93
2023-04-21T22:41:17.193Z,74.83
2023-04-21T22:45:18.698Z,75.45
2023-04-21T22:49:20.154Z,73.46
2023-04-21T22:53:21.554Z,78.00
2023-04-21T22:57:23.242Z,79.02
2023-04-21T23:01:24.770Z,78.40
2023-04-21T23:05:26.350Z,77.16
2023-04-21T23:09:27.934Z,78.08
2023-04-21T23:13:29.428Z,79.71
2023-04-21T23:17:30.972Z,80.09
2023-04-21T23:21:32.713Z,80.26
2023-04-21T23:25:34.159Z,78.62
2023-04-21T23:29:35.757Z,77.41
2023-04-21T23:33:37.322Z,77.02
2023-04-21T23:37:38.885Z,77.31
2023-04-21T23:41:40.467Z,78.47
2023-04-21T23:45:42.026Z,77.69
2023-04-21T23:49:43.540Z,77.56
2023-04-21T23:53:45.322Z,76.32
2023-04-21T23:57:46.988Z,78.13
