createdAt,value
2019-01-05T00:02:20.037Z,20.70
2019-01-05T00:05:19.743Z,17.60
2019-01-05T00:08:08.994Z,17.87
2019-01-05T00:10:59.424Z,16.93
2019-01-05T00:13:51.138Z,17.40
2019-01-05T00:17:00.987Z,16.23
2019-01-05T00:20:03.996Z,19.00
2019-01-05T00:22:53.926Z,18.23
2019-01-05T00:25:42.850Z,18.10
2019-01-05T00:28:34.495Z,16.60
2019-01-05T00:31:18.672Z,18.20
2019-01-05T00:34:33.714Z,17.83
2019-01-05T00:37:20.181Z,18.53
2019-01-05T00:40:20.307Z,18.50
2019-01-05T00:43:21.133Z,16.07
2019-01-05T00:46:16.111Z,14.50
2019-01-05T00:49:07.003Z,14.30
2019-01-05T00:51:58.013Z,16.07
2019-01-05T00:54:49.925Z,16.47
2019-01-05T00:57:41.565Z,15.97
2019-01-05T01:00:34.717Z,15.03
2019-01-05T01:03:34.123Z,15.47
2019-01-05T01:06:24.496Z,16.27
2019-01-05T01:09:14.825Z,15.20
2019-01-05T01:12:04.243Z,14.47
2019-01-05T01:14:55.599Z,16.90
2019-01-05T01:17:52.180Z,16.97
2019-01-05T01:20:40.429Z,16.37
2019-01-05T01:23:31.565Z,15.67
2019-01-05T01:26:21.228Z,16.30
2019-01-05T01:29:13.515Z,17.40
2019-01-05T01:32:03.909Z,16.87
2019-01-05T01:34:53.343Z,15.80
2019-01-05T01:38:30.755Z,17.03
2019-01-05T01:41:20.307Z,15.33
2019-01-05T01:44:19.108Z,16.10
2019-01-05T01:47:10.005Z,14.57
2019-01-05T01:50:15.187Z,19.73
2019-01-05T01:52:59.559Z,16.93
2019-01-05T01:55:48.743Z,16.83
2019-01-05T01:58:57.666Z,17.13
2019-01-05T02:01:41.762Z,15.37
2019-01-05T02:04:32.470Z,18.47
2019-01-05T02:07:22.858Z,18.43
2019-01-05T02:10:13.086Z,21.27
2019-01-05T02:13:22.559Z,21.53
2019-01-05T02:16:18.593Z,21.90
2019-01-05T02:19:44.515Z,22.17
2019-01-05T02:23:58.875Z,20.40
2019-01-05T02:28:03.382Z,22.27
2019-01-05T02:32:00.112Z,20.00
2019-01-05T02:35:24.267Z,25.00
2019-01-05T02:39:34.175Z,23.43
2019-01-05T02:43:17.863Z,21.83
2019-01-05T02:47:24.422Z,23.77
2019-01-05T02:51:18.159Z,25.20
2019-01-05T02:55:02.198Z,26.53
2019-01-05T02:59:02.056Z,23.90
2019-01-05T03:03:04.182Z,21.27
2019-01-05T03:06:56.923Z,20.87
2019-01-05T03:11:03.183Z,24.20
2019-01-05T03:15:35.702Z,21.87
2019-01-05T03:19:22.516Z,23.90
2019-01-05T03:23:09.291Z,23.23
2019-01-05T03:26:46.256Z,22.83
2019-01-05T03:31:06.218Z,20.70
2019-01-05T03:35:30.209Z,21.87
2019-01-05T03:39:14.018Z,22.70
2019-01-05T03:42:45.473Z,22.07
2019-01-05T03:46:31.648Z,21.30
2019-01-05T03:50:29.042Z,23.43
2019-01-05T03:54:30.497Z,24.07
2019-01-05T03:58:18.550Z,23.47
2019-01-05T04:02:00.550Z,22.40
2019-01-05T04:05:56.051Z,22.70
2019-01-05T04:09:42.440Z,21.57
2019-01-05T04:13:33.912Z,20.80
2019-01-05T04:17:12.292Z,22.83
2019-01-05T04:21:03.679Z,22.10
2019-01-05T04:24:55.191Z,23.67
2019-01-05T04:28:51.469Z,20.70
2019-01-05T04:32:23.725Z,20.87
2019-01-05T04:36:11.359Z,18.93
2019-01-05T04:40:30.880Z,20.43
2019-01-05T04:44:10.004Z,18.30
2019-01-05T04:48:15.884Z,22.47
2019-01-05T04:52:06.798Z,16.10
2019-01-05T04:55:47.105Z,16.27
2019-01-05T04:59:36.403Z,15.63
2019-01-05T05:03:36.711Z,17.03
2019-01-05T05:07:39.344Z,12.57
2019-01-05T05:11:31.043Z,12.70
2019-01-05T05:15:35.331Z,11.30
2019-01-05T05:19:18.531Z,12.07
2019-01-05T05:22:56.817Z,13.23
2019-01-05T05:26:47.796Z,10.17
2019-01-05T05:30:37.937Z,8.13
2019-01-05T05:34:25.869Z,8.70
2019-01-05T05:37:58.271Z,8.30
2019-01-05T05:42:12.956Z,8.03
2019-01-05T05:45:49.386Z,6.23
2019-01-05T05:49:47.995Z,6.23
2019-01-05T05:53:57.797Z,4.57
2019-01-05T05:57:51.405Z,5.83
2019-01-05T06:01:43.974Z,4.83
2019-01-05T06:05:36.588Z,4.70
2019-01-05T06:09:18.024Z,4.17
2019-01-05T06:13:02.103Z,3.47
2019-01-05T06:16:53.609Z,4.20
2019-01-05T06:20:40.423Z,3.37
2019-01-05T06:24:23.491Z,3.20
2019-01-05T06:28:07.515Z,2.47
2019-01-05T06:31:46.694Z,4.97
2019-01-05T06:35:52.561Z,2.30
2019-01-05T06:39:37.436Z,2.40
2019-01-05T06:43:33.414Z,3.33
2019-01-05T06:48:00.599Z,2.73
2019-01-05T06:51:58.256Z,2.87
2019-01-05T06:56:04.680Z,2.97
2019-01-05T06:59:54.419Z,3.10
2019-01-05T07:03:55.091Z,2.43
2019-01-05T07:08:08.570Z,2.87
2019-01-05T07:11:49.160Z,3.50
2019-01-05T07:15:19.946Z,2.80
2019-01-05T07:19:17.332Z,2.10
2019-01-05T07:23:33.580Z,3.10
2019-01-05T07:27:26.856Z,1.70
2019-01-05T07:31:15.550Z,2.67
2019-01-05T07:35:14.192Z,2.40
2019-01-05T07:39:10.158Z,2.23
2019-01-05T07:42:57.226Z,2.37
2019-01-05T07:46:33.702Z,3.03
2019-01-05T07:50:27.692Z,2.33
2019-01-05T07:54:39.302Z,2.33
2019-01-05T07:58:49.744Z,2.53
2019-01-05T08:02:40.911Z,2.53
2019-01-05T08:06:33.708Z,2.57
2019-01-05T08:10:17.688Z,3.07
2019-01-05T08:13:55.314Z,4.03
2019-01-05T08:17:53.190Z,6.37
2019-01-05T08:21:56.298Z,13.97
2019-01-05T08:25:52.202Z,6.93
2019-01-05T08:29:51.819Z,11.00
2019-01-05T08:33:37.024Z,4.87
2019-01-05T08:37:56.500Z,4.40
2019-01-05T08:42:24.727Z,2.67
2019-01-05T08:46:31.146Z,3.10
2019-01-05T08:50:24.627Z,22.83
2019-01-05T08:54:18.767Z,13.97
2019-01-05T08:58:21.897Z,4.13
2019-01-05T09:02:41.683Z,4.77
2019-01-05T09:06:43.468Z,5.03
2019-01-05T09:10:31.652Z,3.47
2019-01-05T09:14:21.995Z,2.43
2019-01-05T09:18:17.286Z,3.47
2019-01-05T09:22:30.614Z,2.20
2019-01-05T09:26:21.753Z,3.63
2019-01-05T09:30:13.160Z,4.33
2019-01-05T09:34:03.171Z,3.63
2019-01-05T09:38:10.573Z,2.40
2019-01-05T09:42:23.221Z,3.23
2019-01-05T09:46:10.144Z,1.80
2019-01-05T09:49:56.964Z,2.73
2019-01-05T09:53:48.359Z,2.43
2019-01-05T09:57:48.012Z,2.50
2019-01-05T10:01:54.978Z,1.83
2019-01-05T10:06:02.655Z,1.50
2019-01-05T10:10:04.806Z,1.43
2019-01-05T10:13:46.795Z,1.50
2019-01-05T10:17:47.363Z,1.23
2019-01-05T10:21:42.075Z,2.17
2019-01-05T10:25:52.526Z,1.23
2019-01-05T10:29:52.813Z,3.07
2019-01-05T10:33:44.122Z,2.40
2019-01-05T10:37:16.828Z,1.63
2019-01-05T10:41:20.357Z,1.93
2019-01-05T10:45:34.645Z,1.30
2019-01-05T10:49:50.605Z,1.23
2019-01-05T10:53:25.142Z,1.50
2019-01-05T10:57:45.925Z,2.07
2019-01-05T11:01:36.433Z,1.67
2019-01-05T11:05:34.429Z,1.97
2019-01-05T11:09:40.428Z,2.37
2019-01-05T11:13:39.498Z,1.40
2019-01-05T11:17:22.109Z,1.50
2019-01-05T11:21:15.137Z,2.33
2019-01-05T11:25:19.773Z,2.77
2019-01-05T11:29:30.927Z,1.50
2019-01-05T11:34:02.556Z,1.93
2019-01-05T11:38:01.991Z,1.63
2019-01-05T11:41:53.516Z,2.47
2019-01-05T11:45:37.260Z,1.63
2019-01-05T11:49:37.307Z,2.37
2019-01-05T11:53:34.433Z,1.87
2019-01-05T11:57:11.981Z,1.63
2019-01-05T12:01:16.033Z,2.03
2019-01-05T12:05:15.380Z,1.63
2019-01-05T12:09:24.930Z,1.67
2019-01-05T12:13:19.230Z,1.43
2019-01-05T12:17:12.553Z,1.40
2019-01-05T12:20:58.552Z,1.27
2019-01-05T12:24:49.646Z,1.40
2019-01-05T12:28:37.877Z,2.03
2019-01-05T12:32:12.024Z,1.80
2019-01-05T12:36:32.150Z,1.60
2019-01-05T12:40:02.903Z,1.47
2019-01-05T12:44:01.068Z,1.60
2019-01-05T12:47:56.762Z,1.93
2019-01-05T12:51:41.494Z,2.37
2019-01-05T12:55:30.288Z,2.00
2019-01-05T12:59:25.106Z,1.93
2019-01-05T13:03:28.308Z,1.67
2019-01-05T13:07:49.108Z,1.50
2019-01-05T13:12:01.730Z,1.80
2019-01-05T13:16:11.511Z,1.70
2019-01-05T13:20:08.806Z,3.17
2019-01-05T13:24:16.524Z,1.70
2019-01-05T13:28:02.948Z,2.20
2019-01-05T13:31:43.671Z,2.13
2019-01-05T13:35:28.240Z,1.63
2019-01-05T13:39:13.457Z,1.67
2019-01-05T13:43:20.335Z,2.90
2019-01-05T13:47:19.182Z,2.37
2019-01-05T13:51:20.532Z,1.90
2019-01-05T13:54:18.045Z,1.53
2019-01-05T13:57:11.264Z,1.47
2019-01-05T14:00:10.504Z,1.80
2019-01-05T14:02:59.479Z,2.03
2019-01-05T14:05:48.413Z,1.80
2019-01-05T14:08:36.710Z,1.70
2019-01-05T14:11:42.691Z,1.83
2019-01-05T14:14:33.201Z,1.63
2019-01-05T14:17:36.206Z,2.23
2019-01-05T14:20:30.056Z,1.47
2019-01-05T14:23:20.444Z,1.80
2019-01-05T14:26:09.703Z,1.67
2019-01-05T14:28:58.728Z,1.50
2019-01-05T14:32:01.496Z,1.57
2019-01-05T14:34:55.060Z,1.40
2019-01-05T14:37:48.436Z,3.07
2019-01-05T14:40:39.298Z,1.67
2019-01-05T14:43:29.730Z,1.30
2019-01-05T14:46:14.228Z,2.37
2019-01-05T14:49:03.217Z,1.60
2019-01-05T14:51:56.420Z,1.17
2019-01-05T14:54:45.375Z,1.33
2019-01-05T14:57:35.807Z,2.40
2019-01-05T15:00:27.289Z,1.50
2019-01-05T15:03:20.379Z,1.57
2019-01-05T15:06:05.580Z,4.17
2019-01-05T15:08:54.630Z,1.40
2019-01-05T15:11:43.649Z,1.63
2019-01-05T15:14:32.910Z,1.60
2019-01-05T15:17:24.518Z,2.10
2019-01-05T15:20:08.103Z,1.40
2019-01-05T15:22:51.495Z,1.80
2019-01-05T15:26:00.213Z,3.50
2019-01-05T15:29:02.731Z,1.87
2019-01-05T15:31:58.350Z,1.90
2019-01-05T15:35:00.664Z,1.40
2019-01-05T15:37:57.427Z,1.63
2019-01-05T15:40:46.774Z,1.60
2019-01-05T15:43:52.755Z,1.80
2019-01-05T15:46:42.703Z,1.50
2019-01-05T15:49:31.762Z,1.87
2019-01-05T15:52:34.462Z,1.63
2019-01-05T15:55:23.700Z,1.63
2019-01-05T15:58:20.098Z,1.93
2019-01-05T16:01:09.336Z,2.37
2019-01-05T16:03:58.520Z,2.83
2019-01-05T16:06:47.758Z,2.00
2019-01-05T16:09:41.202Z,1.97
2019-01-05T16:12:46.658Z,1.50
2019-01-05T16:15:54.886Z,2.03
2019-01-05T16:18:43.982Z,2.17
2019-01-05T16:22:02.491Z,2.30
2019-01-05T16:25:05.981Z,2.80
2019-01-05T16:27:54.236Z,1.90
2019-01-05T16:30:51.171Z,1.97
