createdAt,value
2022-12-11T00:00:26.877Z,98455.94
2022-12-11T00:02:54.277Z,98450.72
2022-12-11T00:05:21.421Z,98447.94
2022-12-11T00:07:48.542Z,98442.88
2022-12-11T00:10:15.938Z,98442.88
2022-12-11T00:12:43.006Z,98450.56
2022-12-11T00:15:10.613Z,98449.75
2022-12-11T00:17:38.558Z,98441.47
2022-12-11T00:20:06.135Z,98457.06
2022-12-11T00:22:33.285Z,98458.00
2022-12-11T00:25:00.636Z,98444.09
2022-12-11T00:27:27.805Z,98445.94
2022-12-11T00:29:54.866Z,98447.53
2022-12-11T00:32:22.373Z,98458.31
2022-12-11T00:34:49.454Z,98448.28
2022-12-11T00:37:17.435Z,98463.53
2022-12-11T00:39:45.580Z,98440.53
2022-12-11T00:42:12.732Z,98457.06
2022-12-11T00:44:39.798Z,98446.00
2022-12-11T00:47:08.133Z,98459.59
2022-12-11T00:49:35.180Z,98457.56
2022-12-11T00:52:02.242Z,98460.87
2022-12-11T00:54:29.612Z,98457.22
2022-12-11T00:56:56.670Z,98448.44
2022-12-11T00:59:23.734Z,98465.66
2022-12-11T01:01:51.903Z,98453.91
2022-12-11T01:04:19.049Z,98449.28
2022-12-11T01:06:46.115Z,98452.72
2022-12-11T01:09:31.767Z,98467.81
2022-12-11T01:11:58.874Z,98475.59
2022-12-11T01:14:26.693Z,98477.94
2022-12-11T01:16:53.795Z,98479.66
2022-12-11T01:19:20.894Z,98487.59
2022-12-11T01:21:48.233Z,98484.03
2022-12-11T01:24:15.276Z,98503.41
2022-12-11T01:26:42.332Z,98484.53
2022-12-11T01:29:09.668Z,98496.53
2022-12-11T01:31:37.838Z,98496.78
2022-12-11T01:34:04.910Z,98499.59
2022-12-11T01:36:32.282Z,98496.28
2022-12-11T01:38:59.424Z,98489.34
2022-12-11T01:41:26.628Z,98483.72
2022-12-11T01:44:03.080Z,98513.56
2022-12-11T01:46:31.870Z,98503.44
2022-12-11T01:49:00.478Z,98502.41
2022-12-11T01:51:29.586Z,98507.53
2022-12-11T01:54:03.680Z,98507.84
2022-12-11T01:56:31.257Z,98508.91
2022-12-11T01:59:03.015Z,98502.06
2022-12-11T02:01:47.086Z,98495.53
2022-12-11T02:04:15.679Z,98498.16
2022-12-11T02:06:45.513Z,98494.75
2022-12-11T02:09:15.300Z,98480.22
2022-12-11T02:12:06.899Z,98490.63
2022-12-11T02:14:43.382Z,98497.66
2022-12-11T02:17:17.607Z,98492.59
2022-12-11T02:19:48.565Z,98485.75
2022-12-11T02:22:54.558Z,98492.00
2022-12-11T02:25:47.118Z,98493.00
2022-12-11T02:28:21.322Z,98486.16
2022-12-11T02:30:57.781Z,98489.72
2022-12-11T02:33:37.205Z,98478.38
2022-12-11T02:36:05.280Z,98475.25
2022-12-11T02:38:35.765Z,98462.81
2022-12-11T02:41:03.034Z,98476.03
2022-12-11T02:43:31.018Z,98468.53
2022-12-11T02:45:59.581Z,98468.59
2022-12-11T02:48:26.686Z,98478.34
2022-12-11T02:50:56.853Z,98481.78
2022-12-11T02:53:26.783Z,98463.59
2022-12-11T02:56:02.980Z,98465.38
2022-12-11T02:58:32.860Z,98472.19
2022-12-11T03:01:00.144Z,98461.03
2022-12-11T03:03:29.563Z,98463.13
2022-12-11T03:05:57.098Z,98463.28
2022-12-11T03:08:24.293Z,98459.31
2022-12-11T03:10:51.460Z,98447.47
2022-12-11T03:13:20.924Z,98454.19
2022-12-11T03:16:06.491Z,98460.63
2022-12-11T03:18:52.726Z,98461.03
2022-12-11T03:21:49.394Z,98461.69
2022-12-11T03:24:30.716Z,98459.03
2022-12-11T03:27:11.094Z,98442.72
2022-12-11T03:29:42.442Z,98430.87
2022-12-11T03:32:13.715Z,98435.69
2022-12-11T03:35:21.586Z,98427.75
2022-12-11T03:37:50.785Z,98432.41
2022-12-11T03:40:20.331Z,98436.72
2022-12-11T03:42:50.714Z,98428.00
2022-12-11T03:45:19.547Z,98438.66
2022-12-11T03:47:47.581Z,98449.28
2022-12-11T03:50:16.771Z,98445.00
2022-12-11T03:52:46.394Z,98453.59
2022-12-11T03:55:16.046Z,98450.28
2022-12-11T03:57:43.700Z,98450.94
2022-12-11T04:00:14.621Z,98461.34
2022-12-11T04:02:42.467Z,98455.31
2022-12-11T04:05:10.935Z,98453.75
2022-12-11T04:07:38.169Z,98466.28
2022-12-11T04:10:07.140Z,98463.59
2022-12-11T04:12:34.288Z,98468.13
2022-12-11T04:15:04.200Z,98468.25
2022-12-11T04:17:54.178Z,98463.00
2022-12-11T04:20:40.054Z,98463.31
2022-12-11T04:23:31.032Z,98474.44
2022-12-11T04:26:12.214Z,98469.84
2022-12-11T04:28:40.126Z,98472.53
2022-12-11T04:31:11.431Z,98483.59
2022-12-11T04:33:38.513Z,98481.72
2022-12-11T04:36:06.383Z,98489.88
2022-12-11T04:38:33.512Z,98487.06
2022-12-11T04:41:06.597Z,98486.78
2022-12-11T04:43:34.053Z,98493.72
2022-12-11T04:46:09.878Z,98515.09
2022-12-11T04:48:37.989Z,98514.78
2022-12-11T04:51:05.688Z,98516.28
2022-12-11T04:53:32.851Z,98515.37
2022-12-11T04:56:00.213Z,98527.50
2022-12-11T04:58:27.571Z,98542.34
2022-12-11T05:00:57.273Z,98535.56
2022-12-11T05:03:24.654Z,98549.53
2022-12-11T05:05:53.107Z,98541.50
2022-12-11T05:08:21.139Z,98544.72
2022-12-11T05:11:01.594Z,98556.41
2022-12-11T05:13:29.643Z,98563.19
2022-12-11T05:15:57.345Z,98550.47
2022-12-11T05:18:24.984Z,98564.00
2022-12-11T05:21:02.273Z,98561.59
2022-12-11T05:23:29.934Z,98564.34
2022-12-11T05:26:02.457Z,98580.56
2022-12-11T05:28:31.090Z,98549.78
2022-12-11T05:30:59.932Z,98551.44
2022-12-11T05:33:27.606Z,98558.31
2022-12-11T05:35:55.024Z,98551.53
2022-12-11T05:38:22.665Z,98564.91
2022-12-11T05:40:58.016Z,98557.69
2022-12-11T05:43:26.224Z,98550.91
2022-12-11T05:45:53.508Z,98561.16
2022-12-11T05:48:20.626Z,98546.09
2022-12-11T05:51:01.348Z,98550.16
2022-12-11T05:53:29.220Z,98562.81
2022-12-11T05:56:02.499Z,98564.00
2022-12-11T05:58:29.578Z,98554.53
2022-12-11T06:00:56.945Z,98566.72
2022-12-11T06:03:24.362Z,98577.47
2022-12-11T06:05:51.693Z,98584.03
2022-12-11T06:08:18.965Z,98606.94
2022-12-11T06:10:47.951Z,98598.47
2022-12-11T06:13:15.634Z,98600.28
2022-12-11T06:15:42.848Z,98613.31
2022-12-11T06:18:10.675Z,98616.56
2022-12-11T06:20:37.906Z,98613.47
2022-12-11T06:23:05.018Z,98611.44
2022-12-11T06:25:32.368Z,98610.81
2022-12-11T06:27:59.627Z,98626.94
2022-12-11T06:30:37.380Z,98627.72
2022-12-11T06:33:06.990Z,98649.97
2022-12-11T06:35:38.736Z,98640.34
2022-12-11T06:38:10.669Z,98649.84
2022-12-11T06:40:38.345Z,98654.25
2022-12-11T06:43:05.396Z,98660.37
2022-12-11T06:45:32.819Z,98672.47
2022-12-11T06:47:59.952Z,98658.78
2022-12-11T06:50:27.008Z,98668.19
2022-12-11T06:52:56.249Z,98676.00
2022-12-11T06:55:23.446Z,98675.87
2022-12-11T06:57:50.539Z,98677.16
2022-12-11T07:00:17.941Z,98659.47
2022-12-11T07:02:44.987Z,98670.44
2022-12-11T07:05:12.411Z,98681.16
2022-12-11T07:07:39.961Z,98682.94
2022-12-11T07:10:08.510Z,98671.97
2022-12-11T07:12:36.664Z,98661.44
2022-12-11T07:15:05.084Z,98666.41
2022-12-11T07:17:32.238Z,98666.19
2022-12-11T07:19:59.312Z,98659.03
2022-12-11T07:22:26.713Z,98683.66
2022-12-11T07:24:53.767Z,98700.03
2022-12-11T07:27:20.906Z,98697.28
2022-12-11T07:29:48.253Z,98696.38
2022-12-11T07:32:15.385Z,98723.78
2022-12-11T07:34:45.026Z,98693.94
2022-12-11T07:37:15.977Z,98707.03
2022-12-11T07:39:43.032Z,98713.66
2022-12-11T07:42:10.085Z,98718.88
2022-12-11T07:44:37.504Z,98741.75
2022-12-11T07:47:04.683Z,98736.81
2022-12-11T07:49:31.739Z,98746.75
2022-12-11T07:51:59.155Z,98749.91
2022-12-11T07:54:26.209Z,98751.81
2022-12-11T07:56:54.103Z,98761.06
2022-12-11T07:59:21.617Z,98755.66
2022-12-11T08:01:48.746Z,98760.97
2022-12-11T08:04:16.245Z,98757.38
2022-12-11T08:06:43.552Z,98764.78
2022-12-11T08:09:20.767Z,98775.22
2022-12-11T08:11:50.502Z,98792.41
2022-12-11T08:14:18.289Z,98783.97
2022-12-11T08:16:45.459Z,98803.22
2022-12-11T08:19:13.288Z,98830.66
2022-12-11T08:21:40.538Z,98795.75
2022-12-11T08:24:08.633Z,98801.03
2022-12-11T08:26:36.346Z,98793.81
2022-12-11T08:29:03.802Z,98801.50
2022-12-11T08:31:33.385Z,98810.84
2022-12-11T08:34:03.364Z,98813.34
2022-12-11T08:36:30.553Z,98827.19
2022-12-11T08:38:57.852Z,98815.38
2022-12-11T08:41:30.042Z,98832.16
2022-12-11T08:43:58.670Z,98842.56
2022-12-11T08:46:28.352Z,98835.16
2022-12-11T08:48:56.355Z,98834.87
2022-12-11T08:51:26.152Z,98834.19
2022-12-11T08:53:58.215Z,98847.53
2022-12-11T08:56:26.287Z,98874.13
2022-12-11T08:58:54.081Z,98843.66
2022-12-11T09:01:24.215Z,98871.84
2022-12-11T09:03:52.785Z,98857.19
2022-12-11T09:06:22.258Z,98847.53
2022-12-11T09:08:52.915Z,98844.50
2022-12-11T09:11:23.433Z,98847.47
2022-12-11T09:13:51.067Z,98840.47
2022-12-11T09:16:20.570Z,98854.34
2022-12-11T09:18:49.861Z,98850.09
2022-12-11T09:21:19.113Z,98855.84
2022-12-11T09:23:46.854Z,98858.28
2022-12-11T09:26:16.435Z,98874.59
2022-12-11T09:28:46.715Z,98879.06
2022-12-11T09:31:17.084Z,98863.81
2022-12-11T09:33:44.372Z,98874.56
2022-12-11T09:36:12.139Z,98871.13
2022-12-11T09:38:39.691Z,98872.19
2022-12-11T09:41:33.205Z,98867.97
2022-12-11T09:44:17.944Z,98862.50
2022-12-11T09:46:45.736Z,98857.50
2022-12-11T09:49:34.242Z,98860.00
2022-12-11T09:52:14.347Z,98852.09
2022-12-11T09:54:58.048Z,98871.09
2022-12-11T09:57:34.243Z,98854.06
2022-12-11T10:00:12.791Z,98833.25
2022-12-11T10:03:07.258Z,98840.63
2022-12-11T10:06:04.229Z,98838.69
2022-12-11T10:08:56.913Z,98840.47
2022-12-11T10:11:36.795Z,98840.06
2022-12-11T10:14:18.332Z,98860.97
2022-12-11T10:16:47.925Z,98872.13
2022-12-11T10:19:19.639Z,98874.84
2022-12-11T10:21:47.218Z,98888.37
2022-12-11T10:24:50.110Z,98889.13
2022-12-11T10:27:19.900Z,98883.13
2022-12-11T10:30:18.935Z,98869.84
2022-12-11T10:32:50.758Z,98863.31
2022-12-11T10:35:43.836Z,98869.12
2022-12-11T10:38:20.403Z,98872.00
2022-12-11T10:41:02.905Z,98890.94
2022-12-11T10:43:38.874Z,98896.28
2022-12-11T10:46:07.540Z,98896.34
2022-12-11T10:48:34.937Z,98897.81
2022-12-11T10:51:05.580Z,98891.31
2022-12-11T10:53:34.011Z,98889.28
2022-12-11T10:56:01.965Z,98893.25
2022-12-11T10:58:33.908Z,98894.13
2022-12-11T11:01:10.691Z,98892.59
2022-12-11T11:03:51.888Z,98890.88
2022-12-11T11:06:20.660Z,98900.66
2022-12-11T11:08:50.801Z,98887.84
2022-12-11T11:11:25.896Z,98884.91
2022-12-11T11:14:07.277Z,98880.25
2022-12-11T11:16:38.338Z,98869.34
2022-12-11T11:19:06.487Z,98878.59
2022-12-11T11:21:35.109Z,98863.59
2022-12-11T11:24:02.176Z,98883.47
2022-12-11T11:27:04.257Z,98878.22
2022-12-11T11:29:31.254Z,98879.91
2022-12-11T11:32:14.776Z,98889.97
2022-12-11T11:34:42.030Z,98895.84
2022-12-11T11:37:25.200Z,98906.09
2022-12-11T11:39:57.690Z,98896.69
2022-12-11T11:42:38.132Z,98895.72
2022-12-11T11:45:25.160Z,98889.97
2022-12-11T11:48:09.458Z,98903.59
2022-12-11T11:50:41.413Z,98877.03
2022-12-11T11:53:13.854Z,98904.16
2022-12-11T11:55:55.748Z,98901.59
2022-12-11T11:58:27.705Z,98899.94
2022-12-11T12:00:55.289Z,98896.28
2022-12-11T12:03:24.305Z,98927.66
2022-12-11T12:06:15.853Z,98927.37
2022-12-11T12:09:09.168Z,98921.06
2022-12-11T12:12:00.978Z,98915.47
2022-12-11T12:14:54.734Z,98925.28
2022-12-11T12:17:38.777Z,98939.06
2022-12-11T12:20:28.498Z,98948.34
2022-12-11T12:23:14.379Z,98938.16
2022-12-11T12:25:54.737Z,98931.38
2022-12-11T12:28:49.025Z,98933.03
2022-12-11T12:31:47.544Z,98920.59
2022-12-11T12:34:29.629Z,98916.34
2022-12-11T12:37:28.041Z,98922.88
2022-12-11T12:40:23.957Z,98918.69
2022-12-11T12:43:19.809Z,98919.25
2022-12-11T12:45:53.832Z,98955.75
2022-12-11T12:48:21.395Z,98952.56
2022-12-11T12:50:49.584Z,98953.47
2022-12-11T12:53:20.136Z,98963.87
2022-12-11T12:55:48.451Z,98962.19
2022-12-11T12:58:34.053Z,98989.63
2022-12-11T13:01:07.408Z,98989.63
2022-12-11T13:03:37.831Z,98983.47
2022-12-11T13:06:08.698Z,98987.81
2022-12-11T13:08:46.055Z,98995.50
2022-12-11T13:11:16.172Z,99002.91
2022-12-11T13:13:51.596Z,99001.97
2022-12-11T13:16:27.033Z,99021.50
2022-12-11T13:18:54.642Z,99032.84
2022-12-11T13:21:42.699Z,99034.72
2022-12-11T13:24:12.840Z,99027.63
2022-12-11T13:26:40.742Z,99024.25
2022-12-11T13:29:28.301Z,99019.91
2022-12-11T13:32:09.105Z,99025.63
2022-12-11T13:34:44.713Z,99031.63
2022-12-11T13:37:27.308Z,99034.50
2022-12-11T13:39:54.964Z,99034.50
2022-12-11T13:42:28.329Z,99043.47
2022-12-11T13:44:55.608Z,99041.31
2022-12-11T13:47:23.985Z,99054.25
2022-12-11T13:49:54.958Z,99044.34
2022-12-11T13:52:25.884Z,99051.13
2022-12-11T13:54:54.330Z,99051.97
2022-12-11T13:57:23.256Z,99065.88
2022-12-11T13:59:53.400Z,99048.16
2022-12-11T14:02:26.415Z,99071.41
2022-12-11T14:04:57.276Z,99076.38
2022-12-11T14:07:28.839Z,99091.75
2022-12-11T14:10:08.061Z,99077.44
2022-12-11T14:12:35.645Z,99097.94
2022-12-11T14:15:04.806Z,99096.38
2022-12-11T14:17:34.557Z,99100.00
2022-12-11T14:20:07.306Z,99099.72
2022-12-11T14:22:34.934Z,99095.88
2022-12-11T14:25:14.794Z,99106.12
2022-12-11T14:27:48.425Z,99108.28
2022-12-11T14:30:22.151Z,99108.03
2022-12-11T14:32:50.346Z,99101.66
2022-12-11T14:35:34.132Z,99119.78
2022-12-11T14:38:27.632Z,99122.47
2022-12-11T14:41:02.843Z,99137.88
2022-12-11T14:43:40.337Z,99124.56
2022-12-11T14:46:14.298Z,99137.88
2022-12-11T14:48:45.536Z,99137.88
2022-12-11T14:51:15.114Z,99134.16
2022-12-11T14:53:45.549Z,99146.47
2022-12-11T14:56:21.511Z,99140.91
2022-12-11T14:59:09.210Z,99140.06
2022-12-11T15:01:37.469Z,99146.59
2022-12-11T15:04:22.556Z,99142.56
2022-12-11T15:06:51.970Z,99153.56
2022-12-11T15:09:21.838Z,99153.66
2022-12-11T15:11:49.369Z,99162.03
2022-12-11T15:14:18.885Z,99168.84
2022-12-11T15:16:47.782Z,99165.31
2022-12-11T15:19:31.762Z,99168.75
2022-12-11T15:22:07.096Z,99166.19
2022-12-11T15:24:34.053Z,99160.03
2022-12-11T15:27:01.500Z,99163.00
2022-12-11T15:29:36.100Z,99158.28
2022-12-11T15:32:09.382Z,99160.50
2022-12-11T15:34:57.910Z,99164.72
2022-12-11T15:37:26.476Z,99167.03
2022-12-11T15:39:54.770Z,99169.53
2022-12-11T15:42:28.028Z,99167.34
2022-12-11T15:44:56.250Z,99173.31
2022-12-11T15:47:29.660Z,99173.06
2022-12-11T15:50:02.463Z,99174.12
2022-12-11T15:52:29.954Z,99176.94
2022-12-11T15:54:57.523Z,99173.53
2022-12-11T15:57:24.749Z,99180.47
2022-12-11T15:59:53.430Z,99169.09
2022-12-11T16:02:20.864Z,99188.09
2022-12-11T16:04:48.239Z,99191.66
2022-12-11T16:07:19.124Z,99192.78
2022-12-11T16:09:46.526Z,99197.84
2022-12-11T16:12:14.377Z,99193.31
2022-12-11T16:14:42.204Z,99194.94
2022-12-11T16:17:10.197Z,99207.16
2022-12-11T16:19:37.581Z,99203.94
2022-12-11T16:22:05.472Z,99193.69
2022-12-11T16:24:33.112Z,99202.75
2022-12-11T16:27:00.700Z,99225.94
2022-12-11T16:29:27.945Z,99205.47
2022-12-11T16:31:55.328Z,99211.38
2022-12-11T16:34:28.854Z,99202.44
2022-12-11T16:36:57.918Z,99208.81
2022-12-11T16:39:25.491Z,99209.53
2022-12-11T16:41:52.587Z,99216.19
2022-12-11T16:44:21.297Z,99221.31
2022-12-11T16:46:48.944Z,99216.66
2022-12-11T16:49:16.068Z,99206.44
2022-12-11T16:51:44.025Z,99203.13
2022-12-11T16:54:11.780Z,99212.31
2022-12-11T16:56:39.203Z,99218.09
2022-12-11T16:59:09.064Z,99213.56
2022-12-11T17:01:36.486Z,99214.50
2022-12-11T17:04:03.645Z,99207.06
2022-12-11T17:06:30.902Z,99205.06
2022-12-11T17:08:58.382Z,99202.66
2022-12-11T17:11:26.229Z,99209.63
2022-12-11T17:13:59.131Z,99212.38
2022-12-11T17:16:29.383Z,99210.44
2022-12-11T17:18:58.539Z,99214.94
2022-12-11T17:21:25.755Z,99218.94
2022-12-11T17:23:53.138Z,99212.59
2022-12-11T17:26:20.446Z,99203.19
2022-12-11T17:28:47.686Z,99212.38
2022-12-11T17:31:17.371Z,99209.91
2022-12-11T17:33:46.027Z,99206.13
2022-12-11T17:36:17.541Z,99213.25
2022-12-11T17:38:45.357Z,99207.03
2022-12-11T17:41:20.052Z,99205.97
2022-12-11T17:43:49.567Z,99212.53
2022-12-11T17:46:17.006Z,99213.34
2022-12-11T17:48:44.330Z,99202.25
2022-12-11T17:51:13.716Z,99203.56
2022-12-11T17:53:40.815Z,99211.16
2022-12-11T17:56:08.687Z,99210.78
2022-12-11T17:58:38.682Z,99209.94
2022-12-11T18:01:08.306Z,99209.47
2022-12-11T18:03:36.458Z,99216.94
2022-12-11T18:06:10.579Z,99223.84
2022-12-11T18:08:38.023Z,99221.03
2022-12-11T18:11:12.379Z,99216.03
2022-12-11T18:13:39.620Z,99219.44
2022-12-11T18:16:33.447Z,99248.50
2022-12-11T18:19:00.899Z,99241.75
2022-12-11T18:21:31.967Z,99246.78
2022-12-11T18:23:59.713Z,99243.34
2022-12-11T18:26:27.799Z,99245.00
2022-12-11T18:28:55.040Z,99245.63
2022-12-11T18:31:22.444Z,99246.66
2022-12-11T18:33:50.358Z,99245.84
2022-12-11T18:36:18.650Z,99245.22
2022-12-11T18:38:47.031Z,99234.16
2022-12-11T18:41:15.459Z,99245.16
2022-12-11T18:43:42.766Z,99253.03
2022-12-11T18:46:14.143Z,99254.53
2022-12-11T18:48:43.127Z,99252.81
2022-12-11T18:51:15.570Z,99247.84
2022-12-11T18:53:43.338Z,99259.63
2022-12-11T18:56:15.606Z,99247.47
2022-12-11T18:58:43.324Z,99271.41
2022-12-11T19:01:20.353Z,99276.13
2022-12-11T19:03:47.978Z,99269.69
2022-12-11T19:06:17.960Z,99275.50
2022-12-11T19:08:45.666Z,99289.72
2022-12-11T19:11:17.836Z,99278.41
2022-12-11T19:13:45.257Z,99279.28
2022-12-11T19:16:21.207Z,99290.53
2022-12-11T19:18:51.110Z,99283.63
2022-12-11T19:21:18.918Z,99288.84
2022-12-11T19:23:46.208Z,99287.16
2022-12-11T19:26:18.457Z,99291.19
2022-12-11T19:28:46.915Z,99300.72
2022-12-11T19:31:17.067Z,99304.31
2022-12-11T19:33:44.520Z,99295.53
2022-12-11T19:36:14.000Z,99302.09
2022-12-11T19:38:42.730Z,99301.41
2022-12-11T19:41:26.984Z,99306.59
2022-12-11T19:43:56.161Z,99308.25
2022-12-11T19:46:23.907Z,99303.97
2022-12-11T19:48:57.074Z,99304.66
2022-12-11T19:51:27.158Z,99311.75
2022-12-11T19:53:54.394Z,99311.75
2022-12-11T19:56:21.510Z,99321.09
2022-12-11T19:58:49.862Z,99312.94
2022-12-11T20:01:21.400Z,99323.37
2022-12-11T20:03:49.675Z,99322.19
2022-12-11T20:06:16.812Z,99329.44
2022-12-11T20:08:45.504Z,99321.91
2022-12-11T20:11:17.947Z,99323.28
2022-12-11T20:13:49.385Z,99321.84
2022-12-11T20:16:20.032Z,99326.06
2022-12-11T20:18:57.226Z,99320.44
2022-12-11T20:21:24.957Z,99333.03
2022-12-11T20:23:51.985Z,99326.31
2022-12-11T20:26:23.386Z,99330.47
2022-12-11T20:28:52.063Z,99327.66
2022-12-11T20:31:24.485Z,99329.78
2022-12-11T20:33:53.258Z,99331.78
2022-12-11T20:36:21.795Z,99321.94
2022-12-11T20:38:49.632Z,99330.94
2022-12-11T20:41:19.898Z,99330.16
2022-12-11T20:43:48.999Z,99333.62
2022-12-11T20:46:17.756Z,99321.94
2022-12-11T20:48:45.464Z,99328.50
2022-12-11T20:51:18.603Z,99337.06
2022-12-11T20:53:56.463Z,99357.19
2022-12-11T20:56:24.723Z,99359.25
2022-12-11T20:58:52.236Z,99349.84
2022-12-11T21:01:23.588Z,99346.56
2022-12-11T21:03:52.247Z,99356.59
2022-12-11T21:06:21.964Z,99352.38
2022-12-11T21:08:49.225Z,99359.53
2022-12-11T21:11:18.186Z,99366.81
2022-12-11T21:13:45.574Z,99363.31
2022-12-11T21:16:12.789Z,99356.22
2022-12-11T21:18:40.007Z,99349.56
2022-12-11T21:21:07.486Z,99360.75
2022-12-11T21:23:34.605Z,99359.97
2022-12-11T21:26:03.168Z,99363.06
2022-12-11T21:28:35.489Z,99364.66
2022-12-11T21:31:05.974Z,99360.56
2022-12-11T21:33:34.202Z,99366.44
2022-12-11T21:36:01.499Z,99365.66
2022-12-11T21:38:29.214Z,99375.78
2022-12-11T21:40:56.969Z,99381.25
2022-12-11T21:43:24.898Z,99385.34
2022-12-11T21:46:01.419Z,99392.16
2022-12-11T21:48:29.045Z,99401.13
2022-12-11T21:51:03.774Z,99392.63
2022-12-11T21:53:31.145Z,99404.28
2022-12-11T21:55:58.209Z,99393.69
2022-12-11T21:58:25.247Z,99395.12
2022-12-11T22:00:52.699Z,99392.00
2022-12-11T22:03:20.117Z,99382.69
2022-12-11T22:05:47.201Z,99396.47
2022-12-11T22:08:15.403Z,99399.03
2022-12-11T22:10:42.789Z,99398.06
2022-12-11T22:13:09.821Z,99411.59
2022-12-11T22:15:36.969Z,99391.19
2022-12-11T22:18:04.454Z,99401.72
2022-12-11T22:20:31.698Z,99401.06
2022-12-11T22:22:58.754Z,99390.78
2022-12-11T22:25:26.157Z,99393.25
2022-12-11T22:27:53.215Z,99396.50
2022-12-11T22:30:20.300Z,99402.91
2022-12-11T22:32:48.443Z,99402.53
2022-12-11T22:35:15.682Z,99402.53
2022-12-11T22:37:42.874Z,99415.19
2022-12-11T22:40:10.580Z,99426.31
2022-12-11T22:42:37.652Z,99423.28
2022-12-11T22:45:05.057Z,99424.72
2022-12-11T22:47:32.713Z,99421.63
2022-12-11T22:49:59.795Z,99422.69
2022-12-11T22:52:26.852Z,99430.37
2022-12-11T22:54:54.207Z,99429.75
2022-12-11T22:57:21.267Z,99433.00
2022-12-11T22:59:48.785Z,99428.87
2022-12-11T23:02:16.561Z,99427.53
2022-12-11T23:04:43.696Z,99428.75
2022-12-11T23:07:10.748Z,99430.66
2022-12-11T23:09:38.127Z,99438.31
2022-12-11T23:12:05.497Z,99426.75
2022-12-11T23:14:32.564Z,99426.59
2022-12-11T23:17:00.117Z,99418.62
2022-12-11T23:19:27.322Z,99413.00
2022-12-11T23:21:54.407Z,99426.81
2022-12-11T23:24:22.477Z,99431.81
2022-12-11T23:26:49.527Z,99431.19
2022-12-11T23:29:16.617Z,99426.09
2022-12-11T23:31:43.974Z,99423.44
2022-12-11T23:34:11.071Z,99423.75
2022-12-11T23:36:38.569Z,99417.13
2022-12-11T23:39:05.966Z,99444.87
2022-12-11T23:41:33.038Z,99427.75
2022-12-11T23:44:00.088Z,99425.41
2022-12-11T23:46:27.526Z,99431.25
2022-12-11T23:48:54.950Z,99435.34
2022-12-11T23:51:24.180Z,99413.84
2022-12-11T23:53:51.870Z,99429.63
2022-12-11T23:56:27.196Z,99418.12
2022-12-11T23:58:55.398Z,99422.88
