createdAt,value
2022-08-22T00:01:24.499Z,12.52
2022-08-22T00:02:46.056Z,7.47
2022-08-22T00:02:48.149Z,4.22
2022-08-22T00:04:15.748Z,9.65
2022-08-22T00:07:06.935Z,10.15
2022-08-22T00:09:58.691Z,13.05
2022-08-22T00:12:53.738Z,9.68
2022-08-22T00:15:45.331Z,11.45
2022-08-22T00:18:38.021Z,13.38
2022-08-22T00:21:32.201Z,10.45
2022-08-22T00:27:12.870Z,8.05
2022-08-22T00:30:14.019Z,9.88
2022-08-22T00:33:06.759Z,8.75
2022-08-22T00:36:07.221Z,12.70
2022-08-22T00:39:06.351Z,14.98
2022-08-22T00:42:08.507Z,14.95
2022-08-22T00:45:12.581Z,9.32
2022-08-22T00:48:10.913Z,12.23
2022-08-22T00:51:20.621Z,11.23
2022-08-22T00:54:17.596Z,10.02
2022-08-22T00:57:19.375Z,14.18
2022-08-22T01:00:12.787Z,13.52
2022-08-22T01:03:10.683Z,15.40
2022-08-22T01:06:06.322Z,14.35
2022-08-22T01:09:06.835Z,15.60
2022-08-22T01:12:05.909Z,16.25
2022-08-22T01:14:57.757Z,18.30
2022-08-22T01:18:05.960Z,15.43
2022-08-22T01:21:11.072Z,18.52
2022-08-22T01:24:25.632Z,13.18
2022-08-22T01:27:25.961Z,10.95
2022-08-22T01:30:16.794Z,13.57
2022-08-22T01:33:22.571Z,14.23
2022-08-22T01:36:16.524Z,12.20
2022-08-22T01:39:13.896Z,14.05
2022-08-22T01:42:15.344Z,12.57
2022-08-22T01:45:18.946Z,13.77
2022-08-22T01:48:10.073Z,12.40
2022-08-22T01:50:59.831Z,12.65
2022-08-22T01:53:53.216Z,16.63
2022-08-22T01:56:44.238Z,17.73
2022-08-22T01:59:42.132Z,11.60
2022-08-22T02:02:49.400Z,13.18
2022-08-22T02:05:39.908Z,16.42
2022-08-22T02:08:32.790Z,9.95
2022-08-22T02:11:35.575Z,13.65
2022-08-22T02:14:31.064Z,14.82
2022-08-22T02:17:22.225Z,14.88
2022-08-22T02:20:20.447Z,14.15
2022-08-22T02:23:10.404Z,12.52
2022-08-22T02:26:04.841Z,15.05
2022-08-22T02:28:57.223Z,16.05
2022-08-22T02:31:50.255Z,12.85
2022-08-22T02:34:40.075Z,14.90
2022-08-22T02:37:35.222Z,16.88
2022-08-22T02:40:28.799Z,16.50
2022-08-22T02:43:21.000Z,15.48
2022-08-22T02:46:17.424Z,14.52
2022-08-22T02:49:10.673Z,14.25
2022-08-22T02:51:59.918Z,16.45
2022-08-22T02:54:49.980Z,17.02
2022-08-22T03:04:53.691Z,17.38
2022-08-22T03:07:43.038Z,16.77
2022-08-22T03:10:32.223Z,19.42
2022-08-22T03:13:34.896Z,21.73
2022-08-22T03:16:27.797Z,18.08
2022-08-22T03:19:19.110Z,25.63
2022-08-22T03:22:11.931Z,23.27
2022-08-22T03:25:05.243Z,21.10
2022-08-22T03:27:54.922Z,17.45
2022-08-22T03:30:44.343Z,17.75
2022-08-22T03:33:33.146Z,23.15
2022-08-22T03:36:26.739Z,23.80
2022-08-22T03:39:19.034Z,19.92
2022-08-22T03:42:23.165Z,20.90
2022-08-22T03:45:43.578Z,19.35
2022-08-22T03:48:46.892Z,19.60
2022-08-22T03:51:41.472Z,20.47
2022-08-22T03:54:45.266Z,19.35
2022-08-22T03:57:49.639Z,21.08
2022-08-22T04:00:48.534Z,18.92
2022-08-22T04:04:00.510Z,16.88
2022-08-22T04:06:57.543Z,17.83
2022-08-22T04:09:57.551Z,19.92
2022-08-22T04:13:06.443Z,18.08
2022-08-22T04:16:08.259Z,18.10
2022-08-22T04:19:07.935Z,17.98
2022-08-22T04:22:13.298Z,18.50
2022-08-22T04:25:07.820Z,17.88
2022-08-22T04:27:59.769Z,19.38
2022-08-22T04:30:49.093Z,17.02
2022-08-22T04:33:38.523Z,17.50
2022-08-22T04:36:27.840Z,16.00
2022-08-22T04:39:18.739Z,15.90
2022-08-22T04:42:31.749Z,21.85
2022-08-22T04:45:21.094Z,12.18
2022-08-22T04:48:11.288Z,15.10
2022-08-22T04:51:03.501Z,17.52
2022-08-22T04:53:57.727Z,15.40
2022-08-22T04:56:52.547Z,13.35
2022-08-22T04:59:41.895Z,13.65
2022-08-22T05:02:31.234Z,13.75
2022-08-22T05:05:21.971Z,17.65
2022-08-22T05:08:15.440Z,13.70
2022-08-22T05:11:05.879Z,12.23
2022-08-22T05:13:55.919Z,14.50
2022-08-22T05:16:46.890Z,18.75
2022-08-22T05:19:36.555Z,15.75
2022-08-22T05:22:29.992Z,16.65
2022-08-22T05:25:20.370Z,13.57
2022-08-22T05:28:10.874Z,18.52
2022-08-22T05:30:58.894Z,13.13
2022-08-22T05:33:49.724Z,16.63
2022-08-22T05:36:40.468Z,15.70
2022-08-22T05:39:30.204Z,14.88
2022-08-22T05:42:24.091Z,17.10
2022-08-22T05:48:03.808Z,18.63
2022-08-22T05:50:56.396Z,14.05
2022-08-22T05:53:46.803Z,17.17
2022-08-22T05:56:36.800Z,19.63
2022-08-22T05:59:26.490Z,16.08
2022-08-22T06:02:18.297Z,18.08
2022-08-22T06:05:11.746Z,16.58
2022-08-22T06:10:50.820Z,17.45
2022-08-22T06:13:41.757Z,16.65
2022-08-22T06:16:34.964Z,17.70
2022-08-22T06:19:24.211Z,13.07
2022-08-22T06:22:21.634Z,13.52
2022-08-22T06:25:15.912Z,14.52
2022-08-22T06:28:08.394Z,12.15
2022-08-22T06:31:05.403Z,13.00
2022-08-22T06:33:57.588Z,12.63
2022-08-22T06:36:49.896Z,19.15
2022-08-22T06:39:39.640Z,13.85
2022-08-22T06:42:30.498Z,11.15
2022-08-22T06:45:35.225Z,11.13
2022-08-22T06:48:23.788Z,12.10
2022-08-22T06:51:13.063Z,10.45
2022-08-22T06:54:02.312Z,10.32
2022-08-22T06:56:51.123Z,11.52
2022-08-22T06:59:39.707Z,9.85
2022-08-22T07:02:34.997Z,10.73
2022-08-22T07:05:25.743Z,8.65
2022-08-22T07:08:14.793Z,7.30
2022-08-22T07:11:08.310Z,10.50
2022-08-22T07:13:57.723Z,7.38
2022-08-22T07:16:48.498Z,8.32
2022-08-22T07:19:38.549Z,6.05
2022-08-22T07:22:27.365Z,7.00
2022-08-22T07:25:16.166Z,7.88
2022-08-22T07:28:16.269Z,5.28
2022-08-22T07:31:05.989Z,5.30
2022-08-22T07:33:55.291Z,8.57
2022-08-22T07:36:47.238Z,6.38
2022-08-22T07:39:44.430Z,7.57
2022-08-22T07:42:52.596Z,7.55
2022-08-22T07:46:03.027Z,8.70
2022-08-22T07:49:28.150Z,6.10
2022-08-22T07:52:31.215Z,7.32
2022-08-22T07:55:20.633Z,6.97
2022-08-22T07:58:32.753Z,9.27
2022-08-22T08:01:38.653Z,6.50
2022-08-22T08:04:35.803Z,5.93
2022-08-22T08:07:34.285Z,6.50
2022-08-22T08:10:25.342Z,3.85
2022-08-22T08:13:15.433Z,4.88
2022-08-22T08:16:08.410Z,7.90
2022-08-22T08:18:58.435Z,4.15
2022-08-22T08:21:50.572Z,4.15
2022-08-22T08:24:46.954Z,7.18
2022-08-22T08:27:55.460Z,6.38
2022-08-22T08:30:46.067Z,5.15
2022-08-22T08:33:34.599Z,5.03
2022-08-22T08:36:26.696Z,4.88
2022-08-22T08:39:18.325Z,3.17
2022-08-22T08:42:30.344Z,4.20
2022-08-22T08:45:25.684Z,5.03
2022-08-22T08:48:29.155Z,5.18
2022-08-22T08:51:20.505Z,5.00
2022-08-22T08:54:29.638Z,4.75
2022-08-22T08:57:23.571Z,5.47
2022-08-22T09:00:14.695Z,3.85
2022-08-22T09:03:08.031Z,5.03
2022-08-22T09:06:09.616Z,7.30
2022-08-22T09:09:05.276Z,3.90
2022-08-22T09:12:11.585Z,5.55
2022-08-22T09:15:14.127Z,5.05
2022-08-22T09:18:11.206Z,5.10
2022-08-22T09:21:09.424Z,4.32
2022-08-22T09:24:10.024Z,6.82
2022-08-22T09:27:01.458Z,5.72
2022-08-22T09:29:51.675Z,6.28
2022-08-22T09:32:47.383Z,5.15
2022-08-22T09:35:45.625Z,4.75
2022-08-22T09:38:48.029Z,4.13
2022-08-22T09:41:40.092Z,5.28
2022-08-22T09:44:39.482Z,3.80
2022-08-22T09:47:33.206Z,5.35
2022-08-22T09:50:22.855Z,5.50
2022-08-22T09:53:13.908Z,4.28
2022-08-22T09:56:11.685Z,3.85
2022-08-22T09:59:04.984Z,7.70
2022-08-22T10:01:58.457Z,6.53
2022-08-22T10:04:49.307Z,6.03
2022-08-22T10:07:55.588Z,7.55
2022-08-22T10:11:02.011Z,5.93
2022-08-22T10:13:57.793Z,7.40
2022-08-22T10:16:55.250Z,6.88
2022-08-22T10:19:44.927Z,4.95
2022-08-22T10:22:40.232Z,6.22
2022-08-22T10:25:34.419Z,5.85
2022-08-22T10:28:33.783Z,6.03
2022-08-22T10:31:27.919Z,7.32
2022-08-22T10:34:18.532Z,5.22
2022-08-22T10:37:12.634Z,5.78
2022-08-22T10:40:03.390Z,6.90
2022-08-22T10:42:53.658Z,6.47
2022-08-22T10:45:44.687Z,5.45
2022-08-22T10:48:36.663Z,5.90
2022-08-22T10:51:28.717Z,7.43
2022-08-22T10:54:20.984Z,5.75
2022-08-22T10:57:20.687Z,5.18
2022-08-22T11:00:13.191Z,7.13
2022-08-22T11:03:10.586Z,6.20
2022-08-22T11:06:00.499Z,6.90
2022-08-22T11:08:57.011Z,6.15
2022-08-22T11:11:50.816Z,6.22
2022-08-22T11:14:42.015Z,9.63
2022-08-22T11:17:55.583Z,7.80
2022-08-22T11:20:50.023Z,6.43
2022-08-22T11:23:40.643Z,7.40
2022-08-22T11:26:41.667Z,5.30
2022-08-22T11:29:41.186Z,6.80
2022-08-22T11:32:35.608Z,7.28
2022-08-22T11:35:26.416Z,7.47
2022-08-22T11:38:32.454Z,6.53
2022-08-22T11:41:25.414Z,6.30
2022-08-22T11:44:18.090Z,6.77
2022-08-22T11:47:10.759Z,7.05
2022-08-22T11:50:03.951Z,8.77
2022-08-22T11:53:09.977Z,8.95
2022-08-22T11:56:05.522Z,7.93
2022-08-22T11:58:58.086Z,6.30
2022-08-22T12:01:49.101Z,5.30
2022-08-22T12:04:42.619Z,8.10
2022-08-22T12:07:32.944Z,7.28
2022-08-22T12:10:22.093Z,6.88
2022-08-22T12:13:15.644Z,7.60
2022-08-22T12:16:11.534Z,6.03
2022-08-22T12:19:02.860Z,7.10
2022-08-22T12:22:08.409Z,6.47
2022-08-22T12:25:06.779Z,7.65
2022-08-22T12:28:07.661Z,5.30
2022-08-22T12:31:15.821Z,8.05
2022-08-22T12:34:09.557Z,6.57
2022-08-22T12:40:01.149Z,5.15
2022-08-22T12:42:53.224Z,6.43
2022-08-22T12:45:59.489Z,6.38
2022-08-22T12:48:57.399Z,8.30
2022-08-22T12:51:55.797Z,7.53
2022-08-22T12:54:54.511Z,6.95
2022-08-22T12:57:50.344Z,7.10
2022-08-22T13:00:47.674Z,8.95
2022-08-22T13:06:40.835Z,5.60
2022-08-22T13:09:32.038Z,5.45
2022-08-22T13:12:21.941Z,5.82
2022-08-22T13:15:23.345Z,5.88
2022-08-22T13:18:30.301Z,6.00
2022-08-22T13:21:20.583Z,7.13
2022-08-22T13:24:11.593Z,8.00
2022-08-22T13:27:05.637Z,6.18
2022-08-22T13:29:54.380Z,6.13
2022-08-22T13:32:47.144Z,5.28
2022-08-22T13:35:37.359Z,6.82
2022-08-22T13:38:35.672Z,5.80
2022-08-22T13:41:27.146Z,7.10
2022-08-22T13:44:19.651Z,5.30
2022-08-22T13:47:14.318Z,7.32
2022-08-22T13:50:08.945Z,7.80
2022-08-22T13:56:31.630Z,5.80
2022-08-22T13:59:49.089Z,5.63
2022-08-22T14:02:43.687Z,5.10
2022-08-22T14:05:35.047Z,7.32
2022-08-22T14:08:25.868Z,6.15
2022-08-22T14:11:22.068Z,6.45
2022-08-22T14:14:10.379Z,8.05
2022-08-22T14:17:03.000Z,5.38
2022-08-22T14:19:58.845Z,7.25
2022-08-22T14:22:57.271Z,4.90
2022-08-22T14:25:46.174Z,6.75
2022-08-22T14:28:35.870Z,4.70
2022-08-22T14:31:26.548Z,5.47
2022-08-22T14:34:16.954Z,9.60
2022-08-22T14:37:07.985Z,6.47
2022-08-22T14:39:57.522Z,8.25
2022-08-22T14:42:47.136Z,6.13
2022-08-22T14:45:37.004Z,5.95
2022-08-22T14:48:30.556Z,7.97
2022-08-22T14:51:24.225Z,7.93
2022-08-22T14:54:14.145Z,6.95
2022-08-22T14:57:10.549Z,7.25
2022-08-22T14:59:59.443Z,9.07
2022-08-22T15:02:46.705Z,6.50
2022-08-22T15:05:44.962Z,6.03
2022-08-22T15:08:37.584Z,6.15
2022-08-22T15:11:34.327Z,7.90
2022-08-22T15:14:23.986Z,5.78
2022-08-22T15:17:12.225Z,4.78
2022-08-22T15:20:10.209Z,5.40
2022-08-22T15:23:10.113Z,5.72
2022-08-22T15:26:01.283Z,5.15
2022-08-22T15:28:55.195Z,5.30
2022-08-22T15:31:46.646Z,6.75
2022-08-22T15:34:39.166Z,4.38
2022-08-22T15:37:32.746Z,6.13
2022-08-22T15:43:15.244Z,4.68
2022-08-22T15:46:17.855Z,4.80
2022-08-22T15:49:11.092Z,6.50
2022-08-22T15:52:11.201Z,7.95
2022-08-22T15:55:24.307Z,7.78
2022-08-22T15:58:13.325Z,9.85
2022-08-22T16:01:18.815Z,7.05
2022-08-22T16:04:10.474Z,7.60
2022-08-22T16:07:01.495Z,6.72
2022-08-22T16:09:50.538Z,3.72
2022-08-22T16:12:39.978Z,7.90
2022-08-22T16:15:46.395Z,8.32
2022-08-22T16:18:56.095Z,7.18
2022-08-22T16:22:02.534Z,5.07
2022-08-22T16:25:03.543Z,3.45
2022-08-22T16:27:55.739Z,5.18
2022-08-22T16:30:43.464Z,4.65
2022-08-22T16:33:33.060Z,5.05
2022-08-22T16:36:39.308Z,5.22
2022-08-22T16:39:38.887Z,7.20
2022-08-22T16:42:30.144Z,4.95
2022-08-22T16:45:22.813Z,4.65
2022-08-22T16:48:18.625Z,5.28
2022-08-22T16:51:11.404Z,5.50
2022-08-22T16:54:09.963Z,5.18
2022-08-22T16:57:04.448Z,7.57
2022-08-22T17:03:18.269Z,6.13
2022-08-22T17:06:09.256Z,6.18
2022-08-22T17:09:04.538Z,10.60
2022-08-22T17:11:55.215Z,6.28
2022-08-22T17:14:51.970Z,6.13
2022-08-22T17:17:49.088Z,7.80
2022-08-22T17:20:41.371Z,8.05
2022-08-22T17:23:31.857Z,6.03
2022-08-22T17:26:20.597Z,6.75
2022-08-22T17:29:13.160Z,7.82
2022-08-22T17:32:04.889Z,8.70
2022-08-22T17:35:00.524Z,7.68
2022-08-22T17:37:55.329Z,8.15
2022-08-22T17:40:45.661Z,6.07
2022-08-22T17:43:49.082Z,7.65
2022-08-22T17:46:43.453Z,7.90
2022-08-22T17:49:45.221Z,7.22
2022-08-22T17:52:38.436Z,5.97
2022-08-22T17:55:29.227Z,7.15
2022-08-22T17:58:37.697Z,9.45
2022-08-22T18:01:38.551Z,7.25
2022-08-22T18:04:32.532Z,11.45
2022-08-22T18:07:33.099Z,6.95
2022-08-22T18:10:26.156Z,7.88
2022-08-22T18:13:15.313Z,9.00
2022-08-22T18:16:05.547Z,7.80
2022-08-22T18:18:58.096Z,6.57
2022-08-22T18:21:49.646Z,7.18
2022-08-22T18:24:41.075Z,6.40
2022-08-22T18:27:35.570Z,9.63
2022-08-22T18:37:46.681Z,7.22
2022-08-22T18:40:46.909Z,5.47
2022-08-22T18:43:40.394Z,8.05
2022-08-22T18:46:30.506Z,9.80
2022-08-22T18:49:36.173Z,7.20
2022-08-22T18:52:34.497Z,8.70
2022-08-22T18:55:29.637Z,8.00
2022-08-22T18:58:28.036Z,6.13
2022-08-22T19:01:31.187Z,6.28
2022-08-22T19:04:42.029Z,6.97
2022-08-22T19:07:39.988Z,7.22
2022-08-22T19:10:37.441Z,9.75
2022-08-22T19:13:48.127Z,5.65
2022-08-22T19:16:51.663Z,9.38
2022-08-22T19:19:56.918Z,5.20
2022-08-22T19:22:45.400Z,6.13
2022-08-22T19:25:58.438Z,5.63
2022-08-22T19:28:45.611Z,6.13
2022-08-22T19:31:45.099Z,6.97
2022-08-22T19:34:39.407Z,4.65
2022-08-22T19:40:35.602Z,6.10
2022-08-22T19:43:34.487Z,6.78
2022-08-22T19:46:36.143Z,9.63
2022-08-22T19:49:28.603Z,7.10
2022-08-22T19:52:24.560Z,8.02
2022-08-22T19:55:14.969Z,6.53
2022-08-22T19:58:06.019Z,7.15
2022-08-22T20:00:54.796Z,6.30
2022-08-22T20:03:46.332Z,6.55
2022-08-22T20:06:45.020Z,5.63
2022-08-22T20:09:39.381Z,6.10
2022-08-22T20:12:34.531Z,4.45
2022-08-22T20:15:23.889Z,7.07
2022-08-22T20:21:39.083Z,5.25
2022-08-22T20:27:17.932Z,7.10
2022-08-22T20:30:12.182Z,4.72
2022-08-22T20:33:02.287Z,10.95
2022-08-22T20:35:52.901Z,13.73
2022-08-22T20:38:42.203Z,9.00
2022-08-22T20:41:46.815Z,9.40
2022-08-22T20:44:40.375Z,10.30
2022-08-22T20:47:40.758Z,10.35
2022-08-22T20:50:36.761Z,9.15
2022-08-22T20:53:24.701Z,9.48
2022-08-22T20:56:12.615Z,7.65
2022-08-22T20:59:01.294Z,6.97
2022-08-22T21:01:52.869Z,8.57
2022-08-22T21:04:52.709Z,10.10
2022-08-22T21:07:41.383Z,7.90
2022-08-22T21:10:47.016Z,7.60
2022-08-22T21:13:36.404Z,11.82
2022-08-22T21:16:31.562Z,9.32
2022-08-22T21:19:21.947Z,10.07
2022-08-22T21:22:13.486Z,9.40
2022-08-22T21:25:01.804Z,11.00
2022-08-22T21:27:50.195Z,8.60
2022-08-22T21:30:37.878Z,10.68
2022-08-22T21:33:26.067Z,12.02
2022-08-22T21:36:16.762Z,7.95
2022-08-22T21:39:05.523Z,8.02
2022-08-22T21:42:09.315Z,10.73
2022-08-22T21:44:58.251Z,7.70
2022-08-22T21:47:45.724Z,8.20
2022-08-22T21:50:38.374Z,8.02
2022-08-22T21:53:29.651Z,8.73
2022-08-22T21:56:28.414Z,8.88
2022-08-22T21:59:50.691Z,7.78
2022-08-22T22:02:37.121Z,8.10
2022-08-22T22:05:24.882Z,6.63
2022-08-22T22:08:12.423Z,7.97
2022-08-22T22:11:02.324Z,7.55
2022-08-22T22:13:51.543Z,10.98
2022-08-22T22:16:39.243Z,8.95
2022-08-22T22:19:26.497Z,7.00
2022-08-22T22:22:14.530Z,8.07
2022-08-22T22:25:01.494Z,6.60
2022-08-22T22:27:50.759Z,8.52
2022-08-22T22:30:37.752Z,14.77
2022-08-22T22:33:26.607Z,7.68
2022-08-22T22:36:15.831Z,7.90
2022-08-22T22:39:07.376Z,8.40
2022-08-22T22:41:54.811Z,7.65
2022-08-22T22:44:43.988Z,8.68
2022-08-22T22:47:35.759Z,6.60
2022-08-22T22:50:22.986Z,7.35
2022-08-22T22:53:10.887Z,6.72
2022-08-22T22:56:00.056Z,7.13
2022-08-22T22:58:48.121Z,7.72
2022-08-22T23:01:39.512Z,9.48
2022-08-22T23:04:28.891Z,7.68
2022-08-22T23:07:17.635Z,7.00
2022-08-22T23:10:07.309Z,7.72
2022-08-22T23:12:55.238Z,10.02
2022-08-22T23:15:42.585Z,7.10
2022-08-22T23:18:32.711Z,8.40
2022-08-22T23:21:23.113Z,8.70
2022-08-22T23:24:11.014Z,6.97
2022-08-22T23:26:59.228Z,10.07
2022-08-22T23:29:46.695Z,7.10
2022-08-22T23:32:34.680Z,8.23
2022-08-22T23:35:23.518Z,14.45
2022-08-22T23:38:10.811Z,12.80
2022-08-22T23:41:09.151Z,15.15
2022-08-22T23:43:57.095Z,14.93
2022-08-22T23:46:44.099Z,13.57
2022-08-22T23:49:32.104Z,13.30
2022-08-22T23:52:20.936Z,12.25
2022-08-22T23:55:08.747Z,10.98
2022-08-22T23:57:55.676Z,9.98
