createdAt,value
2023-06-09T00:02:40.620Z,12.17
2023-06-09T00:05:40.407Z,12.2
2023-06-09T00:08:40.420Z,12.23
2023-06-09T00:11:40.443Z,12.2
2023-06-09T00:14:40.432Z,12.2
2023-06-09T00:17:40.481Z,12.16
2023-06-09T00:20:40.444Z,12.2
2023-06-09T00:23:40.454Z,12.2
2023-06-09T00:26:40.459Z,12.16
2023-06-09T00:29:40.455Z,12.17
2023-06-09T00:32:40.490Z,12.17
2023-06-09T00:35:40.461Z,12.2
2023-06-09T00:38:40.470Z,12.19
2023-06-09T00:41:40.505Z,12.12
2023-06-09T00:44:40.480Z,12.1
2023-06-09T00:47:40.505Z,12.1
2023-06-09T00:50:40.485Z,12.1
2023-06-09T00:53:40.483Z,12.12
2023-06-09T00:56:40.506Z,12.13
2023-06-09T00:59:40.497Z,12.12
2023-06-09T01:02:40.547Z,12.12
2023-06-09T01:05:40.526Z,12.1
2023-06-09T01:08:40.521Z,12.1
2023-06-09T01:11:40.526Z,12.04
2023-06-09T01:14:40.510Z,12.06
2023-06-09T01:17:40.575Z,12.04
2023-06-09T01:20:40.543Z,12.03
2023-06-09T01:23:40.608Z,12
2023-06-09T01:26:40.547Z,11.99
2023-06-09T01:29:40.534Z,11.9
2023-06-09T01:32:40.570Z,11.9
2023-06-09T01:35:40.546Z,11.88
2023-06-09T01:38:40.549Z,11.84
2023-06-09T01:41:40.560Z,11.77
2023-06-09T01:44:40.554Z,11.72
2023-06-09T01:47:40.561Z,11.69
2023-06-09T01:50:40.558Z,11.66
2023-06-09T01:53:40.553Z,11.63
2023-06-09T01:56:40.586Z,11.63
2023-06-09T01:59:40.569Z,11.62
2023-06-09T02:02:40.582Z,11.62
2023-06-09T02:05:40.592Z,11.52
2023-06-09T02:08:40.579Z,11.48
2023-06-09T02:11:40.593Z,11.45
2023-06-09T02:14:40.601Z,11.45
2023-06-09T02:17:40.722Z,11.43
2023-06-09T02:20:40.589Z,11.36
2023-06-09T02:23:40.643Z,11.39
2023-06-09T02:26:40.598Z,11.41
2023-06-09T02:29:40.596Z,11.38
2023-06-09T02:32:40.617Z,11.38
2023-06-09T02:35:40.613Z,11.35
2023-06-09T02:38:40.632Z,11.33
2023-06-09T02:41:40.655Z,11.31
2023-06-09T02:44:40.675Z,11.2
2023-06-09T02:47:40.713Z,11.21
2023-06-09T02:50:40.686Z,11.11
2023-06-09T02:53:40.688Z,11.11
2023-06-09T02:56:40.708Z,11.13
2023-06-09T02:59:40.705Z,11.14
2023-06-09T03:02:40.727Z,11.16
2023-06-09T03:05:40.723Z,11.12
2023-06-09T03:08:40.730Z,11.16
2023-06-09T03:11:40.750Z,11.12
2023-06-09T03:14:40.734Z,11.15
2023-06-09T03:17:40.773Z,11.15
2023-06-09T03:20:40.758Z,11.11
2023-06-09T03:23:40.769Z,11.07
2023-06-09T03:26:40.775Z,11.07
2023-06-09T03:29:40.765Z,11.04
2023-06-09T03:32:40.839Z,11
2023-06-09T03:35:40.769Z,10.98
2023-06-09T03:38:40.776Z,10.92
2023-06-09T03:41:40.784Z,10.89
2023-06-09T03:44:40.804Z,10.85
2023-06-09T03:47:40.843Z,10.8
2023-06-09T03:50:40.795Z,10.78
2023-06-09T03:53:40.804Z,10.73
2023-06-09T03:56:40.844Z,10.75
2023-06-09T03:59:40.820Z,10.73
2023-06-09T04:02:40.940Z,10.68
2023-06-09T04:05:40.831Z,10.6
2023-06-09T04:08:40.840Z,10.56
2023-06-09T04:11:40.857Z,10.57
2023-06-09T04:14:40.853Z,10.54
2023-06-09T04:17:40.870Z,10.52
2023-06-09T04:20:40.858Z,10.5
2023-06-09T04:23:40.901Z,10.48
2023-06-09T04:26:40.884Z,10.44
2023-06-09T04:29:40.877Z,10.41
2023-06-09T04:32:40.898Z,10.38
2023-06-09T04:35:40.884Z,10.4
2023-06-09T04:38:40.896Z,10.37
2023-06-09T04:41:40.913Z,10.41
2023-06-09T04:44:42.727Z,10.43
2023-06-09T04:47:40.974Z,10.41
2023-06-09T04:50:40.904Z,10.46
2023-06-09T04:53:40.909Z,10.51
2023-06-09T04:56:40.923Z,10.51
2023-06-09T04:59:40.914Z,10.5
2023-06-09T05:02:40.940Z,10.44
2023-06-09T05:05:40.945Z,10.47
2023-06-09T05:08:40.936Z,10.62
2023-06-09T05:11:40.955Z,10.72
2023-06-09T05:14:40.933Z,10.64
2023-06-09T05:17:40.966Z,10.6
2023-06-09T05:20:40.973Z,10.6
2023-06-09T05:23:40.957Z,10.65
2023-06-09T05:26:40.954Z,10.85
2023-06-09T05:29:40.950Z,10.86
2023-06-09T05:32:40.955Z,10.76
2023-06-09T05:35:40.955Z,10.68
2023-06-09T05:38:40.960Z,10.65
2023-06-09T05:41:40.968Z,10.68
2023-06-09T05:44:40.973Z,10.72
2023-06-09T05:47:40.992Z,10.68
2023-06-09T05:50:40.984Z,10.59
2023-06-09T05:53:40.983Z,10.47
2023-06-09T05:56:42.987Z,10.47
2023-06-09T05:59:40.990Z,10.5
2023-06-09T06:02:41.110Z,10.53
2023-06-09T06:05:40.990Z,10.49
2023-06-09T06:08:41.000Z,10.46
2023-06-09T06:11:41.010Z,10.5
2023-06-09T06:14:41.010Z,10.43
2023-06-09T06:17:41.066Z,10.33
2023-06-09T06:20:41.029Z,10.36
2023-06-09T06:23:41.066Z,10.3
2023-06-09T06:26:41.031Z,10.31
2023-06-09T06:29:41.037Z,10.31
2023-06-09T06:32:41.090Z,10.32
2023-06-09T06:35:41.064Z,10.37
2023-06-09T06:38:41.046Z,10.28
2023-06-09T06:41:41.059Z,10.37
2023-06-09T06:44:41.064Z,10.32
2023-06-09T06:47:41.081Z,10.33
2023-06-09T06:50:41.071Z,10.42
2023-06-09T06:53:41.077Z,10.5
2023-06-09T06:56:41.082Z,10.55
2023-06-09T06:59:41.120Z,10.59
2023-06-09T07:02:41.189Z,10.65
2023-06-09T07:05:41.129Z,10.55
2023-06-09T07:08:41.101Z,10.53
2023-06-09T07:11:41.101Z,10.58
2023-06-09T07:14:41.137Z,10.57
2023-06-09T07:17:41.216Z,10.65
2023-06-09T07:20:41.121Z,10.65
2023-06-09T07:23:41.153Z,10.76
2023-06-09T07:26:41.136Z,10.84
2023-06-09T07:29:41.134Z,10.97
2023-06-09T07:32:41.169Z,10.95
2023-06-09T07:35:41.154Z,11.05
2023-06-09T07:38:41.158Z,11.08
2023-06-09T07:41:41.146Z,11.07
2023-06-09T07:44:41.178Z,11.02
2023-06-09T07:47:41.174Z,11.17
2023-06-09T07:50:55.561Z,11.12
2023-06-09T07:53:41.168Z,11.14
2023-06-09T07:56:41.196Z,11.24
2023-06-09T07:59:41.183Z,11.35
2023-06-09T08:02:41.209Z,11.43
2023-06-09T08:05:41.186Z,11.5
2023-06-09T08:08:41.185Z,11.48
2023-06-09T08:11:41.198Z,11.41
2023-06-09T08:14:41.210Z,11.63
2023-06-09T08:17:41.271Z,11.58
2023-06-09T08:20:41.213Z,11.65
2023-06-09T08:23:41.228Z,11.6
2023-06-09T08:26:41.217Z,11.59
2023-06-09T08:29:41.219Z,11.51
2023-06-09T08:32:41.535Z,11.53
2023-06-09T08:35:41.228Z,11.41
2023-06-09T08:38:41.234Z,11.35
2023-06-09T08:41:41.241Z,11.65
2023-06-09T08:44:41.250Z,11.82
2023-06-09T08:47:41.261Z,12.14
2023-06-09T08:50:41.260Z,12.24
2023-06-09T08:53:41.258Z,12.29
2023-06-09T08:56:41.264Z,12.27
2023-06-09T08:59:41.278Z,12.49
2023-06-09T09:02:41.271Z,12.08
2023-06-09T09:05:41.274Z,12.03
2023-06-09T09:08:41.280Z,12.09
2023-06-09T09:11:41.311Z,12.13
2023-06-09T09:14:42.799Z,11.89
2023-06-09T09:17:41.345Z,11.74
2023-06-09T09:20:42.966Z,11.54
2023-06-09T09:23:41.334Z,11.71
2023-06-09T09:26:42.907Z,11.85
2023-06-09T09:29:41.314Z,11.58
2023-06-09T09:32:41.321Z,11.55
2023-06-09T09:35:41.326Z,11.65
2023-06-09T09:38:42.638Z,11.48
2023-06-09T09:41:41.340Z,11.43
2023-06-09T09:44:43.418Z,11.4
2023-06-09T09:47:41.360Z,11.5
2023-06-09T09:50:41.359Z,11.76
2023-06-09T09:53:41.363Z,11.93
2023-06-09T09:56:41.368Z,12.16
2023-06-09T09:59:41.373Z,12.12
2023-06-09T10:02:41.384Z,11.85
2023-06-09T10:05:41.378Z,12.06
2023-06-09T10:08:41.392Z,12.09
2023-06-09T10:11:41.393Z,11.91
2023-06-09T10:14:41.393Z,12.04
2023-06-09T10:17:41.416Z,12.14
2023-06-09T10:20:41.395Z,12.23
2023-06-09T10:23:41.458Z,12.54
2023-06-09T10:26:41.405Z,12.14
2023-06-09T10:29:41.410Z,12.46
2023-06-09T10:32:41.415Z,12.3
2023-06-09T10:35:41.437Z,12.23
2023-06-09T10:38:41.426Z,12.43
2023-06-09T10:41:41.434Z,12.47
2023-06-09T10:44:41.441Z,12.48
2023-06-09T10:47:42.888Z,12.51
2023-06-09T10:50:41.453Z,12.31
2023-06-09T10:53:41.450Z,12.27
2023-06-09T10:56:41.462Z,12.04
2023-06-09T10:59:41.458Z,12.13
2023-06-09T11:02:41.536Z,12.29
2023-06-09T11:05:41.455Z,12.15
2023-06-09T11:08:41.463Z,12.33
2023-06-09T11:11:41.468Z,12.33
2023-06-09T11:14:41.475Z,12.26
2023-06-09T11:17:42.121Z,12.29
2023-06-09T11:20:41.487Z,12.57
2023-06-09T11:23:41.502Z,12.86
2023-06-09T11:26:41.495Z,12.85
2023-06-09T11:29:41.498Z,12.75
2023-06-09T11:32:41.558Z,12.4
2023-06-09T11:35:41.507Z,12.31
2023-06-09T11:38:41.509Z,12.26
2023-06-09T11:41:41.510Z,12.27
2023-06-09T11:44:41.520Z,11.89
2023-06-09T11:47:41.560Z,11.97
2023-06-09T11:50:41.523Z,11.88
2023-06-09T11:53:41.536Z,11.95
2023-06-09T11:56:41.538Z,11.95
2023-06-09T11:59:45.817Z,11.82
2023-06-09T12:02:41.572Z,11.7
2023-06-09T12:05:41.604Z,11.63
2023-06-09T12:08:41.561Z,11.66
2023-06-09T12:11:42.857Z,11.79
2023-06-09T12:14:41.571Z,11.76
2023-06-09T12:17:41.720Z,11.73
2023-06-09T12:20:41.580Z,12.11
2023-06-09T12:23:41.602Z,11.69
2023-06-09T12:26:41.585Z,11.47
2023-06-09T12:29:41.601Z,11.28
2023-06-09T12:32:41.663Z,11.19
2023-06-09T12:35:41.616Z,11.23
2023-06-09T12:38:41.620Z,11.35
2023-06-09T12:41:41.618Z,11.38
2023-06-09T12:44:41.844Z,11.29
2023-06-09T12:47:41.692Z,11.16
2023-06-09T12:50:41.632Z,11.22
2023-06-09T12:53:41.634Z,11.09
2023-06-09T12:56:41.734Z,10.91
2023-06-09T12:59:41.648Z,11.13
2023-06-09T13:02:41.787Z,10.88
2023-06-09T13:05:41.663Z,10.69
2023-06-09T13:08:41.657Z,10.54
2023-06-09T13:11:41.663Z,10.32
2023-06-09T13:14:41.697Z,10.54
2023-06-09T13:17:41.722Z,10.67
2023-06-09T13:20:41.674Z,10.42
2023-06-09T13:23:41.717Z,10.37
2023-06-09T13:26:41.708Z,10.24
2023-06-09T13:29:41.758Z,9.85
2023-06-09T13:32:41.814Z,10.13
2023-06-09T13:35:41.763Z,10.1
2023-06-09T13:38:41.761Z,10.28
2023-06-09T13:41:42.065Z,10.16
2023-06-09T13:44:41.767Z,9.89
2023-06-09T13:47:41.814Z,9.71
2023-06-09T13:50:41.771Z,9.53
2023-06-09T13:53:41.782Z,9.56
2023-06-09T13:56:41.784Z,9.6
2023-06-09T13:59:41.773Z,9.43
2023-06-09T14:02:41.969Z,9.29
2023-06-09T14:05:41.771Z,9.16
2023-06-09T14:08:41.768Z,9.17
2023-06-09T14:11:41.777Z,9.04
2023-06-09T14:14:41.775Z,8.89
2023-06-09T14:17:41.834Z,8.63
2023-06-09T14:20:41.792Z,8.66
2023-06-09T14:23:41.811Z,8.55
2023-06-09T14:26:41.783Z,8.44
2023-06-09T14:29:41.800Z,8.41
2023-06-09T14:32:41.820Z,8.18
2023-06-09T14:35:41.783Z,7.82
2023-06-09T14:38:41.785Z,7.82
2023-06-09T14:41:41.790Z,7.91
2023-06-09T14:44:41.791Z,7.85
2023-06-09T14:47:41.834Z,7.82
2023-06-09T14:50:41.798Z,7.72
2023-06-09T14:53:41.793Z,7.52
2023-06-09T14:56:41.794Z,7.66
2023-06-09T14:59:41.794Z,7.48
2023-06-09T15:02:41.797Z,7.39
2023-06-09T15:05:41.792Z,7.31
2023-06-09T15:08:41.801Z,7.33
2023-06-09T15:11:41.806Z,7.28
2023-06-09T15:14:41.802Z,7.41
2023-06-09T15:17:41.822Z,7.61
2023-06-09T15:20:41.808Z,7.56
2023-06-09T15:23:41.827Z,7.59
2023-06-09T15:26:41.822Z,7.59
2023-06-09T15:29:41.820Z,7.47
2023-06-09T15:32:41.862Z,7.49
2023-06-09T15:35:41.843Z,7.49
2023-06-09T15:38:41.835Z,7.49
2023-06-09T15:41:41.824Z,7.38
2023-06-09T15:44:41.846Z,7.19
2023-06-09T15:47:41.853Z,7.19
2023-06-09T15:50:41.838Z,6.96
2023-06-09T15:53:41.835Z,6.82
2023-06-09T15:56:41.845Z,7.04
2023-06-09T15:59:41.839Z,7.14
2023-06-09T16:02:41.856Z,7.14
2023-06-09T16:05:41.841Z,7.23
2023-06-09T16:08:41.845Z,7.2
2023-06-09T16:11:41.849Z,7.05
2023-06-09T16:14:41.854Z,7.04
2023-06-09T16:17:41.894Z,7.03
2023-06-09T16:20:43.788Z,6.99
2023-06-09T16:23:41.898Z,6.98
2023-06-09T16:26:41.870Z,6.99
2023-06-09T16:29:41.874Z,6.87
2023-06-09T16:32:43.609Z,6.84
2023-06-09T16:35:41.880Z,6.87
2023-06-09T16:38:41.891Z,6.79
2023-06-09T16:41:41.884Z,6.87
2023-06-09T16:44:41.887Z,6.8
2023-06-09T16:47:41.914Z,6.89
2023-06-09T16:50:41.900Z,6.86
2023-06-09T16:53:41.931Z,6.79
2023-06-09T16:56:41.892Z,6.79
2023-06-09T16:59:41.905Z,6.82
2023-06-09T17:02:41.981Z,6.82
2023-06-09T17:05:41.919Z,6.85
2023-06-09T17:08:41.913Z,6.97
2023-06-09T17:11:42.033Z,6.94
2023-06-09T17:14:41.941Z,7.06
2023-06-09T17:17:41.962Z,7.22
2023-06-09T17:20:41.947Z,7.25
2023-06-09T17:23:41.962Z,7.38
2023-06-09T17:26:41.955Z,7.5
2023-06-09T17:29:41.958Z,7.74
2023-06-09T17:32:41.967Z,7.8
2023-06-09T17:35:41.965Z,7.93
2023-06-09T17:38:41.971Z,8.04
2023-06-09T17:41:41.971Z,8.12
2023-06-09T17:44:41.983Z,8.27
2023-06-09T17:47:42.024Z,8.41
2023-06-09T17:50:42.006Z,8.49
2023-06-09T17:53:41.996Z,8.58
2023-06-09T17:56:42.010Z,8.75
2023-06-09T17:59:42.006Z,8.81
2023-06-09T18:02:42.022Z,8.8
2023-06-09T18:05:42.015Z,8.9
2023-06-09T18:08:42.027Z,8.95
2023-06-09T18:11:42.027Z,8.99
2023-06-09T18:14:42.036Z,8.97
2023-06-09T18:17:42.082Z,8.93
2023-06-09T18:20:42.065Z,8.94
2023-06-09T18:23:42.162Z,8.88
2023-06-09T18:26:42.065Z,8.8
2023-06-09T18:29:42.066Z,8.75
2023-06-09T18:32:42.103Z,8.58
2023-06-09T18:35:42.087Z,8.62
2023-06-09T18:38:42.087Z,8.65
2023-06-09T18:41:42.100Z,8.65
2023-06-09T18:44:42.097Z,8.74
2023-06-09T18:47:42.132Z,8.8
2023-06-09T18:50:42.112Z,8.81
2023-06-09T18:53:42.121Z,8.78
2023-06-09T18:56:42.132Z,8.75
2023-06-09T18:59:42.142Z,8.78
2023-06-09T19:02:42.184Z,8.83
2023-06-09T19:05:42.160Z,8.86
2023-06-09T19:08:42.161Z,8.89
2023-06-09T19:11:42.179Z,8.99
2023-06-09T19:14:42.185Z,9.07
2023-06-09T19:17:42.214Z,9.23
2023-06-09T19:20:42.196Z,9.39
2023-06-09T19:23:42.232Z,9.44
2023-06-09T19:26:42.215Z,9.59
2023-06-09T19:29:42.228Z,9.62
2023-06-09T19:32:42.246Z,9.71
2023-06-09T19:35:42.245Z,9.73
2023-06-09T19:38:42.249Z,9.78
2023-06-09T19:41:42.266Z,9.8
2023-06-09T19:44:42.265Z,9.82
2023-06-09T19:47:42.291Z,9.79
2023-06-09T19:50:42.281Z,9.77
2023-06-09T19:53:42.288Z,9.73
2023-06-09T19:56:42.291Z,9.62
2023-06-09T19:59:42.295Z,9.62
2023-06-09T20:02:42.335Z,9.6
2023-06-09T20:05:42.323Z,9.56
2023-06-09T20:08:42.316Z,9.58
2023-06-09T20:11:42.351Z,9.54
2023-06-09T20:14:42.369Z,9.5
2023-06-09T20:17:42.439Z,9.43
2023-06-09T20:20:42.357Z,9.39
2023-06-09T20:23:42.470Z,9.25
2023-06-09T20:26:42.355Z,9.11
2023-06-09T20:29:42.365Z,8.98
2023-06-09T20:32:42.509Z,8.98
2023-06-09T20:35:42.371Z,8.98
2023-06-09T20:38:42.375Z,8.95
2023-06-09T20:41:42.385Z,8.94
2023-06-09T20:44:42.388Z,8.96
2023-06-09T20:47:42.407Z,8.97
2023-06-09T20:50:42.385Z,8.92
2023-06-09T20:53:42.396Z,8.85
2023-06-09T20:56:42.394Z,8.81
2023-06-09T20:59:42.392Z,8.74
2023-06-09T21:02:42.416Z,8.63
2023-06-09T21:05:42.431Z,8.55
2023-06-09T21:08:42.429Z,8.5
2023-06-09T21:11:42.453Z,8.5
2023-06-09T21:14:42.424Z,8.47
2023-06-09T21:17:42.451Z,8.45
2023-06-09T21:20:42.431Z,8.46
2023-06-09T21:23:42.448Z,8.46
2023-06-09T21:26:42.439Z,8.4
2023-06-09T21:29:42.503Z,8.46
2023-06-09T21:32:42.477Z,8.44
2023-06-09T21:35:42.453Z,8.48
2023-06-09T21:38:42.467Z,8.46
2023-06-09T21:41:42.480Z,8.43
2023-06-09T21:44:42.494Z,8.44
2023-06-09T21:47:42.580Z,8.48
2023-06-09T21:50:42.480Z,8.48
2023-06-09T21:53:42.491Z,8.49
2023-06-09T21:56:42.510Z,8.47
2023-06-09T21:59:42.495Z,8.49
2023-06-09T22:02:42.578Z,8.52
2023-06-09T22:05:42.501Z,8.51
2023-06-09T22:08:42.508Z,8.56
2023-06-09T22:11:42.522Z,8.53
2023-06-09T22:14:42.565Z,8.58
2023-06-09T22:17:42.681Z,8.56
2023-06-09T22:20:42.532Z,8.59
2023-06-09T22:23:42.565Z,8.63
2023-06-09T22:26:58.956Z,8.67
2023-06-09T22:29:42.537Z,8.7
2023-06-09T22:32:42.555Z,8.73
2023-06-09T22:35:42.536Z,8.76
2023-06-09T22:38:42.548Z,8.84
2023-06-09T22:41:42.560Z,8.85
2023-06-09T22:44:42.574Z,8.93
2023-06-09T22:47:42.580Z,9
2023-06-09T22:50:42.561Z,9.02
2023-06-09T22:53:42.569Z,9.06
2023-06-09T22:56:42.569Z,9.09
2023-06-09T22:59:42.572Z,9.1
2023-06-09T23:02:42.602Z,9.09
2023-06-09T23:05:42.622Z,9.27
2023-06-09T23:08:42.589Z,9.42
2023-06-09T23:11:42.606Z,9.56
2023-06-09T23:14:42.606Z,9.64
2023-06-09T23:17:42.617Z,9.77
2023-06-09T23:20:42.620Z,9.87
2023-06-09T23:23:42.652Z,9.89
2023-06-09T23:26:42.630Z,9.93
2023-06-09T23:29:42.642Z,9.93
2023-06-09T23:32:42.649Z,9.93
2023-06-09T23:35:42.630Z,10.03
2023-06-09T23:38:42.641Z,10.01
2023-06-09T23:41:42.637Z,10.08
2023-06-09T23:44:42.644Z,10.06
2023-06-09T23:47:42.646Z,10.13
2023-06-09T23:50:42.648Z,10.12
2023-06-09T23:53:42.651Z,10.11
2023-06-09T23:56:42.676Z,10.18
2023-06-09T23:59:42.679Z,10.17
