createdAt,value
2019-03-10T00:01:26.468Z,12.60
2019-03-10T00:03:55.649Z,12.60
2019-03-10T00:06:25.133Z,12.50
2019-03-10T00:08:54.052Z,12.50
2019-03-10T00:11:23.001Z,12.50
2019-03-10T00:13:51.913Z,12.50
2019-03-10T00:16:20.828Z,12.50
2019-03-10T00:18:50.042Z,12.50
2019-03-10T00:21:19.212Z,12.60
2019-03-10T00:23:48.120Z,12.60
2019-03-10T00:26:17.085Z,12.50
2019-03-10T00:28:46.197Z,12.60
2019-03-10T00:31:15.169Z,12.60
2019-03-10T00:33:44.156Z,12.50
2019-03-10T00:36:13.164Z,12.50
2019-03-10T00:39:14.924Z,12.50
2019-03-10T00:42:16.308Z,12.50
2019-03-10T00:45:34.467Z,12.50
2019-03-10T00:48:52.242Z,12.50
2019-03-10T00:51:54.261Z,12.50
2019-03-10T00:54:23.188Z,12.50
2019-03-10T00:56:52.220Z,12.50
2019-03-10T00:59:21.276Z,12.50
2019-03-10T01:01:50.256Z,12.50
2019-03-10T01:04:19.372Z,12.50
2019-03-10T01:06:48.456Z,12.50
2019-03-10T01:09:17.316Z,12.50
2019-03-10T01:11:46.780Z,12.50
2019-03-10T01:14:15.668Z,12.50
2019-03-10T01:16:45.412Z,12.50
2019-03-10T01:19:15.366Z,12.50
2019-03-10T01:21:46.173Z,12.50
2019-03-10T01:24:15.138Z,12.50
2019-03-10T01:26:44.288Z,12.50
2019-03-10T01:29:13.269Z,12.50
2019-03-10T01:32:02.748Z,12.50
2019-03-10T01:34:52.836Z,12.50
2019-03-10T01:37:21.782Z,12.50
2019-03-10T01:39:50.701Z,12.40
2019-03-10T01:42:19.713Z,12.40
2019-03-10T01:44:48.578Z,12.40
2019-03-10T01:47:17.481Z,12.40
2019-03-10T01:49:46.500Z,12.50
2019-03-10T01:52:15.468Z,12.50
2019-03-10T01:54:44.356Z,12.50
2019-03-10T01:57:13.152Z,12.40
2019-03-10T01:59:42.121Z,12.40
2019-03-10T02:02:11.028Z,12.40
2019-03-10T02:04:40.027Z,12.40
2019-03-10T02:07:09.051Z,12.40
2019-03-10T02:09:37.960Z,12.40
2019-03-10T02:12:06.817Z,12.40
2019-03-10T02:14:35.664Z,12.30
2019-03-10T02:17:04.852Z,12.30
2019-03-10T02:19:33.792Z,12.30
2019-03-10T02:22:03.022Z,12.30
2019-03-10T02:24:31.912Z,12.30
2019-03-10T02:27:00.738Z,12.20
2019-03-10T02:29:29.646Z,12.20
2019-03-10T02:31:58.610Z,12.20
2019-03-10T02:34:27.425Z,12.20
2019-03-10T02:36:56.425Z,12.20
2019-03-10T02:39:25.339Z,12.20
2019-03-10T02:41:54.329Z,12.10
2019-03-10T02:44:23.148Z,12.20
2019-03-10T02:46:52.089Z,12.20
2019-03-10T02:49:20.987Z,12.20
2019-03-10T02:51:49.963Z,12.10
2019-03-10T02:54:19.135Z,12.10
2019-03-10T02:56:48.097Z,12.10
2019-03-10T02:59:17.113Z,12.20
2019-03-10T03:01:46.005Z,12.20
2019-03-10T03:04:14.992Z,12.20
2019-03-10T03:06:43.871Z,12.20
2019-03-10T03:09:12.827Z,12.20
2019-03-10T03:11:41.714Z,12.10
2019-03-10T03:14:10.784Z,12.00
2019-03-10T03:16:39.885Z,12.00
2019-03-10T03:19:08.757Z,12.00
2019-03-10T03:21:42.981Z,12.00
2019-03-10T03:24:08.302Z,12.00
2019-03-10T03:26:37.161Z,11.90
2019-03-10T03:29:06.157Z,11.80
2019-03-10T03:31:34.984Z,11.80
2019-03-10T03:34:03.850Z,11.80
2019-03-10T03:36:35.516Z,11.80
2019-03-10T03:39:17.115Z,11.90
2019-03-10T03:41:46.021Z,11.90
2019-03-10T03:44:14.988Z,11.80
2019-03-10T03:46:43.872Z,11.80
2019-03-10T03:49:12.768Z,11.70
2019-03-10T03:51:41.624Z,11.70
2019-03-10T03:54:10.438Z,11.60
2019-03-10T03:56:39.405Z,11.60
2019-03-10T03:59:08.336Z,11.60
2019-03-10T04:01:41.432Z,11.50
2019-03-10T04:04:10.221Z,11.40
2019-03-10T04:06:58.330Z,11.30
2019-03-10T04:09:27.246Z,11.20
2019-03-10T04:11:56.194Z,11.20
2019-03-10T04:14:25.018Z,11.10
2019-03-10T04:16:53.877Z,11.10
2019-03-10T04:19:23.096Z,11.10
2019-03-10T04:21:51.888Z,11.10
2019-03-10T04:24:20.805Z,11.00
2019-03-10T04:26:49.639Z,11.00
2019-03-10T04:29:21.462Z,11.00
2019-03-10T04:31:49.517Z,10.90
2019-03-10T04:34:18.596Z,10.90
2019-03-10T04:36:47.540Z,10.90
2019-03-10T04:39:16.442Z,10.80
2019-03-10T04:41:45.341Z,10.80
2019-03-10T04:44:14.344Z,10.70
2019-03-10T04:46:43.160Z,10.70
2019-03-10T04:49:12.092Z,10.70
2019-03-10T04:51:41.136Z,10.70
2019-03-10T04:54:10.169Z,10.70
2019-03-10T04:56:48.610Z,10.70
2019-03-10T04:59:17.422Z,10.60
2019-03-10T05:01:46.276Z,10.60
2019-03-10T05:04:15.210Z,10.60
2019-03-10T05:06:44.075Z,10.60
2019-03-10T05:09:12.983Z,10.50
2019-03-10T05:11:41.913Z,10.40
2019-03-10T05:14:10.848Z,10.40
2019-03-10T05:16:39.738Z,10.40
2019-03-10T05:19:08.625Z,10.30
2019-03-10T05:21:37.553Z,10.30
2019-03-10T05:24:12.857Z,10.20
2019-03-10T05:26:41.762Z,10.30
2019-03-10T05:29:10.709Z,10.30
2019-03-10T05:31:39.715Z,10.20
2019-03-10T05:34:08.832Z,10.20
2019-03-10T05:36:37.768Z,10.20
2019-03-10T05:39:08.028Z,10.20
2019-03-10T05:41:37.078Z,10.10
2019-03-10T05:44:06.000Z,10.10
2019-03-10T05:46:34.924Z,10.00
2019-03-10T05:49:04.013Z,10.00
2019-03-10T05:51:33.076Z,10.00
2019-03-10T05:54:02.013Z,10.00
2019-03-10T05:56:30.836Z,9.90
2019-03-10T05:58:59.724Z,10.00
2019-03-10T06:01:28.668Z,10.00
2019-03-10T06:03:57.461Z,9.90
2019-03-10T06:06:26.457Z,9.90
2019-03-10T06:08:55.622Z,9.70
2019-03-10T06:11:24.556Z,9.80
2019-03-10T06:13:53.432Z,9.80
2019-03-10T06:16:22.444Z,9.80
2019-03-10T06:18:51.447Z,9.80
2019-03-10T06:21:20.352Z,9.80
2019-03-10T06:23:49.253Z,9.70
2019-03-10T06:26:18.265Z,9.70
2019-03-10T06:28:47.298Z,9.60
2019-03-10T06:31:16.263Z,9.70
2019-03-10T06:33:45.185Z,9.70
2019-03-10T06:36:14.117Z,9.70
2019-03-10T06:38:43.469Z,9.80
2019-03-10T06:41:12.473Z,9.70
2019-03-10T06:43:41.561Z,9.70
2019-03-10T06:46:10.484Z,9.70
2019-03-10T06:48:39.437Z,9.70
2019-03-10T06:51:08.452Z,9.70
2019-03-10T06:53:37.282Z,9.70
2019-03-10T06:56:06.373Z,9.70
2019-03-10T06:58:35.217Z,9.70
2019-03-10T07:01:04.225Z,9.70
2019-03-10T07:03:33.089Z,9.70
2019-03-10T07:06:02.025Z,9.70
2019-03-10T07:08:32.663Z,9.70
2019-03-10T07:11:05.918Z,9.70
2019-03-10T07:13:34.750Z,9.70
2019-03-10T07:16:03.764Z,9.80
2019-03-10T07:18:32.629Z,9.80
2019-03-10T07:21:01.583Z,9.80
2019-03-10T07:23:30.565Z,9.80
2019-03-10T07:26:05.968Z,9.90
2019-03-10T07:28:50.968Z,9.90
2019-03-10T07:31:27.585Z,9.90
2019-03-10T07:34:18.396Z,10.00
2019-03-10T07:37:06.385Z,10.00
2019-03-10T07:39:57.535Z,10.10
2019-03-10T07:42:41.310Z,10.20
2019-03-10T07:45:27.964Z,10.40
2019-03-10T07:48:14.816Z,11.10
2019-03-10T07:50:50.352Z,11.60
2019-03-10T07:53:38.270Z,11.90
2019-03-10T07:56:27.376Z,12.20
2019-03-10T07:59:14.777Z,12.40
2019-03-10T08:02:08.626Z,12.60
2019-03-10T08:04:54.148Z,12.80
2019-03-10T08:07:42.194Z,13.00
2019-03-10T08:10:30.176Z,13.10
2019-03-10T08:13:36.280Z,13.20
2019-03-10T08:16:30.277Z,13.30
2019-03-10T08:19:27.234Z,13.40
2019-03-10T08:22:16.357Z,13.60
2019-03-10T08:25:09.752Z,13.70
2019-03-10T08:28:12.861Z,13.70
2019-03-10T08:30:59.157Z,13.90
2019-03-10T08:33:53.105Z,14.00
2019-03-10T08:36:29.879Z,14.10
2019-03-10T08:39:21.789Z,14.20
2019-03-10T08:42:20.646Z,14.30
2019-03-10T08:45:04.084Z,14.40
2019-03-10T08:47:55.076Z,14.40
2019-03-10T08:50:34.379Z,14.40
2019-03-10T08:53:08.391Z,14.60
2019-03-10T08:56:11.469Z,14.60
2019-03-10T08:59:04.759Z,14.60
2019-03-10T09:01:45.104Z,14.70
2019-03-10T09:04:27.660Z,14.70
2019-03-10T09:07:18.485Z,14.70
2019-03-10T09:10:12.269Z,14.70
2019-03-10T09:12:55.821Z,14.70
2019-03-10T09:15:46.901Z,14.70
2019-03-10T09:18:40.837Z,14.80
2019-03-10T09:21:31.702Z,14.80
2019-03-10T09:24:18.761Z,14.80
2019-03-10T09:27:13.909Z,14.70
2019-03-10T09:30:00.793Z,14.60
2019-03-10T09:32:31.925Z,14.50
2019-03-10T09:35:08.653Z,14.40
2019-03-10T09:37:51.437Z,14.40
2019-03-10T09:40:48.421Z,14.60
2019-03-10T09:43:35.017Z,14.70
2019-03-10T09:46:26.270Z,14.90
2019-03-10T09:49:13.378Z,15.00
2019-03-10T09:51:51.504Z,15.00
2019-03-10T09:54:44.896Z,15.10
2019-03-10T09:57:31.509Z,15.10
2019-03-10T10:00:18.663Z,15.10
2019-03-10T10:02:57.801Z,15.00
2019-03-10T10:05:37.140Z,15.00
2019-03-10T10:08:27.125Z,15.10
2019-03-10T10:11:21.013Z,15.10
2019-03-10T10:14:21.341Z,15.10
2019-03-10T10:17:00.648Z,15.10
2019-03-10T10:19:54.649Z,15.20
2019-03-10T10:22:35.909Z,15.30
2019-03-10T10:25:39.229Z,15.30
2019-03-10T10:28:14.291Z,15.20
2019-03-10T10:31:00.060Z,15.00
2019-03-10T10:33:51.121Z,14.90
2019-03-10T10:36:57.633Z,15.00
2019-03-10T10:39:44.453Z,15.10
2019-03-10T10:42:30.530Z,15.20
2019-03-10T10:45:12.943Z,15.30
2019-03-10T10:47:49.825Z,15.40
2019-03-10T10:50:50.200Z,15.60
2019-03-10T10:53:33.857Z,15.40
2019-03-10T10:56:18.310Z,15.30
2019-03-10T10:59:14.354Z,15.20
2019-03-10T11:01:54.684Z,15.30
2019-03-10T11:04:42.802Z,15.40
2019-03-10T11:07:18.181Z,15.50
2019-03-10T11:10:11.733Z,15.50
2019-03-10T11:12:58.503Z,15.60
2019-03-10T11:15:55.662Z,15.70
2019-03-10T11:18:31.865Z,15.70
2019-03-10T11:21:25.689Z,15.70
2019-03-10T11:24:08.782Z,15.70
2019-03-10T11:26:44.537Z,15.70
2019-03-10T11:29:31.274Z,15.70
2019-03-10T11:32:12.593Z,15.40
2019-03-10T11:34:51.418Z,15.10
2019-03-10T11:37:49.491Z,15.10
2019-03-10T11:40:36.529Z,15.20
2019-03-10T11:43:30.630Z,15.30
2019-03-10T11:46:36.649Z,15.50
2019-03-10T11:49:23.219Z,15.60
2019-03-10T11:51:59.745Z,15.60
2019-03-10T11:54:46.676Z,15.70
2019-03-10T11:57:26.858Z,15.70
2019-03-10T12:00:00.076Z,15.60
2019-03-10T12:02:47.307Z,15.60
2019-03-10T12:05:44.228Z,15.60
2019-03-10T12:08:32.297Z,15.60
2019-03-10T12:11:01.349Z,15.50
2019-03-10T12:13:30.341Z,15.50
2019-03-10T12:15:59.378Z,15.50
2019-03-10T12:18:28.461Z,15.60
2019-03-10T12:20:57.389Z,15.70
2019-03-10T12:23:26.253Z,15.80
2019-03-10T12:25:55.300Z,15.90
2019-03-10T12:28:24.363Z,15.90
2019-03-10T12:30:53.369Z,16.00
2019-03-10T12:33:22.473Z,16.00
2019-03-10T12:35:51.598Z,16.10
2019-03-10T12:38:20.627Z,16.10
2019-03-10T12:40:49.630Z,16.20
2019-03-10T12:43:18.580Z,16.20
2019-03-10T12:45:47.649Z,16.30
2019-03-10T12:48:16.646Z,16.30
2019-03-10T12:50:46.397Z,16.30
2019-03-10T12:53:15.296Z,16.40
2019-03-10T12:55:44.217Z,16.40
2019-03-10T12:58:13.217Z,16.50
2019-03-10T13:00:42.159Z,16.50
2019-03-10T13:03:11.136Z,16.60
2019-03-10T13:05:40.186Z,16.80
2019-03-10T13:08:09.101Z,16.80
2019-03-10T13:10:38.133Z,16.80
2019-03-10T13:13:07.235Z,16.90
2019-03-10T13:15:36.133Z,17.00
2019-03-10T13:18:05.157Z,17.30
2019-03-10T13:20:34.254Z,17.60
2019-03-10T13:23:03.306Z,18.20
2019-03-10T13:25:32.374Z,18.60
2019-03-10T13:28:01.340Z,19.10
2019-03-10T13:30:30.424Z,19.30
2019-03-10T13:32:59.361Z,19.20
2019-03-10T13:35:28.366Z,19.40
2019-03-10T13:37:57.305Z,19.80
2019-03-10T13:40:26.360Z,20.10
2019-03-10T13:42:55.321Z,20.50
2019-03-10T13:45:24.416Z,19.90
2019-03-10T13:47:53.339Z,19.60
2019-03-10T13:50:22.360Z,19.30
2019-03-10T13:52:51.404Z,19.40
2019-03-10T13:55:20.452Z,19.10
2019-03-10T13:57:49.458Z,18.90
2019-03-10T14:00:20.928Z,19.10
2019-03-10T14:02:49.934Z,18.80
2019-03-10T14:05:18.978Z,18.60
2019-03-10T14:07:48.014Z,18.60
2019-03-10T14:10:16.998Z,18.50
2019-03-10T14:12:46.036Z,18.50
2019-03-10T14:15:15.049Z,18.50
2019-03-10T14:17:44.217Z,18.60
2019-03-10T14:20:13.457Z,18.10
2019-03-10T14:22:45.374Z,17.70
2019-03-10T14:25:14.497Z,17.30
2019-03-10T14:27:43.472Z,17.30
2019-03-10T14:30:12.620Z,17.30
2019-03-10T14:32:41.494Z,17.20
2019-03-10T14:35:10.497Z,17.20
2019-03-10T14:37:39.484Z,17.00
2019-03-10T14:40:10.029Z,17.10
2019-03-10T14:42:38.973Z,17.00
2019-03-10T14:45:09.609Z,17.00
2019-03-10T14:47:38.520Z,17.10
2019-03-10T14:50:08.873Z,16.80
2019-03-10T14:52:37.732Z,16.60
2019-03-10T14:55:07.882Z,16.50
2019-03-10T14:57:36.946Z,16.50
2019-03-10T15:00:07.715Z,16.50
2019-03-10T15:02:36.770Z,16.50
2019-03-10T15:05:05.857Z,16.20
2019-03-10T15:07:34.882Z,16.10
2019-03-10T15:10:04.016Z,16.00
2019-03-10T15:12:32.957Z,16.00
2019-03-10T15:15:01.849Z,16.00
2019-03-10T15:17:30.741Z,16.00
2019-03-10T15:19:59.627Z,16.10
2019-03-10T15:22:28.518Z,16.30
2019-03-10T15:24:57.437Z,16.10
2019-03-10T15:27:26.253Z,15.80
2019-03-10T15:29:55.205Z,15.80
2019-03-10T15:32:24.286Z,15.40
2019-03-10T15:34:53.493Z,15.00
2019-03-10T15:37:22.432Z,15.10
2019-03-10T15:39:51.403Z,15.20
2019-03-10T15:42:20.737Z,15.30
2019-03-10T15:44:49.645Z,15.30
2019-03-10T15:47:18.701Z,15.20
2019-03-10T15:49:47.792Z,14.90
2019-03-10T15:52:16.830Z,14.70
2019-03-10T15:54:45.957Z,14.70
2019-03-10T15:57:14.910Z,14.30
2019-03-10T15:59:43.947Z,13.90
2019-03-10T16:02:12.979Z,13.90
2019-03-10T16:04:41.985Z,14.10
2019-03-10T16:07:10.941Z,14.10
2019-03-10T16:09:39.841Z,14.20
2019-03-10T16:12:08.774Z,14.20
2019-03-10T16:14:37.857Z,14.20
2019-03-10T16:17:08.485Z,14.20
2019-03-10T16:19:37.320Z,14.10
2019-03-10T16:22:06.407Z,13.80
2019-03-10T16:24:35.281Z,13.50
2019-03-10T16:27:04.146Z,13.30
2019-03-10T16:29:33.428Z,13.20
2019-03-10T16:32:02.404Z,13.10
2019-03-10T16:34:31.385Z,13.00
2019-03-10T16:37:00.388Z,13.00
2019-03-10T16:39:29.281Z,13.00
2019-03-10T16:41:58.085Z,13.00
2019-03-10T16:44:26.876Z,13.00
2019-03-10T16:46:55.716Z,13.00
2019-03-10T16:49:27.452Z,12.90
2019-03-10T16:51:56.488Z,12.90
2019-03-10T16:54:25.388Z,12.80
2019-03-10T16:56:54.288Z,12.70
2019-03-10T16:59:23.154Z,12.60
2019-03-10T17:01:51.964Z,12.50
2019-03-10T17:04:20.946Z,12.40
2019-03-10T17:06:49.929Z,12.30
2019-03-10T17:09:19.844Z,12.30
2019-03-10T17:11:48.804Z,12.20
2019-03-10T17:14:17.692Z,12.10
2019-03-10T17:16:46.553Z,12.10
2019-03-10T17:19:15.489Z,12.00
2019-03-10T17:21:44.348Z,11.70
2019-03-10T17:24:13.232Z,11.60
2019-03-10T17:26:42.371Z,11.40
2019-03-10T17:29:11.268Z,11.10
2019-03-10T17:31:40.056Z,10.70
2019-03-10T17:34:08.963Z,10.60
2019-03-10T17:36:37.785Z,10.40
2019-03-10T17:39:07.422Z,10.10
2019-03-10T17:41:36.381Z,9.90
2019-03-10T17:44:05.636Z,9.80
2019-03-10T17:46:34.844Z,9.90
2019-03-10T17:49:03.726Z,9.90
2019-03-10T17:51:32.925Z,9.90
2019-03-10T17:54:01.769Z,9.90
2019-03-10T17:56:30.556Z,9.90
2019-03-10T17:58:59.538Z,10.00
2019-03-10T18:01:28.692Z,9.90
2019-03-10T18:03:57.501Z,10.00
2019-03-10T18:06:26.385Z,10.00
2019-03-10T18:08:55.277Z,10.00
2019-03-10T18:11:24.455Z,10.00
2019-03-10T18:13:53.682Z,10.00
2019-03-10T18:16:22.478Z,10.00
2019-03-10T18:18:51.404Z,10.00
2019-03-10T18:21:20.516Z,10.00
2019-03-10T18:23:49.416Z,10.00
2019-03-10T18:26:18.315Z,10.00
2019-03-10T18:28:47.204Z,10.00
2019-03-10T18:31:16.921Z,9.90
2019-03-10T18:33:46.159Z,10.00
2019-03-10T18:36:15.173Z,9.90
2019-03-10T18:38:44.216Z,9.90
2019-03-10T18:41:13.213Z,9.90
2019-03-10T18:43:42.181Z,9.80
2019-03-10T18:46:11.356Z,9.90
2019-03-10T18:48:40.364Z,9.80
2019-03-10T18:51:09.261Z,9.80
2019-03-10T18:53:38.196Z,9.80
2019-03-10T18:56:08.089Z,9.80
2019-03-10T18:58:36.892Z,9.70
2019-03-10T19:01:06.372Z,9.80
2019-03-10T19:04:06.902Z,9.80
2019-03-10T19:06:36.152Z,9.70
2019-03-10T19:09:07.112Z,9.70
2019-03-10T19:11:36.185Z,9.80
2019-03-10T19:14:05.621Z,9.80
2019-03-10T19:16:34.584Z,9.80
2019-03-10T19:19:03.669Z,9.80
2019-03-10T19:21:32.637Z,9.80
2019-03-10T19:24:01.404Z,9.90
2019-03-10T19:26:30.352Z,9.90
2019-03-10T19:28:59.347Z,9.90
2019-03-10T19:31:28.304Z,10.00
2019-03-10T19:33:57.160Z,9.90
2019-03-10T19:36:26.143Z,9.80
2019-03-10T19:38:55.104Z,9.60
2019-03-10T19:41:24.012Z,9.50
2019-03-10T19:43:52.819Z,9.30
2019-03-10T19:46:23.084Z,9.10
2019-03-10T19:48:52.092Z,9.00
2019-03-10T19:51:21.111Z,8.90
2019-03-10T19:53:50.071Z,8.80
2019-03-10T19:56:19.148Z,8.60
2019-03-10T19:58:48.076Z,8.50
2019-03-10T20:01:17.261Z,8.40
2019-03-10T20:03:46.076Z,8.30
2019-03-10T20:06:15.124Z,8.20
2019-03-10T20:08:44.030Z,8.20
2019-03-10T20:11:12.888Z,8.20
2019-03-10T20:13:41.773Z,8.20
2019-03-10T20:16:10.689Z,8.20
2019-03-10T20:18:39.812Z,8.10
2019-03-10T20:21:08.672Z,8.10
2019-03-10T20:23:37.583Z,8.10
2019-03-10T20:26:06.548Z,8.00
2019-03-10T20:28:35.738Z,7.80
2019-03-10T20:31:04.730Z,7.70
2019-03-10T20:33:33.636Z,7.60
2019-03-10T20:36:02.552Z,7.50
2019-03-10T20:38:31.388Z,7.40
2019-03-10T20:41:00.294Z,7.40
2019-03-10T20:43:29.202Z,7.40
2019-03-10T20:45:58.184Z,7.40
2019-03-10T20:48:27.179Z,7.30
2019-03-10T20:50:56.144Z,7.40
2019-03-10T20:53:24.971Z,7.50
2019-03-10T20:55:53.957Z,7.60
2019-03-10T20:58:22.936Z,7.60
2019-03-10T21:00:52.439Z,7.70
2019-03-10T21:03:21.577Z,7.90
2019-03-10T21:05:50.660Z,7.90
2019-03-10T21:08:19.564Z,8.00
2019-03-10T21:10:48.412Z,8.00
2019-03-10T21:13:17.509Z,7.90
2019-03-10T21:15:46.640Z,7.90
2019-03-10T21:18:15.727Z,7.80
2019-03-10T21:20:44.845Z,7.80
2019-03-10T21:23:14.100Z,7.80
2019-03-10T21:25:43.118Z,7.80
2019-03-10T21:28:11.944Z,7.90
2019-03-10T21:30:40.778Z,7.90
2019-03-10T21:33:09.839Z,7.90
2019-03-10T21:35:38.704Z,7.90
2019-03-10T21:38:07.584Z,8.00
2019-03-10T21:40:36.468Z,8.00
2019-03-10T21:43:05.396Z,8.00
2019-03-10T21:45:34.433Z,8.00
2019-03-10T21:48:03.431Z,8.00
2019-03-10T21:50:32.611Z,8.00
2019-03-10T21:53:01.505Z,8.00
2019-03-10T21:55:30.488Z,8.00
2019-03-10T21:57:59.448Z,7.90
2019-03-10T22:00:28.232Z,7.90
2019-03-10T22:02:57.118Z,7.90
2019-03-10T22:05:26.016Z,7.90
2019-03-10T22:07:54.896Z,7.90
2019-03-10T22:10:27.389Z,7.80
2019-03-10T22:12:54.692Z,7.80
2019-03-10T22:15:23.476Z,7.80
2019-03-10T22:17:52.833Z,7.80
2019-03-10T22:20:21.848Z,7.80
2019-03-10T22:22:50.816Z,7.70
2019-03-10T22:25:19.816Z,7.70
2019-03-10T22:27:48.745Z,7.80
2019-03-10T22:30:17.716Z,7.70
2019-03-10T22:32:46.806Z,7.70
2019-03-10T22:35:15.756Z,7.70
2019-03-10T22:37:44.766Z,7.70
2019-03-10T22:40:13.928Z,7.60
2019-03-10T22:42:43.097Z,7.70
2019-03-10T22:45:12.629Z,7.70
2019-03-10T22:47:41.632Z,7.60
2019-03-10T22:50:11.912Z,7.60
2019-03-10T22:52:40.700Z,7.60
2019-03-10T22:55:10.372Z,7.60
2019-03-10T22:57:39.371Z,7.60
2019-03-10T23:00:11.496Z,7.70
2019-03-10T23:02:40.390Z,7.70
2019-03-10T23:05:09.354Z,7.60
2019-03-10T23:07:38.364Z,7.60
2019-03-10T23:10:08.081Z,7.60
2019-03-10T23:12:37.460Z,7.60
2019-03-10T23:15:06.635Z,7.60
2019-03-10T23:17:35.657Z,7.50
2019-03-10T23:20:06.116Z,7.60
2019-03-10T23:22:35.016Z,7.50
2019-03-10T23:25:04.212Z,7.50
2019-03-10T23:27:33.276Z,7.50
2019-03-10T23:30:02.614Z,7.50
2019-03-10T23:32:31.505Z,7.50
2019-03-10T23:35:00.370Z,7.50
2019-03-10T23:37:29.245Z,7.40
2019-03-10T23:39:58.045Z,7.40
2019-03-10T23:42:27.194Z,7.40
2019-03-10T23:44:56.216Z,7.40
2019-03-10T23:47:25.169Z,7.40
2019-03-10T23:49:54.010Z,7.40
2019-03-10T23:52:22.853Z,7.40
2019-03-10T23:54:51.722Z,7.40
2019-03-10T23:57:20.520Z,7.30
2019-03-10T23:59:49.418Z,7.30
