createdAt,value
2022-08-16T00:01:34.223Z,14.87
2022-08-16T00:04:12.642Z,14.10
2022-08-16T00:06:44.633Z,14.30
2022-08-16T00:09:17.073Z,14.17
2022-08-16T00:11:52.803Z,13.83
2022-08-16T00:14:31.098Z,14.37
2022-08-16T00:17:18.621Z,14.37
2022-08-16T00:19:53.789Z,13.93
2022-08-16T00:22:27.854Z,13.20
2022-08-16T00:24:59.877Z,13.53
2022-08-16T00:27:32.149Z,14.20
2022-08-16T00:30:19.404Z,15.47
2022-08-16T00:32:57.199Z,13.80
2022-08-16T00:35:34.985Z,14.50
2022-08-16T00:38:40.785Z,15.03
2022-08-16T00:41:01.389Z,15.70
2022-08-16T00:43:42.685Z,16.00
2022-08-16T00:46:34.923Z,14.97
2022-08-16T00:49:17.766Z,16.83
2022-08-16T00:51:55.226Z,17.10
2022-08-16T00:54:29.976Z,15.27
2022-08-16T00:57:07.172Z,16.50
2022-08-16T00:59:58.657Z,16.53
2022-08-16T01:02:33.386Z,16.50
2022-08-16T01:05:10.877Z,17.60
2022-08-16T01:07:52.129Z,15.97
2022-08-16T01:10:32.096Z,17.43
2022-08-16T01:13:05.591Z,16.07
2022-08-16T01:15:43.051Z,17.40
2022-08-16T01:18:40.229Z,17.20
2022-08-16T01:21:39.731Z,16.40
2022-08-16T01:24:44.434Z,15.50
2022-08-16T01:27:22.372Z,16.17
2022-08-16T01:30:20.149Z,17.30
2022-08-16T01:33:14.216Z,18.37
2022-08-16T01:35:56.207Z,16.63
2022-08-16T01:38:33.246Z,16.83
2022-08-16T01:41:06.094Z,15.77
2022-08-16T01:43:42.480Z,17.53
2022-08-16T01:46:40.836Z,15.83
2022-08-16T01:49:43.510Z,16.27
2022-08-16T01:52:27.762Z,16.40
2022-08-16T01:55:21.909Z,16.07
2022-08-16T01:57:56.426Z,19.13
2022-08-16T02:00:29.876Z,18.83
2022-08-16T02:03:04.248Z,18.97
2022-08-16T02:05:36.884Z,17.93
2022-08-16T02:08:09.147Z,19.47
2022-08-16T02:11:04.965Z,19.20
2022-08-16T02:13:41.838Z,21.80
2022-08-16T02:16:18.501Z,21.03
2022-08-16T02:18:51.960Z,21.00
2022-08-16T02:21:31.739Z,20.47
2022-08-16T02:24:32.211Z,21.90
2022-08-16T02:26:57.659Z,20.73
2022-08-16T02:29:32.064Z,20.30
2022-08-16T02:32:49.933Z,20.73
2022-08-16T02:34:57.608Z,21.13
2022-08-16T02:37:51.646Z,19.60
2022-08-16T02:40:24.425Z,19.33
2022-08-16T02:42:57.683Z,23.00
2022-08-16T02:45:29.672Z,20.27
2022-08-16T02:48:28.514Z,20.43
2022-08-16T02:51:06.756Z,21.00
2022-08-16T02:53:46.540Z,19.87
2022-08-16T02:56:18.823Z,20.77
2022-08-16T02:58:52.507Z,22.73
2022-08-16T03:01:33.877Z,22.87
2022-08-16T03:04:41.057Z,22.60
2022-08-16T03:07:14.338Z,22.77
2022-08-16T03:09:48.526Z,21.60
2022-08-16T03:12:30.330Z,23.43
2022-08-16T03:15:10.785Z,23.27
2022-08-16T03:17:53.129Z,24.10
2022-08-16T03:20:32.327Z,23.90
2022-08-16T03:23:06.900Z,26.37
2022-08-16T03:25:43.216Z,25.70
2022-08-16T03:28:17.869Z,24.70
2022-08-16T03:30:51.801Z,24.10
2022-08-16T03:33:29.965Z,26.87
2022-08-16T03:36:29.742Z,25.83
2022-08-16T03:39:01.800Z,25.57
2022-08-16T03:41:44.502Z,25.50
2022-08-16T03:44:43.311Z,25.40
2022-08-16T03:47:19.035Z,26.27
2022-08-16T03:49:52.455Z,26.57
2022-08-16T03:52:31.485Z,27.93
2022-08-16T03:55:05.910Z,27.97
2022-08-16T03:57:42.647Z,27.20
2022-08-16T04:00:40.894Z,26.93
2022-08-16T04:03:18.838Z,27.80
2022-08-16T04:05:51.266Z,27.80
2022-08-16T04:08:27.199Z,26.60
2022-08-16T04:11:03.998Z,24.50
2022-08-16T04:13:58.728Z,25.10
2022-08-16T04:16:32.481Z,27.67
2022-08-16T04:19:26.097Z,25.47
2022-08-16T04:22:08.791Z,26.63
2022-08-16T04:24:55.039Z,25.43
2022-08-16T04:27:31.597Z,25.73
2022-08-16T04:30:11.074Z,28.30
2022-08-16T04:32:49.204Z,27.57
2022-08-16T04:35:23.491Z,28.53
2022-08-16T04:37:58.217Z,28.10
2022-08-16T04:40:37.090Z,28.03
2022-08-16T04:43:10.167Z,27.20
2022-08-16T04:45:43.103Z,27.03
2022-08-16T04:48:21.810Z,26.53
2022-08-16T04:51:07.867Z,29.10
2022-08-16T04:53:55.078Z,29.03
2022-08-16T04:56:28.006Z,28.53
2022-08-16T04:59:00.706Z,28.10
2022-08-16T05:01:56.070Z,29.10
2022-08-16T05:04:26.300Z,28.50
2022-08-16T05:07:02.159Z,28.07
2022-08-16T05:09:59.815Z,28.27
2022-08-16T05:12:33.455Z,29.13
2022-08-16T05:15:06.353Z,29.23
2022-08-16T05:17:42.621Z,30.37
2022-08-16T05:20:35.705Z,29.40
2022-08-16T05:23:11.969Z,29.20
2022-08-16T05:25:47.879Z,29.20
2022-08-16T05:28:21.695Z,28.83
2022-08-16T05:31:03.023Z,29.77
2022-08-16T05:33:38.986Z,29.50
2022-08-16T05:36:14.741Z,30.00
2022-08-16T05:38:55.315Z,30.80
2022-08-16T05:41:30.782Z,30.40
2022-08-16T05:44:22.466Z,32.00
2022-08-16T05:47:02.811Z,32.47
2022-08-16T05:49:38.273Z,29.97
2022-08-16T05:52:13.795Z,29.80
2022-08-16T05:55:01.146Z,31.93
2022-08-16T05:57:34.713Z,30.20
2022-08-16T06:00:10.958Z,29.50
2022-08-16T06:02:45.685Z,29.03
2022-08-16T06:05:41.426Z,30.47
2022-08-16T06:08:32.059Z,26.77
2022-08-16T06:11:10.247Z,27.70
2022-08-16T06:13:45.739Z,28.13
2022-08-16T06:16:23.252Z,26.63
2022-08-16T06:18:59.475Z,26.47
2022-08-16T06:21:38.507Z,27.60
2022-08-16T06:24:52.891Z,27.27
2022-08-16T06:27:03.669Z,26.53
2022-08-16T06:29:38.120Z,25.80
2022-08-16T06:32:11.751Z,25.43
2022-08-16T06:35:02.343Z,26.37
2022-08-16T06:37:37.816Z,27.97
2022-08-16T06:40:15.989Z,27.17
2022-08-16T06:42:57.301Z,26.57
2022-08-16T06:45:50.843Z,24.40
2022-08-16T06:48:33.211Z,25.47
2022-08-16T06:51:08.647Z,23.47
2022-08-16T06:53:41.929Z,23.10
2022-08-16T06:56:23.295Z,22.30
2022-08-16T06:59:11.240Z,20.97
2022-08-16T07:01:54.795Z,22.70
2022-08-16T07:04:33.401Z,19.23
2022-08-16T07:07:23.103Z,19.87
2022-08-16T07:09:55.453Z,19.07
2022-08-16T07:12:36.680Z,18.13
2022-08-16T07:15:19.831Z,19.77
2022-08-16T07:17:57.432Z,19.57
2022-08-16T07:20:37.574Z,20.20
2022-08-16T07:23:37.046Z,18.27
2022-08-16T07:26:25.471Z,18.27
2022-08-16T07:29:00.752Z,16.53
2022-08-16T07:31:38.142Z,16.53
2022-08-16T07:34:13.061Z,17.90
2022-08-16T07:36:45.682Z,17.47
2022-08-16T07:39:33.671Z,17.30
2022-08-16T07:42:07.098Z,19.37
2022-08-16T07:44:50.712Z,17.77
2022-08-16T07:47:24.684Z,18.00
2022-08-16T07:50:07.360Z,16.83
2022-08-16T07:52:41.326Z,17.00
2022-08-16T07:55:15.526Z,16.10
2022-08-16T07:58:00.691Z,15.10
2022-08-16T08:00:37.987Z,16.13
2022-08-16T08:03:13.631Z,17.50
2022-08-16T08:05:47.904Z,16.10
2022-08-16T08:08:51.178Z,16.00
2022-08-16T08:11:13.202Z,17.37
2022-08-16T08:13:54.167Z,16.13
2022-08-16T08:16:30.377Z,16.13
2022-08-16T08:19:04.036Z,16.40
2022-08-16T08:21:59.426Z,15.90
2022-08-16T08:24:44.100Z,14.20
2022-08-16T08:27:22.430Z,14.43
2022-08-16T08:30:49.071Z,15.03
2022-08-16T08:32:59.806Z,14.37
2022-08-16T08:35:36.665Z,16.03
2022-08-16T08:38:10.316Z,14.23
2022-08-16T08:40:50.620Z,14.20
2022-08-16T08:43:22.953Z,14.80
2022-08-16T08:46:01.115Z,13.40
2022-08-16T08:48:36.936Z,14.20
2022-08-16T08:51:18.777Z,13.57
2022-08-16T08:53:59.064Z,14.93
2022-08-16T08:56:34.775Z,14.00
2022-08-16T08:59:34.024Z,15.90
2022-08-16T09:02:16.726Z,12.93
2022-08-16T09:04:55.880Z,13.37
2022-08-16T09:07:30.191Z,13.93
2022-08-16T09:10:22.703Z,14.00
2022-08-16T09:13:01.977Z,13.30
2022-08-16T09:15:44.400Z,13.43
2022-08-16T09:18:25.094Z,13.73
2022-08-16T09:21:01.797Z,12.27
2022-08-16T09:23:36.459Z,12.93
2022-08-16T09:26:44.192Z,13.13
2022-08-16T09:29:15.187Z,12.20
2022-08-16T09:31:53.359Z,10.87
2022-08-16T09:34:26.143Z,11.87
2022-08-16T09:36:58.174Z,12.80
2022-08-16T09:39:42.089Z,13.10
2022-08-16T09:42:15.634Z,13.00
2022-08-16T09:45:10.569Z,12.10
2022-08-16T09:47:57.724Z,12.40
2022-08-16T09:50:36.991Z,12.73
2022-08-16T09:53:16.613Z,11.00
2022-08-16T09:55:52.325Z,12.10
2022-08-16T09:58:41.912Z,11.10
2022-08-16T10:01:21.069Z,11.60
2022-08-16T10:04:02.084Z,11.67
2022-08-16T10:06:35.518Z,11.17
2022-08-16T10:09:10.555Z,12.10
2022-08-16T10:12:11.104Z,12.40
2022-08-16T10:14:46.027Z,10.77
2022-08-16T10:17:18.741Z,11.40
2022-08-16T10:19:51.962Z,10.50
2022-08-16T10:22:23.932Z,11.33
2022-08-16T10:25:00.011Z,11.20
2022-08-16T10:27:46.938Z,12.20
2022-08-16T10:30:25.615Z,12.07
2022-08-16T10:32:58.597Z,10.70
2022-08-16T10:35:32.851Z,12.00
2022-08-16T10:38:06.735Z,11.13
2022-08-16T10:40:45.582Z,11.83
2022-08-16T10:43:18.641Z,10.80
2022-08-16T10:45:59.989Z,11.53
2022-08-16T10:48:32.787Z,12.23
2022-08-16T10:51:05.457Z,13.50
2022-08-16T10:53:40.898Z,12.97
2022-08-16T10:56:49.479Z,11.47
2022-08-16T11:05:08.569Z,13.50
2022-08-16T11:07:52.186Z,11.67
2022-08-16T11:19:13.149Z,11.33
2022-08-16T11:24:43.141Z,10.47
2022-08-16T11:27:23.579Z,10.47
2022-08-16T11:29:56.794Z,10.70
2022-08-16T11:32:32.087Z,9.80
2022-08-16T11:35:13.419Z,12.47
2022-08-16T11:38:06.026Z,12.20
2022-08-16T11:40:58.994Z,11.33
2022-08-16T11:43:34.060Z,10.40
2022-08-16T11:46:44.563Z,9.93
2022-08-16T11:49:03.524Z,11.00
2022-08-16T11:51:35.562Z,11.30
2022-08-16T11:54:09.020Z,10.73
2022-08-16T11:56:57.443Z,11.00
2022-08-16T11:59:30.245Z,11.47
2022-08-16T12:02:32.214Z,11.03
2022-08-16T12:04:58.811Z,11.90
2022-08-16T12:07:33.350Z,12.20
2022-08-16T12:10:10.893Z,12.23
2022-08-16T12:12:43.633Z,11.80
2022-08-16T12:15:20.259Z,10.00
2022-08-16T12:17:55.212Z,9.73
2022-08-16T12:20:30.276Z,10.97
2022-08-16T12:23:06.809Z,9.97
2022-08-16T12:25:39.618Z,10.03
2022-08-16T12:28:12.181Z,9.90
2022-08-16T12:30:45.800Z,10.03
2022-08-16T12:33:25.499Z,9.33
2022-08-16T12:35:58.529Z,8.67
2022-08-16T12:38:40.913Z,10.10
2022-08-16T12:41:24.505Z,11.70
2022-08-16T12:44:01.238Z,11.57
2022-08-16T12:46:34.189Z,11.80
2022-08-16T12:49:06.430Z,11.87
2022-08-16T12:51:59.260Z,11.57
2022-08-16T12:54:33.785Z,11.80
2022-08-16T12:57:14.226Z,12.00
2022-08-16T12:59:49.296Z,12.17
2022-08-16T13:02:33.806Z,11.40
2022-08-16T13:05:08.997Z,11.70
2022-08-16T13:07:51.189Z,11.33
2022-08-16T13:10:37.992Z,11.60
2022-08-16T13:13:12.165Z,11.57
2022-08-16T13:15:51.614Z,13.17
2022-08-16T13:18:32.314Z,11.67
2022-08-16T13:21:07.411Z,12.33
2022-08-16T13:23:43.332Z,12.00
2022-08-16T13:26:17.307Z,12.53
2022-08-16T13:28:50.030Z,10.70
2022-08-16T13:31:25.081Z,11.90
2022-08-16T13:33:58.596Z,11.27
2022-08-16T13:36:48.664Z,11.70
2022-08-16T13:39:24.422Z,10.13
2022-08-16T13:41:56.452Z,10.10
2022-08-16T13:44:39.223Z,10.40
2022-08-16T13:47:21.060Z,10.67
2022-08-16T13:49:53.112Z,11.20
2022-08-16T13:52:26.804Z,10.30
2022-08-16T13:55:06.735Z,9.47
2022-08-16T13:58:34.289Z,9.03
2022-08-16T14:00:41.478Z,9.10
2022-08-16T14:03:14.747Z,9.53
2022-08-16T14:05:51.713Z,8.50
2022-08-16T14:08:27.276Z,8.83
2022-08-16T14:10:59.529Z,9.07
2022-08-16T14:13:34.228Z,9.90
2022-08-16T14:16:12.255Z,9.03
2022-08-16T14:18:59.160Z,9.00
2022-08-16T14:21:35.478Z,8.47
2022-08-16T14:24:16.806Z,8.20
2022-08-16T14:26:59.608Z,8.53
2022-08-16T14:29:38.291Z,9.80
2022-08-16T14:32:26.968Z,9.07
2022-08-16T14:35:07.236Z,8.03
2022-08-16T14:37:42.990Z,7.60
2022-08-16T14:40:17.323Z,9.20
2022-08-16T14:42:50.609Z,9.33
2022-08-16T14:45:27.374Z,8.63
2022-08-16T14:47:59.937Z,8.37
2022-08-16T14:50:33.224Z,8.37
2022-08-16T14:53:08.630Z,8.70
2022-08-16T14:55:41.553Z,9.10
2022-08-16T14:58:19.141Z,8.27
2022-08-16T15:00:52.016Z,9.30
2022-08-16T15:03:25.493Z,8.93
2022-08-16T15:05:58.440Z,9.13
2022-08-16T15:08:36.591Z,9.60
2022-08-16T15:11:09.446Z,8.60
2022-08-16T15:13:41.617Z,8.80
2022-08-16T15:16:13.681Z,8.10
2022-08-16T15:18:46.596Z,8.93
2022-08-16T15:21:18.849Z,9.13
2022-08-16T15:23:50.723Z,9.90
2022-08-16T15:26:34.537Z,9.80
2022-08-16T15:29:17.588Z,10.20
2022-08-16T15:31:49.639Z,10.47
2022-08-16T15:34:33.144Z,10.63
2022-08-16T15:37:05.300Z,10.03
2022-08-16T15:39:39.842Z,9.47
2022-08-16T15:42:27.520Z,10.33
2022-08-16T15:45:11.397Z,10.17
2022-08-16T15:47:52.374Z,10.10
2022-08-16T15:50:28.074Z,9.17
2022-08-16T15:53:12.398Z,9.70
2022-08-16T15:55:45.982Z,9.47
2022-08-16T15:58:35.287Z,10.30
2022-08-16T16:01:10.650Z,9.20
2022-08-16T16:03:42.733Z,9.63
2022-08-16T16:06:20.041Z,9.20
2022-08-16T16:09:00.069Z,8.57
2022-08-16T16:11:32.005Z,10.00
2022-08-16T16:14:06.305Z,9.40
2022-08-16T16:16:39.959Z,9.03
2022-08-16T16:19:18.397Z,9.50
2022-08-16T16:22:03.298Z,10.23
2022-08-16T16:24:35.975Z,9.93
2022-08-16T16:27:08.166Z,9.70
2022-08-16T16:29:40.567Z,9.73
2022-08-16T16:32:12.603Z,9.90
2022-08-16T16:34:47.527Z,10.10
2022-08-16T16:37:19.490Z,9.30
2022-08-16T16:39:51.899Z,10.07
2022-08-16T16:42:29.292Z,13.20
2022-08-16T16:45:04.785Z,10.50
2022-08-16T16:47:41.711Z,9.30
2022-08-16T16:50:16.152Z,8.70
2022-08-16T16:52:56.151Z,9.23
2022-08-16T16:55:28.455Z,8.63
2022-08-16T16:58:28.906Z,8.73
2022-08-16T17:01:08.383Z,9.70
2022-08-16T17:03:40.782Z,8.90
2022-08-16T17:06:12.942Z,10.90
2022-08-16T17:08:46.317Z,10.60
2022-08-16T17:11:19.730Z,9.67
2022-08-16T17:13:53.700Z,10.20
2022-08-16T17:16:32.921Z,10.57
2022-08-16T17:19:16.263Z,9.47
2022-08-16T17:21:50.609Z,9.83
2022-08-16T17:24:31.256Z,9.83
2022-08-16T17:27:11.480Z,10.00
2022-08-16T17:29:51.385Z,8.87
2022-08-16T17:32:34.020Z,9.07
2022-08-16T17:35:24.198Z,11.00
2022-08-16T17:38:09.368Z,9.47
2022-08-16T17:40:58.259Z,9.30
2022-08-16T17:43:36.901Z,9.77
2022-08-16T17:46:50.734Z,9.37
2022-08-16T17:49:09.225Z,8.23
2022-08-16T17:51:41.419Z,8.90
2022-08-16T17:54:30.253Z,9.33
2022-08-16T17:57:03.065Z,8.33
2022-08-16T17:59:36.962Z,8.40
2022-08-16T18:02:42.394Z,9.00
2022-08-16T18:05:05.350Z,9.30
2022-08-16T18:07:37.564Z,8.60
2022-08-16T18:10:11.213Z,8.87
2022-08-16T18:12:54.273Z,9.53
2022-08-16T18:15:28.215Z,9.30
2022-08-16T18:18:00.682Z,10.63
2022-08-16T18:20:51.772Z,11.67
2022-08-16T18:23:25.885Z,9.77
2022-08-16T18:25:59.618Z,10.00
2022-08-16T18:28:32.224Z,8.57
2022-08-16T18:31:08.276Z,9.83
2022-08-16T18:33:43.845Z,8.90
2022-08-16T18:36:20.972Z,8.43
2022-08-16T18:38:53.945Z,9.17
2022-08-16T18:41:27.568Z,8.57
2022-08-16T18:44:25.242Z,8.53
2022-08-16T18:46:51.502Z,8.63
2022-08-16T18:49:23.651Z,8.47
2022-08-16T18:51:57.558Z,8.67
2022-08-16T18:54:31.173Z,9.13
2022-08-16T18:57:07.383Z,9.80
2022-08-16T18:59:40.351Z,9.97
2022-08-16T19:02:56.082Z,9.17
2022-08-16T19:05:04.501Z,10.23
2022-08-16T19:07:36.551Z,10.67
2022-08-16T19:10:08.990Z,9.40
2022-08-16T19:12:42.239Z,10.37
2022-08-16T19:15:18.836Z,11.60
2022-08-16T19:17:50.878Z,9.67
2022-08-16T19:20:24.366Z,9.20
2022-08-16T19:23:05.520Z,9.30
2022-08-16T19:25:48.715Z,10.20
2022-08-16T19:28:49.226Z,9.10
2022-08-16T19:31:37.774Z,9.57
2022-08-16T19:34:11.268Z,9.47
2022-08-16T19:36:43.995Z,9.57
2022-08-16T19:39:16.791Z,10.77
2022-08-16T19:41:53.027Z,9.67
2022-08-16T19:44:27.905Z,10.17
2022-08-16T19:46:59.963Z,10.07
2022-08-16T19:49:32.047Z,9.27
2022-08-16T19:52:22.145Z,10.50
2022-08-16T19:54:57.981Z,10.63
2022-08-16T19:57:30.492Z,10.97
2022-08-16T20:00:02.919Z,10.93
2022-08-16T20:02:47.333Z,11.30
2022-08-16T20:05:24.805Z,11.13
2022-08-16T20:08:02.323Z,10.70
2022-08-16T20:10:36.121Z,10.23
2022-08-16T20:13:15.355Z,10.40
2022-08-16T20:15:48.430Z,11.67
2022-08-16T20:18:25.114Z,11.87
2022-08-16T20:20:57.764Z,11.13
2022-08-16T20:23:29.701Z,11.60
2022-08-16T20:26:01.639Z,10.43
2022-08-16T20:28:51.792Z,10.73
2022-08-16T20:31:25.760Z,11.80
2022-08-16T20:33:57.802Z,11.90
2022-08-16T20:36:29.951Z,11.67
2022-08-16T20:39:04.742Z,12.17
2022-08-16T20:41:36.652Z,12.70
2022-08-16T20:44:10.239Z,13.20
2022-08-16T20:46:42.583Z,12.93
2022-08-16T20:49:14.572Z,12.40
2022-08-16T20:51:50.609Z,12.67
2022-08-16T20:54:23.844Z,12.73
2022-08-16T20:56:55.836Z,12.67
2022-08-16T20:59:28.133Z,12.73
2022-08-16T21:02:00.105Z,12.17
2022-08-16T21:04:32.003Z,13.13
2022-08-16T21:07:04.537Z,14.10
2022-08-16T21:09:37.091Z,14.70
2022-08-16T21:12:11.448Z,13.33
2022-08-16T21:14:45.720Z,13.23
2022-08-16T21:17:17.708Z,12.90
2022-08-16T21:19:49.611Z,13.70
2022-08-16T21:22:22.845Z,13.40
2022-08-16T21:24:56.037Z,15.20
2022-08-16T21:27:31.268Z,13.87
2022-08-16T21:30:05.921Z,15.90
2022-08-16T21:32:41.233Z,14.50
2022-08-16T21:35:15.604Z,13.73
2022-08-16T21:38:09.712Z,14.70
2022-08-16T21:40:40.586Z,14.20
2022-08-16T21:43:19.468Z,15.73
2022-08-16T21:45:55.283Z,14.40
2022-08-16T21:48:34.150Z,16.50
2022-08-16T21:51:10.755Z,15.90
2022-08-16T21:53:43.376Z,16.43
2022-08-16T21:56:17.247Z,15.20
2022-08-16T21:58:52.829Z,15.90
2022-08-16T22:01:25.339Z,16.53
2022-08-16T22:04:01.729Z,15.87
2022-08-16T22:06:49.339Z,16.67
2022-08-16T22:09:21.417Z,16.10
2022-08-16T22:11:53.610Z,18.87
2022-08-16T22:14:25.434Z,18.73
2022-08-16T22:16:57.349Z,17.30
2022-08-16T22:19:29.327Z,17.50
2022-08-16T22:22:01.625Z,16.00
2022-08-16T22:24:33.570Z,17.40
2022-08-16T22:27:05.656Z,17.17
2022-08-16T22:29:39.506Z,16.90
2022-08-16T22:32:14.491Z,16.83
2022-08-16T22:34:46.360Z,16.97
2022-08-16T22:37:18.216Z,18.27
2022-08-16T22:39:50.124Z,17.90
2022-08-16T22:42:23.100Z,17.00
2022-08-16T22:44:55.380Z,17.27
2022-08-16T22:47:27.302Z,18.03
2022-08-16T22:49:59.309Z,16.87
2022-08-16T22:52:46.418Z,17.77
2022-08-16T22:55:25.937Z,17.07
2022-08-16T22:57:58.484Z,16.30
2022-08-16T23:00:33.255Z,16.33
2022-08-16T23:03:08.550Z,17.90
2022-08-16T23:05:52.443Z,18.30
2022-08-16T23:08:38.338Z,17.53
2022-08-16T23:11:21.027Z,17.00
2022-08-16T23:13:54.991Z,17.67
2022-08-16T23:16:30.843Z,17.83
2022-08-16T23:19:08.803Z,18.97
2022-08-16T23:21:44.265Z,18.50
2022-08-16T23:24:19.430Z,18.50
2022-08-16T23:26:51.522Z,18.90
2022-08-16T23:29:26.339Z,18.90
2022-08-16T23:32:08.816Z,18.17
2022-08-16T23:34:40.865Z,19.80
2022-08-16T23:37:12.817Z,20.00
2022-08-16T23:39:44.880Z,18.20
2022-08-16T23:42:53.109Z,19.50
2022-08-16T23:45:09.371Z,20.77
2022-08-16T23:47:41.292Z,20.77
2022-08-16T23:50:14.285Z,22.10
2022-08-16T23:52:57.202Z,22.70
2022-08-16T23:55:30.839Z,21.87
2022-08-16T23:58:03.707Z,21.43
