createdAt,value
2019-02-02T00:02:27.922Z,0.78
2019-02-02T00:07:33.175Z,0.79
2019-02-02T00:12:39.356Z,0.75
2019-02-02T00:17:44.751Z,0.77
2019-02-02T00:22:50.318Z,0.75
2019-02-02T00:27:55.737Z,0.71
2019-02-02T00:33:01.918Z,0.68
2019-02-02T00:38:08.653Z,0.69
2019-02-02T00:43:13.813Z,0.70
2019-02-02T00:48:19.475Z,0.66
2019-02-02T00:53:24.844Z,0.61
2019-02-02T00:58:31.242Z,0.58
2019-02-02T01:03:37.380Z,0.61
2019-02-02T01:08:45.579Z,0.60
2019-02-02T01:13:51.974Z,0.58
2019-02-02T01:18:57.127Z,0.54
2019-02-02T01:24:02.493Z,0.58
2019-02-02T01:29:08.357Z,0.51
2019-02-02T01:34:13.541Z,0.48
2019-02-02T01:39:19.785Z,0.45
2019-02-02T01:44:24.937Z,0.48
2019-02-02T01:49:31.127Z,0.47
2019-02-02T01:54:38.381Z,0.46
2019-02-02T01:59:43.532Z,0.41
2019-02-02T02:04:49.506Z,0.40
2019-02-02T02:09:54.686Z,0.34
2019-02-02T02:14:59.931Z,0.24
2019-02-02T02:20:06.575Z,0.30
2019-02-02T02:25:21.404Z,0.29
2019-02-02T02:30:27.289Z,0.20
2019-02-02T02:35:32.553Z,0.23
2019-02-02T02:40:37.714Z,0.22
2019-02-02T02:45:44.382Z,0.21
2019-02-02T02:50:49.681Z,0.13
2019-02-02T02:55:54.990Z,0.18
2019-02-02T03:01:00.497Z,0.23
2019-02-02T03:06:06.991Z,0.20
2019-02-02T03:11:12.167Z,0.17
2019-02-02T03:16:17.374Z,0.17
2019-02-02T03:21:24.440Z,0.20
2019-02-02T03:26:29.717Z,0.23
2019-02-02T03:31:34.972Z,0.18
2019-02-02T03:36:40.573Z,0.13
2019-02-02T03:41:46.129Z,0.13
2019-02-02T03:46:51.584Z,0.14
2019-02-02T03:51:57.535Z,0.13
2019-02-02T03:57:02.702Z,0.19
2019-02-02T04:02:08.029Z,0.11
2019-02-02T04:07:13.198Z,0.07
2019-02-02T04:12:18.409Z,0.08
2019-02-02T04:17:23.570Z,0.12
2019-02-02T04:22:29.128Z,0.16
2019-02-02T04:27:34.281Z,0.20
2019-02-02T04:32:39.765Z,0.18
2019-02-02T04:37:45.099Z,0.16
2019-02-02T04:42:50.259Z,0.12
2019-02-02T04:47:55.398Z,0.18
2019-02-02T04:53:00.831Z,0.24
2019-02-02T04:58:06.400Z,0.23
2019-02-02T05:03:12.162Z,0.22
2019-02-02T05:08:17.302Z,0.23
2019-02-02T05:13:22.445Z,0.22
2019-02-02T05:18:27.949Z,0.20
2019-02-02T05:23:33.123Z,0.16
2019-02-02T05:28:38.274Z,0.16
2019-02-02T05:33:45.368Z,0.14
2019-02-02T05:38:50.646Z,0.12
2019-02-02T05:43:55.745Z,0.11
2019-02-02T05:49:00.925Z,0.11
2019-02-02T05:54:06.097Z,0.10
2019-02-02T05:59:11.455Z,0.09
2019-02-02T06:04:16.538Z,0.04
2019-02-02T06:09:23.864Z,0.09
2019-02-02T06:14:28.974Z,0.09
2019-02-02T06:19:34.134Z,0.11
2019-02-02T06:24:40.001Z,0.11
2019-02-02T06:29:45.519Z,0.14
2019-02-02T06:34:50.522Z,0.15
2019-02-02T06:39:55.595Z,0.16
2019-02-02T06:45:00.594Z,0.18
2019-02-02T06:50:07.422Z,0.14
2019-02-02T06:55:13.304Z,0.10
2019-02-02T07:00:20.391Z,0.01
2019-02-02T07:05:26.098Z,-0.01
2019-02-02T07:10:31.978Z,-0.03
2019-02-02T07:15:37.132Z,-0.04
2019-02-02T07:20:43.274Z,0.05
2019-02-02T07:25:48.417Z,0.05
2019-02-02T07:30:53.635Z,0.09
2019-02-02T07:35:59.456Z,0.08
2019-02-02T07:41:04.879Z,0.12
2019-02-02T07:46:14.990Z,0.09
2019-02-02T07:51:17.215Z,0.18
2019-02-02T07:56:22.365Z,0.16
2019-02-02T08:01:27.516Z,0.18
2019-02-02T08:06:32.586Z,0.16
2019-02-02T08:11:37.727Z,0.22
2019-02-02T08:16:43.246Z,0.27
2019-02-02T08:21:49.292Z,0.31
2019-02-02T08:26:54.525Z,0.27
2019-02-02T08:31:59.703Z,0.24
2019-02-02T08:37:04.975Z,0.23
2019-02-02T08:42:10.720Z,0.21
2019-02-02T08:47:16.218Z,0.20
2019-02-02T08:52:21.710Z,0.27
2019-02-02T08:57:27.066Z,0.30
2019-02-02T09:02:32.284Z,0.38
2019-02-02T09:07:38.640Z,0.41
2019-02-02T09:12:43.795Z,0.47
2019-02-02T09:17:49.047Z,0.55
2019-02-02T09:23:03.893Z,0.59
2019-02-02T09:28:03.333Z,0.53
2019-02-02T09:33:08.929Z,0.57
2019-02-02T09:38:14.084Z,0.50
2019-02-02T09:43:19.494Z,0.56
2019-02-02T09:48:25.799Z,0.63
2019-02-02T09:53:31.474Z,0.65
2019-02-02T09:58:36.629Z,0.61
2019-02-02T10:03:41.775Z,0.63
2019-02-02T10:08:46.935Z,0.77
2019-02-02T10:13:52.353Z,0.75
2019-02-02T10:18:58.930Z,0.79
2019-02-02T10:24:04.771Z,0.78
2019-02-02T10:29:10.258Z,0.80
2019-02-02T10:34:16.040Z,0.79
2019-02-02T10:39:21.964Z,0.78
2019-02-02T10:44:27.154Z,0.74
2019-02-02T10:49:32.382Z,0.72
2019-02-02T10:54:37.915Z,0.80
2019-02-02T10:59:43.777Z,0.86
2019-02-02T11:04:48.853Z,0.85
2019-02-02T11:09:54.001Z,0.91
2019-02-02T11:15:00.182Z,0.92
2019-02-02T11:20:07.462Z,0.92
2019-02-02T11:25:14.118Z,1.04
2019-02-02T11:30:19.315Z,1.08
2019-02-02T11:35:24.798Z,1.20
2019-02-02T11:40:31.942Z,1.22
2019-02-02T11:45:37.080Z,1.17
2019-02-02T11:50:43.132Z,1.27
2019-02-02T11:55:49.047Z,1.32
2019-02-02T12:00:55.032Z,1.31
2019-02-02T12:06:00.162Z,1.32
2019-02-02T12:11:05.313Z,1.30
2019-02-02T12:16:10.400Z,1.27
2019-02-02T12:21:15.551Z,1.29
2019-02-02T12:26:21.169Z,1.30
2019-02-02T12:31:26.769Z,1.35
2019-02-02T12:36:31.956Z,1.41
2019-02-02T12:41:38.182Z,1.39
2019-02-02T12:46:43.548Z,1.30
2019-02-02T12:51:48.687Z,1.28
2019-02-02T12:56:54.323Z,1.30
2019-02-02T13:01:59.656Z,1.33
2019-02-02T13:07:05.024Z,1.26
2019-02-02T13:12:10.304Z,1.31
2019-02-02T13:17:15.789Z,1.26
2019-02-02T13:22:20.890Z,1.27
2019-02-02T13:27:26.034Z,1.35
2019-02-02T13:32:31.218Z,1.37
2019-02-02T13:37:36.289Z,1.38
2019-02-02T13:42:41.839Z,1.37
2019-02-02T13:47:47.143Z,1.39
2019-02-02T13:52:52.612Z,1.38
2019-02-02T13:57:57.883Z,1.32
2019-02-02T14:03:03.924Z,1.39
2019-02-02T14:08:09.427Z,1.48
2019-02-02T14:13:14.562Z,1.60
2019-02-02T14:18:20.152Z,1.61
2019-02-02T14:23:25.287Z,1.55
2019-02-02T14:28:30.435Z,1.41
2019-02-02T14:33:35.568Z,1.34
2019-02-02T14:38:40.710Z,1.30
2019-02-02T14:43:45.801Z,1.28
2019-02-02T14:48:50.948Z,1.25
2019-02-02T14:53:56.451Z,1.23
2019-02-02T14:59:03.731Z,1.25
2019-02-02T15:04:08.893Z,1.22
2019-02-02T15:09:15.000Z,1.16
2019-02-02T15:14:20.151Z,1.16
2019-02-02T15:19:25.313Z,1.25
2019-02-02T15:24:31.050Z,1.31
2019-02-02T15:29:36.533Z,1.32
2019-02-02T15:34:42.067Z,1.34
2019-02-02T15:39:48.115Z,1.31
2019-02-02T15:44:53.530Z,1.35
2019-02-02T15:49:58.827Z,1.37
2019-02-02T15:55:04.826Z,1.33
2019-02-02T16:00:14.482Z,1.31
2019-02-02T16:05:20.042Z,1.29
2019-02-02T16:10:26.984Z,1.19
2019-02-02T16:15:34.378Z,1.06
2019-02-02T16:20:43.692Z,0.95
2019-02-02T16:25:48.908Z,0.90
2019-02-02T16:30:55.118Z,0.95
2019-02-02T16:36:00.681Z,0.97
2019-02-02T16:41:05.823Z,0.89
2019-02-02T16:46:11.339Z,0.86
2019-02-02T16:51:17.368Z,0.86
2019-02-02T16:56:22.471Z,0.84
2019-02-02T17:01:27.643Z,0.83
2019-02-02T17:06:32.800Z,0.79
2019-02-02T17:11:37.969Z,0.76
2019-02-02T17:16:43.697Z,0.74
2019-02-02T17:21:48.827Z,0.73
2019-02-02T17:26:53.979Z,0.74
2019-02-02T17:31:59.151Z,0.76
2019-02-02T17:37:05.307Z,0.77
2019-02-02T17:42:10.457Z,0.79
2019-02-02T17:47:16.885Z,0.74
2019-02-02T17:52:22.032Z,0.76
2019-02-02T17:57:27.187Z,0.77
2019-02-02T18:02:33.383Z,0.75
2019-02-02T18:07:38.530Z,0.79
2019-02-02T18:12:43.821Z,0.78
2019-02-02T18:17:50.223Z,0.82
2019-02-02T18:22:55.228Z,0.90
2019-02-02T18:28:00.745Z,0.93
2019-02-02T18:33:06.806Z,0.96
2019-02-02T18:38:11.880Z,0.97
2019-02-02T18:43:17.356Z,0.99
2019-02-02T18:48:22.505Z,1.01
2019-02-02T18:53:27.575Z,1.03
2019-02-02T18:58:33.172Z,1.05
2019-02-02T19:03:38.660Z,1.06
2019-02-02T19:08:44.065Z,1.12
2019-02-02T19:13:49.281Z,1.12
2019-02-02T19:18:55.112Z,1.13
2019-02-02T19:24:00.467Z,1.15
2019-02-02T19:29:07.120Z,1.20
2019-02-02T19:34:13.190Z,1.19
2019-02-02T19:39:19.088Z,1.20
2019-02-02T19:44:24.231Z,1.19
2019-02-02T19:49:29.712Z,1.12
2019-02-02T19:54:34.715Z,1.10
2019-02-02T19:59:39.798Z,1.07
2019-02-02T20:04:44.880Z,1.08
2019-02-02T20:09:49.971Z,1.32
2019-02-02T20:14:55.139Z,1.14
2019-02-02T20:20:00.282Z,1.11
2019-02-02T20:25:06.312Z,1.11
2019-02-02T20:30:16.735Z,1.13
2019-02-02T20:35:21.842Z,1.10
2019-02-02T20:40:27.198Z,1.13
2019-02-02T20:45:34.111Z,1.12
2019-02-02T20:50:39.311Z,1.14
2019-02-02T20:55:46.226Z,1.14
2019-02-02T21:00:51.332Z,1.13
2019-02-02T21:05:56.484Z,1.04
2019-02-02T21:11:01.655Z,1.00
2019-02-02T21:16:06.937Z,1.01
2019-02-02T21:21:13.615Z,1.05
2019-02-02T21:26:19.231Z,1.05
2019-02-02T21:31:24.716Z,1.06
2019-02-02T21:36:29.855Z,1.07
2019-02-02T21:41:34.939Z,1.07
2019-02-02T21:46:40.014Z,0.98
2019-02-02T21:51:46.228Z,0.94
2019-02-02T21:56:51.376Z,0.87
2019-02-02T22:01:56.594Z,0.92
2019-02-02T22:07:02.211Z,0.85
2019-02-02T22:12:07.738Z,0.96
2019-02-02T22:17:14.047Z,0.94
2019-02-02T22:22:19.479Z,0.84
2019-02-02T22:27:24.633Z,0.93
2019-02-02T22:32:30.211Z,0.94
2019-02-02T22:37:35.486Z,0.94
2019-02-02T22:42:40.911Z,0.92
2019-02-02T22:47:46.814Z,0.97
2019-02-02T22:52:52.314Z,0.91
2019-02-02T22:57:57.480Z,0.95
2019-02-02T23:03:02.817Z,0.97
2019-02-02T23:08:20.158Z,1.00
2019-02-02T23:14:18.791Z,1.03
2019-02-02T23:19:24.409Z,1.02
2019-02-02T23:24:30.172Z,0.96
2019-02-02T23:29:35.243Z,0.98
2019-02-02T23:34:40.429Z,0.97
2019-02-02T23:39:45.493Z,0.97
2019-02-02T23:44:50.978Z,0.90
2019-02-02T23:49:57.843Z,0.82
2019-02-02T23:55:02.995Z,0.79
