createdAt,value
2022-08-26T00:00:21.622Z,0.00
2022-08-26T00:01:28.927Z,0.00
2022-08-26T00:02:22.675Z,0.00
2022-08-26T00:03:21.613Z,0.00
2022-08-26T00:04:21.621Z,0.00
2022-08-26T00:05:21.570Z,0.00
2022-08-26T00:06:21.575Z,0.00
2022-08-26T00:07:21.585Z,0.00
2022-08-26T00:08:21.569Z,0.00
2022-08-26T00:09:21.526Z,0.00
2022-08-26T00:10:21.617Z,0.00
2022-08-26T00:11:26.577Z,0.00
2022-08-26T00:12:35.892Z,0.00
2022-08-26T00:13:22.455Z,0.00
2022-08-26T00:14:21.540Z,0.00
2022-08-26T00:15:21.507Z,0.00
2022-08-26T00:16:21.519Z,0.00
2022-08-26T00:17:21.473Z,0.00
2022-08-26T00:18:22.139Z,0.00
2022-08-26T00:19:21.475Z,0.00
2022-08-26T00:20:21.437Z,0.00
2022-08-26T00:21:21.462Z,0.00
2022-08-26T00:22:21.704Z,0.00
2022-08-26T00:23:24.119Z,0.00
2022-08-26T00:24:21.469Z,0.00
2022-08-26T00:25:21.412Z,0.00
2022-08-26T00:26:21.393Z,0.00
2022-08-26T00:27:21.417Z,0.00
2022-08-26T00:28:21.566Z,0.00
2022-08-26T00:29:21.452Z,0.00
2022-08-26T00:30:22.917Z,0.00
2022-08-26T00:31:21.357Z,0.00
2022-08-26T00:32:21.285Z,0.00
2022-08-26T00:33:21.297Z,0.00
2022-08-26T00:34:21.293Z,0.00
2022-08-26T00:35:21.333Z,0.00
2022-08-26T00:36:21.264Z,0.00
2022-08-26T00:37:21.275Z,0.00
2022-08-26T00:38:21.258Z,0.00
2022-08-26T00:39:21.238Z,0.00
2022-08-26T00:40:21.352Z,0.00
2022-08-26T00:41:21.211Z,0.00
2022-08-26T00:42:21.212Z,0.00
2022-08-26T00:43:21.210Z,0.00
2022-08-26T00:44:21.210Z,0.00
2022-08-26T00:45:21.281Z,0.00
2022-08-26T00:46:21.230Z,0.00
2022-08-26T00:47:21.184Z,0.00
2022-08-26T00:48:21.232Z,0.00
2022-08-26T00:49:21.224Z,0.00
2022-08-26T00:50:21.223Z,0.00
2022-08-26T00:51:21.261Z,0.00
2022-08-26T00:52:21.281Z,0.00
2022-08-26T00:53:21.197Z,0.00
2022-08-26T00:54:21.253Z,0.00
2022-08-26T00:55:21.197Z,0.00
2022-08-26T00:56:21.317Z,0.00
2022-08-26T00:57:21.176Z,0.00
2022-08-26T00:58:21.167Z,0.00
2022-08-26T00:59:21.150Z,0.00
2022-08-26T01:00:21.157Z,0.00
2022-08-26T01:01:23.019Z,0.00
2022-08-26T01:02:21.830Z,0.00
2022-08-26T01:03:21.151Z,0.00
2022-08-26T01:04:21.139Z,0.00
2022-08-26T01:05:21.113Z,0.00
2022-08-26T01:06:21.073Z,0.00
2022-08-26T01:07:21.135Z,0.00
2022-08-26T01:08:21.099Z,0.00
2022-08-26T01:09:21.100Z,0.00
2022-08-26T01:10:21.064Z,0.00
2022-08-26T01:11:21.067Z,0.00
2022-08-26T01:12:22.350Z,0.00
2022-08-26T01:13:20.995Z,0.00
2022-08-26T01:14:20.989Z,0.00
2022-08-26T01:15:20.969Z,0.00
2022-08-26T01:16:20.998Z,0.00
2022-08-26T01:17:21.023Z,0.00
2022-08-26T01:18:20.955Z,0.00
2022-08-26T01:19:20.972Z,0.00
2022-08-26T01:20:20.930Z,0.00
2022-08-26T01:21:20.925Z,0.00
2022-08-26T01:22:22.250Z,0.00
2022-08-26T01:23:21.926Z,0.00
2022-08-26T01:24:20.913Z,0.00
2022-08-26T01:25:20.987Z,0.00
2022-08-26T01:26:20.991Z,0.00
2022-08-26T01:27:21.014Z,0.00
2022-08-26T01:28:21.024Z,0.00
2022-08-26T01:29:20.971Z,0.00
2022-08-26T01:30:20.955Z,0.00
2022-08-26T01:31:21.061Z,0.00
2022-08-26T01:32:20.910Z,0.00
2022-08-26T01:33:20.971Z,0.00
2022-08-26T01:34:20.923Z,0.00
2022-08-26T01:35:20.897Z,0.00
2022-08-26T01:36:20.916Z,0.00
2022-08-26T01:37:20.889Z,0.00
2022-08-26T01:38:20.934Z,0.00
2022-08-26T01:39:20.896Z,0.00
2022-08-26T01:40:21.012Z,0.00
2022-08-26T01:41:27.175Z,0.00
2022-08-26T01:42:21.949Z,0.00
2022-08-26T01:43:20.862Z,0.00
2022-08-26T01:44:20.898Z,0.00
2022-08-26T01:45:20.838Z,0.00
2022-08-26T01:46:20.751Z,0.00
2022-08-26T01:47:20.815Z,0.00
2022-08-26T01:48:20.832Z,0.00
2022-08-26T01:49:20.916Z,0.00
2022-08-26T01:50:27.614Z,0.00
2022-08-26T01:51:21.817Z,0.00
2022-08-26T01:52:20.786Z,0.00
2022-08-26T01:53:21.469Z,0.00
2022-08-26T01:54:20.867Z,0.00
2022-08-26T01:55:32.372Z,0.00
2022-08-26T01:56:21.683Z,0.00
2022-08-26T01:57:20.690Z,0.00
2022-08-26T01:58:20.675Z,0.00
2022-08-26T01:59:20.673Z,0.00
2022-08-26T02:00:20.706Z,0.00
2022-08-26T02:01:20.701Z,0.00
2022-08-26T02:02:20.656Z,0.00
2022-08-26T02:03:20.633Z,0.00
2022-08-26T02:04:20.680Z,0.00
2022-08-26T02:05:20.648Z,0.00
2022-08-26T02:06:20.712Z,0.00
2022-08-26T02:07:21.522Z,0.00
2022-08-26T02:08:24.909Z,0.00
2022-08-26T02:09:20.641Z,0.00
2022-08-26T02:10:20.790Z,0.00
2022-08-26T02:11:20.672Z,0.00
2022-08-26T02:12:20.650Z,0.00
2022-08-26T02:13:20.640Z,0.00
2022-08-26T02:14:20.662Z,0.00
2022-08-26T02:15:20.683Z,0.00
2022-08-26T02:16:20.715Z,0.00
2022-08-26T02:17:21.258Z,0.00
2022-08-26T02:18:20.621Z,0.00
2022-08-26T02:19:20.600Z,0.00
2022-08-26T02:20:20.591Z,0.00
2022-08-26T02:21:20.592Z,0.00
2022-08-26T02:22:20.635Z,0.00
2022-08-26T02:23:20.545Z,0.00
2022-08-26T02:24:20.589Z,0.00
2022-08-26T02:25:20.549Z,0.00
2022-08-26T02:26:20.677Z,0.00
2022-08-26T02:27:20.528Z,0.00
2022-08-26T02:28:20.514Z,0.00
2022-08-26T02:29:20.491Z,0.00
2022-08-26T02:30:20.523Z,0.00
2022-08-26T02:31:20.544Z,0.00
2022-08-26T02:32:20.558Z,0.00
2022-08-26T02:33:20.493Z,0.00
2022-08-26T02:34:20.507Z,0.00
2022-08-26T02:35:20.506Z,0.00
2022-08-26T02:36:20.475Z,0.00
2022-08-26T02:37:20.510Z,0.00
2022-08-26T02:38:20.442Z,0.00
2022-08-26T02:39:22.126Z,0.00
2022-08-26T02:40:20.487Z,0.00
2022-08-26T02:41:20.472Z,0.00
2022-08-26T02:42:20.452Z,0.00
2022-08-26T02:43:31.504Z,0.00
2022-08-26T02:44:21.414Z,0.00
2022-08-26T02:45:23.335Z,0.00
2022-08-26T02:46:21.498Z,0.00
2022-08-26T02:47:21.392Z,0.00
2022-08-26T02:48:20.316Z,0.00
2022-08-26T02:49:20.314Z,0.00
2022-08-26T02:50:20.282Z,0.00
2022-08-26T02:51:20.296Z,0.00
2022-08-26T02:52:20.265Z,0.00
2022-08-26T02:53:25.050Z,0.00
2022-08-26T02:54:22.254Z,0.00
2022-08-26T02:55:20.260Z,0.00
2022-08-26T02:56:20.256Z,0.00
2022-08-26T02:57:20.249Z,0.00
2022-08-26T02:58:20.286Z,0.00
2022-08-26T02:59:20.258Z,0.00
2022-08-26T03:00:20.327Z,0.00
2022-08-26T03:01:20.307Z,0.00
2022-08-26T03:02:20.237Z,0.00
2022-08-26T03:03:20.269Z,0.00
2022-08-26T03:04:20.196Z,0.00
2022-08-26T03:05:20.274Z,0.00
2022-08-26T03:06:20.238Z,0.00
2022-08-26T03:07:20.246Z,0.00
2022-08-26T03:08:20.308Z,0.00
2022-08-26T03:09:20.213Z,0.00
2022-08-26T03:10:20.277Z,0.00
2022-08-26T03:11:20.181Z,0.00
2022-08-26T03:12:20.227Z,0.00
2022-08-26T03:13:20.215Z,0.00
2022-08-26T03:14:20.233Z,0.00
2022-08-26T03:15:20.187Z,0.00
2022-08-26T03:16:20.244Z,0.00
2022-08-26T03:17:20.151Z,0.00
2022-08-26T03:18:20.553Z,0.00
2022-08-26T03:19:20.223Z,0.00
2022-08-26T03:20:20.169Z,0.00
2022-08-26T03:21:20.156Z,0.00
2022-08-26T03:22:20.550Z,0.00
2022-08-26T03:23:20.153Z,0.00
2022-08-26T03:24:20.172Z,0.00
2022-08-26T03:25:20.096Z,0.00
2022-08-26T03:26:20.105Z,0.00
2022-08-26T03:27:20.142Z,0.00
2022-08-26T03:28:20.119Z,0.00
2022-08-26T03:29:20.154Z,0.00
2022-08-26T03:30:20.159Z,0.00
2022-08-26T03:31:20.196Z,0.00
2022-08-26T03:32:20.049Z,0.00
2022-08-26T03:33:20.145Z,0.00
2022-08-26T03:34:20.076Z,0.00
2022-08-26T03:35:20.100Z,0.00
2022-08-26T03:36:20.035Z,0.00
2022-08-26T03:37:20.037Z,0.00
2022-08-26T03:38:20.017Z,0.00
2022-08-26T03:39:20.021Z,0.00
2022-08-26T03:40:20.274Z,0.00
2022-08-26T03:41:19.976Z,0.00
2022-08-26T03:42:21.525Z,0.00
2022-08-26T03:43:20.007Z,0.00
2022-08-26T03:44:19.990Z,0.00
2022-08-26T03:45:19.975Z,0.00
2022-08-26T03:46:20.056Z,0.00
2022-08-26T03:47:19.962Z,0.00
2022-08-26T03:48:19.932Z,0.00
2022-08-26T03:49:19.923Z,0.00
2022-08-26T03:50:22.911Z,0.00
2022-08-26T03:51:19.972Z,0.00
2022-08-26T03:52:19.944Z,0.00
2022-08-26T03:53:20.539Z,0.00
2022-08-26T03:54:19.986Z,0.00
2022-08-26T03:55:19.926Z,0.00
2022-08-26T03:56:19.913Z,0.00
2022-08-26T03:57:19.875Z,0.00
2022-08-26T03:58:19.876Z,0.00
2022-08-26T03:59:19.893Z,0.00
2022-08-26T04:00:19.855Z,0.00
2022-08-26T04:01:19.915Z,0.00
2022-08-26T04:02:19.911Z,0.00
2022-08-26T04:03:19.827Z,0.00
2022-08-26T04:04:22.733Z,0.00
2022-08-26T04:05:19.755Z,0.00
2022-08-26T04:06:19.753Z,0.00
2022-08-26T04:07:19.763Z,0.00
2022-08-26T04:08:19.723Z,0.00
2022-08-26T04:09:19.790Z,0.00
2022-08-26T04:10:20.413Z,0.00
2022-08-26T04:11:19.725Z,0.00
2022-08-26T04:12:19.824Z,0.00
2022-08-26T04:13:19.764Z,0.00
2022-08-26T04:14:20.195Z,0.00
2022-08-26T04:15:19.787Z,0.00
2022-08-26T04:16:19.798Z,0.00
2022-08-26T04:17:19.751Z,0.00
2022-08-26T04:18:20.707Z,0.00
2022-08-26T04:19:19.717Z,5.62
2022-08-26T04:20:19.717Z,5.62
2022-08-26T04:21:19.724Z,5.62
2022-08-26T04:22:24.406Z,5.62
2022-08-26T04:23:20.772Z,5.62
2022-08-26T04:24:19.710Z,5.62
2022-08-26T04:25:20.612Z,5.62
2022-08-26T04:26:19.729Z,5.62
2022-08-26T04:27:19.697Z,11.25
2022-08-26T04:28:19.688Z,11.25
2022-08-26T04:29:19.665Z,11.25
2022-08-26T04:30:19.677Z,11.25
2022-08-26T04:31:19.742Z,11.25
2022-08-26T04:32:19.645Z,11.25
2022-08-26T04:33:19.646Z,16.88
2022-08-26T04:34:20.632Z,16.88
2022-08-26T04:35:25.827Z,16.88
2022-08-26T04:36:21.638Z,16.88
2022-08-26T04:37:19.591Z,16.88
2022-08-26T04:38:19.586Z,16.88
2022-08-26T04:39:19.612Z,16.88
2022-08-26T04:40:19.637Z,22.50
2022-08-26T04:41:19.551Z,22.50
2022-08-26T04:42:25.875Z,22.50
2022-08-26T04:43:21.532Z,22.50
2022-08-26T04:44:19.539Z,28.12
2022-08-26T04:45:22.898Z,28.12
2022-08-26T04:46:19.488Z,28.12
2022-08-26T04:47:19.589Z,28.12
2022-08-26T04:48:19.494Z,33.75
2022-08-26T04:49:19.488Z,33.75
2022-08-26T04:50:19.601Z,33.75
2022-08-26T04:51:19.498Z,33.75
2022-08-26T04:52:19.555Z,39.38
2022-08-26T04:53:19.461Z,39.38
2022-08-26T04:54:19.543Z,39.38
2022-08-26T04:55:19.582Z,39.38
2022-08-26T04:56:19.440Z,45.00
2022-08-26T04:57:19.459Z,45.00
2022-08-26T04:58:19.419Z,45.00
2022-08-26T04:59:19.453Z,45.00
2022-08-26T05:00:19.425Z,50.62
2022-08-26T05:01:19.526Z,50.62
2022-08-26T05:02:20.220Z,50.62
2022-08-26T05:03:19.365Z,56.25
2022-08-26T05:04:19.384Z,56.25
2022-08-26T05:05:19.324Z,56.25
2022-08-26T05:06:19.329Z,61.88
2022-08-26T05:07:19.332Z,61.88
2022-08-26T05:08:19.318Z,67.50
2022-08-26T05:09:19.278Z,67.50
2022-08-26T05:10:19.393Z,67.50
2022-08-26T05:11:19.352Z,73.12
2022-08-26T05:12:19.289Z,78.75
2022-08-26T05:13:20.554Z,78.75
2022-08-26T05:14:19.227Z,84.38
2022-08-26T05:15:19.247Z,84.38
2022-08-26T05:16:19.336Z,84.38
2022-08-26T05:17:19.344Z,90.00
2022-08-26T05:18:19.997Z,90.00
2022-08-26T05:19:19.620Z,90.00
2022-08-26T05:20:22.644Z,95.62
2022-08-26T05:21:21.236Z,95.62
2022-08-26T05:22:19.279Z,95.62
2022-08-26T05:23:19.252Z,95.62
2022-08-26T05:24:19.265Z,95.62
2022-08-26T05:25:19.241Z,95.62
2022-08-26T05:26:23.066Z,101.25
2022-08-26T05:27:19.285Z,101.25
2022-08-26T05:28:19.250Z,101.25
2022-08-26T05:29:19.234Z,101.25
2022-08-26T05:30:19.244Z,106.88
2022-08-26T05:31:19.232Z,106.88
2022-08-26T05:32:19.169Z,106.88
2022-08-26T05:33:19.294Z,112.50
2022-08-26T05:34:19.218Z,112.50
2022-08-26T05:35:19.220Z,118.12
2022-08-26T05:36:19.227Z,123.75
2022-08-26T05:37:19.134Z,123.75
2022-08-26T05:38:19.649Z,129.38
2022-08-26T05:39:19.152Z,129.38
2022-08-26T05:40:19.190Z,129.38
2022-08-26T05:41:19.189Z,129.38
2022-08-26T05:42:19.113Z,135.00
2022-08-26T05:43:19.161Z,135.00
2022-08-26T05:44:19.100Z,135.00
2022-08-26T05:45:19.086Z,135.00
2022-08-26T05:46:20.105Z,135.00
2022-08-26T05:47:19.095Z,135.00
2022-08-26T05:48:19.085Z,140.62
2022-08-26T05:49:20.119Z,140.62
2022-08-26T05:50:19.073Z,146.25
2022-08-26T05:51:22.791Z,146.25
2022-08-26T05:52:20.062Z,151.88
2022-08-26T05:53:19.058Z,151.88
2022-08-26T05:54:22.011Z,157.50
2022-08-26T05:55:19.081Z,163.12
2022-08-26T05:56:19.032Z,163.12
2022-08-26T05:57:19.073Z,168.75
2022-08-26T05:58:19.014Z,163.12
2022-08-26T05:59:24.147Z,157.50
2022-08-26T06:00:20.021Z,157.50
2022-08-26T06:01:19.001Z,157.50
2022-08-26T06:02:18.953Z,163.12
2022-08-26T06:03:19.002Z,168.75
2022-08-26T06:04:18.907Z,168.75
2022-08-26T06:05:18.902Z,174.38
2022-08-26T06:06:20.147Z,180.00
2022-08-26T06:07:19.856Z,185.62
2022-08-26T06:08:19.328Z,191.25
2022-08-26T06:09:18.838Z,191.25
2022-08-26T06:10:32.098Z,191.25
2022-08-26T06:11:20.835Z,196.88
2022-08-26T06:12:18.867Z,196.88
2022-08-26T06:13:18.841Z,202.50
2022-08-26T06:14:18.797Z,202.50
2022-08-26T06:15:18.883Z,202.50
2022-08-26T06:16:18.854Z,202.50
2022-08-26T06:17:18.803Z,202.50
2022-08-26T06:18:18.787Z,208.12
2022-08-26T06:19:18.780Z,213.75
2022-08-26T06:20:18.764Z,213.75
2022-08-26T06:21:19.670Z,213.75
2022-08-26T06:22:23.342Z,213.75
2022-08-26T06:23:20.765Z,219.38
2022-08-26T06:24:18.760Z,225.00
2022-08-26T06:25:18.786Z,230.62
2022-08-26T06:26:18.871Z,236.25
2022-08-26T06:27:18.795Z,236.25
2022-08-26T06:28:18.781Z,236.25
2022-08-26T06:29:24.327Z,241.88
2022-08-26T06:30:19.714Z,241.88
2022-08-26T06:31:18.898Z,247.50
2022-08-26T06:32:18.807Z,253.12
2022-08-26T06:33:18.742Z,253.12
2022-08-26T06:34:18.780Z,253.12
2022-08-26T06:35:18.753Z,253.12
2022-08-26T06:36:18.790Z,258.75
2022-08-26T06:37:18.754Z,258.75
2022-08-26T06:38:18.758Z,258.75
2022-08-26T06:39:18.696Z,264.38
2022-08-26T06:40:18.748Z,264.38
2022-08-26T06:41:18.723Z,264.38
2022-08-26T06:42:18.757Z,270.00
2022-08-26T06:43:18.755Z,270.00
2022-08-26T06:44:18.691Z,275.62
2022-08-26T06:45:18.744Z,275.62
2022-08-26T06:46:18.623Z,275.62
2022-08-26T06:47:19.840Z,281.25
2022-08-26T06:48:18.657Z,281.25
2022-08-26T06:49:25.739Z,281.25
2022-08-26T06:50:19.662Z,281.25
2022-08-26T06:51:18.617Z,275.62
2022-08-26T06:52:22.944Z,286.88
2022-08-26T06:53:20.663Z,286.88
2022-08-26T06:54:18.580Z,286.88
2022-08-26T06:55:18.617Z,281.25
2022-08-26T06:56:18.584Z,275.62
2022-08-26T06:57:18.606Z,281.25
2022-08-26T06:58:18.612Z,264.38
2022-08-26T06:59:18.558Z,258.75
2022-08-26T07:00:18.601Z,253.12
2022-08-26T07:01:18.570Z,247.50
2022-08-26T07:02:18.597Z,270.00
2022-08-26T07:03:18.603Z,270.00
2022-08-26T07:04:22.098Z,275.62
2022-08-26T07:05:18.520Z,270.00
2022-08-26T07:06:18.559Z,270.00
2022-08-26T07:07:18.530Z,264.38
2022-08-26T07:08:18.629Z,264.38
2022-08-26T07:09:18.499Z,264.38
2022-08-26T07:10:18.494Z,275.62
2022-08-26T07:11:18.517Z,281.25
2022-08-26T07:12:18.481Z,286.88
2022-08-26T07:13:29.920Z,286.88
2022-08-26T07:14:21.630Z,275.62
2022-08-26T07:15:18.383Z,270.00
2022-08-26T07:16:19.433Z,270.00
2022-08-26T07:17:18.362Z,275.62
2022-08-26T07:18:18.402Z,275.62
2022-08-26T07:19:18.378Z,275.62
2022-08-26T07:20:19.397Z,275.62
2022-08-26T07:21:18.426Z,286.88
2022-08-26T07:22:18.345Z,303.75
2022-08-26T07:23:18.336Z,303.75
2022-08-26T07:24:18.351Z,298.12
2022-08-26T07:25:19.244Z,298.12
2022-08-26T07:26:18.275Z,298.12
2022-08-26T07:27:18.329Z,292.50
2022-08-26T07:28:18.297Z,286.88
2022-08-26T07:29:18.327Z,292.50
2022-08-26T07:30:18.273Z,292.50
2022-08-26T07:31:18.372Z,292.50
2022-08-26T07:32:18.266Z,292.50
2022-08-26T07:33:18.285Z,281.25
2022-08-26T07:34:18.356Z,286.88
2022-08-26T07:35:18.336Z,281.25
2022-08-26T07:36:18.392Z,275.62
2022-08-26T07:37:18.352Z,264.38
2022-08-26T07:38:18.399Z,264.38
2022-08-26T07:39:18.351Z,264.38
2022-08-26T07:40:18.432Z,258.75
2022-08-26T07:41:18.346Z,258.75
2022-08-26T07:42:18.506Z,258.75
2022-08-26T07:43:18.270Z,258.75
2022-08-26T07:44:18.300Z,258.75
2022-08-26T07:45:18.346Z,236.25
2022-08-26T07:46:18.179Z,230.62
2022-08-26T07:47:25.859Z,225.00
2022-08-26T07:48:19.163Z,230.62
2022-08-26T07:49:18.271Z,236.25
2022-08-26T07:50:18.336Z,230.62
2022-08-26T07:51:18.249Z,236.25
2022-08-26T07:52:20.664Z,236.25
2022-08-26T07:53:19.435Z,236.25
2022-08-26T07:54:18.290Z,241.88
2022-08-26T07:55:18.161Z,247.50
2022-08-26T07:56:18.291Z,247.50
2022-08-26T07:57:19.164Z,247.50
2022-08-26T07:58:18.155Z,253.12
2022-08-26T07:59:18.172Z,264.38
2022-08-26T08:00:18.205Z,292.50
2022-08-26T08:01:18.283Z,275.62
2022-08-26T08:02:18.137Z,264.38
2022-08-26T08:03:18.138Z,286.88
2022-08-26T08:04:18.427Z,292.50
2022-08-26T08:05:18.214Z,281.25
2022-08-26T08:06:18.142Z,270.00
2022-08-26T08:07:18.109Z,270.00
2022-08-26T08:08:27.077Z,281.25
2022-08-26T08:09:19.158Z,281.25
2022-08-26T08:10:18.055Z,281.25
2022-08-26T08:11:18.106Z,303.75
2022-08-26T08:12:18.094Z,309.38
2022-08-26T08:13:18.091Z,315.00
2022-08-26T08:14:18.045Z,320.62
2022-08-26T08:15:18.078Z,326.25
2022-08-26T08:16:18.058Z,343.12
2022-08-26T08:17:18.105Z,371.25
2022-08-26T08:18:18.044Z,388.12
2022-08-26T08:19:18.051Z,393.75
2022-08-26T08:20:17.994Z,393.75
2022-08-26T08:21:21.924Z,393.75
2022-08-26T08:22:20.032Z,399.38
2022-08-26T08:23:17.996Z,405.00
2022-08-26T08:24:18.010Z,410.62
2022-08-26T08:25:18.011Z,410.62
2022-08-26T08:26:18.001Z,416.25
2022-08-26T08:27:22.829Z,416.25
2022-08-26T08:28:18.988Z,416.25
2022-08-26T08:29:18.043Z,421.88
2022-08-26T08:30:20.895Z,421.88
2022-08-26T08:31:19.213Z,427.50
2022-08-26T08:32:18.882Z,427.50
2022-08-26T08:33:17.839Z,427.50
2022-08-26T08:34:18.221Z,427.50
2022-08-26T08:35:17.865Z,433.12
2022-08-26T08:36:18.602Z,438.75
2022-08-26T08:37:17.798Z,438.75
2022-08-26T08:38:17.807Z,450.00
2022-08-26T08:39:17.823Z,450.00
2022-08-26T08:40:17.863Z,455.62
2022-08-26T08:41:17.792Z,455.62
2022-08-26T08:42:17.764Z,433.12
2022-08-26T08:43:18.381Z,416.25
2022-08-26T08:44:17.802Z,382.50
2022-08-26T08:45:18.382Z,376.88
2022-08-26T08:46:17.812Z,371.25
2022-08-26T08:47:17.830Z,393.75
2022-08-26T08:48:17.800Z,399.38
2022-08-26T08:49:17.855Z,421.88
2022-08-26T08:50:17.815Z,427.50
2022-08-26T08:51:17.776Z,421.88
2022-08-26T08:52:17.768Z,438.75
2022-08-26T08:53:17.792Z,489.38
2022-08-26T08:54:17.788Z,489.38
2022-08-26T08:55:18.229Z,495.00
2022-08-26T08:56:18.759Z,495.00
2022-08-26T08:57:17.776Z,495.00
2022-08-26T08:58:19.150Z,495.00
2022-08-26T08:59:17.958Z,500.62
2022-08-26T09:00:17.851Z,500.62
2022-08-26T09:01:17.784Z,500.62
2022-08-26T09:02:17.744Z,500.62
2022-08-26T09:03:17.672Z,500.62
2022-08-26T09:04:17.678Z,500.62
2022-08-26T09:05:17.704Z,500.62
2022-08-26T09:06:17.697Z,495.00
2022-08-26T09:07:17.656Z,495.00
2022-08-26T09:08:19.830Z,495.00
2022-08-26T09:09:17.654Z,495.00
2022-08-26T09:10:17.750Z,489.38
2022-08-26T09:11:17.668Z,483.75
2022-08-26T09:12:17.636Z,495.00
2022-08-26T09:13:24.867Z,489.38
2022-08-26T09:14:18.631Z,472.50
2022-08-26T09:15:17.663Z,466.88
2022-08-26T09:16:19.123Z,466.88
2022-08-26T09:17:17.586Z,472.50
2022-08-26T09:18:17.629Z,461.25
2022-08-26T09:19:18.799Z,472.50
2022-08-26T09:20:17.700Z,478.12
2022-08-26T09:21:17.909Z,478.12
2022-08-26T09:22:17.665Z,478.12
2022-08-26T09:23:18.143Z,483.75
2022-08-26T09:24:18.132Z,483.75
2022-08-26T09:25:18.626Z,466.88
2022-08-26T09:26:17.577Z,478.12
2022-08-26T09:27:17.508Z,483.75
2022-08-26T09:28:17.568Z,478.12
2022-08-26T09:29:17.573Z,478.12
2022-08-26T09:30:17.631Z,472.50
2022-08-26T09:31:17.579Z,472.50
2022-08-26T09:32:17.473Z,472.50
2022-08-26T09:33:17.533Z,466.88
2022-08-26T09:34:17.871Z,461.25
2022-08-26T09:35:17.472Z,461.25
2022-08-26T09:36:17.461Z,461.25
2022-08-26T09:37:17.516Z,455.62
2022-08-26T09:38:17.453Z,438.75
2022-08-26T09:39:17.442Z,427.50
2022-08-26T09:40:17.583Z,410.62
2022-08-26T09:41:17.458Z,354.38
2022-08-26T09:42:17.463Z,376.88
2022-08-26T09:43:21.997Z,433.12
2022-08-26T09:44:18.427Z,427.50
2022-08-26T09:45:17.396Z,444.38
2022-08-26T09:46:17.417Z,455.62
2022-08-26T09:47:17.621Z,455.62
2022-08-26T09:48:17.303Z,455.62
2022-08-26T09:49:17.336Z,455.62
2022-08-26T09:50:17.284Z,455.62
2022-08-26T09:51:17.276Z,455.62
2022-08-26T09:52:17.298Z,455.62
2022-08-26T09:53:20.997Z,444.38
2022-08-26T09:54:20.664Z,427.50
2022-08-26T09:55:17.298Z,410.62
2022-08-26T09:56:17.327Z,410.62
2022-08-26T09:57:17.288Z,421.88
2022-08-26T09:58:17.334Z,410.62
2022-08-26T09:59:18.953Z,399.38
2022-08-26T10:00:17.235Z,416.25
2022-08-26T10:01:17.385Z,427.50
2022-08-26T10:02:17.213Z,416.25
2022-08-26T10:03:17.491Z,405.00
2022-08-26T10:04:17.342Z,354.38
2022-08-26T10:05:17.228Z,354.38
2022-08-26T10:06:17.303Z,360.00
2022-08-26T10:07:17.259Z,331.88
2022-08-26T10:08:17.336Z,343.12
2022-08-26T10:09:17.246Z,388.12
2022-08-26T10:10:17.275Z,416.25
2022-08-26T10:11:17.235Z,444.38
2022-08-26T10:12:17.232Z,450.00
2022-08-26T10:13:17.184Z,455.62
2022-08-26T10:14:17.250Z,455.62
2022-08-26T10:15:17.224Z,450.00
2022-08-26T10:16:17.259Z,421.88
2022-08-26T10:17:17.176Z,376.88
2022-08-26T10:18:17.162Z,337.50
2022-08-26T10:19:17.210Z,331.88
2022-08-26T10:20:23.177Z,371.25
2022-08-26T10:21:18.214Z,371.25
2022-08-26T10:22:17.130Z,399.38
2022-08-26T10:23:17.113Z,416.25
2022-08-26T10:24:18.154Z,427.50
2022-08-26T10:25:17.107Z,427.50
2022-08-26T10:26:17.215Z,421.88
2022-08-26T10:27:17.139Z,410.62
2022-08-26T10:28:17.159Z,382.50
2022-08-26T10:29:17.171Z,354.38
2022-08-26T10:30:17.050Z,331.88
2022-08-26T10:31:17.138Z,337.50
2022-08-26T10:32:17.098Z,410.62
2022-08-26T10:33:18.164Z,438.75
2022-08-26T10:34:17.078Z,450.00
2022-08-26T10:35:17.127Z,450.00
2022-08-26T10:36:17.044Z,455.62
2022-08-26T10:37:17.092Z,461.25
2022-08-26T10:38:17.015Z,461.25
2022-08-26T10:39:17.010Z,455.62
2022-08-26T10:40:17.058Z,461.25
2022-08-26T10:41:18.218Z,466.88
2022-08-26T10:42:17.013Z,466.88
2022-08-26T10:43:16.990Z,478.12
2022-08-26T10:44:16.960Z,478.12
2022-08-26T10:45:16.990Z,483.75
2022-08-26T10:46:17.087Z,483.75
2022-08-26T10:47:16.887Z,489.38
2022-08-26T10:48:16.872Z,489.38
2022-08-26T10:49:16.910Z,495.00
2022-08-26T10:50:18.171Z,495.00
2022-08-26T10:51:16.897Z,500.62
2022-08-26T10:52:16.917Z,506.25
2022-08-26T10:53:16.850Z,506.25
2022-08-26T10:54:16.862Z,506.25
2022-08-26T10:55:16.840Z,511.88
2022-08-26T10:56:19.171Z,511.88
2022-08-26T10:57:16.833Z,506.25
2022-08-26T10:58:26.120Z,506.25
2022-08-26T10:59:17.786Z,511.88
2022-08-26T11:00:17.788Z,511.88
2022-08-26T11:01:16.968Z,511.88
2022-08-26T11:02:21.547Z,506.25
2022-08-26T11:03:22.415Z,506.25
2022-08-26T11:04:17.806Z,511.88
2022-08-26T11:05:16.878Z,517.50
2022-08-26T11:06:17.583Z,517.50
2022-08-26T11:07:16.848Z,523.12
2022-08-26T11:08:16.833Z,528.75
2022-08-26T11:09:16.954Z,540.00
2022-08-26T11:10:16.904Z,545.62
2022-08-26T11:11:16.860Z,551.25
2022-08-26T11:12:16.868Z,551.25
2022-08-26T11:13:16.808Z,562.50
2022-08-26T11:14:16.803Z,556.88
2022-08-26T11:15:17.711Z,556.88
2022-08-26T11:16:16.837Z,556.88
2022-08-26T11:17:16.832Z,562.50
2022-08-26T11:18:16.804Z,562.50
2022-08-26T11:19:16.790Z,551.25
2022-08-26T11:20:16.834Z,556.88
2022-08-26T11:21:16.747Z,551.25
2022-08-26T11:22:17.842Z,534.38
2022-08-26T11:23:16.772Z,523.12
2022-08-26T11:24:16.811Z,511.88
2022-08-26T11:25:18.256Z,495.00
2022-08-26T11:26:35.679Z,472.50
2022-08-26T11:27:17.649Z,466.88
2022-08-26T11:28:16.774Z,444.38
2022-08-26T11:29:16.688Z,450.00
2022-08-26T11:30:18.415Z,444.38
2022-08-26T11:31:16.779Z,438.75
2022-08-26T11:32:16.668Z,427.50
2022-08-26T11:33:16.781Z,405.00
2022-08-26T11:34:16.685Z,388.12
2022-08-26T11:35:16.655Z,371.25
2022-08-26T11:36:16.647Z,360.00
2022-08-26T11:37:16.701Z,337.50
2022-08-26T11:38:16.650Z,331.88
2022-08-26T11:39:16.634Z,331.88
2022-08-26T11:40:16.704Z,331.88
2022-08-26T11:41:16.620Z,331.88
2022-08-26T11:42:16.675Z,331.88
2022-08-26T11:43:16.704Z,337.50
2022-08-26T11:44:16.704Z,348.75
2022-08-26T11:45:16.501Z,360.00
2022-08-26T11:46:16.574Z,365.62
2022-08-26T11:47:16.544Z,365.62
2022-08-26T11:48:16.455Z,371.25
2022-08-26T11:49:16.567Z,382.50
2022-08-26T11:50:16.452Z,388.12
2022-08-26T11:51:16.436Z,399.38
2022-08-26T11:52:16.458Z,410.62
2022-08-26T11:53:16.503Z,421.88
2022-08-26T11:54:16.499Z,427.50
2022-08-26T11:55:16.468Z,433.12
2022-08-26T11:56:16.438Z,433.12
2022-08-26T11:57:16.435Z,433.12
2022-08-26T11:58:16.441Z,438.75
2022-08-26T11:59:16.400Z,438.75
2022-08-26T12:00:20.496Z,433.12
2022-08-26T12:01:18.436Z,427.50
2022-08-26T12:02:16.435Z,427.50
2022-08-26T12:03:16.462Z,421.88
2022-08-26T12:04:16.608Z,416.25
2022-08-26T12:05:16.559Z,416.25
2022-08-26T12:06:16.593Z,410.62
2022-08-26T12:07:16.508Z,410.62
2022-08-26T12:08:16.355Z,410.62
2022-08-26T12:09:16.444Z,410.62
2022-08-26T12:10:16.361Z,405.00
2022-08-26T12:11:16.457Z,399.38
2022-08-26T12:12:16.480Z,388.12
2022-08-26T12:13:16.421Z,371.25
2022-08-26T12:14:16.414Z,360.00
2022-08-26T12:15:16.463Z,354.38
2022-08-26T12:16:16.380Z,354.38
2022-08-26T12:17:16.417Z,348.75
2022-08-26T12:18:16.416Z,348.75
2022-08-26T12:19:16.421Z,343.12
2022-08-26T12:20:16.460Z,343.12
2022-08-26T12:21:16.440Z,343.12
2022-08-26T12:22:16.356Z,337.50
2022-08-26T12:23:16.357Z,337.50
2022-08-26T12:24:16.383Z,337.50
2022-08-26T12:25:16.331Z,337.50
2022-08-26T12:26:16.474Z,337.50
2022-08-26T12:27:16.331Z,337.50
2022-08-26T12:28:16.360Z,337.50
2022-08-26T12:29:26.604Z,343.12
2022-08-26T12:30:19.258Z,343.12
2022-08-26T12:31:16.399Z,337.50
2022-08-26T12:32:16.337Z,337.50
2022-08-26T12:33:22.421Z,337.50
2022-08-26T12:34:17.878Z,337.50
2022-08-26T12:35:16.355Z,337.50
2022-08-26T12:36:16.211Z,337.50
2022-08-26T12:37:16.260Z,343.12
2022-08-26T12:38:16.227Z,348.75
2022-08-26T12:39:16.241Z,348.75
2022-08-26T12:40:16.249Z,348.75
2022-08-26T12:41:16.155Z,354.38
2022-08-26T12:42:16.246Z,360.00
2022-08-26T12:43:16.213Z,365.62
2022-08-26T12:44:16.224Z,371.25
2022-08-26T12:45:16.209Z,382.50
2022-08-26T12:46:16.091Z,388.12
2022-08-26T12:47:16.272Z,382.50